createdAt,value
2017-11-14T00:00:11.949Z,99.99
2017-11-14T00:00:52.426Z,99.99
2017-11-14T00:01:32.912Z,99.99
2017-11-14T00:02:13.391Z,99.99
2017-11-14T00:02:53.889Z,99.99
2017-11-14T00:03:34.366Z,99.99
2017-11-14T00:04:14.859Z,99.99
2017-11-14T00:04:55.347Z,99.99
2017-11-14T00:05:35.830Z,99.99
2017-11-14T00:06:16.320Z,99.99
2017-11-14T00:06:56.805Z,99.99
2017-11-14T00:07:37.291Z,99.99
2017-11-14T00:08:17.788Z,99.99
2017-11-14T00:08:58.278Z,99.99
2017-11-14T00:09:38.769Z,99.99
2017-11-14T00:10:19.258Z,99.99
2017-11-14T00:10:59.738Z,99.99
2017-11-14T00:11:40.221Z,99.99
2017-11-14T00:12:20.704Z,99.99
2017-11-14T00:13:01.202Z,99.99
2017-11-14T00:13:41.692Z,99.99
2017-11-14T00:14:22.189Z,99.99
2017-11-14T00:15:02.700Z,99.99
2017-11-14T00:15:43.160Z,99.99
2017-11-14T00:16:23.650Z,99.99
2017-11-14T00:17:04.130Z,99.99
2017-11-14T00:17:44.605Z,99.99
2017-11-14T00:18:25.105Z,99.99
2017-11-14T00:19:05.570Z,99.99
2017-11-14T00:19:46.054Z,99.99
2017-11-14T00:20:26.533Z,99.99
2017-11-14T00:21:07.014Z,99.99
2017-11-14T00:21:47.499Z,99.99
2017-11-14T00:22:27.987Z,99.99
2017-11-14T00:23:08.456Z,99.99
2017-11-14T00:23:48.946Z,99.99
2017-11-14T00:24:29.432Z,99.99
2017-11-14T00:25:09.927Z,99.99
2017-11-14T00:25:50.398Z,99.99
2017-11-14T00:26:30.886Z,99.99
2017-11-14T00:27:11.368Z,99.99
2017-11-14T00:27:51.865Z,99.99
2017-11-14T00:28:32.355Z,99.99
2017-11-14T00:29:12.844Z,99.99
2017-11-14T00:29:53.334Z,99.99
2017-11-14T00:30:33.816Z,99.99
2017-11-14T00:31:14.300Z,99.99
2017-11-14T00:31:54.782Z,99.99
2017-11-14T00:32:35.279Z,99.99
2017-11-14T00:33:15.756Z,99.99
2017-11-14T00:33:56.251Z,99.99
2017-11-14T00:34:36.757Z,99.99
2017-11-14T00:35:17.235Z,99.99
2017-11-14T00:35:57.716Z,99.99
2017-11-14T00:36:38.194Z,99.99
2017-11-14T00:37:18.688Z,99.99
2017-11-14T00:37:59.170Z,99.99
2017-11-14T00:38:39.664Z,99.99
2017-11-14T00:39:20.152Z,99.99
2017-11-14T00:40:00.634Z,99.99
2017-11-14T00:40:41.119Z,99.99
2017-11-14T00:41:21.605Z,99.99
2017-11-14T00:42:02.097Z,99.99
2017-11-14T00:42:42.570Z,99.99
2017-11-14T00:43:23.051Z,99.99
2017-11-14T00:44:03.541Z,99.99
2017-11-14T00:44:44.036Z,99.99
2017-11-14T00:45:24.511Z,99.99
2017-11-14T00:46:04.995Z,99.99
2017-11-14T00:46:45.511Z,99.99
2017-11-14T00:47:25.952Z,99.99
2017-11-14T00:48:06.439Z,99.99
2017-11-14T00:48:46.925Z,99.99
2017-11-14T00:49:27.416Z,99.99
2017-11-14T00:50:07.908Z,99.99
2017-11-14T00:50:48.395Z,99.99
2017-11-14T00:51:28.895Z,99.99
2017-11-14T00:52:09.385Z,99.99
2017-11-14T00:52:49.894Z,99.99
2017-11-14T00:53:30.366Z,99.99
2017-11-14T00:54:10.862Z,99.99
2017-11-14T00:54:51.351Z,99.99
2017-11-14T00:55:31.837Z,99.99
2017-11-14T00:56:12.335Z,99.99
2017-11-14T00:56:52.795Z,99.99
2017-11-14T00:57:33.289Z,99.99
2017-11-14T00:58:13.780Z,99.99
2017-11-14T00:58:54.267Z,99.99
2017-11-14T00:59:34.752Z,99.99
2017-11-14T01:00:15.235Z,99.99
2017-11-14T01:00:55.720Z,99.99
2017-11-14T01:01:36.210Z,99.99
2017-11-14T01:02:16.704Z,99.99
2017-11-14T01:02:57.193Z,99.99
2017-11-14T01:03:37.681Z,99.99
2017-11-14T01:04:18.177Z,99.99
2017-11-14T01:04:58.671Z,99.99
2017-11-14T01:05:39.152Z,99.99
2017-11-14T01:06:19.637Z,99.99
2017-11-14T01:07:00.111Z,99.99
2017-11-14T01:07:40.595Z,99.99
2017-11-14T01:08:21.103Z,99.99
2017-11-14T01:09:01.576Z,99.99
2017-11-14T01:09:42.058Z,99.99
2017-11-14T01:10:22.545Z,99.99
2017-11-14T01:11:03.032Z,99.99
2017-11-14T01:11:43.533Z,99.99
2017-11-14T01:12:24.016Z,99.97
2017-11-14T01:13:04.511Z,99.99
2017-11-14T01:13:45.001Z,99.99
2017-11-14T01:14:25.499Z,99.99
2017-11-14T01:15:05.984Z,99.99
2017-11-14T01:15:46.458Z,99.99
2017-11-14T01:16:26.954Z,99.99
2017-11-14T01:17:07.434Z,99.99
2017-11-14T01:17:47.922Z,99.99
2017-11-14T01:18:28.409Z,99.99
2017-11-14T01:19:08.900Z,99.99
2017-11-14T01:19:49.389Z,99.99
2017-11-14T01:20:29.883Z,99.99
2017-11-14T01:21:10.352Z,99.99
2017-11-14T01:21:50.839Z,99.99
2017-11-14T01:22:31.332Z,99.99
2017-11-14T01:23:11.820Z,99.99
2017-11-14T01:23:52.318Z,99.99
2017-11-14T01:24:32.815Z,99.99
2017-11-14T01:25:13.294Z,99.99
2017-11-14T01:25:53.791Z,99.99
2017-11-14T01:26:34.286Z,99.99
2017-11-14T01:27:14.755Z,99.99
2017-11-14T01:27:55.248Z,99.99
2017-11-14T01:28:35.729Z,99.99
2017-11-14T01:29:16.228Z,99.99
2017-11-14T01:29:56.703Z,99.99
2017-11-14T01:30:37.191Z,99.99
2017-11-14T01:31:17.674Z,99.99
2017-11-14T01:31:58.170Z,99.99
2017-11-14T01:32:38.656Z,99.99
2017-11-14T01:33:19.145Z,99.99
2017-11-14T01:33:59.624Z,99.99
2017-11-14T01:34:40.109Z,99.99
2017-11-14T01:35:20.590Z,99.99
2017-11-14T01:36:01.079Z,99.99
2017-11-14T01:36:41.568Z,99.99
2017-11-14T01:37:22.049Z,99.99
2017-11-14T01:38:02.539Z,99.99
2017-11-14T01:38:43.020Z,99.99
2017-11-14T01:39:23.509Z,99.99
2017-11-14T01:40:03.988Z,99.99
2017-11-14T01:40:44.465Z,99.99
2017-11-14T01:41:24.948Z,99.99
2017-11-14T01:42:05.435Z,99.99
2017-11-14T01:42:45.923Z,99.99
2017-11-14T01:43:26.404Z,99.99
2017-11-14T01:44:06.905Z,99.97
2017-11-14T01:44:47.395Z,99.99
2017-11-14T01:45:27.878Z,99.99
2017-11-14T01:46:08.366Z,99.99
2017-11-14T01:46:48.857Z,99.99
2017-11-14T01:47:29.350Z,99.99
2017-11-14T01:48:09.839Z,99.99
2017-11-14T01:48:50.328Z,99.99
2017-11-14T01:49:30.815Z,99.99
2017-11-14T01:50:11.300Z,99.99
2017-11-14T01:50:51.779Z,99.68
2017-11-14T01:51:32.281Z,99.99
2017-11-14T01:52:12.763Z,99.97
2017-11-14T01:52:53.261Z,99.99
2017-11-14T01:53:33.739Z,99.99
2017-11-14T01:54:14.220Z,99.68
2017-11-14T01:54:54.722Z,99.99
2017-11-14T01:55:35.188Z,99.99
2017-11-14T01:56:15.674Z,99.63
2017-11-14T01:56:56.155Z,99.99
2017-11-14T01:57:36.636Z,99.99
2017-11-14T01:58:17.123Z,99.99
2017-11-14T01:58:57.611Z,99.99
2017-11-14T01:59:38.099Z,99.99
2017-11-14T02:00:18.594Z,99.99
2017-11-14T02:00:59.064Z,99.99
2017-11-14T02:01:39.552Z,99.99
2017-11-14T02:02:20.032Z,99.99
2017-11-14T02:03:00.531Z,99.99
2017-11-14T02:03:41.019Z,99.99
2017-11-14T02:04:21.509Z,99.99
2017-11-14T02:05:01.994Z,99.99
2017-11-14T02:05:42.479Z,99.99
2017-11-14T02:06:22.948Z,99.99
2017-11-14T02:07:03.424Z,99.99
2017-11-14T02:07:43.922Z,99.99
2017-11-14T02:08:24.406Z,99.99
2017-11-14T02:09:04.904Z,99.99
2017-11-14T02:09:45.376Z,99.99
2017-11-14T02:10:25.866Z,99.99
2017-11-14T02:11:06.346Z,99.99
2017-11-14T02:11:46.830Z,99.99
2017-11-14T02:12:27.308Z,99.99
2017-11-14T02:13:07.799Z,99.99
2017-11-14T02:13:48.275Z,99.99
2017-11-14T02:14:28.760Z,99.99
2017-11-14T02:15:09.234Z,99.99
2017-11-14T02:15:49.719Z,99.99
2017-11-14T02:16:30.210Z,99.99
2017-11-14T02:17:10.701Z,99.99
2017-11-14T02:17:51.204Z,99.99
2017-11-14T02:18:31.691Z,99.99
2017-11-14T02:19:12.187Z,99.99
2017-11-14T02:19:52.665Z,99.99
2017-11-14T02:20:33.151Z,99.99
2017-11-14T02:21:13.631Z,99.99
2017-11-14T02:21:54.127Z,99.99
2017-11-14T02:22:34.595Z,99.99
2017-11-14T02:23:15.096Z,99.99
2017-11-14T02:23:55.597Z,99.99
2017-11-14T02:24:36.071Z,99.99
2017-11-14T02:25:16.561Z,99.99
2017-11-14T02:25:57.047Z,99.99
2017-11-14T02:26:37.530Z,99.99
2017-11-14T02:27:18.012Z,99.99
2017-11-14T02:27:58.496Z,99.99
2017-11-14T02:28:38.981Z,99.99
2017-11-14T02:29:19.470Z,99.99
2017-11-14T02:29:59.945Z,99.99
2017-11-14T02:30:40.434Z,99.99
2017-11-14T02:31:20.915Z,99.99
2017-11-14T02:32:01.406Z,99.99
2017-11-14T02:32:41.885Z,99.99
2017-11-14T02:33:22.395Z,99.99
2017-11-14T02:34:02.868Z,99.99
2017-11-14T02:34:43.350Z,99.99
2017-11-14T02:35:23.833Z,99.99
2017-11-14T02:36:04.325Z,99.99
2017-11-14T02:36:44.836Z,99.99
2017-11-14T02:37:25.307Z,99.99
2017-11-14T02:38:05.790Z,99.99
2017-11-14T02:38:46.287Z,99.99
2017-11-14T02:39:26.774Z,99.99
2017-11-14T02:40:07.251Z,99.99
2017-11-14T02:40:47.734Z,99.99
2017-11-14T02:41:28.225Z,99.99
2017-11-14T02:42:08.724Z,99.99
2017-11-14T02:42:49.214Z,99.99
2017-11-14T02:43:29.700Z,99.99
2017-11-14T02:44:10.191Z,99.99
2017-11-14T02:44:50.666Z,99.99
2017-11-14T02:45:31.152Z,99.99
2017-11-14T02:46:11.642Z,99.99
2017-11-14T02:46:52.111Z,99.99
2017-11-14T02:47:32.589Z,99.99
2017-11-14T02:48:13.083Z,99.99
2017-11-14T02:48:53.576Z,99.99
2017-11-14T02:49:34.057Z,99.99
2017-11-14T02:50:14.552Z,99.99
2017-11-14T02:50:55.040Z,99.99
2017-11-14T02:51:35.516Z,99.99
2017-11-14T02:52:16.013Z,99.99
2017-11-14T02:52:56.494Z,99.99
2017-11-14T02:53:36.983Z,99.99
2017-11-14T02:54:17.465Z,99.99
2017-11-14T02:54:57.948Z,99.99
2017-11-14T02:55:38.431Z,99.99
2017-11-14T02:56:18.929Z,99.99
2017-11-14T02:56:59.388Z,99.99
2017-11-14T02:57:39.879Z,99.99
2017-11-14T02:58:20.374Z,99.99
2017-11-14T02:59:00.865Z,99.99
2017-11-14T02:59:41.353Z,99.99
2017-11-14T03:00:21.845Z,99.99
2017-11-14T03:01:02.339Z,99.99
2017-11-14T03:01:42.815Z,99.99
2017-11-14T03:02:23.303Z,99.99
2017-11-14T03:03:03.784Z,99.99
2017-11-14T03:03:44.270Z,99.99
2017-11-14T03:04:24.765Z,99.99
2017-11-14T03:05:05.252Z,99.99
2017-11-14T03:05:45.742Z,99.99
2017-11-14T03:06:26.226Z,99.99
2017-11-14T03:07:06.726Z,99.99
2017-11-14T03:07:47.205Z,99.99
2017-11-14T03:08:27.689Z,99.99
2017-11-14T03:09:08.179Z,99.99
2017-11-14T03:09:48.638Z,99.99
2017-11-14T03:10:29.127Z,99.99
2017-11-14T03:11:09.608Z,99.99
2017-11-14T03:11:50.096Z,99.99
2017-11-14T03:12:30.571Z,99.99
2017-11-14T03:13:11.061Z,99.99
2017-11-14T03:13:51.551Z,99.99
2017-11-14T03:14:32.039Z,99.99
2017-11-14T03:15:12.534Z,99.99
2017-11-14T03:15:53.005Z,99.99
2017-11-14T03:16:33.485Z,99.99
2017-11-14T03:17:13.973Z,99.99
2017-11-14T03:17:54.468Z,99.99
2017-11-14T03:18:34.950Z,99.99
2017-11-14T03:19:15.430Z,99.99
2017-11-14T03:19:55.905Z,99.99
2017-11-14T03:20:36.403Z,99.99
2017-11-14T03:21:16.887Z,99.99
2017-11-14T03:21:57.377Z,99.99
2017-11-14T03:22:37.859Z,99.99
2017-11-14T03:23:18.343Z,99.99
2017-11-14T03:23:58.839Z,99.99
2017-11-14T03:24:39.332Z,99.99
2017-11-14T03:25:19.833Z,99.99
2017-11-14T03:26:00.302Z,99.99
2017-11-14T03:26:40.780Z,99.99
2017-11-14T03:27:21.267Z,99.99
2017-11-14T03:28:01.752Z,99.99
2017-11-14T03:28:42.240Z,99.99
2017-11-14T03:29:22.749Z,99.99
2017-11-14T03:30:03.254Z,99.99
2017-11-14T03:30:43.732Z,99.99
2017-11-14T03:31:24.221Z,99.99
2017-11-14T03:32:04.714Z,99.99
2017-11-14T03:32:45.202Z,99.99
2017-11-14T03:33:25.687Z,99.99
2017-11-14T03:34:06.175Z,99.99
2017-11-14T03:34:46.653Z,99.99
2017-11-14T03:35:27.138Z,99.99
2017-11-14T03:36:07.615Z,99.99
2017-11-14T03:36:48.095Z,99.99
2017-11-14T03:37:28.583Z,99.99
2017-11-14T03:38:09.084Z,99.99
2017-11-14T03:38:49.556Z,99.99
2017-11-14T03:39:30.045Z,99.99
2017-11-14T03:40:10.526Z,99.99
2017-11-14T03:40:51.009Z,99.99
2017-11-14T03:41:31.488Z,99.99
2017-11-14T03:42:11.969Z,99.99
2017-11-14T03:42:52.458Z,99.99
2017-11-14T03:43:32.955Z,99.99
2017-11-14T03:44:13.437Z,99.99
2017-11-14T03:44:53.929Z,99.99
2017-11-14T03:45:34.416Z,99.99
2017-11-14T03:46:14.874Z,99.99
2017-11-14T03:46:55.353Z,99.99
2017-11-14T03:47:35.842Z,99.99
2017-11-14T03:48:16.332Z,99.99
2017-11-14T03:48:56.815Z,99.99
2017-11-14T03:49:37.310Z,99.99
2017-11-14T03:50:17.804Z,99.99
2017-11-14T03:50:58.296Z,99.99
2017-11-14T03:51:38.793Z,99.99
2017-11-14T03:52:19.279Z,99.99
2017-11-14T03:52:59.767Z,99.99
2017-11-14T03:53:40.253Z,99.99
2017-11-14T03:54:20.731Z,99.99
2017-11-14T03:55:01.217Z,99.99
2017-11-14T03:55:41.707Z,99.99
2017-11-14T03:56:22.181Z,99.99
2017-11-14T03:57:02.662Z,99.99
2017-11-14T03:57:43.147Z,99.99
2017-11-14T03:58:23.638Z,99.99
2017-11-14T03:59:04.122Z,99.99
2017-11-14T03:59:44.614Z,99.99
2017-11-14T04:00:25.091Z,99.99
2017-11-14T04:01:05.584Z,99.99
2017-11-14T04:01:46.082Z,99.99
2017-11-14T04:02:26.565Z,99.99
2017-11-14T04:03:07.071Z,99.99
2017-11-14T04:03:47.551Z,99.99
2017-11-14T04:04:28.049Z,99.99
2017-11-14T04:05:08.539Z,99.99
2017-11-14T04:05:49.040Z,99.99
2017-11-14T04:06:29.524Z,99.99
2017-11-14T04:07:10.011Z,99.99
2017-11-14T04:07:50.500Z,99.99
2017-11-14T04:08:30.992Z,99.99
2017-11-14T04:09:11.484Z,99.99
2017-11-14T04:09:51.970Z,99.99
2017-11-14T04:10:32.454Z,99.99
2017-11-14T04:11:12.931Z,99.99
2017-11-14T04:11:53.417Z,99.99
2017-11-14T04:12:33.897Z,99.99
2017-11-14T04:13:14.376Z,99.99
2017-11-14T04:13:54.866Z,99.99
2017-11-14T04:14:35.356Z,99.99
2017-11-14T04:15:15.856Z,99.99
2017-11-14T04:15:56.343Z,99.99
2017-11-14T04:16:36.839Z,99.99
2017-11-14T04:17:17.318Z,99.99
2017-11-14T04:17:57.812Z,99.99
2017-11-14T04:18:38.307Z,99.99
2017-11-14T04:19:18.784Z,99.99
2017-11-14T04:19:59.272Z,99.99
2017-11-14T04:20:39.772Z,99.99
2017-11-14T04:21:20.249Z,99.99
2017-11-14T04:22:00.741Z,99.99
2017-11-14T04:22:41.226Z,99.99
2017-11-14T04:23:21.713Z,99.99
2017-11-14T04:24:02.196Z,99.99
2017-11-14T04:24:42.680Z,99.99
2017-11-14T04:25:23.168Z,99.99
2017-11-14T04:26:03.673Z,99.99
2017-11-14T04:26:44.151Z,99.99
2017-11-14T04:27:24.645Z,99.99
2017-11-14T04:28:05.142Z,99.99
2017-11-14T04:28:45.620Z,99.99
2017-11-14T04:29:26.115Z,99.99
2017-11-14T04:30:06.589Z,99.99
2017-11-14T04:30:47.070Z,99.99
2017-11-14T04:31:27.551Z,99.99
2017-11-14T04:32:08.040Z,99.99
2017-11-14T04:32:48.520Z,99.99
2017-11-14T04:33:28.997Z,99.99
2017-11-14T04:34:09.466Z,99.99
2017-11-14T04:34:49.959Z,99.99
2017-11-14T04:35:30.451Z,99.99
2017-11-14T04:36:10.949Z,99.99
2017-11-14T04:36:51.434Z,99.99
2017-11-14T04:37:31.928Z,99.99
2017-11-14T04:38:12.421Z,99.99
2017-11-14T04:38:52.903Z,99.99
2017-11-14T04:39:33.371Z,99.99
2017-11-14T04:41:20.828Z,99.99
2017-11-14T04:42:01.316Z,99.99
2017-11-14T04:42:41.795Z,99.99
2017-11-14T04:43:22.285Z,99.99
2017-11-14T04:44:02.783Z,99.99
2017-11-14T04:44:43.271Z,99.99
2017-11-14T04:45:23.748Z,99.99
2017-11-14T04:46:04.240Z,99.99
2017-11-14T04:46:44.726Z,99.99
2017-11-14T04:47:25.210Z,99.99
2017-11-14T04:48:05.687Z,99.99
2017-11-14T04:48:46.165Z,99.99
2017-11-14T04:49:26.653Z,99.99
2017-11-14T04:50:07.142Z,99.99
2017-11-14T04:50:47.627Z,99.99
2017-11-14T04:51:28.104Z,99.99
2017-11-14T04:52:08.601Z,99.99
2017-11-14T04:52:49.087Z,99.99
2017-11-14T04:53:29.565Z,99.99
2017-11-14T04:54:10.039Z,99.99
2017-11-14T04:54:50.525Z,99.99
2017-11-14T04:55:31.021Z,99.99
2017-11-14T04:56:11.498Z,99.99
2017-11-14T04:56:51.981Z,99.99
2017-11-14T04:57:32.470Z,99.99
2017-11-14T04:58:12.957Z,99.99
2017-11-14T04:58:53.448Z,99.99
2017-11-14T04:59:33.933Z,99.99
2017-11-14T05:00:14.419Z,99.99
2017-11-14T05:00:54.896Z,99.99
2017-11-14T05:01:35.386Z,99.99
2017-11-14T05:02:15.868Z,99.99
2017-11-14T05:02:56.353Z,99.99
2017-11-14T05:03:36.838Z,99.99
2017-11-14T05:04:17.346Z,99.99
2017-11-14T05:04:57.846Z,99.99
2017-11-14T05:05:38.317Z,99.99
2017-11-14T05:06:18.808Z,99.99
2017-11-14T05:06:59.291Z,99.99
2017-11-14T05:07:39.784Z,99.99
2017-11-14T05:08:20.252Z,99.99
2017-11-14T05:09:00.743Z,99.99
2017-11-14T05:09:41.221Z,99.99
2017-11-14T05:10:21.710Z,99.99
2017-11-14T05:11:02.189Z,99.99
2017-11-14T05:11:42.675Z,99.99
2017-11-14T05:12:23.150Z,99.99
2017-11-14T05:13:03.639Z,99.99
2017-11-14T05:13:44.131Z,99.99
2017-11-14T05:14:24.607Z,99.99
2017-11-14T05:15:05.093Z,99.99
2017-11-14T05:15:45.593Z,99.99
2017-11-14T05:16:26.070Z,99.99
2017-11-14T05:17:06.564Z,99.99
2017-11-14T05:17:47.041Z,99.99
2017-11-14T05:18:27.524Z,99.99
2017-11-14T05:19:08.018Z,99.99
2017-11-14T05:19:48.510Z,99.99
2017-11-14T05:20:29.049Z,99.99
2017-11-14T05:21:09.625Z,99.99
2017-11-14T05:21:50.106Z,99.99
2017-11-14T05:22:30.612Z,99.99
2017-11-14T05:23:11.111Z,99.99
2017-11-14T05:23:51.604Z,99.99
2017-11-14T05:24:32.073Z,99.99
2017-11-14T05:25:12.556Z,99.99
2017-11-14T05:25:53.038Z,99.99
2017-11-14T05:26:33.537Z,99.99
2017-11-14T05:27:14.023Z,99.99
2017-11-14T05:27:54.510Z,99.99
2017-11-14T05:28:35.003Z,99.99
2017-11-14T05:29:15.477Z,99.99
2017-11-14T05:29:55.965Z,99.99
2017-11-14T05:30:36.439Z,99.99
2017-11-14T05:31:16.925Z,99.99
2017-11-14T05:31:57.409Z,99.99
2017-11-14T05:32:37.895Z,99.99
2017-11-14T05:33:18.391Z,99.99
2017-11-14T05:33:58.886Z,99.99
2017-11-14T05:34:39.368Z,99.99
2017-11-14T05:35:19.862Z,99.99
2017-11-14T05:36:00.346Z,99.99
2017-11-14T05:36:40.827Z,99.99
2017-11-14T05:37:21.307Z,99.99
2017-11-14T05:38:01.799Z,99.99
2017-11-14T05:38:42.294Z,99.99
2017-11-14T05:39:22.778Z,99.99
2017-11-14T05:40:03.273Z,99.99
2017-11-14T05:40:43.755Z,99.99
2017-11-14T05:41:24.240Z,99.99
2017-11-14T05:42:04.725Z,99.99
2017-11-14T05:42:45.214Z,99.99
2017-11-14T05:43:25.700Z,99.99
2017-11-14T05:44:06.197Z,99.99
2017-11-14T05:44:46.663Z,99.99
2017-11-14T05:45:27.149Z,99.99
2017-11-14T05:46:07.642Z,99.99
2017-11-14T05:46:48.112Z,99.99
2017-11-14T05:47:28.597Z,99.99
2017-11-14T05:48:09.086Z,99.99
2017-11-14T05:48:49.580Z,99.99
2017-11-14T05:49:30.058Z,99.99
2017-11-14T05:50:10.556Z,99.99
2017-11-14T05:50:51.029Z,99.99
2017-11-14T05:51:31.495Z,99.99
2017-11-14T05:52:11.980Z,99.99
2017-11-14T05:52:52.453Z,99.99
2017-11-14T05:53:32.950Z,99.99
2017-11-14T05:54:13.438Z,99.99
2017-11-14T05:54:53.924Z,99.99
2017-11-14T05:55:34.403Z,99.99
2017-11-14T05:56:14.888Z,99.99
2017-11-14T05:56:55.394Z,99.99
2017-11-14T05:57:35.855Z,99.99
2017-11-14T05:58:16.341Z,99.99
2017-11-14T05:58:56.825Z,99.99
2017-11-14T05:59:37.318Z,99.99
2017-11-14T06:00:17.801Z,99.99
2017-11-14T06:00:58.296Z,99.99
2017-11-14T06:01:38.771Z,99.99
2017-11-14T06:02:19.259Z,99.99
2017-11-14T06:02:59.741Z,99.99
2017-11-14T06:03:40.214Z,99.99
2017-11-14T06:04:20.697Z,99.99
2017-11-14T06:05:01.175Z,99.99
2017-11-14T06:05:41.666Z,99.99
2017-11-14T06:06:22.147Z,99.99
2017-11-14T06:07:02.599Z,99.99
2017-11-14T06:07:43.082Z,99.99
2017-11-14T06:08:23.568Z,99.99
2017-11-14T06:09:04.051Z,99.99
2017-11-14T06:09:44.623Z,99.97
2017-11-14T06:10:25.092Z,99.88
2017-11-14T06:11:05.583Z,99.99
2017-11-14T06:11:46.082Z,99.99
2017-11-14T06:12:26.558Z,99.99
2017-11-14T06:13:07.041Z,99.99
2017-11-14T06:13:47.520Z,99.88
2017-11-14T06:14:27.998Z,99.99
2017-11-14T06:15:08.482Z,99.99
2017-11-14T06:15:49.571Z,99.99
2017-11-14T06:16:30.013Z,99.99
2017-11-14T06:17:10.500Z,99.99
2017-11-14T06:17:50.990Z,99.99
2017-11-14T06:18:32.182Z,99.99
2017-11-14T06:19:12.676Z,99.97
2017-11-14T06:19:53.123Z,99.99
2017-11-14T06:20:33.592Z,99.99
2017-11-14T06:21:14.073Z,99.99
2017-11-14T06:21:54.555Z,99.99
2017-11-14T06:22:35.079Z,99.99
2017-11-14T06:23:15.546Z,99.99
2017-11-14T06:23:56.019Z,99.99
2017-11-14T06:24:36.499Z,99.99
2017-11-14T06:25:17.006Z,99.59
2017-11-14T06:25:57.494Z,99.99
2017-11-14T06:26:37.968Z,99.99
2017-11-14T06:27:18.459Z,99.99
2017-11-14T06:27:58.981Z,99.99
2017-11-14T06:28:39.475Z,99.99
2017-11-14T06:29:19.951Z,99.99
2017-11-14T06:30:00.450Z,99.99
2017-11-14T06:30:40.922Z,99.99
2017-11-14T06:31:21.415Z,99.99
2017-11-14T06:32:01.910Z,99.99
2017-11-14T06:32:42.398Z,99.99
2017-11-14T06:33:22.889Z,99.99
2017-11-14T06:34:03.361Z,99.99
2017-11-14T06:34:43.852Z,99.99
2017-11-14T06:35:24.359Z,99.99
2017-11-14T06:36:04.860Z,99.99
2017-11-14T06:36:45.430Z,99.99
2017-11-14T06:37:25.918Z,99.69
2017-11-14T06:38:06.436Z,99.45
2017-11-14T06:38:46.934Z,99.93
2017-11-14T06:39:27.458Z,99.99
2017-11-14T06:40:07.956Z,99.99
2017-11-14T06:40:48.972Z,99.99
2017-11-14T06:41:29.005Z,99.99
2017-11-14T06:42:09.478Z,99.99
2017-11-14T06:42:49.969Z,99.93
2017-11-14T06:43:30.493Z,99.99
2017-11-14T06:44:10.966Z,99.99
2017-11-14T06:44:51.472Z,99.99
2017-11-14T06:45:31.955Z,99.99
2017-11-14T06:46:12.463Z,99.99
2017-11-14T06:46:52.985Z,99.99
2017-11-14T06:47:33.488Z,99.99
2017-11-14T06:48:13.995Z,99.99
2017-11-14T06:48:54.486Z,99.99
2017-11-14T06:49:35.002Z,99.99
2017-11-14T06:50:15.528Z,99.99
2017-11-14T06:50:56.047Z,99.99
2017-11-14T06:51:36.532Z,99.99
2017-11-14T06:52:17.090Z,99.99
2017-11-14T06:52:57.617Z,99.99
2017-11-14T06:53:38.124Z,99.99
2017-11-14T06:54:18.607Z,99.99
2017-11-14T06:54:59.091Z,99.99
2017-11-14T06:55:39.597Z,99.99
2017-11-14T06:56:20.096Z,99.99
2017-11-14T06:57:00.574Z,99.99
2017-11-14T06:57:41.062Z,99.99
2017-11-14T06:58:21.567Z,99.99
2017-11-14T06:59:02.044Z,99.99
2017-11-14T06:59:42.496Z,99.99
2017-11-14T07:00:22.954Z,99.99
2017-11-14T07:01:03.439Z,99.99
2017-11-14T07:01:43.914Z,99.99
2017-11-14T07:02:24.404Z,99.99
2017-11-14T07:03:04.948Z,99.99
2017-11-14T07:03:45.399Z,99.99
2017-11-14T07:04:25.886Z,99.99
2017-11-14T07:05:06.373Z,99.99
2017-11-14T07:05:46.845Z,99.99
2017-11-14T07:06:27.340Z,99.99
2017-11-14T07:07:07.815Z,99.99
2017-11-14T07:07:48.302Z,99.99
2017-11-14T07:08:28.799Z,99.99
2017-11-14T07:09:09.276Z,99.99
2017-11-14T07:09:49.769Z,99.99
2017-11-14T07:10:30.249Z,99.99
2017-11-14T07:11:10.745Z,99.99
2017-11-14T07:11:51.232Z,99.99
2017-11-14T07:12:31.716Z,99.99
2017-11-14T07:13:12.195Z,99.99
2017-11-14T07:13:52.677Z,99.99
2017-11-14T07:14:33.174Z,99.99
2017-11-14T07:15:13.695Z,99.99
2017-11-14T07:15:54.180Z,99.99
2017-11-14T07:16:34.689Z,99.99
2017-11-14T07:17:15.196Z,99.99
2017-11-14T07:17:55.701Z,99.99
2017-11-14T07:18:36.219Z,99.99
2017-11-14T07:19:16.707Z,99.99
2017-11-14T07:21:34.491Z,99.99
2017-11-14T07:22:14.982Z,99.99
2017-11-14T07:22:55.466Z,99.99
2017-11-14T07:23:35.949Z,99.99
2017-11-14T07:24:16.427Z,99.99
2017-11-14T07:24:56.919Z,99.99
2017-11-14T07:25:37.394Z,99.99
2017-11-14T07:26:17.899Z,99.99
2017-11-14T07:26:58.360Z,99.99
2017-11-14T07:27:38.847Z,99.99
2017-11-14T07:28:19.354Z,99.99
2017-11-14T07:28:59.838Z,99.99
2017-11-14T07:29:40.323Z,99.99
2017-11-14T07:30:20.811Z,99.99
2017-11-14T07:31:01.307Z,99.99
2017-11-14T07:31:41.785Z,99.99
2017-11-14T07:32:22.314Z,99.99
2017-11-14T07:33:02.845Z,99.99
2017-11-14T07:33:43.337Z,99.99
2017-11-14T07:34:23.808Z,99.99
2017-11-14T07:35:04.249Z,99.99
2017-11-14T07:35:44.730Z,99.99
2017-11-14T07:36:25.300Z,99.99
2017-11-14T07:37:05.823Z,99.99
2017-11-14T07:37:46.492Z,99.99
2017-11-14T07:38:27.044Z,99.99
2017-11-14T07:39:07.608Z,99.99
2017-11-14T07:39:48.192Z,99.99
2017-11-14T07:40:28.683Z,99.99
2017-11-14T07:41:09.227Z,99.99
2017-11-14T07:41:49.775Z,99.99
2017-11-14T07:42:30.290Z,99.99
2017-11-14T07:43:10.886Z,99.99
2017-11-14T07:43:51.469Z,99.99
2017-11-14T07:44:32.070Z,99.99
2017-11-14T07:45:12.604Z,99.99
2017-11-14T07:45:53.186Z,99.99
2017-11-14T07:46:33.753Z,99.99
2017-11-14T07:47:14.325Z,99.99
2017-11-14T07:47:54.901Z,99.99
2017-11-14T07:48:35.523Z,99.99
2017-11-14T07:49:16.121Z,99.99
2017-11-14T07:49:56.698Z,99.99
2017-11-14T07:50:37.283Z,99.99
2017-11-14T07:51:17.861Z,99.99
2017-11-14T07:51:58.422Z,99.99
2017-11-14T07:52:39.004Z,99.99
2017-11-14T07:53:19.564Z,99.99
2017-11-14T07:54:00.139Z,99.99
2017-11-14T07:54:40.790Z,99.99
2017-11-14T07:55:21.259Z,99.99
2017-11-14T07:56:01.730Z,99.99
2017-11-14T07:56:42.202Z,99.99
2017-11-14T07:57:22.690Z,99.02
2017-11-14T07:58:03.215Z,98.93
2017-11-14T07:58:43.797Z,98.93
2017-11-14T07:59:24.302Z,98.93
2017-11-14T08:00:04.804Z,99.99
2017-11-14T08:00:45.277Z,99.59
2017-11-14T08:01:25.779Z,99.21
2017-11-14T08:02:06.274Z,99.69
2017-11-14T08:02:46.756Z,98.69
2017-11-14T08:03:27.256Z,99.55
2017-11-14T08:04:07.769Z,99.55
2017-11-14T08:04:48.264Z,98.69
2017-11-14T08:05:28.769Z,99.99
2017-11-14T08:06:09.244Z,98.03
2017-11-14T08:06:49.729Z,99.99
2017-11-14T08:07:30.256Z,97.74
2017-11-14T08:08:10.759Z,98.31
2017-11-14T08:08:51.256Z,99.99
2017-11-14T08:09:31.814Z,98.12
2017-11-14T08:10:12.425Z,99.99
2017-11-14T08:10:53.078Z,97.08
2017-11-14T08:11:33.734Z,97.45
2017-11-14T08:12:14.318Z,97.22
2017-11-14T08:12:54.895Z,97.27
2017-11-14T08:13:35.402Z,97.03
2017-11-14T08:14:15.946Z,97.13
2017-11-14T08:14:56.469Z,99.69
2017-11-14T08:15:36.957Z,97.03
2017-11-14T08:16:17.424Z,97.13
2017-11-14T08:16:57.978Z,96.98
2017-11-14T08:17:38.564Z,97.36
2017-11-14T08:18:19.053Z,97.98
2017-11-14T08:18:59.539Z,97.6
2017-11-14T08:21:12.330Z,97.08
2017-11-14T08:21:52.805Z,96.51
2017-11-14T08:22:33.281Z,95.6
2017-11-14T08:23:13.757Z,95.6
2017-11-14T08:23:54.269Z,95.51
2017-11-14T08:24:34.752Z,95.79
2017-11-14T08:25:15.260Z,96.26
2017-11-14T08:25:55.743Z,96.46
2017-11-14T08:26:36.264Z,96.46
2017-11-14T08:27:16.759Z,96.74
2017-11-14T08:27:57.374Z,96.55
2017-11-14T08:28:37.882Z,99.5
2017-11-14T08:29:18.456Z,96.84
2017-11-14T08:29:59.957Z,96.17
2017-11-14T08:30:40.461Z,99.69
2017-11-14T08:31:21.027Z,96.26
2017-11-14T08:32:01.557Z,96.17
2017-11-14T08:32:42.096Z,96.46
2017-11-14T08:33:22.629Z,99.36
2017-11-14T08:34:03.131Z,97.03
2017-11-14T08:34:43.617Z,96.55
2017-11-14T08:35:24.147Z,96.51
2017-11-14T08:36:04.670Z,96.74
2017-11-14T08:36:45.156Z,96.46
2017-11-14T08:37:25.670Z,96.65
2017-11-14T08:38:06.180Z,96.17
2017-11-14T08:38:46.662Z,96.65
2017-11-14T08:39:27.156Z,96.51
2017-11-14T08:40:07.685Z,96.31
2017-11-14T08:40:48.273Z,95.36
2017-11-14T08:41:28.792Z,97.17
2017-11-14T08:42:09.281Z,95.75
2017-11-14T08:42:49.786Z,95.32
2017-11-14T08:43:30.286Z,95.51
2017-11-14T08:44:10.768Z,96.84
2017-11-14T08:44:51.273Z,94.56
2017-11-14T08:45:31.790Z,94.27