createdAt,value
2023-05-10T00:00:13.460Z,1.99
2023-05-10T00:30:16.165Z,1.98
2023-05-10T01:00:18.564Z,1.99
2023-05-10T01:54:13.111Z,2.45
2023-05-10T02:24:17.485Z,3.75
2023-05-10T02:54:19.888Z,4.29
2023-05-10T03:24:22.366Z,5.30
2023-05-10T03:54:24.337Z,6.43
2023-05-10T04:24:27.501Z,7.39
2023-05-10T04:54:28.544Z,10.06
2023-05-10T05:24:31.941Z,10.65
2023-05-10T05:54:35.939Z,10.66
2023-05-10T06:24:38.734Z,9.95
2023-05-10T06:54:43.910Z,8.61
2023-05-10T07:24:47.388Z,9.01
2023-05-10T08:14:59.390Z,1.54
2023-05-10T08:45:01.780Z,0.44
2023-05-10T09:15:04.262Z,0.27
2023-05-10T09:45:06.624Z,0.33
2023-05-10T10:15:09.054Z,0.44
2023-05-10T10:45:11.558Z,0.53
2023-05-10T11:15:14.186Z,0.55
2023-05-10T11:45:16.610Z,0.70
2023-05-10T12:15:19.081Z,0.75
2023-05-10T12:45:21.539Z,1.30
2023-05-10T13:15:24.014Z,1.52
2023-05-10T13:45:26.579Z,1.79
2023-05-10T14:15:29.104Z,3.53
2023-05-10T14:45:32.666Z,3.42
2023-05-10T15:15:35.142Z,4.26
2023-05-10T15:51:13.264Z,4.46
2023-05-10T16:21:15.731Z,3.71
2023-05-10T16:51:18.180Z,4.01
2023-05-10T17:21:20.606Z,3.94
2023-05-10T17:51:23.020Z,4.41
2023-05-10T18:21:25.551Z,5.22
2023-05-10T18:51:28.084Z,6.38
2023-05-10T19:21:32.383Z,6.78
2023-05-10T19:51:35.986Z,6.84
2023-05-10T20:21:38.509Z,6.29
2023-05-10T20:51:40.977Z,6.33
2023-05-10T21:21:41.448Z,7.24
2023-05-10T21:51:44.059Z,5.82
2023-05-10T22:21:46.590Z,7.11
2023-05-10T22:51:47.062Z,10.27
2023-05-10T23:34:21.107Z,8.67
