createdAt,value
2019-06-07T00:01:49.450Z,3.80
2019-06-07T00:04:27.061Z,3.92
2019-06-07T00:07:00.446Z,3.80
2019-06-07T00:09:34.825Z,4.28
2019-06-07T00:12:09.538Z,3.75
2019-06-07T00:14:42.608Z,3.75
2019-06-07T00:17:17.185Z,3.92
2019-06-07T00:19:52.470Z,4.03
2019-06-07T00:22:37.012Z,3.80
2019-06-07T00:25:15.103Z,3.90
2019-06-07T00:27:56.710Z,4.08
2019-06-07T00:30:45.796Z,3.25
2019-06-07T00:33:05.329Z,4.25
2019-06-07T00:35:39.687Z,3.90
2019-06-07T00:38:21.397Z,4.22
2019-06-07T00:40:56.015Z,4.30
2019-06-07T00:43:29.308Z,3.58
2019-06-07T00:46:02.191Z,3.75
2019-06-07T00:48:35.382Z,4.12
2019-06-07T00:51:16.946Z,4.10
2019-06-07T00:53:46.069Z,4.50
2019-06-07T00:56:34.521Z,3.70
2019-06-07T00:59:29.553Z,3.98
2019-06-07T01:02:08.192Z,3.50
2019-06-07T01:04:53.156Z,3.58
2019-06-07T01:07:24.561Z,4.78
2019-06-07T01:10:00.350Z,7.15
2019-06-07T01:12:36.535Z,8.93
2019-06-07T01:15:15.699Z,8.28
2019-06-07T01:18:32.542Z,8.43
2019-06-07T01:20:14.157Z,9.53
2019-06-07T01:22:44.230Z,9.03
2019-06-07T01:25:25.971Z,7.55
2019-06-07T01:27:58.192Z,6.70
2019-06-07T01:30:29.062Z,5.72
2019-06-07T01:33:06.187Z,5.15
2019-06-07T01:36:08.727Z,4.28
2019-06-07T01:39:00.636Z,4.15
2019-06-07T01:41:35.427Z,3.98
2019-06-07T01:44:22.686Z,4.10
2019-06-07T01:46:52.691Z,4.17
2019-06-07T01:49:32.232Z,4.80
2019-06-07T01:52:04.403Z,4.85
2019-06-07T01:54:58.030Z,4.00
2019-06-07T01:57:47.524Z,4.08
2019-06-07T02:00:10.312Z,4.33
2019-06-07T02:02:47.192Z,4.10
2019-06-07T02:05:30.514Z,4.00
2019-06-07T02:08:05.839Z,4.58
2019-06-07T02:10:35.672Z,3.85
2019-06-07T02:13:11.827Z,4.33
2019-06-07T02:15:49.531Z,4.35
2019-06-07T02:18:25.112Z,4.08
2019-06-07T02:21:00.612Z,4.00
2019-06-07T02:23:33.899Z,4.20
2019-06-07T02:26:18.262Z,4.85
2019-06-07T02:28:56.574Z,4.42
2019-06-07T02:31:38.651Z,4.87
2019-06-07T02:34:03.705Z,5.37
2019-06-07T02:36:44.864Z,5.80
2019-06-07T02:39:18.879Z,6.12
2019-06-07T02:41:51.113Z,6.83
2019-06-07T02:44:23.992Z,6.62
2019-06-07T02:46:53.630Z,5.62
2019-06-07T02:49:33.460Z,5.10
2019-06-07T02:51:59.562Z,5.58
2019-06-07T02:54:36.103Z,5.20
2019-06-07T02:57:02.267Z,5.62
2019-06-07T03:00:02.356Z,5.30
2019-06-07T03:02:10.218Z,5.42
2019-06-07T03:04:49.521Z,4.90
2019-06-07T03:07:39.019Z,5.03
2019-06-07T03:10:18.635Z,6.15
2019-06-07T03:12:55.206Z,5.72
2019-06-07T03:15:38.733Z,5.62
2019-06-07T03:18:24.857Z,5.12
2019-06-07T03:21:05.009Z,4.95
2019-06-07T03:23:32.034Z,5.10
2019-06-07T03:26:18.572Z,5.17
2019-06-07T03:28:48.876Z,4.78
2019-06-07T03:31:23.315Z,5.17
2019-06-07T03:34:02.367Z,5.08
2019-06-07T03:36:40.290Z,5.00
2019-06-07T03:39:23.594Z,4.67
2019-06-07T03:42:05.646Z,5.15
2019-06-07T03:44:37.781Z,4.70
2019-06-07T03:47:08.957Z,5.05
2019-06-07T03:49:44.477Z,5.65
2019-06-07T03:52:23.367Z,4.83
2019-06-07T03:55:03.779Z,4.55
2019-06-07T03:58:29.406Z,4.90
2019-06-07T04:00:13.912Z,4.80
2019-06-07T04:02:50.454Z,4.80
2019-06-07T04:05:20.429Z,5.58
2019-06-07T04:07:51.826Z,5.15
2019-06-07T04:10:17.566Z,4.53
2019-06-07T04:12:44.214Z,4.90
2019-06-07T04:15:10.341Z,4.72
2019-06-07T04:17:39.294Z,5.08
2019-06-07T04:20:03.434Z,5.00
2019-06-07T04:22:28.951Z,4.80
2019-06-07T04:24:57.140Z,4.62
2019-06-07T04:27:22.613Z,4.95
2019-06-07T04:30:06.497Z,5.05
2019-06-07T04:32:15.160Z,4.58
2019-06-07T04:34:43.255Z,5.12
2019-06-07T04:37:09.506Z,4.70
2019-06-07T04:39:43.630Z,5.17
2019-06-07T04:42:04.772Z,4.87
2019-06-07T04:44:34.963Z,5.08
2019-06-07T04:47:04.943Z,5.20
2019-06-07T04:49:32.648Z,4.80
2019-06-07T04:51:58.924Z,4.87
2019-06-07T04:54:24.999Z,4.95
2019-06-07T04:56:50.516Z,5.37
2019-06-07T05:00:00.427Z,5.12
2019-06-07T05:01:43.087Z,5.17
2019-06-07T05:04:08.644Z,4.80
2019-06-07T05:06:36.409Z,5.55
2019-06-07T05:09:02.123Z,5.58
2019-06-07T05:11:31.553Z,4.70
2019-06-07T05:13:56.630Z,5.28
2019-06-07T05:16:22.021Z,5.10
2019-06-07T05:18:47.573Z,6.00
2019-06-07T05:21:13.137Z,5.90
2019-06-07T05:26:08.805Z,6.37
2019-06-07T05:28:35.139Z,5.70
2019-06-07T05:31:05.043Z,6.25
2019-06-07T05:33:28.874Z,5.58
2019-06-07T05:35:54.663Z,6.10
2019-06-07T05:38:20.109Z,5.65
2019-06-07T05:40:48.779Z,5.35
2019-06-07T05:43:24.920Z,5.62
2019-06-07T05:45:50.360Z,6.22
2019-06-07T05:48:15.795Z,5.55
2019-06-07T05:50:49.905Z,5.15
2019-06-07T05:53:08.706Z,5.95
2019-06-07T05:55:37.675Z,6.00
2019-06-07T05:58:02.611Z,6.03
2019-06-07T06:00:28.087Z,6.10
2019-06-07T06:03:04.882Z,5.92
2019-06-07T06:05:33.315Z,6.35
2019-06-07T06:07:50.763Z,6.08
2019-06-07T06:10:15.171Z,5.78
2019-06-07T06:12:46.043Z,5.72
2019-06-07T06:15:08.799Z,5.00
2019-06-07T06:17:36.857Z,5.50
2019-06-07T06:20:01.648Z,5.20
2019-06-07T06:22:27.107Z,5.33
2019-06-07T06:25:30.100Z,5.10
2019-06-07T06:28:02.831Z,5.00
2019-06-07T06:29:50.307Z,5.50
2019-06-07T06:32:41.037Z,5.15
2019-06-07T06:34:45.871Z,5.28
2019-06-07T06:37:09.644Z,5.12
2019-06-07T06:39:35.152Z,5.67
2019-06-07T06:42:03.705Z,5.30
2019-06-07T06:44:27.731Z,4.80
2019-06-07T06:46:58.167Z,4.30
2019-06-07T06:49:20.515Z,4.45
2019-06-07T06:51:50.059Z,4.10
2019-06-07T06:54:13.346Z,4.33
2019-06-07T06:56:39.807Z,4.08
2019-06-07T07:01:32.701Z,3.90
2019-06-07T07:04:12.404Z,3.92
2019-06-07T07:06:27.949Z,3.90
2019-06-07T07:08:53.616Z,3.95
2019-06-07T07:11:23.318Z,3.58
2019-06-07T07:13:51.723Z,4.20
2019-06-07T07:16:13.981Z,2.80
2019-06-07T07:18:39.490Z,2.58
2019-06-07T07:21:04.938Z,3.55
2019-06-07T07:23:30.787Z,2.83
2019-06-07T07:25:59.269Z,3.45
2019-06-07T07:28:23.421Z,3.08
2019-06-07T07:30:57.278Z,3.15
2019-06-07T07:33:23.145Z,3.08
2019-06-07T07:36:13.920Z,3.00
2019-06-07T07:38:16.046Z,2.90
2019-06-07T07:41:01.639Z,2.98
2019-06-07T07:43:09.008Z,3.15
2019-06-07T07:45:34.546Z,3.05
2019-06-07T07:48:15.707Z,2.60
2019-06-07T07:50:30.380Z,3.17
2019-06-07T07:53:00.535Z,2.70
2019-06-07T07:55:25.060Z,2.67
2019-06-07T07:57:56.865Z,2.85
2019-06-07T08:00:49.376Z,2.70
2019-06-07T08:02:48.801Z,2.30
2019-06-07T08:05:22.761Z,2.60
2019-06-07T08:07:40.029Z,2.70
2019-06-07T08:10:06.126Z,2.80
2019-06-07T08:12:55.848Z,2.58
2019-06-07T08:15:03.939Z,2.30
2019-06-07T08:17:29.588Z,2.10
2019-06-07T08:19:57.417Z,2.75
2019-06-07T08:22:22.223Z,2.08
2019-06-07T08:24:50.445Z,2.67
2019-06-07T08:27:25.921Z,2.70
2019-06-07T08:29:45.635Z,2.27
2019-06-07T08:32:09.302Z,2.70
2019-06-07T08:34:34.806Z,2.37
2019-06-07T08:37:01.940Z,2.17
2019-06-07T08:39:29.421Z,2.15
2019-06-07T08:42:14.333Z,2.42
2019-06-07T08:44:25.357Z,2.35
2019-06-07T08:47:18.430Z,2.37
2019-06-07T08:49:23.910Z,2.50
2019-06-07T08:51:52.574Z,2.83
2019-06-07T08:54:22.793Z,2.87
2019-06-07T08:56:44.000Z,2.45
2019-06-07T08:59:11.425Z,2.60
2019-06-07T09:01:36.840Z,2.42
2019-06-07T09:04:07.647Z,2.55
2019-06-07T09:08:58.931Z,2.50
2019-06-07T09:11:24.288Z,2.50
2019-06-07T09:13:49.637Z,2.80
2019-06-07T09:16:15.635Z,2.90
2019-06-07T09:18:44.247Z,3.20
2019-06-07T09:21:09.804Z,2.83
2019-06-07T09:23:35.800Z,2.92
2019-06-07T09:26:10.563Z,2.98
2019-06-07T09:28:28.876Z,3.17
2019-06-07T09:30:54.297Z,3.40
2019-06-07T09:33:19.761Z,3.33
2019-06-07T09:35:45.200Z,2.87
2019-06-07T09:38:24.121Z,3.72
2019-06-07T09:40:38.464Z,3.17
2019-06-07T09:43:54.293Z,3.35
2019-06-07T09:45:31.091Z,4.25
2019-06-07T09:47:58.615Z,3.25
2019-06-07T09:50:25.468Z,3.77
2019-06-07T09:52:58.494Z,2.70
2019-06-07T09:55:24.252Z,3.67
2019-06-07T09:57:45.030Z,3.20
2019-06-07T10:00:39.192Z,3.27
2019-06-07T10:02:43.058Z,2.95
2019-06-07T10:05:13.998Z,2.83
2019-06-07T10:07:35.889Z,3.35
2019-06-07T10:12:28.562Z,3.08
2019-06-07T10:14:54.026Z,3.30
2019-06-07T10:17:19.472Z,3.22
2019-06-07T10:19:45.181Z,3.27
2019-06-07T10:22:10.635Z,3.10
2019-06-07T10:24:36.094Z,3.00
2019-06-07T10:27:01.790Z,2.80
2019-06-07T10:29:27.573Z,2.95
2019-06-07T10:31:53.024Z,3.00
2019-06-07T10:34:18.560Z,3.30
2019-06-07T10:36:44.117Z,2.95
2019-06-07T10:39:11.209Z,2.47
2019-06-07T10:41:37.111Z,2.47
2019-06-07T10:44:03.312Z,2.95
2019-06-07T10:46:29.111Z,2.58
2019-06-07T10:48:54.603Z,2.75
2019-06-07T10:51:20.100Z,2.33
2019-06-07T10:53:48.124Z,2.60
2019-06-07T10:56:13.594Z,2.30
2019-06-07T10:58:39.045Z,2.40
2019-06-07T11:01:05.236Z,2.37
2019-06-07T11:03:30.665Z,3.00
2019-06-07T11:05:56.150Z,2.65
2019-06-07T11:08:21.592Z,2.30
2019-06-07T11:10:47.376Z,2.60
2019-06-07T11:13:12.909Z,2.75
2019-06-07T11:15:38.403Z,2.40
2019-06-07T11:18:04.295Z,2.67
2019-06-07T11:20:29.770Z,2.67
2019-06-07T11:22:55.248Z,2.70
2019-06-07T11:25:21.127Z,2.30
2019-06-07T11:27:46.577Z,2.40
2019-06-07T11:30:12.589Z,2.77
2019-06-07T11:32:38.432Z,2.37
2019-06-07T11:35:04.015Z,2.70
2019-06-07T11:37:29.408Z,2.67
2019-06-07T11:39:54.856Z,2.33
2019-06-07T11:42:21.120Z,2.10
2019-06-07T11:44:56.311Z,2.47
2019-06-07T11:47:14.567Z,2.50
2019-06-07T11:49:40.064Z,2.50
2019-06-07T11:52:05.800Z,2.75
2019-06-07T11:54:31.277Z,2.45
2019-06-07T11:56:56.960Z,2.60
2019-06-07T11:59:22.439Z,2.15
2019-06-07T12:01:48.407Z,2.45
2019-06-07T12:04:32.039Z,2.50
2019-06-07T12:06:41.650Z,2.22
2019-06-07T12:09:10.525Z,2.42
2019-06-07T12:11:36.229Z,2.40
2019-06-07T12:14:02.366Z,2.52
2019-06-07T12:16:33.635Z,2.25
2019-06-07T12:18:59.395Z,2.33
2019-06-07T12:21:24.854Z,2.70
2019-06-07T12:23:50.309Z,2.30
2019-06-07T12:26:16.621Z,1.85
2019-06-07T12:28:42.058Z,2.05
2019-06-07T12:31:07.507Z,1.95
2019-06-07T12:33:33.263Z,2.20
2019-06-07T12:35:58.743Z,1.92
2019-06-07T12:38:24.216Z,1.67
2019-06-07T12:40:57.515Z,2.02
2019-06-07T12:43:16.819Z,2.12
2019-06-07T12:45:45.306Z,2.10
2019-06-07T12:48:09.600Z,2.40
2019-06-07T12:50:44.009Z,2.00
2019-06-07T12:53:07.197Z,1.90
2019-06-07T12:55:32.664Z,1.95
2019-06-07T12:57:58.028Z,1.90
2019-06-07T13:00:26.031Z,1.85
2019-06-07T13:02:51.523Z,2.00
2019-06-07T13:05:17.917Z,1.80
2019-06-07T13:07:43.479Z,1.90
2019-06-07T13:10:10.740Z,1.87
2019-06-07T13:12:36.216Z,1.87
2019-06-07T13:15:02.084Z,2.00
2019-06-07T13:17:28.659Z,1.62
2019-06-07T13:19:54.279Z,2.00
2019-06-07T13:22:20.411Z,1.90
2019-06-07T13:24:45.914Z,2.08
2019-06-07T13:27:11.370Z,1.80
2019-06-07T13:29:36.867Z,1.92
2019-06-07T13:32:02.381Z,2.10
2019-06-07T13:34:28.109Z,1.70
2019-06-07T13:36:53.620Z,1.95
2019-06-07T13:39:22.859Z,1.90
2019-06-07T13:41:46.535Z,2.17
2019-06-07T13:44:11.981Z,2.00
2019-06-07T13:46:37.726Z,1.80
2019-06-07T13:49:03.476Z,1.80
2019-06-07T13:51:29.041Z,1.72
2019-06-07T13:53:54.581Z,2.00
2019-06-07T13:56:20.036Z,1.52
2019-06-07T13:58:45.503Z,2.05
2019-06-07T14:01:10.937Z,2.20
2019-06-07T14:03:36.378Z,2.00
2019-06-07T14:06:01.812Z,2.22
2019-06-07T14:08:27.376Z,2.00
2019-06-07T14:10:52.932Z,2.33
2019-06-07T14:13:19.384Z,1.92
2019-06-07T14:15:44.994Z,2.02
2019-06-07T14:18:10.711Z,2.10
2019-06-07T14:20:36.084Z,2.10
2019-06-07T14:23:01.531Z,1.90
2019-06-07T14:25:27.289Z,2.17
2019-06-07T14:27:52.802Z,2.02
2019-06-07T14:30:18.859Z,2.08
2019-06-07T14:32:44.391Z,2.10
2019-06-07T14:35:10.606Z,1.90
2019-06-07T14:37:36.076Z,1.98
2019-06-07T14:40:01.555Z,2.20
2019-06-07T14:42:27.154Z,1.80
2019-06-07T14:44:52.574Z,1.90
2019-06-07T14:47:17.899Z,2.02
2019-06-07T14:49:43.363Z,1.85
2019-06-07T14:52:08.836Z,2.00
2019-06-07T14:54:38.690Z,2.17
2019-06-07T14:57:03.407Z,2.00
2019-06-07T14:59:28.628Z,2.20
2019-06-07T15:01:54.402Z,2.20
2019-06-07T15:04:19.845Z,1.87
2019-06-07T15:06:45.289Z,1.90
2019-06-07T15:09:10.983Z,1.90
2019-06-07T15:11:36.426Z,1.90
2019-06-07T15:14:01.883Z,2.22
2019-06-07T15:16:27.428Z,2.33
2019-06-07T15:18:52.951Z,2.72
2019-06-07T15:21:18.982Z,3.12
2019-06-07T15:23:44.455Z,2.60
2019-06-07T15:26:09.918Z,2.08
2019-06-07T15:28:36.746Z,2.12
2019-06-07T15:31:03.123Z,1.80
2019-06-07T15:33:29.703Z,2.00
2019-06-07T15:35:55.365Z,2.25
2019-06-07T15:38:21.308Z,2.70
2019-06-07T15:40:46.737Z,2.50
2019-06-07T15:43:12.237Z,2.42
2019-06-07T15:45:37.875Z,2.52
2019-06-07T15:48:04.039Z,2.40
2019-06-07T15:50:30.498Z,2.75
2019-06-07T15:52:56.253Z,2.47
2019-06-07T15:55:21.735Z,2.42
2019-06-07T15:57:47.430Z,2.77
2019-06-07T16:00:14.420Z,2.52
2019-06-07T16:02:39.914Z,2.47
2019-06-07T16:05:06.197Z,2.45
2019-06-07T16:07:32.003Z,1.67
2019-06-07T16:09:57.857Z,1.80
2019-06-07T16:12:23.322Z,1.60
2019-06-07T16:14:48.778Z,1.40
2019-06-07T16:17:14.493Z,1.20
2019-06-07T16:19:43.550Z,1.07
2019-06-07T16:22:07.092Z,1.55
2019-06-07T16:24:33.588Z,1.00
2019-06-07T16:26:59.192Z,1.20
2019-06-07T16:29:24.579Z,1.00
2019-06-07T16:31:50.040Z,0.95
2019-06-07T16:34:15.533Z,0.90
2019-06-07T16:36:42.197Z,0.88
2019-06-07T16:39:09.351Z,0.98
2019-06-07T16:41:36.364Z,1.10
2019-06-07T16:44:02.065Z,0.90
2019-06-07T16:46:27.529Z,1.05
2019-06-07T16:48:52.981Z,0.72
2019-06-07T16:51:18.384Z,0.88
2019-06-07T16:53:44.513Z,0.72
2019-06-07T16:56:10.298Z,0.70
2019-06-07T16:58:35.745Z,0.70
2019-06-07T17:01:01.232Z,0.78
2019-06-07T17:03:26.673Z,0.75
2019-06-07T17:05:52.108Z,0.82
2019-06-07T17:08:17.546Z,0.78
2019-06-07T17:10:44.172Z,0.80
2019-06-07T17:13:09.720Z,0.70
2019-06-07T17:15:35.166Z,0.70
2019-06-07T17:18:00.596Z,0.50
2019-06-07T17:20:26.025Z,0.80
2019-06-07T17:22:51.500Z,0.60
2019-06-07T17:25:18.442Z,1.00
2019-06-07T17:27:44.035Z,0.82
2019-06-07T17:30:13.126Z,0.50
2019-06-07T17:32:48.446Z,0.78
2019-06-07T17:35:06.264Z,0.60
2019-06-07T17:37:31.942Z,0.70
2019-06-07T17:39:57.315Z,0.50
2019-06-07T17:42:22.699Z,0.53
2019-06-07T17:44:49.247Z,0.60
2019-06-07T17:47:15.086Z,0.60
2019-06-07T17:49:41.739Z,0.60
2019-06-07T17:52:07.337Z,0.50
2019-06-07T17:54:32.773Z,0.50
2019-06-07T17:56:58.206Z,0.50
2019-06-07T17:59:23.651Z,0.50
2019-06-07T18:02:12.698Z,0.80
2019-06-07T18:04:16.284Z,0.70
2019-06-07T18:06:43.629Z,0.55
2019-06-07T18:09:13.980Z,0.80
2019-06-07T18:11:38.397Z,0.60
2019-06-07T18:14:10.573Z,0.60
2019-06-07T18:16:31.294Z,0.60
2019-06-07T18:18:56.745Z,0.70
2019-06-07T18:21:22.174Z,0.68
2019-06-07T18:23:48.299Z,0.82
2019-06-07T18:26:14.090Z,0.60
2019-06-07T18:28:39.486Z,0.75
2019-06-07T18:31:04.914Z,0.88
2019-06-07T18:33:30.313Z,0.70
2019-06-07T18:35:55.760Z,0.90
2019-06-07T18:38:21.245Z,0.80
2019-06-07T18:40:47.191Z,0.70
2019-06-07T18:43:12.726Z,0.60
2019-06-07T18:45:38.179Z,0.80
2019-06-07T18:48:03.612Z,0.60
2019-06-07T18:50:29.356Z,0.90
2019-06-07T18:52:54.945Z,0.88
2019-06-07T18:55:20.416Z,0.70
2019-06-07T18:57:46.006Z,0.60
2019-06-07T19:00:12.405Z,0.78
2019-06-07T19:02:37.862Z,0.68
2019-06-07T19:05:03.308Z,0.70
2019-06-07T19:07:28.823Z,0.90
2019-06-07T19:09:55.005Z,0.70
2019-06-07T19:12:20.570Z,0.70
2019-06-07T19:14:46.020Z,0.60
2019-06-07T19:17:11.578Z,0.80
2019-06-07T19:19:36.984Z,0.90
2019-06-07T19:22:02.441Z,0.90
2019-06-07T19:24:27.871Z,0.72
2019-06-07T19:26:54.474Z,0.70
2019-06-07T19:29:19.988Z,0.98
2019-06-07T19:31:45.436Z,0.80
2019-06-07T19:34:10.874Z,0.90
2019-06-07T19:36:48.279Z,0.82
2019-06-07T19:39:04.595Z,1.00
2019-06-07T19:41:30.025Z,0.98
2019-06-07T19:44:00.286Z,0.90
2019-06-07T19:46:30.367Z,0.90
2019-06-07T19:49:04.975Z,1.00
2019-06-07T19:51:40.340Z,1.15
2019-06-07T19:54:14.440Z,1.00
2019-06-07T19:56:50.819Z,0.78
2019-06-07T19:59:19.190Z,0.80
2019-06-07T20:01:59.910Z,0.88
2019-06-07T20:04:36.623Z,1.05
2019-06-07T20:07:05.696Z,0.93
2019-06-07T20:09:38.618Z,1.22
2019-06-07T20:12:11.276Z,0.90
2019-06-07T20:14:43.770Z,1.00
2019-06-07T20:17:20.230Z,0.68
2019-06-07T20:19:56.226Z,0.90
2019-06-07T20:22:29.570Z,1.10
2019-06-07T20:25:01.141Z,1.00
2019-06-07T20:27:31.569Z,0.98
2019-06-07T20:30:02.441Z,0.80
2019-06-07T20:32:38.851Z,0.80
2019-06-07T20:35:18.945Z,1.00
2019-06-07T20:37:54.382Z,0.75
2019-06-07T20:40:29.297Z,1.00
2019-06-07T20:42:59.964Z,0.95
2019-06-07T20:45:34.402Z,0.90
2019-06-07T20:48:04.080Z,0.78
2019-06-07T20:50:36.331Z,0.90
2019-06-07T20:53:09.023Z,1.17
2019-06-07T20:55:47.936Z,1.05
2019-06-07T20:58:30.841Z,1.10
2019-06-07T21:01:08.910Z,1.05
2019-06-07T21:03:52.710Z,0.90
2019-06-07T21:06:23.236Z,1.00
2019-06-07T21:09:04.109Z,0.85
2019-06-07T21:11:38.005Z,1.02
2019-06-07T21:14:17.065Z,1.07
2019-06-07T21:17:08.241Z,1.12
2019-06-07T21:19:40.021Z,1.00
2019-06-07T21:22:15.345Z,1.30
2019-06-07T21:24:56.935Z,1.25
2019-06-07T21:27:39.484Z,1.10
2019-06-07T21:30:19.414Z,1.12
2019-06-07T21:32:54.325Z,1.10
2019-06-07T21:35:33.489Z,1.10
2019-06-07T21:38:13.430Z,0.85
2019-06-07T21:40:48.238Z,1.00
2019-06-07T21:43:17.259Z,1.07
2019-06-07T21:46:04.706Z,1.27
2019-06-07T21:48:37.537Z,1.20
2019-06-07T21:51:12.715Z,1.20
2019-06-07T21:53:43.745Z,1.25
2019-06-07T21:56:23.949Z,1.20
2019-06-07T21:59:00.543Z,1.20
2019-06-07T22:01:36.294Z,1.20
2019-06-07T22:04:15.154Z,1.00
2019-06-07T22:06:52.642Z,1.57
2019-06-07T22:09:21.738Z,1.40
2019-06-07T22:11:54.216Z,1.47
2019-06-07T22:14:33.926Z,1.20
2019-06-07T22:17:14.526Z,1.10
2019-06-07T22:19:51.204Z,1.17
2019-06-07T22:22:26.543Z,0.85
2019-06-07T22:25:05.381Z,0.90
2019-06-07T22:27:58.178Z,1.10
2019-06-07T22:30:30.963Z,1.10
2019-06-07T22:33:03.989Z,0.98
2019-06-07T22:35:41.789Z,1.15
2019-06-07T22:38:22.356Z,1.00
2019-06-07T22:40:51.320Z,1.00
2019-06-07T22:43:30.889Z,0.95
2019-06-07T22:46:12.994Z,1.00
2019-06-07T22:48:46.851Z,0.82
2019-06-07T22:51:31.461Z,0.98
2019-06-07T22:54:01.170Z,0.95
2019-06-07T22:56:36.818Z,1.00
2019-06-07T22:59:16.739Z,0.78
2019-06-07T23:01:50.421Z,0.75
2019-06-07T23:04:28.273Z,0.80
2019-06-07T23:07:04.175Z,0.70
2019-06-07T23:09:46.171Z,0.70
2019-06-07T23:12:25.317Z,1.12
2019-06-07T23:14:54.909Z,1.62
2019-06-07T23:17:29.550Z,1.00
2019-06-07T23:20:01.410Z,1.75
2019-06-07T23:22:34.071Z,1.27
2019-06-07T23:25:01.835Z,0.80
2019-06-07T23:27:36.587Z,1.37
2019-06-07T23:30:08.557Z,1.60
2019-06-07T23:32:37.335Z,1.20
2019-06-07T23:35:21.777Z,0.93
2019-06-07T23:38:05.821Z,1.45
2019-06-07T23:40:37.697Z,0.98
2019-06-07T23:43:07.764Z,0.70
2019-06-07T23:45:49.098Z,0.60
2019-06-07T23:48:21.670Z,0.70
2019-06-07T23:50:51.157Z,1.10
2019-06-07T23:53:26.865Z,0.90
2019-06-07T23:56:06.756Z,0.80
2019-06-07T23:58:37.509Z,1.35
