createdAt,value
2023-03-05T00:00:22.330Z,1011.18
2023-03-05T00:01:22.315Z,1011.15
2023-03-05T00:02:22.383Z,1011.18
2023-03-05T00:03:22.568Z,1011.16
2023-03-05T00:04:22.317Z,1011.16
2023-03-05T00:05:22.344Z,1011.11
2023-03-05T00:06:22.330Z,1011.14
2023-03-05T00:07:22.332Z,1011.10
2023-03-05T00:08:22.325Z,1011.14
2023-03-05T00:09:22.324Z,1011.12
2023-03-05T00:10:22.344Z,1011.08
2023-03-05T00:11:22.349Z,1011.06
2023-03-05T00:12:22.336Z,1011.07
2023-03-05T00:13:22.335Z,1011.09
2023-03-05T00:14:22.356Z,1011.01
2023-03-05T00:15:22.336Z,1010.95
2023-03-05T00:16:22.431Z,1010.97
2023-03-05T00:17:22.349Z,1011.05
2023-03-05T00:18:22.345Z,1011.02
2023-03-05T00:19:22.354Z,1010.99
2023-03-05T00:21:22.374Z,1010.97
2023-03-05T00:22:22.356Z,1010.94
2023-03-05T00:23:22.354Z,1010.92
2023-03-05T00:24:22.355Z,1010.93
2023-03-05T00:25:22.352Z,1010.90
2023-03-05T00:26:22.377Z,1010.89
2023-03-05T00:27:22.373Z,1010.92
2023-03-05T00:28:22.367Z,1010.82
2023-03-05T00:29:22.367Z,1010.88
2023-03-05T00:30:22.378Z,1010.86
2023-03-05T00:31:22.435Z,1010.86
2023-03-05T00:32:22.453Z,1010.84
2023-03-05T00:33:22.379Z,1010.80
2023-03-05T00:34:22.372Z,1010.82
2023-03-05T00:35:22.403Z,1010.81
2023-03-05T00:36:22.381Z,1010.88
2023-03-05T00:37:22.400Z,1010.83
2023-03-05T00:38:22.384Z,1010.84
2023-03-05T00:39:22.380Z,1010.82
2023-03-05T00:40:22.503Z,1010.79
2023-03-05T00:41:22.394Z,1010.83
2023-03-05T00:42:22.404Z,1010.82
2023-03-05T00:43:22.399Z,1010.83
2023-03-05T00:44:22.419Z,1010.77
2023-03-05T00:45:22.393Z,1010.78
2023-03-05T00:46:22.424Z,1010.75
2023-03-05T00:47:22.404Z,1010.74
2023-03-05T00:48:22.417Z,1010.68
2023-03-05T00:49:22.403Z,1010.72
2023-03-05T00:50:22.410Z,1010.73
2023-03-05T00:51:22.412Z,1010.74
2023-03-05T00:52:22.416Z,1010.72
2023-03-05T00:53:22.447Z,1010.70
2023-03-05T00:54:22.420Z,1010.73
2023-03-05T00:55:22.416Z,1010.70
2023-03-05T00:56:22.416Z,1010.72
2023-03-05T00:57:22.425Z,1010.68
2023-03-05T00:58:22.423Z,1010.68
2023-03-05T00:59:22.432Z,1010.67
2023-03-05T01:00:22.447Z,1010.67
2023-03-05T01:01:22.466Z,1010.60
2023-03-05T01:02:22.434Z,1010.59
2023-03-05T01:03:22.421Z,1010.59
2023-03-05T01:04:22.430Z,1010.59
2023-03-05T01:05:22.457Z,1010.61
2023-03-05T01:06:22.422Z,1010.60
2023-03-05T01:07:22.428Z,1010.62
2023-03-05T01:08:22.429Z,1010.61
2023-03-05T01:09:22.467Z,1010.57
2023-03-05T01:10:22.438Z,1010.57
2023-03-05T01:11:22.445Z,1010.62
2023-03-05T01:12:22.433Z,1010.54
2023-03-05T01:13:22.445Z,1010.52
2023-03-05T01:14:22.436Z,1010.51
2023-03-05T01:15:22.434Z,1010.50
2023-03-05T01:16:22.476Z,1010.52
2023-03-05T01:17:22.433Z,1010.51
2023-03-05T01:18:22.441Z,1010.46
2023-03-05T01:19:22.450Z,1010.49
2023-03-05T01:20:22.460Z,1010.47
2023-03-05T01:22:22.447Z,1010.45
2023-03-05T01:23:22.446Z,1010.45
2023-03-05T01:24:22.452Z,1010.45
2023-03-05T01:25:22.472Z,1010.48
2023-03-05T01:26:22.450Z,1010.48
2023-03-05T01:27:22.448Z,1010.44
2023-03-05T01:28:22.451Z,1010.46
2023-03-05T01:29:22.463Z,1010.48
2023-03-05T01:30:22.455Z,1010.43
2023-03-05T01:31:22.544Z,1010.45
2023-03-05T01:32:22.470Z,1010.42
2023-03-05T01:33:22.467Z,1010.43
2023-03-05T01:34:22.456Z,1010.41
2023-03-05T01:35:22.511Z,1010.36
2023-03-05T01:36:22.458Z,1010.38
2023-03-05T01:37:22.479Z,1010.34
2023-03-05T01:38:22.470Z,1010.39
2023-03-05T01:39:22.476Z,1010.36
2023-03-05T01:40:22.470Z,1010.35
2023-03-05T01:41:22.490Z,1010.35
2023-03-05T01:42:22.478Z,1010.31
2023-03-05T01:43:22.471Z,1010.29
2023-03-05T01:44:22.483Z,1010.29
2023-03-05T01:45:22.482Z,1010.25
2023-03-05T01:46:22.478Z,1010.31
2023-03-05T01:47:22.486Z,1010.24
2023-03-05T01:48:22.491Z,1010.24
2023-03-05T01:49:22.495Z,1010.23
2023-03-05T01:50:22.496Z,1010.24
2023-03-05T01:51:22.486Z,1010.22
2023-03-05T01:52:22.498Z,1010.14
2023-03-05T01:53:22.496Z,1010.18
2023-03-05T01:54:22.515Z,1010.18
2023-03-05T01:55:22.503Z,1010.15
2023-03-05T01:56:22.501Z,1010.14
2023-03-05T01:57:22.520Z,1010.13
2023-03-05T01:58:22.504Z,1010.10
2023-03-05T01:59:22.508Z,1010.16
2023-03-05T02:00:22.533Z,1010.10
2023-03-05T02:01:22.597Z,1010.12
2023-03-05T02:02:22.516Z,1010.06
2023-03-05T02:03:22.508Z,1010.00
2023-03-05T02:04:22.515Z,1010.02
2023-03-05T02:05:22.513Z,1010.00
2023-03-05T02:06:22.518Z,1009.97
2023-03-05T02:07:22.508Z,1009.94
2023-03-05T02:08:22.522Z,1009.89
2023-03-05T02:09:22.511Z,1009.94
2023-03-05T02:10:22.531Z,1009.94
2023-03-05T02:11:22.526Z,1009.94
2023-03-05T02:12:22.528Z,1009.98
2023-03-05T02:13:22.558Z,1009.96
2023-03-05T02:14:22.530Z,1009.98
2023-03-05T02:15:22.535Z,1009.96
2023-03-05T02:16:22.592Z,1010.00
2023-03-05T02:17:22.530Z,1010.01
2023-03-05T02:18:22.550Z,1009.95
2023-03-05T02:19:22.535Z,1009.96
2023-03-05T02:20:22.541Z,1009.90
2023-03-05T02:21:22.537Z,1009.90
2023-03-05T02:22:22.543Z,1009.87
2023-03-05T02:23:22.549Z,1009.86
2023-03-05T02:24:22.548Z,1009.86
2023-03-05T02:25:22.552Z,1009.80
2023-03-05T02:26:22.544Z,1009.82
2023-03-05T02:27:22.556Z,1009.79
2023-03-05T02:28:22.558Z,1009.79
2023-03-05T02:29:22.572Z,1009.82
2023-03-05T02:30:22.565Z,1009.78
2023-03-05T02:31:22.603Z,1009.79
2023-03-05T02:32:22.611Z,1009.75
2023-03-05T02:33:22.562Z,1009.78
2023-03-05T02:34:22.568Z,1009.76
2023-03-05T02:35:22.618Z,1009.74
2023-03-05T02:36:22.569Z,1009.72
2023-03-05T02:37:22.568Z,1009.76
2023-03-05T02:38:22.574Z,1009.73
2023-03-05T02:39:22.580Z,1009.74
2023-03-05T02:40:22.570Z,1009.76
2023-03-05T02:41:22.591Z,1009.77
2023-03-05T02:42:22.571Z,1009.78
2023-03-05T02:43:22.585Z,1009.80
2023-03-05T02:44:22.578Z,1009.79
2023-03-05T02:45:22.601Z,1009.74
2023-03-05T02:46:22.588Z,1009.77
2023-03-05T02:47:22.580Z,1009.75
2023-03-05T02:48:22.588Z,1009.71
2023-03-05T02:49:22.590Z,1009.68
2023-03-05T02:50:22.593Z,1009.66
2023-03-05T02:51:22.586Z,1009.66
2023-03-05T02:52:22.596Z,1009.68
2023-03-05T02:53:22.589Z,1009.67
2023-03-05T02:54:22.600Z,1009.68
2023-03-05T02:55:22.592Z,1009.61
2023-03-05T02:56:22.596Z,1009.68
2023-03-05T02:57:22.602Z,1009.69
2023-03-05T02:58:22.597Z,1009.72
2023-03-05T02:59:22.601Z,1009.69
2023-03-05T03:00:22.608Z,1009.66
2023-03-05T03:01:22.707Z,1009.70
2023-03-05T03:02:22.606Z,1009.65
2023-03-05T03:03:22.715Z,1009.70
2023-03-05T03:04:22.609Z,1009.64
2023-03-05T03:05:22.617Z,1009.63
2023-03-05T03:06:22.617Z,1009.65
2023-03-05T03:07:22.619Z,1009.68
2023-03-05T03:08:22.621Z,1009.64
2023-03-05T03:09:22.627Z,1009.64
2023-03-05T03:10:22.685Z,1009.63
2023-03-05T03:11:22.630Z,1009.62
2023-03-05T03:12:22.626Z,1009.65
2023-03-05T03:13:22.627Z,1009.65
2023-03-05T03:14:22.649Z,1009.62
2023-03-05T03:15:22.623Z,1009.62
2023-03-05T03:16:22.665Z,1009.61
2023-03-05T03:17:22.655Z,1009.64
2023-03-05T03:18:22.627Z,1009.62
2023-03-05T03:19:22.635Z,1009.63
2023-03-05T03:20:22.746Z,1009.65
2023-03-05T03:21:22.640Z,1009.58
2023-03-05T03:22:22.635Z,1009.59
2023-03-05T03:23:22.645Z,1009.60
2023-03-05T03:24:22.646Z,1009.63
2023-03-05T03:25:22.678Z,1009.58
2023-03-05T03:26:22.650Z,1009.59
2023-03-05T03:27:22.644Z,1009.58
2023-03-05T03:28:22.652Z,1009.60
2023-03-05T03:29:22.646Z,1009.60
2023-03-05T03:30:22.677Z,1009.59
2023-03-05T03:31:22.683Z,1009.58
2023-03-05T03:32:22.741Z,1009.57
2023-03-05T03:33:22.679Z,1009.54
2023-03-05T03:34:22.654Z,1009.51
2023-03-05T03:35:22.706Z,1009.51
2023-03-05T03:36:22.666Z,1009.48
2023-03-05T03:37:22.657Z,1009.48
2023-03-05T03:38:22.677Z,1009.43
2023-03-05T03:39:22.669Z,1009.43
2023-03-05T03:40:22.666Z,1009.38
2023-03-05T03:41:22.670Z,1009.35
2023-03-05T03:42:22.675Z,1009.38
2023-03-05T03:43:22.689Z,1009.38
2023-03-05T03:44:22.684Z,1009.34
2023-03-05T03:45:22.680Z,1009.36
2023-03-05T03:46:22.783Z,1009.33
2023-03-05T03:47:22.689Z,1009.29
2023-03-05T03:48:22.680Z,1009.33
2023-03-05T03:49:22.714Z,1009.30
2023-03-05T03:50:22.782Z,1009.30
2023-03-05T03:51:22.680Z,1009.33
2023-03-05T03:52:22.683Z,1009.27
2023-03-05T03:53:22.682Z,1009.29
2023-03-05T03:54:22.712Z,1009.25
2023-03-05T03:55:22.688Z,1009.25
2023-03-05T03:56:22.696Z,1009.18
2023-03-05T03:57:22.698Z,1009.22
2023-03-05T03:58:22.702Z,1009.25
2023-03-05T03:59:22.695Z,1009.19
2023-03-05T04:00:22.705Z,1009.16
2023-03-05T04:01:22.703Z,1009.18
2023-03-05T04:02:22.714Z,1009.14
2023-03-05T04:03:22.708Z,1009.15
2023-03-05T04:04:22.746Z,1009.10
2023-03-05T04:05:22.728Z,1009.12
2023-03-05T04:06:22.714Z,1009.17
2023-03-05T04:07:22.707Z,1009.14
2023-03-05T04:08:22.707Z,1009.13
2023-03-05T04:09:22.717Z,1009.12
2023-03-05T04:10:22.740Z,1009.14
2023-03-05T04:11:22.747Z,1009.15
2023-03-05T04:12:22.714Z,1009.11
2023-03-05T04:13:22.722Z,1009.07
2023-03-05T04:14:22.719Z,1009.08
2023-03-05T04:15:22.730Z,1009.07
2023-03-05T04:16:22.834Z,1009.08
2023-03-05T04:17:22.724Z,1009.07
2023-03-05T04:18:22.723Z,1009.11
2023-03-05T04:19:22.754Z,1009.08
2023-03-05T04:20:22.734Z,1009.11
2023-03-05T04:21:22.759Z,1009.08
2023-03-05T04:22:22.730Z,1009.08
2023-03-05T04:23:22.741Z,1009.07
2023-03-05T04:24:22.740Z,1009.03
2023-03-05T04:25:22.741Z,1009.09
2023-03-05T04:26:22.748Z,1009.04
2023-03-05T04:27:22.734Z,1009.04
2023-03-05T04:28:22.741Z,1009.02
2023-03-05T04:29:22.743Z,1009.02
2023-03-05T04:30:22.746Z,1008.96
2023-03-05T04:31:22.770Z,1008.94
2023-03-05T04:32:22.825Z,1009.00
2023-03-05T04:33:22.757Z,1008.99
2023-03-05T04:34:22.751Z,1008.89
2023-03-05T04:35:22.818Z,1008.96
2023-03-05T04:36:22.744Z,1008.93
2023-03-05T04:37:22.770Z,1008.90
2023-03-05T04:38:22.754Z,1008.91
2023-03-05T04:39:22.752Z,1008.84
2023-03-05T04:40:22.765Z,1008.84
2023-03-05T04:41:22.772Z,1008.89
2023-03-05T04:42:22.760Z,1008.87
2023-03-05T04:43:22.753Z,1008.89
2023-03-05T04:44:22.757Z,1008.85
2023-03-05T04:45:22.766Z,1008.82
2023-03-05T04:46:22.803Z,1008.84
2023-03-05T04:47:22.758Z,1008.81
2023-03-05T04:48:22.769Z,1008.77
2023-03-05T04:49:22.765Z,1008.78
2023-03-05T04:50:22.762Z,1008.72
2023-03-05T04:51:22.764Z,1008.76
2023-03-05T04:52:22.768Z,1008.74
2023-03-05T04:53:22.805Z,1008.73
2023-03-05T04:54:22.824Z,1008.72
2023-03-05T04:55:22.777Z,1008.70
2023-03-05T04:56:22.771Z,1008.69
2023-03-05T04:57:24.044Z,1008.72
2023-03-05T04:58:22.780Z,1008.67
2023-03-05T04:59:22.781Z,1008.68
2023-03-05T05:00:22.784Z,1008.67
2023-03-05T05:01:22.846Z,1008.70
2023-03-05T05:02:22.801Z,1008.66
2023-03-05T05:03:22.785Z,1008.69
2023-03-05T05:04:22.784Z,1008.68
2023-03-05T05:05:22.792Z,1008.68
2023-03-05T05:06:22.797Z,1008.70
2023-03-05T05:07:22.788Z,1008.68
2023-03-05T05:08:22.797Z,1008.69
2023-03-05T05:09:22.812Z,1008.67
2023-03-05T05:10:22.792Z,1008.66
2023-03-05T05:11:22.797Z,1008.64
2023-03-05T05:12:22.805Z,1008.61
2023-03-05T05:13:22.796Z,1008.60
2023-03-05T05:14:22.806Z,1008.58
2023-03-05T05:15:22.840Z,1008.60
2023-03-05T05:16:22.812Z,1008.63
2023-03-05T05:17:22.809Z,1008.56
2023-03-05T05:18:22.816Z,1008.60
2023-03-05T05:19:22.878Z,1008.58
2023-03-05T05:20:22.821Z,1008.54
2023-03-05T05:21:22.807Z,1008.56
2023-03-05T05:22:22.809Z,1008.55
2023-03-05T05:23:22.819Z,1008.57
2023-03-05T05:24:22.821Z,1008.53
2023-03-05T05:25:22.833Z,1008.53
2023-03-05T05:26:22.828Z,1008.57
2023-03-05T05:27:22.823Z,1008.56
2023-03-05T05:28:22.832Z,1008.56
2023-03-05T05:29:22.830Z,1008.53
2023-03-05T05:30:22.836Z,1008.55
2023-03-05T05:31:22.881Z,1008.51
2023-03-05T05:32:22.970Z,1008.49
2023-03-05T05:33:22.833Z,1008.48
2023-03-05T05:34:22.830Z,1008.48
2023-03-05T05:35:22.910Z,1008.49
2023-03-05T05:36:22.875Z,1008.54
2023-03-05T05:37:22.834Z,1008.55
2023-03-05T05:38:22.834Z,1008.56
2023-03-05T05:39:22.843Z,1008.53
2023-03-05T05:40:22.845Z,1008.57
2023-03-05T05:41:22.862Z,1008.56
2023-03-05T05:42:22.851Z,1008.55
2023-03-05T05:43:22.852Z,1008.55
2023-03-05T05:44:22.863Z,1008.57
2023-03-05T05:45:22.904Z,1008.57
2023-03-05T05:46:23.130Z,1008.56
2023-03-05T05:47:22.860Z,1008.51
2023-03-05T05:48:22.873Z,1008.55
2023-03-05T05:49:22.860Z,1008.51
2023-03-05T05:50:22.870Z,1008.52
2023-03-05T05:51:22.867Z,1008.57
2023-03-05T05:52:22.861Z,1008.55
2023-03-05T05:53:22.868Z,1008.61
2023-03-05T05:54:22.871Z,1008.64
2023-03-05T05:55:22.864Z,1008.62
2023-03-05T05:56:22.878Z,1008.63
2023-03-05T05:57:22.892Z,1008.51
2023-03-05T05:58:22.867Z,1008.57
2023-03-05T05:59:22.875Z,1008.60
2023-03-05T06:00:22.865Z,1008.62
2023-03-05T06:01:22.872Z,1008.58
2023-03-05T06:02:22.940Z,1008.56
2023-03-05T06:03:22.908Z,1008.60
2023-03-05T06:04:22.874Z,1008.57
2023-03-05T06:05:22.896Z,1008.54
2023-03-05T06:06:22.913Z,1008.55
2023-03-05T06:07:22.889Z,1008.62
2023-03-05T06:08:22.879Z,1008.55
2023-03-05T06:09:22.890Z,1008.59
2023-03-05T06:10:22.887Z,1008.54
2023-03-05T06:11:22.911Z,1008.52
2023-03-05T06:12:22.892Z,1008.51
2023-03-05T06:13:22.907Z,1008.48
2023-03-05T06:14:22.896Z,1008.47
2023-03-05T06:15:23.083Z,1008.50
2023-03-05T06:16:22.972Z,1008.52
2023-03-05T06:17:30.378Z,1008.54
2023-03-05T06:18:22.897Z,1008.54
2023-03-05T06:19:22.894Z,1008.54
2023-03-05T06:20:22.897Z,1008.56
2023-03-05T06:21:22.913Z,1008.56
2023-03-05T06:22:22.901Z,1008.60
2023-03-05T06:23:22.906Z,1008.58
2023-03-05T06:24:22.901Z,1008.56
2023-03-05T06:25:22.912Z,1008.54
2023-03-05T06:26:22.910Z,1008.56
2023-03-05T06:27:22.912Z,1008.55
2023-03-05T06:28:22.914Z,1008.57
2023-03-05T06:29:22.935Z,1008.57
2023-03-05T06:30:22.910Z,1008.58
2023-03-05T06:31:22.934Z,1008.55
2023-03-05T06:32:22.963Z,1008.57
2023-03-05T06:33:22.919Z,1008.59
2023-03-05T06:34:22.913Z,1008.55
2023-03-05T06:35:22.976Z,1008.59
2023-03-05T06:36:22.934Z,1008.58
2023-03-05T06:37:22.918Z,1008.64
2023-03-05T06:38:22.936Z,1008.62
2023-03-05T06:39:22.921Z,1008.62
2023-03-05T06:40:22.923Z,1008.57
2023-03-05T06:41:22.935Z,1008.57
2023-03-05T06:42:22.928Z,1008.58
2023-03-05T06:43:22.926Z,1008.59
2023-03-05T06:44:22.936Z,1008.61
2023-03-05T06:45:22.957Z,1008.64
2023-03-05T06:46:23.017Z,1008.59
2023-03-05T06:47:22.933Z,1008.53
2023-03-05T06:48:22.938Z,1008.53
2023-03-05T06:49:22.942Z,1008.55
2023-03-05T06:50:22.934Z,1008.54
2023-03-05T06:51:22.958Z,1008.54
2023-03-05T06:52:22.965Z,1008.53
2023-03-05T06:53:22.940Z,1008.53
2023-03-05T06:54:22.945Z,1008.53
2023-03-05T06:55:22.974Z,1008.56
2023-03-05T06:56:22.945Z,1008.56
2023-03-05T06:57:22.980Z,1008.55
2023-03-05T06:58:22.958Z,1008.53
2023-03-05T06:59:22.959Z,1008.59
2023-03-05T07:00:22.952Z,1008.56
2023-03-05T07:01:23.025Z,1008.55
2023-03-05T07:02:22.988Z,1008.57
2023-03-05T07:03:22.974Z,1008.54
2023-03-05T07:04:22.966Z,1008.53
2023-03-05T07:05:22.977Z,1008.51
2023-03-05T07:06:22.972Z,1008.54
2023-03-05T07:07:22.970Z,1008.53
2023-03-05T07:08:22.972Z,1008.53
2023-03-05T07:09:22.967Z,1008.54
2023-03-05T07:10:23.005Z,1008.57
2023-03-05T07:11:22.970Z,1008.56
2023-03-05T07:12:22.973Z,1008.54
2023-03-05T07:13:22.972Z,1008.52
2023-03-05T07:14:22.990Z,1008.65
2023-03-05T07:15:23.008Z,1008.56
2023-03-05T07:16:22.978Z,1008.56
2023-03-05T07:17:23.002Z,1008.57
2023-03-05T07:18:22.987Z,1008.57
2023-03-05T07:19:22.989Z,1008.61
2023-03-05T07:20:22.994Z,1008.60
2023-03-05T07:21:23.004Z,1008.58
2023-03-05T07:22:23.006Z,1008.58
2023-03-05T07:23:23.003Z,1008.60
2023-03-05T07:24:23.003Z,1008.60
2023-03-05T07:25:22.995Z,1008.57
2023-03-05T07:26:23.001Z,1008.55
2023-03-05T07:27:23.012Z,1008.58
2023-03-05T07:28:23.008Z,1008.51
2023-03-05T07:29:23.005Z,1008.54
2023-03-05T07:30:23.019Z,1008.53
2023-03-05T07:31:27.603Z,1008.52
2023-03-05T07:32:23.059Z,1008.53
2023-03-05T07:33:23.039Z,1008.57
2023-03-05T07:34:24.130Z,1008.59
2023-03-05T07:35:23.084Z,1008.56
2023-03-05T07:36:23.024Z,1008.55
2023-03-05T07:37:24.442Z,1008.56
2023-03-05T07:38:23.029Z,1008.59
2023-03-05T07:39:23.033Z,1008.55
2023-03-05T07:40:23.038Z,1008.57
2023-03-05T07:41:23.043Z,1008.50
2023-03-05T07:42:23.108Z,1008.55
2023-03-05T07:43:23.034Z,1008.50
2023-03-05T07:44:23.033Z,1008.53
2023-03-05T07:45:23.037Z,1008.53
2023-03-05T07:46:23.178Z,1008.51
2023-03-05T07:47:23.053Z,1008.56
2023-03-05T07:48:25.698Z,1008.45
2023-03-05T07:49:23.052Z,1008.47
2023-03-05T07:50:23.054Z,1008.52
2023-03-05T07:51:23.057Z,1008.53
2023-03-05T07:52:23.049Z,1008.51
2023-03-05T07:53:23.054Z,1008.49
2023-03-05T07:54:23.057Z,1008.50
2023-03-05T07:55:23.059Z,1008.45
2023-03-05T07:56:23.060Z,1008.49
2023-03-05T07:57:23.070Z,1008.46
2023-03-05T07:58:23.065Z,1008.45
2023-03-05T07:59:23.074Z,1008.43
2023-03-05T08:00:23.076Z,1008.42
2023-03-05T08:01:23.077Z,1008.47
2023-03-05T08:02:23.127Z,1008.44
2023-03-05T08:03:23.077Z,1008.47
2023-03-05T08:04:25.737Z,1008.47
2023-03-05T08:05:23.078Z,1008.46
2023-03-05T08:06:23.077Z,1008.44
2023-03-05T08:07:23.088Z,1008.44
2023-03-05T08:08:26.723Z,1008.44
2023-03-05T08:09:23.092Z,1008.43
2023-03-05T08:10:23.097Z,1008.44
2023-03-05T08:11:23.085Z,1008.41
2023-03-05T08:12:23.088Z,1008.37
2023-03-05T08:13:23.091Z,1008.36
2023-03-05T08:14:23.093Z,1008.36
2023-03-05T08:15:23.107Z,1008.38
2023-03-05T08:16:23.187Z,1008.36
2023-03-05T08:17:23.097Z,1008.32
2023-03-05T08:18:23.105Z,1008.32
2023-03-05T08:20:05.712Z,1008.32
2023-03-05T08:21:05.647Z,1008.33
2023-03-05T08:22:05.645Z,1008.31
2023-03-05T08:23:08.277Z,1008.27
2023-03-05T08:24:08.680Z,1008.30
2023-03-05T08:25:05.664Z,1008.34
2023-03-05T08:26:05.662Z,1008.33
2023-03-05T08:27:05.657Z,1008.33
2023-03-05T08:28:05.655Z,1008.36
2023-03-05T08:29:05.653Z,1008.31
2023-03-05T08:30:05.676Z,1008.35
2023-03-05T08:31:05.706Z,1008.33
2023-03-05T08:32:05.738Z,1008.30
2023-03-05T08:33:05.670Z,1008.32
2023-03-05T08:34:05.676Z,1008.33
2023-03-05T08:35:05.674Z,1008.31
2023-03-05T08:36:05.696Z,1008.32
2023-03-05T08:37:05.669Z,1008.29
2023-03-05T08:38:05.673Z,1008.27
2023-03-05T08:39:09.109Z,1008.28
2023-03-05T08:40:05.690Z,1008.26
2023-03-05T08:41:48.218Z,1008.26
2023-03-05T08:44:38.349Z,1008.21
2023-03-05T08:45:38.343Z,1008.21
2023-03-05T08:46:38.443Z,1008.20
2023-03-05T08:47:38.354Z,1008.22
2023-03-05T08:48:38.361Z,1008.17
2023-03-05T08:49:38.361Z,1008.17
2023-03-05T08:50:39.067Z,1008.18
2023-03-05T08:51:38.380Z,1008.20
2023-03-05T08:52:38.364Z,1008.15
2023-03-05T08:53:38.361Z,1008.22
2023-03-05T08:54:38.366Z,1008.18
2023-03-05T08:55:38.363Z,1008.19
2023-03-05T08:56:38.363Z,1008.16
2023-03-05T08:57:38.372Z,1008.14
2023-03-05T08:58:38.369Z,1008.12
2023-03-05T08:59:41.193Z,1008.12
2023-03-05T09:00:38.373Z,1008.07
2023-03-05T09:02:20.941Z,1008.06
2023-03-05T09:03:20.925Z,1008.08
2023-03-05T09:04:20.925Z,1008.09
2023-03-05T09:05:20.917Z,1008.12
2023-03-05T09:06:20.924Z,1008.14
2023-03-05T09:07:20.952Z,1008.05
2023-03-05T09:09:08.481Z,1008.06
2023-03-05T09:10:12.510Z,1008.08
2023-03-05T09:11:08.478Z,1008.02
2023-03-05T09:12:51.023Z,1007.99
2023-03-05T09:13:51.029Z,1007.98
2023-03-05T09:14:51.033Z,1007.97
2023-03-05T09:15:51.025Z,1007.96
2023-03-05T09:16:51.027Z,1007.95
2023-03-05T09:17:51.031Z,1007.93
2023-03-05T09:18:51.038Z,1007.86
2023-03-05T09:19:51.041Z,1007.92
2023-03-05T09:20:51.034Z,1007.88
2023-03-05T09:21:51.045Z,1007.88
2023-03-05T09:22:51.066Z,1007.86
2023-03-05T09:23:51.041Z,1007.86
2023-03-05T09:24:51.044Z,1007.84
2023-03-05T09:25:51.046Z,1007.84
2023-03-05T09:26:51.050Z,1007.86
2023-03-05T09:27:51.061Z,1007.74
2023-03-05T09:28:51.053Z,1007.76
2023-03-05T09:29:51.066Z,1007.80
2023-03-05T09:30:51.060Z,1007.80
2023-03-05T09:31:51.185Z,1007.80
2023-03-05T09:32:51.083Z,1007.79
2023-03-05T09:33:51.072Z,1007.85
2023-03-05T09:34:51.070Z,1007.91
2023-03-05T09:35:51.098Z,1007.90
2023-03-05T09:36:51.083Z,1007.88
2023-03-05T09:37:51.079Z,1007.95
2023-03-05T09:38:51.112Z,1007.88
2023-03-05T09:39:51.089Z,1007.89
2023-03-05T09:40:51.096Z,1007.83
2023-03-05T09:41:51.103Z,1007.85
2023-03-05T09:42:51.103Z,1007.84
2023-03-05T09:43:51.090Z,1007.81
2023-03-05T09:44:51.102Z,1007.84
2023-03-05T09:45:51.162Z,1007.85
2023-03-05T09:46:51.104Z,1007.78
2023-03-05T09:47:51.116Z,1007.79
2023-03-05T09:48:51.105Z,1007.77
2023-03-05T09:49:51.115Z,1007.81
2023-03-05T09:50:51.133Z,1007.85
2023-03-05T09:51:51.128Z,1007.84
2023-03-05T09:52:51.113Z,1007.81
2023-03-05T09:53:51.122Z,1007.81
2023-03-05T09:54:51.143Z,1007.87
2023-03-05T09:55:51.126Z,1007.77
2023-03-05T09:56:51.129Z,1007.85
2023-03-05T09:57:51.133Z,1007.76
2023-03-05T09:58:51.128Z,1007.84
2023-03-05T09:59:51.148Z,1007.80
2023-03-05T10:00:51.143Z,1007.87
2023-03-05T10:01:51.136Z,1007.85
2023-03-05T10:02:51.159Z,1007.82
2023-03-05T10:03:51.249Z,1007.82
2023-03-05T10:04:51.148Z,1007.84
2023-03-05T10:05:51.152Z,1007.83
2023-03-05T10:06:51.169Z,1007.84
2023-03-05T10:07:51.150Z,1007.80
2023-03-05T10:08:51.155Z,1007.84
2023-03-05T10:09:51.165Z,1007.80
2023-03-05T10:10:51.179Z,1007.73
2023-03-05T10:11:51.171Z,1007.73
2023-03-05T10:12:51.159Z,1007.74
2023-03-05T10:13:51.167Z,1007.72
2023-03-05T10:14:51.161Z,1007.79
2023-03-05T10:15:51.169Z,1007.74
2023-03-05T10:16:51.239Z,1007.72
2023-03-05T10:17:51.173Z,1007.74
2023-03-05T10:18:51.173Z,1007.70
2023-03-05T10:19:51.180Z,1007.67
2023-03-05T10:20:51.181Z,1007.73
2023-03-05T10:21:51.192Z,1007.75
2023-03-05T10:22:51.188Z,1007.73
2023-03-05T10:23:51.187Z,1007.77
2023-03-05T10:24:51.193Z,1007.72
2023-03-05T10:25:51.190Z,1007.75
2023-03-05T10:26:51.297Z,1007.77
2023-03-05T10:27:53.738Z,1007.78
2023-03-05T10:28:51.198Z,1007.76
2023-03-05T10:29:51.215Z,1007.77
2023-03-05T10:30:51.215Z,1007.83
2023-03-05T10:31:51.260Z,1007.77
2023-03-05T10:32:51.247Z,1007.71
2023-03-05T10:33:51.215Z,1007.67
2023-03-05T10:34:51.213Z,1007.64
2023-03-05T10:35:51.272Z,1007.61
2023-03-05T10:36:51.214Z,1007.62
2023-03-05T10:37:51.220Z,1007.56
2023-03-05T10:38:51.226Z,1007.55
2023-03-05T10:39:51.224Z,1007.55
2023-03-05T10:40:51.227Z,1007.53
2023-03-05T10:41:51.236Z,1007.52
2023-03-05T10:42:51.255Z,1007.50
2023-03-05T10:43:51.234Z,1007.50
2023-03-05T10:44:51.252Z,1007.53
2023-03-05T10:45:51.280Z,1007.48
2023-03-05T10:46:51.246Z,1007.52
2023-03-05T10:47:51.252Z,1007.49
2023-03-05T10:48:51.247Z,1007.51
2023-03-05T10:49:51.273Z,1007.50
2023-03-05T10:50:51.261Z,1007.49
2023-03-05T10:51:51.259Z,1007.51
2023-03-05T10:53:48.898Z,1007.47
2023-03-05T10:54:50.252Z,1007.43
2023-03-05T10:55:48.947Z,1007.41
2023-03-05T10:56:48.854Z,1007.43
2023-03-05T10:57:48.955Z,1007.41
2023-03-05T10:58:48.974Z,1007.43
2023-03-05T10:59:48.861Z,1007.35
2023-03-05T11:00:48.857Z,1007.40
2023-03-05T11:01:48.869Z,1007.40
2023-03-05T11:02:48.918Z,1007.36
2023-03-05T11:03:48.869Z,1007.40
2023-03-05T11:04:48.872Z,1007.34
2023-03-05T11:05:48.887Z,1007.37
2023-03-05T11:06:48.883Z,1007.36
2023-03-05T11:07:48.892Z,1007.32
2023-03-05T11:08:48.893Z,1007.28
2023-03-05T11:09:48.902Z,1007.23
2023-03-05T11:10:48.905Z,1007.25
2023-03-05T11:11:48.906Z,1007.26
2023-03-05T11:12:48.914Z,1007.24
2023-03-05T11:13:48.910Z,1007.19
2023-03-05T11:14:48.939Z,1007.22
2023-03-05T11:15:48.933Z,1007.17
2023-03-05T11:16:48.928Z,1007.26
2023-03-05T11:17:49.069Z,1007.18
2023-03-05T11:18:48.930Z,1007.17
2023-03-05T11:19:48.930Z,1007.18
2023-03-05T11:21:48.943Z,1007.13
2023-03-05T11:22:48.973Z,1007.09
2023-03-05T11:23:48.956Z,1007.12
2023-03-05T11:24:48.952Z,1007.09
2023-03-05T11:25:48.964Z,1007.05
2023-03-05T11:26:49.020Z,1007.05
2023-03-05T11:27:50.640Z,1007.01
2023-03-05T11:28:48.982Z,1007.07
2023-03-05T11:29:48.972Z,1007.03
2023-03-05T11:30:49.026Z,1006.99
2023-03-05T11:31:48.975Z,1007.01
2023-03-05T11:33:31.537Z,1006.96
2023-03-05T11:34:34.961Z,1006.96
2023-03-05T11:35:31.578Z,1007.05
2023-03-05T11:37:14.080Z,1007.00
2023-03-05T11:38:14.074Z,1006.93
2023-03-05T11:39:15.501Z,1006.96
2023-03-05T12:15:10.022Z,1006.41
2023-03-05T12:16:10.066Z,1006.36
2023-03-05T12:17:10.000Z,1006.32
2023-03-05T12:18:10.011Z,1006.28
2023-03-05T12:19:10.015Z,1006.23
2023-03-05T12:20:10.056Z,1006.24
2023-03-05T12:21:10.030Z,1006.17
2023-03-05T12:22:10.044Z,1006.15
2023-03-05T12:23:10.052Z,1006.12
2023-03-05T12:24:10.059Z,1006.09
2023-03-05T12:25:10.062Z,1006.14
2023-03-05T12:26:10.068Z,1006.10
2023-03-05T12:27:10.081Z,1006.03
2023-03-05T12:28:10.088Z,1005.98
2023-03-05T12:29:10.104Z,1005.97
2023-03-05T12:30:10.116Z,1005.93
2023-03-05T12:31:10.205Z,1005.91
2023-03-05T12:32:10.183Z,1005.83
2023-03-05T12:33:10.126Z,1005.85
2023-03-05T12:34:10.135Z,1005.88
2023-03-05T12:35:10.150Z,1005.85
2023-03-05T12:36:10.150Z,1005.81
2023-03-05T12:37:10.161Z,1005.73
2023-03-05T12:38:25.858Z,1005.73
2023-03-05T12:39:10.184Z,1005.75
2023-03-05T12:40:10.191Z,1005.71
2023-03-05T12:41:10.204Z,1005.72
2023-03-05T12:42:10.208Z,1005.73
2023-03-05T12:43:10.216Z,1005.70
2023-03-05T12:44:10.224Z,1005.63
2023-03-05T12:45:10.242Z,1005.61
2023-03-05T12:46:10.242Z,1005.63
2023-03-05T12:47:10.270Z,1005.61
2023-03-05T12:49:37.886Z,1005.49
2023-03-05T12:50:37.904Z,1005.51
2023-03-05T12:51:37.915Z,1005.46
2023-03-05T12:52:37.917Z,1005.47