createdAt,value
2022-10-05T00:01:25.765Z,4.03
2022-10-05T00:03:59.075Z,4.18
2022-10-05T00:06:28.692Z,4.80
2022-10-05T00:08:55.290Z,4.95
2022-10-05T00:11:21.893Z,5.18
2022-10-05T00:13:48.500Z,4.80
2022-10-05T00:16:22.167Z,4.50
2022-10-05T00:18:53.721Z,5.07
2022-10-05T00:21:24.412Z,5.03
2022-10-05T00:23:51.796Z,4.20
2022-10-05T00:26:32.994Z,3.85
2022-10-05T00:29:01.946Z,3.78
2022-10-05T00:31:31.912Z,4.28
2022-10-05T00:33:58.952Z,3.53
2022-10-05T00:36:26.361Z,4.57
2022-10-05T00:38:53.429Z,5.35
2022-10-05T00:41:36.600Z,5.25
2022-10-05T00:44:07.744Z,4.65
2022-10-05T00:46:38.564Z,4.30
2022-10-05T00:49:23.634Z,4.35
2022-10-05T00:52:13.537Z,4.43
2022-10-05T00:54:49.045Z,5.50
2022-10-05T00:57:26.940Z,6.35
2022-10-05T00:59:56.391Z,6.07
2022-10-05T01:02:45.083Z,6.40
2022-10-05T01:05:23.804Z,5.88
2022-10-05T01:08:22.900Z,5.20
2022-10-05T01:11:11.864Z,4.70
2022-10-05T01:13:56.873Z,5.20
2022-10-05T01:16:30.265Z,4.90
2022-10-05T01:19:10.462Z,4.45
2022-10-05T01:21:49.336Z,4.55
2022-10-05T01:24:24.996Z,4.60
2022-10-05T01:27:00.643Z,4.63
2022-10-05T01:29:33.293Z,5.00
2022-10-05T01:32:20.876Z,4.40
2022-10-05T01:35:10.109Z,4.43
2022-10-05T01:37:45.565Z,4.70
2022-10-05T01:40:23.703Z,4.22
2022-10-05T01:43:20.206Z,3.47
2022-10-05T01:45:56.256Z,3.72
2022-10-05T01:48:30.403Z,4.25
2022-10-05T01:51:02.920Z,4.28
2022-10-05T01:53:56.767Z,5.38
2022-10-05T01:56:38.444Z,5.22
2022-10-05T01:59:41.237Z,6.10
2022-10-05T02:02:13.077Z,5.18
2022-10-05T02:05:03.144Z,5.78
2022-10-05T02:07:34.705Z,5.07
2022-10-05T02:10:06.367Z,5.10
2022-10-05T02:12:35.736Z,5.30
2022-10-05T02:15:14.976Z,4.65
2022-10-05T02:17:48.847Z,5.43
2022-10-05T02:20:22.943Z,5.55
2022-10-05T02:22:52.212Z,5.20
2022-10-05T02:25:23.032Z,6.05
2022-10-05T02:28:00.658Z,6.22
2022-10-05T02:30:28.330Z,5.88
2022-10-05T02:33:06.151Z,6.30
2022-10-05T02:35:32.929Z,5.55
2022-10-05T02:38:24.945Z,6.15
2022-10-05T02:41:09.702Z,7.43
2022-10-05T02:44:20.944Z,6.47
2022-10-05T02:47:27.382Z,6.10
2022-10-05T02:50:24.481Z,6.25
2022-10-05T02:53:18.943Z,5.75
2022-10-05T02:56:27.627Z,5.82
2022-10-05T02:59:08.132Z,5.93
2022-10-05T03:01:41.520Z,6.18
2022-10-05T03:04:37.128Z,6.15
2022-10-05T03:07:09.680Z,5.88
2022-10-05T03:09:55.717Z,5.80
2022-10-05T03:12:28.412Z,5.80
2022-10-05T03:15:22.917Z,5.88
2022-10-05T03:17:52.565Z,5.43
2022-10-05T03:20:30.931Z,5.28
2022-10-05T03:23:00.885Z,5.93
2022-10-05T03:25:46.500Z,5.63
2022-10-05T03:28:24.686Z,5.80
2022-10-05T03:30:54.063Z,6.05
2022-10-05T03:33:36.735Z,6.20
2022-10-05T03:36:20.457Z,6.45
2022-10-05T03:39:20.613Z,5.63
2022-10-05T03:42:16.563Z,5.13
2022-10-05T03:44:43.077Z,5.75
2022-10-05T03:47:34.509Z,5.38
2022-10-05T03:50:16.213Z,4.90
2022-10-05T03:52:48.216Z,5.07
2022-10-05T03:55:39.304Z,5.53
2022-10-05T03:58:12.353Z,6.53
2022-10-05T04:00:40.653Z,5.15
2022-10-05T04:03:26.749Z,5.97
2022-10-05T04:05:59.654Z,6.00
2022-10-05T04:08:48.183Z,6.00
2022-10-05T04:11:20.257Z,5.97
2022-10-05T04:13:54.871Z,5.32
2022-10-05T04:16:27.990Z,7.07
2022-10-05T04:18:58.949Z,6.05
2022-10-05T04:21:30.784Z,6.43
2022-10-05T04:24:06.695Z,6.97
2022-10-05T04:26:51.623Z,6.47
2022-10-05T04:29:27.104Z,5.90
2022-10-05T04:32:15.394Z,6.22
2022-10-05T04:34:51.009Z,7.25
2022-10-05T04:37:44.443Z,6.20
2022-10-05T04:40:49.338Z,6.22
2022-10-05T04:43:34.233Z,6.22
2022-10-05T04:46:07.254Z,6.82
2022-10-05T04:48:55.776Z,6.47
2022-10-05T04:51:34.346Z,5.90
2022-10-05T04:54:23.419Z,6.60
2022-10-05T04:56:55.337Z,6.30
2022-10-05T04:59:48.336Z,7.45
2022-10-05T05:02:38.651Z,6.70
2022-10-05T05:05:26.635Z,6.88
2022-10-05T05:08:02.323Z,7.15
2022-10-05T05:10:41.168Z,7.35
2022-10-05T05:13:32.327Z,6.57
2022-10-05T05:16:06.740Z,7.20
2022-10-05T05:18:42.427Z,7.55
2022-10-05T05:21:27.107Z,7.20
2022-10-05T05:24:12.806Z,7.82
2022-10-05T05:26:48.570Z,7.20
2022-10-05T05:29:32.759Z,7.32
2022-10-05T05:32:12.260Z,7.88
2022-10-05T05:34:44.857Z,7.05
2022-10-05T05:37:29.761Z,6.90
2022-10-05T05:40:17.021Z,7.57
2022-10-05T05:43:05.224Z,7.22
2022-10-05T05:46:01.293Z,7.88
2022-10-05T05:48:36.687Z,7.18
2022-10-05T05:51:09.455Z,6.32
2022-10-05T05:53:41.921Z,6.82
2022-10-05T05:56:12.421Z,7.10
2022-10-05T05:58:45.671Z,6.78
2022-10-05T06:01:34.279Z,7.22
2022-10-05T06:04:12.320Z,7.38
2022-10-05T06:06:41.322Z,7.50
2022-10-05T06:09:37.946Z,7.97
2022-10-05T06:12:18.051Z,7.32
2022-10-05T06:15:00.894Z,7.07
2022-10-05T06:17:37.674Z,7.70
2022-10-05T06:20:06.699Z,7.82
2022-10-05T06:22:37.427Z,6.55
2022-10-05T06:25:13.115Z,6.68
2022-10-05T06:28:03.192Z,7.47
2022-10-05T06:30:48.858Z,6.82
2022-10-05T06:33:23.360Z,7.50
2022-10-05T06:35:57.563Z,6.57
2022-10-05T06:38:33.129Z,7.40
2022-10-05T06:41:40.857Z,7.28
2022-10-05T06:44:40.831Z,7.00
2022-10-05T06:47:42.818Z,7.38
2022-10-05T06:50:12.090Z,7.25
2022-10-05T06:53:01.200Z,6.60
2022-10-05T06:55:39.687Z,6.82
2022-10-05T07:00:54.526Z,6.22
2022-10-05T07:03:36.256Z,6.75
2022-10-05T07:06:11.148Z,7.18
2022-10-05T07:08:57.448Z,7.18
2022-10-05T07:11:37.797Z,7.28
2022-10-05T07:14:41.980Z,6.70
2022-10-05T07:17:21.118Z,6.65
2022-10-05T07:19:47.719Z,7.25
2022-10-05T07:22:29.351Z,6.25
2022-10-05T07:25:01.211Z,7.05
2022-10-05T07:27:36.352Z,6.85
2022-10-05T07:30:07.124Z,6.50
2022-10-05T07:32:43.136Z,7.20
2022-10-05T07:35:39.450Z,6.95
2022-10-05T07:41:51.418Z,6.30
2022-10-05T07:44:26.053Z,6.65
2022-10-05T07:47:04.501Z,5.95
2022-10-05T07:52:20.369Z,6.20
2022-10-05T07:54:59.037Z,5.95
2022-10-05T07:57:38.418Z,6.20
2022-10-05T08:00:25.820Z,6.68
2022-10-05T08:03:06.605Z,5.55
2022-10-05T08:05:43.125Z,6.00
2022-10-05T08:08:19.810Z,6.20
2022-10-05T08:10:53.292Z,5.72
2022-10-05T08:13:24.892Z,5.65
2022-10-05T08:15:55.987Z,5.18
2022-10-05T08:18:57.545Z,6.00
2022-10-05T08:21:31.384Z,5.25
2022-10-05T08:24:31.879Z,5.32
2022-10-05T08:27:06.602Z,5.78
2022-10-05T08:29:42.707Z,5.72
2022-10-05T08:32:18.501Z,5.45
2022-10-05T08:34:49.800Z,5.78
2022-10-05T08:37:27.012Z,5.20
2022-10-05T08:40:27.328Z,5.35
2022-10-05T08:43:15.304Z,5.88
2022-10-05T08:45:51.349Z,5.43
2022-10-05T08:48:49.064Z,5.82
2022-10-05T08:51:26.751Z,5.40
2022-10-05T08:53:59.200Z,5.00
2022-10-05T08:56:47.145Z,5.25
2022-10-05T08:59:32.800Z,5.72
2022-10-05T09:02:11.536Z,4.13
2022-10-05T09:04:41.284Z,5.25
2022-10-05T09:07:16.787Z,5.60
2022-10-05T09:09:59.491Z,5.68
2022-10-05T09:12:46.476Z,5.28
2022-10-05T09:15:28.282Z,5.47
2022-10-05T09:18:13.058Z,5.65
2022-10-05T09:20:53.424Z,5.93
2022-10-05T09:23:43.514Z,5.40
2022-10-05T09:26:41.264Z,5.75
2022-10-05T09:29:59.220Z,4.82
2022-10-05T09:32:52.767Z,4.90
2022-10-05T09:35:50.773Z,4.90
2022-10-05T09:38:39.357Z,5.15
2022-10-05T09:41:12.026Z,4.90
2022-10-05T09:44:06.799Z,4.93
2022-10-05T09:47:13.819Z,4.40
2022-10-05T09:50:18.262Z,4.60
2022-10-05T09:52:56.101Z,3.95
2022-10-05T09:55:39.831Z,4.57
2022-10-05T09:58:31.952Z,4.38
2022-10-05T10:01:09.221Z,4.78
2022-10-05T10:03:55.103Z,4.50
2022-10-05T10:06:51.460Z,4.68
2022-10-05T10:09:56.727Z,3.97
2022-10-05T10:12:29.487Z,4.82
2022-10-05T10:15:28.705Z,4.43
2022-10-05T10:18:14.076Z,3.90
2022-10-05T10:20:46.612Z,4.47
2022-10-05T10:23:13.107Z,4.00
2022-10-05T10:25:58.496Z,4.75
2022-10-05T10:28:47.257Z,3.83
2022-10-05T10:31:39.956Z,3.53
2022-10-05T10:34:24.865Z,3.75
2022-10-05T10:37:06.693Z,3.83
2022-10-05T10:40:04.401Z,3.80
2022-10-05T10:42:46.516Z,4.13
2022-10-05T10:45:22.843Z,4.05
2022-10-05T10:48:18.332Z,4.13
2022-10-05T10:51:18.315Z,3.55
2022-10-05T10:53:57.551Z,4.10
2022-10-05T10:56:36.239Z,3.80
2022-10-05T10:59:41.593Z,3.80
2022-10-05T11:02:15.268Z,4.10
2022-10-05T11:05:19.501Z,3.47
2022-10-05T11:07:48.892Z,3.30
2022-10-05T11:10:32.055Z,3.25
2022-10-05T11:13:11.087Z,3.58
2022-10-05T11:15:52.716Z,3.35
2022-10-05T11:18:50.357Z,3.13
2022-10-05T11:21:16.849Z,3.35
2022-10-05T11:23:52.206Z,3.40
2022-10-05T11:26:52.820Z,2.78
2022-10-05T11:29:44.259Z,3.30
2022-10-05T11:32:32.690Z,3.67
2022-10-05T11:35:15.379Z,3.05
2022-10-05T11:38:03.692Z,3.60
2022-10-05T11:43:22.532Z,3.25
2022-10-05T11:46:01.684Z,3.63
2022-10-05T11:49:02.631Z,3.35
2022-10-05T11:51:34.757Z,3.17
2022-10-05T11:54:22.748Z,3.38
2022-10-05T11:57:17.692Z,3.63
2022-10-05T12:00:07.124Z,3.63
2022-10-05T12:02:43.760Z,3.45
2022-10-05T12:05:21.314Z,3.25
2022-10-05T12:07:48.019Z,2.47
2022-10-05T12:10:23.862Z,3.30
2022-10-05T12:13:12.027Z,3.03
2022-10-05T12:15:44.814Z,3.53
2022-10-05T12:18:39.237Z,3.30
2022-10-05T12:21:11.528Z,3.45
2022-10-05T12:23:51.236Z,3.15
2022-10-05T12:26:27.723Z,3.80
2022-10-05T12:29:00.865Z,3.55
2022-10-05T12:31:27.559Z,3.00
2022-10-05T12:33:54.142Z,3.15
2022-10-05T12:36:59.271Z,3.00
2022-10-05T12:39:54.179Z,3.22
2022-10-05T12:42:41.612Z,2.90
2022-10-05T12:45:27.080Z,2.72
2022-10-05T12:48:18.778Z,3.05
2022-10-05T12:51:05.741Z,2.92
2022-10-05T12:54:10.924Z,2.53
2022-10-05T12:56:52.286Z,2.35
2022-10-05T12:59:46.385Z,2.50
2022-10-05T13:02:29.189Z,2.58
2022-10-05T13:05:11.120Z,2.45
2022-10-05T13:07:40.721Z,2.35
2022-10-05T13:10:13.277Z,2.25
2022-10-05T13:13:00.093Z,2.22
2022-10-05T13:15:32.569Z,2.05
2022-10-05T13:18:14.877Z,2.30
2022-10-05T13:20:48.268Z,2.00
2022-10-05T13:23:21.002Z,2.70
2022-10-05T13:26:03.456Z,2.22
2022-10-05T13:28:50.724Z,2.53
2022-10-05T13:31:29.065Z,2.10
2022-10-05T13:33:58.701Z,2.03
2022-10-05T13:36:47.013Z,2.03
2022-10-05T13:42:15.375Z,2.25
2022-10-05T13:44:55.375Z,2.10
2022-10-05T13:47:43.841Z,2.05
2022-10-05T13:50:19.656Z,2.20
2022-10-05T13:53:24.380Z,2.28
2022-10-05T13:56:00.145Z,2.15
2022-10-05T13:58:42.775Z,2.20
2022-10-05T14:01:16.914Z,2.22
2022-10-05T14:04:04.443Z,2.00
2022-10-05T14:06:33.191Z,1.70
2022-10-05T14:09:00.006Z,1.58
2022-10-05T14:11:35.331Z,1.75
2022-10-05T14:14:17.275Z,1.63
2022-10-05T14:16:51.130Z,1.80
2022-10-05T14:19:21.928Z,1.80
2022-10-05T14:22:03.345Z,1.60
2022-10-05T14:24:49.959Z,1.42
2022-10-05T14:27:25.350Z,1.35
2022-10-05T14:30:19.573Z,1.20
2022-10-05T14:32:59.475Z,1.20
2022-10-05T14:35:49.237Z,1.35
2022-10-05T14:38:20.081Z,1.20
2022-10-05T14:41:03.171Z,1.48
2022-10-05T14:43:29.772Z,1.60
2022-10-05T14:45:58.767Z,1.50
2022-10-05T14:48:29.852Z,2.45
2022-10-05T14:50:59.385Z,1.30
2022-10-05T14:53:38.176Z,1.30
2022-10-05T14:56:26.571Z,1.35
2022-10-05T14:59:15.008Z,1.40
2022-10-05T15:02:12.785Z,1.45
2022-10-05T15:04:44.380Z,1.10
2022-10-05T15:07:24.594Z,1.30
2022-10-05T15:10:19.692Z,1.52
2022-10-05T15:12:48.270Z,1.38
2022-10-05T15:15:37.038Z,1.38
2022-10-05T15:18:07.810Z,1.45
2022-10-05T15:20:53.644Z,1.40
2022-10-05T15:23:26.476Z,1.30
2022-10-05T15:26:07.907Z,1.30
2022-10-05T15:28:42.072Z,1.73
2022-10-05T15:31:22.893Z,1.20
2022-10-05T15:34:01.703Z,1.25
2022-10-05T15:37:16.191Z,1.50
2022-10-05T15:40:17.122Z,1.75
2022-10-05T15:42:45.206Z,1.67
2022-10-05T15:45:19.210Z,1.77
2022-10-05T15:48:04.089Z,1.70
2022-10-05T15:51:15.323Z,1.70
2022-10-05T15:54:19.830Z,1.27
2022-10-05T15:56:52.913Z,1.50
2022-10-05T15:59:43.818Z,1.50
2022-10-05T16:02:20.095Z,1.63
2022-10-05T16:04:50.441Z,1.52
2022-10-05T16:07:47.226Z,1.60
2022-10-05T16:10:24.306Z,1.50
2022-10-05T16:13:19.325Z,1.40
2022-10-05T16:15:53.307Z,1.90
2022-10-05T16:18:31.282Z,1.52
2022-10-05T16:21:22.837Z,1.65
2022-10-05T16:24:24.784Z,1.90
2022-10-05T16:27:04.902Z,1.77
2022-10-05T16:29:34.122Z,1.80
2022-10-05T16:32:07.668Z,1.85
2022-10-05T16:34:46.245Z,2.10
2022-10-05T16:37:35.696Z,1.80
2022-10-05T16:40:29.901Z,1.70
2022-10-05T16:43:15.128Z,2.05
2022-10-05T16:46:03.557Z,1.88
2022-10-05T16:48:54.800Z,2.10
2022-10-05T16:51:36.614Z,1.95
2022-10-05T16:54:35.608Z,1.80
2022-10-05T16:57:20.556Z,1.73
2022-10-05T17:00:37.954Z,1.83
2022-10-05T17:03:27.755Z,1.80
2022-10-05T17:06:12.300Z,1.80
2022-10-05T17:09:10.132Z,1.50
2022-10-05T17:11:50.199Z,1.45
2022-10-05T17:14:40.651Z,1.60
2022-10-05T17:17:20.729Z,1.42
2022-10-05T17:20:11.895Z,1.67
2022-10-05T17:23:11.140Z,1.58
2022-10-05T17:25:45.976Z,1.30
2022-10-05T17:28:24.846Z,1.42
2022-10-05T17:31:28.327Z,1.52
2022-10-05T17:34:27.990Z,1.58
2022-10-05T17:37:02.153Z,1.50
2022-10-05T17:39:47.217Z,1.30
2022-10-05T17:42:26.085Z,1.55
2022-10-05T17:45:14.349Z,1.80
2022-10-05T17:51:05.255Z,1.50
2022-10-05T17:54:06.586Z,1.60
2022-10-05T17:56:58.653Z,1.60
2022-10-05T17:59:46.377Z,1.63
2022-10-05T18:02:40.936Z,1.65
2022-10-05T18:05:14.555Z,1.77
2022-10-05T18:07:48.579Z,1.60
2022-10-05T18:10:29.209Z,1.95
2022-10-05T18:12:58.876Z,1.70
2022-10-05T18:15:25.400Z,1.70
2022-10-05T18:18:19.741Z,1.80
2022-10-05T18:21:05.111Z,1.80
2022-10-05T18:23:36.155Z,1.60
2022-10-05T18:26:07.834Z,1.75
2022-10-05T18:28:52.866Z,1.52
2022-10-05T18:31:23.456Z,1.80
2022-10-05T18:33:59.848Z,1.90
2022-10-05T18:37:00.526Z,1.90
2022-10-05T18:39:48.619Z,1.80
2022-10-05T18:42:23.005Z,1.88
2022-10-05T18:44:55.308Z,1.65
2022-10-05T18:47:43.889Z,1.98
2022-10-05T18:50:13.557Z,2.17
2022-10-05T18:53:12.336Z,1.80
2022-10-05T18:56:17.441Z,1.70
2022-10-05T18:59:02.382Z,2.20
2022-10-05T19:01:59.880Z,2.30
2022-10-05T19:04:37.157Z,2.10
2022-10-05T19:07:04.815Z,1.90
2022-10-05T19:10:05.223Z,1.83
2022-10-05T19:12:53.579Z,1.80
2022-10-05T19:18:05.046Z,1.50
2022-10-05T19:20:39.977Z,1.40
2022-10-05T19:23:31.328Z,1.80
2022-10-05T19:26:07.676Z,1.30
2022-10-05T19:28:45.157Z,1.52
2022-10-05T19:31:11.822Z,1.77
2022-10-05T19:33:56.967Z,1.30
2022-10-05T19:36:32.544Z,1.30
2022-10-05T19:39:03.536Z,1.20
2022-10-05T19:41:52.113Z,1.48
2022-10-05T19:44:39.848Z,1.58
2022-10-05T19:47:17.826Z,1.67
2022-10-05T19:49:55.336Z,1.50
2022-10-05T19:52:37.793Z,1.43
2022-10-05T19:55:15.774Z,1.40
2022-10-05T19:57:52.251Z,1.33
2022-10-05T20:00:25.719Z,1.02
2022-10-05T20:03:08.056Z,1.50
2022-10-05T20:05:34.709Z,1.15
2022-10-05T20:08:01.399Z,1.45
2022-10-05T20:10:30.682Z,1.20
2022-10-05T20:13:02.114Z,1.27
2022-10-05T20:15:49.356Z,1.25
2022-10-05T20:18:56.964Z,1.58
2022-10-05T20:21:47.798Z,1.33
2022-10-05T20:24:25.810Z,1.60
2022-10-05T20:27:06.465Z,2.10
2022-10-05T20:29:35.506Z,2.08
2022-10-05T20:32:08.666Z,1.60
2022-10-05T20:34:36.972Z,1.60
2022-10-05T20:37:03.742Z,1.58
2022-10-05T20:39:31.396Z,1.67
2022-10-05T20:41:58.621Z,1.60
2022-10-05T20:44:26.266Z,1.60
2022-10-05T20:46:55.721Z,1.73
2022-10-05T20:49:25.664Z,1.75
2022-10-05T20:51:53.427Z,1.85
2022-10-05T20:54:19.988Z,1.65
2022-10-05T20:56:46.520Z,1.88
2022-10-05T20:59:14.247Z,1.83
2022-10-05T21:01:46.303Z,1.80
2022-10-05T21:04:12.854Z,2.20
2022-10-05T21:06:39.391Z,1.60
2022-10-05T21:09:06.043Z,1.60
2022-10-05T21:11:32.564Z,1.88
2022-10-05T21:14:03.380Z,2.00
2022-10-05T21:16:32.093Z,2.03
2022-10-05T21:18:58.691Z,1.70
2022-10-05T21:21:27.061Z,1.67
2022-10-05T21:23:54.823Z,1.90
2022-10-05T21:26:21.560Z,1.90
2022-10-05T21:28:48.232Z,1.85
2022-10-05T21:31:14.916Z,1.80
2022-10-05T21:33:41.467Z,2.13
2022-10-05T21:36:08.078Z,2.20
2022-10-05T21:38:34.636Z,1.85
2022-10-05T21:41:01.196Z,2.03
2022-10-05T21:43:28.097Z,1.70
2022-10-05T21:45:55.284Z,1.88
2022-10-05T21:48:22.623Z,1.98
2022-10-05T21:50:49.174Z,1.80
2022-10-05T21:53:17.192Z,2.05
2022-10-05T21:55:45.341Z,1.73
2022-10-05T21:58:13.372Z,1.80
2022-10-05T22:00:41.151Z,1.90
2022-10-05T22:03:08.745Z,1.60
2022-10-05T22:05:35.759Z,2.55
2022-10-05T22:08:03.687Z,1.95
2022-10-05T22:10:30.867Z,1.85
2022-10-05T22:13:02.415Z,1.80
2022-10-05T22:15:31.984Z,1.92
2022-10-05T22:17:59.741Z,1.90
2022-10-05T22:20:27.127Z,1.73
2022-10-05T22:22:54.037Z,2.00
2022-10-05T22:25:21.600Z,2.08
2022-10-05T22:27:48.901Z,1.80
2022-10-05T22:30:15.667Z,2.13
2022-10-05T22:32:43.693Z,2.20
2022-10-05T22:35:11.799Z,2.20
2022-10-05T22:37:38.744Z,2.75
2022-10-05T22:40:06.547Z,2.53
2022-10-05T22:42:33.186Z,2.38
2022-10-05T22:44:59.790Z,2.53
2022-10-05T22:47:26.375Z,2.40
2022-10-05T22:49:52.942Z,2.25
2022-10-05T22:52:19.497Z,2.17
2022-10-05T22:54:46.032Z,2.28
2022-10-05T22:57:12.571Z,2.10
2022-10-05T22:59:39.153Z,2.50
2022-10-05T23:02:05.829Z,2.10
2022-10-05T23:04:32.532Z,2.90
2022-10-05T23:06:59.066Z,1.60
2022-10-05T23:09:25.617Z,1.15
2022-10-05T23:11:54.289Z,0.70
2022-10-05T23:14:21.101Z,1.35
2022-10-05T23:16:48.019Z,0.60
2022-10-05T23:19:14.659Z,0.50
2022-10-05T23:21:41.363Z,0.45
2022-10-05T23:24:08.319Z,0.60
2022-10-05T23:26:35.480Z,0.50
2022-10-05T23:29:02.081Z,0.60
2022-10-05T23:31:30.541Z,0.40
2022-10-05T23:33:57.206Z,0.60
2022-10-05T23:36:25.767Z,0.52
2022-10-05T23:41:21.980Z,0.50
2022-10-05T23:43:48.603Z,0.50
2022-10-05T23:46:16.021Z,0.70
2022-10-05T23:48:42.658Z,0.50
2022-10-05T23:51:11.374Z,0.57
2022-10-05T23:53:37.985Z,0.70
2022-10-05T23:56:04.839Z,0.50
2022-10-05T23:58:31.942Z,0.73
