createdAt,value
2017-04-05T00:00:03.157Z,73.62
2017-04-05T00:00:43.766Z,73.62
2017-04-05T00:01:24.385Z,73.62
2017-04-05T00:02:04.959Z,73.33
2017-04-05T00:02:45.518Z,73.52
2017-04-05T00:03:26.094Z,73.24
2017-04-05T00:04:06.667Z,73.72
2017-04-05T00:04:47.240Z,73.62
2017-04-05T00:05:27.811Z,73.62
2017-04-05T00:06:08.392Z,73.43
2017-04-05T00:06:48.981Z,73.33
2017-04-05T00:07:29.560Z,73.72
2017-04-05T00:08:10.157Z,74.01
2017-04-05T00:08:50.730Z,74.1
2017-04-05T00:09:31.295Z,73.87
2017-04-05T00:10:11.870Z,74.01
2017-04-05T00:10:52.435Z,74.38
2017-04-05T00:11:33.013Z,74.35
2017-04-05T00:12:13.592Z,74.48
2017-04-05T00:12:54.165Z,73.96
2017-04-05T00:13:34.750Z,73.96
2017-04-05T00:14:15.325Z,74.1
2017-04-05T00:14:55.906Z,74.35
2017-04-05T00:15:36.491Z,74.63
2017-04-05T00:16:17.072Z,74.35
2017-04-05T00:16:57.627Z,74.73
2017-04-05T00:17:38.201Z,74.63
2017-04-05T00:18:18.780Z,74.54
2017-04-05T00:18:59.393Z,75.01
2017-04-05T00:19:39.965Z,74.73
2017-04-05T00:20:20.551Z,74.54
2017-04-05T00:21:01.110Z,74.92
2017-04-05T00:21:41.708Z,74.82
2017-04-05T00:22:22.280Z,74.35
2017-04-05T00:23:02.843Z,74.35
2017-04-05T00:23:43.424Z,74.44
2017-04-05T00:24:23.990Z,74.63
2017-04-05T00:25:04.569Z,74.92
2017-04-05T00:25:45.177Z,74.54
2017-04-05T00:26:25.755Z,74.82
2017-04-05T00:27:06.327Z,74.92
2017-04-05T00:27:46.897Z,75.01
2017-04-05T00:28:27.507Z,75.01
2017-04-05T00:29:08.111Z,74.82
2017-04-05T00:29:48.689Z,74.82
2017-04-05T00:30:29.269Z,75.01
2017-04-05T00:31:09.831Z,75.01
2017-04-05T00:31:50.398Z,75.01
2017-04-05T00:32:30.958Z,74.82
2017-04-05T00:33:11.555Z,74.82
2017-04-05T00:33:52.133Z,74.57
2017-04-05T00:34:32.707Z,74.44
2017-04-05T00:35:13.287Z,74.35
2017-04-05T00:35:53.867Z,74.54
2017-04-05T00:36:34.442Z,74.35
2017-04-05T00:37:15.019Z,74.35
2017-04-05T00:37:55.583Z,74.35
2017-04-05T00:38:36.142Z,74.35
2017-04-05T00:39:16.739Z,74.92
2017-04-05T00:39:57.327Z,74.82
2017-04-05T00:40:37.915Z,74.63
2017-04-05T00:41:18.497Z,74.82
2017-04-05T00:41:59.104Z,74.54
2017-04-05T00:42:39.677Z,74.54
2017-04-05T00:43:20.276Z,74.73
2017-04-05T00:44:00.870Z,75.01
2017-04-05T00:44:41.510Z,74.82
2017-04-05T00:45:22.093Z,74.63
2017-04-05T00:46:02.674Z,74.82
2017-04-05T00:46:43.250Z,74.35
2017-04-05T00:47:23.834Z,74.44
2017-04-05T00:48:04.405Z,74.44
2017-04-05T00:48:44.984Z,74.44
2017-04-05T00:49:25.568Z,74.38
2017-04-05T00:50:06.164Z,74.54
2017-04-05T00:50:46.761Z,74.44
2017-04-05T00:51:27.353Z,74.35
2017-04-05T00:52:07.961Z,74.44
2017-04-05T00:52:48.523Z,73.87
2017-04-05T00:53:29.099Z,74.16
2017-04-05T00:54:09.666Z,73.87
2017-04-05T00:54:50.252Z,73.87
2017-04-05T00:55:30.832Z,74.35
2017-04-05T00:56:11.415Z,74.73
2017-04-05T00:56:52.017Z,74.73
2017-04-05T00:57:32.587Z,74.67
2017-04-05T00:58:13.162Z,74.44
2017-04-05T00:58:53.740Z,74.35
2017-04-05T00:59:34.320Z,73.91
2017-04-05T01:00:14.887Z,74.06
2017-04-05T01:00:55.464Z,74.25
2017-04-05T01:01:36.031Z,74.35
2017-04-05T01:02:16.606Z,74.35
2017-04-05T01:02:57.211Z,74.35
2017-04-05T01:03:37.778Z,74.35
2017-04-05T01:04:18.355Z,74.44
2017-04-05T01:04:58.942Z,74.54
2017-04-05T01:05:39.510Z,74.16
2017-04-05T01:06:20.097Z,73.77
2017-04-05T01:07:00.686Z,74.44
2017-04-05T01:07:41.270Z,74.44
2017-04-05T01:08:21.853Z,74.35
2017-04-05T01:09:02.452Z,74.25
2017-04-05T01:09:43.015Z,74.06
2017-04-05T01:10:23.602Z,74.16
2017-04-05T01:11:04.189Z,74.25
2017-04-05T01:11:44.758Z,74.35
2017-04-05T01:12:25.335Z,74.35
2017-04-05T01:13:05.930Z,74.06
2017-04-05T01:13:46.513Z,74.06
2017-04-05T01:14:27.092Z,73.87
2017-04-05T01:15:07.661Z,74.06
2017-04-05T01:15:48.241Z,73.87
2017-04-05T01:16:28.820Z,74.35
2017-04-05T01:17:09.411Z,74.16
2017-04-05T01:17:49.999Z,74.35
2017-04-05T01:18:30.577Z,74.44
2017-04-05T01:19:11.155Z,74.35
2017-04-05T01:19:51.740Z,74.06
2017-04-05T01:20:32.309Z,73.87
2017-04-05T01:21:12.879Z,73.87
2017-04-05T01:21:53.458Z,74.35
2017-04-05T01:22:34.034Z,73.87
2017-04-05T01:23:14.608Z,74.06
2017-04-05T01:23:55.191Z,74.06
2017-04-05T01:24:35.768Z,74.06
2017-04-05T01:25:16.338Z,74.25
2017-04-05T01:25:56.909Z,74.06
2017-04-05T01:26:37.494Z,74.16
2017-04-05T01:27:18.100Z,74.25
2017-04-05T01:27:58.662Z,73.87
2017-04-05T01:28:39.253Z,74.16
2017-04-05T01:29:19.843Z,74.16
2017-04-05T01:30:00.418Z,74.06
2017-04-05T01:30:41.004Z,74.35
2017-04-05T01:31:21.582Z,74.44
2017-04-05T01:32:02.161Z,74.54
2017-04-05T01:32:42.747Z,74.35
2017-04-05T01:33:23.322Z,74.35
2017-04-05T01:34:03.979Z,74.06
2017-04-05T01:34:44.556Z,74.06
2017-04-05T01:35:25.141Z,74.63
2017-04-05T01:36:05.729Z,74.35
2017-04-05T01:36:46.304Z,74.06
2017-04-05T01:37:26.880Z,74.54
2017-04-05T01:38:07.459Z,74.63
2017-04-05T01:38:48.028Z,74.35
2017-04-05T01:39:28.613Z,74.35
2017-04-05T01:40:09.192Z,74.82
2017-04-05T01:40:49.772Z,74.82
2017-04-05T01:41:30.351Z,75.01
2017-04-05T01:42:10.923Z,74.82
2017-04-05T01:42:51.509Z,74.44
2017-04-05T01:43:32.097Z,74.54
2017-04-05T01:44:12.670Z,74.67
2017-04-05T01:44:53.294Z,74.67
2017-04-05T01:45:33.879Z,74.48
2017-04-05T01:46:14.435Z,73.91
2017-04-05T01:46:55.007Z,73.96
2017-04-05T01:47:35.581Z,73.87
2017-04-05T01:48:16.159Z,73.77
2017-04-05T01:48:56.736Z,74.35
2017-04-05T01:49:37.301Z,74.35
2017-04-05T01:50:17.874Z,74.35
2017-04-05T01:50:58.461Z,74.63
2017-04-05T01:51:39.023Z,74.29
2017-04-05T01:52:19.640Z,74.54
2017-04-05T01:53:00.228Z,73.77
2017-04-05T01:53:40.838Z,73.96
2017-04-05T01:54:21.416Z,74.35
2017-04-05T01:55:01.985Z,73.87
2017-04-05T01:55:42.587Z,74.06
2017-04-05T01:56:23.152Z,74.44
2017-04-05T01:57:03.725Z,74.16
2017-04-05T01:57:44.308Z,74.06
2017-04-05T01:58:24.887Z,73.87
2017-04-05T01:59:05.488Z,74.63
2017-04-05T01:59:46.061Z,74.63
2017-04-05T02:00:27.391Z,74.38
2017-04-05T02:01:09.520Z,74.16
2017-04-05T02:01:50.663Z,74.77
2017-04-05T02:02:31.643Z,74.73
2017-04-05T02:03:12.217Z,74.67
2017-04-05T02:03:52.789Z,74.54
2017-04-05T02:04:33.362Z,74.82
2017-04-05T02:05:13.959Z,74.35
2017-04-05T02:05:54.546Z,74.35
2017-04-05T02:06:35.163Z,74.63
2017-04-05T02:07:15.743Z,74.35
2017-04-05T02:07:56.365Z,74.35
2017-04-05T02:08:36.965Z,74.25
2017-04-05T02:09:17.552Z,74.54
2017-04-05T02:09:58.141Z,74.63
2017-04-05T02:10:38.756Z,74.63
2017-04-05T02:11:19.359Z,74.44
2017-04-05T02:11:59.929Z,74.63
2017-04-05T02:12:40.511Z,74.54
2017-04-05T02:13:21.090Z,74.92
2017-04-05T02:14:01.688Z,74.92
2017-04-05T02:14:42.281Z,74.63
2017-04-05T02:15:22.856Z,74.92
2017-04-05T02:16:03.433Z,74.82
2017-04-05T02:16:44.043Z,75.2
2017-04-05T02:17:24.628Z,74.73
2017-04-05T02:18:05.232Z,74.86
2017-04-05T02:18:45.796Z,74.73
2017-04-05T02:19:26.367Z,74.82
2017-04-05T02:20:06.941Z,74.44
2017-04-05T02:20:47.534Z,74.54
2017-04-05T02:21:28.128Z,75.11
2017-04-05T02:22:08.733Z,74.82
2017-04-05T02:22:49.314Z,74.92
2017-04-05T02:23:29.897Z,75.01
2017-04-05T02:24:10.500Z,74.73
2017-04-05T02:24:51.100Z,74.82
2017-04-05T02:25:31.688Z,75.11
2017-04-05T02:26:12.293Z,74.73
2017-04-05T02:26:52.892Z,74.63
2017-04-05T02:27:33.451Z,74.63
2017-04-05T02:28:14.018Z,74.73
2017-04-05T02:28:54.590Z,75.01
2017-04-05T02:29:35.194Z,74.54
2017-04-05T02:30:15.767Z,74.73
2017-04-05T02:30:56.353Z,73.96
2017-04-05T02:31:36.930Z,73.87
2017-04-05T02:32:17.542Z,74.06
2017-04-05T02:32:58.125Z,74.16
2017-04-05T02:33:38.706Z,74.06
2017-04-05T02:34:19.289Z,74.44
2017-04-05T02:34:59.864Z,74.06
2017-04-05T02:35:40.463Z,74.44
2017-04-05T02:36:21.032Z,74.35
2017-04-05T02:37:01.615Z,74.63
2017-04-05T02:37:42.219Z,74.35
2017-04-05T02:38:22.798Z,74.54
2017-04-05T02:39:03.362Z,74.63
2017-04-05T02:39:44.023Z,74.63
2017-04-05T02:40:24.591Z,74.54
2017-04-05T02:41:05.163Z,74.44
2017-04-05T02:41:45.748Z,74.54
2017-04-05T02:42:26.321Z,74.63
2017-04-05T02:43:06.928Z,74.82
2017-04-05T02:43:47.503Z,74.35
2017-04-05T02:44:28.074Z,74.44
2017-04-05T02:45:08.653Z,74.35
2017-04-05T02:45:49.240Z,74.35
2017-04-05T02:46:29.822Z,74.54
2017-04-05T02:47:10.406Z,74.48
2017-04-05T02:47:50.987Z,74.63
2017-04-05T02:48:31.566Z,74.16
2017-04-05T02:49:12.148Z,74.67
2017-04-05T02:49:52.726Z,74.25
2017-04-05T02:50:33.294Z,74.06
2017-04-05T02:51:13.878Z,74.16
2017-04-05T02:51:54.452Z,74.54
2017-04-05T02:52:35.027Z,74.44
2017-04-05T02:53:15.597Z,74.16
2017-04-05T02:53:56.185Z,74.44
2017-04-05T02:54:36.781Z,74.35
2017-04-05T02:55:17.361Z,74.16
2017-04-05T02:55:58.091Z,74.25
2017-04-05T02:56:38.663Z,74.16
2017-04-05T02:57:19.282Z,73.87
2017-04-05T02:57:59.858Z,73.77
2017-04-05T02:58:40.479Z,73.87
2017-04-05T02:59:21.053Z,73.96
2017-04-05T03:00:01.650Z,73.77
2017-04-05T03:00:42.215Z,73.87
2017-04-05T03:01:22.778Z,73.87
2017-04-05T03:02:03.358Z,73.77
2017-04-05T03:02:43.926Z,73.87
2017-04-05T03:03:24.550Z,73.77
2017-04-05T03:04:05.129Z,73.68
2017-04-05T03:04:45.743Z,74.1
2017-04-05T03:05:26.330Z,73.87
2017-04-05T03:06:06.903Z,73.72
2017-04-05T03:06:47.500Z,73.81
2017-04-05T03:07:28.090Z,73.87
2017-04-05T03:08:08.678Z,73.96
2017-04-05T03:08:49.265Z,73.87
2017-04-05T03:09:29.860Z,73.58
2017-04-05T03:10:10.489Z,73.39
2017-04-05T03:10:51.071Z,73.68
2017-04-05T03:11:31.695Z,73.58
2017-04-05T03:12:12.269Z,73.49
2017-04-05T03:12:52.861Z,73.39
2017-04-05T03:13:33.435Z,73.49
2017-04-05T03:14:14.012Z,73.58
2017-04-05T03:14:54.592Z,73.87
2017-04-05T03:15:35.196Z,73.68
2017-04-05T03:16:15.773Z,73.87
2017-04-05T03:16:56.346Z,73.87
2017-04-05T03:17:36.929Z,73.87
2017-04-05T03:18:17.505Z,74.44
2017-04-05T03:18:58.075Z,74.06
2017-04-05T03:19:38.733Z,74.06
2017-04-05T03:20:19.310Z,73.77
2017-04-05T03:20:59.883Z,73.77
2017-04-05T03:21:40.453Z,73.77
2017-04-05T03:22:21.020Z,74.06
2017-04-05T03:23:01.599Z,73.96
2017-04-05T03:23:42.194Z,74.06
2017-04-05T03:24:22.765Z,74.06
2017-04-05T03:25:03.340Z,73.87
2017-04-05T03:25:43.937Z,73.87
2017-04-05T03:26:24.516Z,73.77
2017-04-05T03:27:05.099Z,73.87
2017-04-05T03:27:45.682Z,73.96
2017-04-05T03:28:26.272Z,74.06
2017-04-05T03:29:06.836Z,74.25
2017-04-05T03:29:47.419Z,73.96
2017-04-05T03:30:28.030Z,74.44
2017-04-05T03:31:08.639Z,74.25
2017-04-05T03:31:49.223Z,74.16
2017-04-05T03:32:29.837Z,73.87
2017-04-05T03:33:10.447Z,74.16
2017-04-05T03:33:51.079Z,73.68
2017-04-05T03:34:31.663Z,74.06
2017-04-05T03:35:12.236Z,73.96
2017-04-05T03:35:52.812Z,74.25
2017-04-05T03:36:33.392Z,73.96
2017-04-05T03:37:14.010Z,73.68
2017-04-05T03:37:54.596Z,73.96
2017-04-05T03:38:35.176Z,74.06
2017-04-05T03:39:15.740Z,73.58
2017-04-05T03:39:56.343Z,73.58
2017-04-05T03:40:36.937Z,73.39
2017-04-05T03:41:17.519Z,73.49
2017-04-05T03:41:58.102Z,73.52
2017-04-05T03:42:38.699Z,73.52
2017-04-05T03:43:19.303Z,73.49
2017-04-05T03:43:59.937Z,73.49
2017-04-05T03:44:40.606Z,73.3
2017-04-05T03:45:21.332Z,73.68
2017-04-05T03:46:01.946Z,73.3
2017-04-05T03:46:42.555Z,73.39
2017-04-05T03:47:23.184Z,73.39
2017-04-05T03:48:03.760Z,73.43
2017-04-05T03:48:44.331Z,73.58
2017-04-05T03:49:24.936Z,73.39
2017-04-05T03:50:05.528Z,73.49
2017-04-05T03:50:46.118Z,73.14
2017-04-05T03:51:26.713Z,73.11
2017-04-05T03:52:07.291Z,73.11
2017-04-05T03:52:47.876Z,73.11
2017-04-05T03:53:28.455Z,73.21
2017-04-05T03:54:09.020Z,73.21
2017-04-05T03:54:49.594Z,73.01
2017-04-05T03:55:30.166Z,72.92
2017-04-05T03:56:10.758Z,72.57
2017-04-05T03:56:51.344Z,72.48
2017-04-05T03:57:31.920Z,72.53
2017-04-05T03:58:12.510Z,72.82
2017-04-05T03:58:53.097Z,72.44
2017-04-05T03:59:33.670Z,72.34
2017-04-05T04:00:14.300Z,72.44
2017-04-05T04:00:55.007Z,72.57
2017-04-05T04:01:35.589Z,72.57
2017-04-05T04:02:16.163Z,72.48
2017-04-05T04:02:56.769Z,72.38
2017-04-05T04:03:37.348Z,72.48
2017-04-05T04:04:17.923Z,72.96
2017-04-05T04:04:58.499Z,73.05
2017-04-05T04:05:39.061Z,72.96
2017-04-05T04:06:19.637Z,73.14
2017-04-05T04:07:00.258Z,73.11
2017-04-05T04:07:40.899Z,73.24
2017-04-05T04:08:21.986Z,72.92
2017-04-05T04:09:02.654Z,72.57
2017-04-05T04:09:43.266Z,72.86
2017-04-05T04:10:23.882Z,72.67
2017-04-05T04:11:04.451Z,72.96
2017-04-05T04:11:45.024Z,72.72
2017-04-05T04:12:25.659Z,72.67
2017-04-05T04:13:06.236Z,72.76
2017-04-05T04:13:46.819Z,72.63
2017-04-05T04:14:27.394Z,72.82
2017-04-05T04:15:07.976Z,72.86
2017-04-05T04:15:48.544Z,72.72
2017-04-05T04:16:29.179Z,72.72
2017-04-05T04:17:09.741Z,72.48
2017-04-05T04:17:50.359Z,72.67
2017-04-05T04:18:30.952Z,72.28
2017-04-05T04:19:11.543Z,72.76
2017-04-05T04:19:52.106Z,72.38
2017-04-05T04:20:32.682Z,72.28
2017-04-05T04:21:13.247Z,72.67
2017-04-05T04:21:53.872Z,72.96
2017-04-05T04:22:34.432Z,72.48
2017-04-05T04:23:15.021Z,72.67
2017-04-05T04:23:55.602Z,72.76
2017-04-05T04:24:36.174Z,72.96
2017-04-05T04:25:16.753Z,72.57
2017-04-05T04:25:57.355Z,72.48
2017-04-05T04:26:37.950Z,72.48
2017-04-05T04:27:18.511Z,72.19
2017-04-05T04:27:59.106Z,72.38
2017-04-05T04:28:39.779Z,72.38
2017-04-05T04:29:20.354Z,72.28
2017-04-05T04:30:00.933Z,72.57
2017-04-05T04:30:41.514Z,72.38
2017-04-05T04:31:22.117Z,72.57
2017-04-05T04:32:02.710Z,72.57
2017-04-05T04:32:43.304Z,72.67
2017-04-05T04:33:23.893Z,72.86
2017-04-05T04:34:04.493Z,72.67
2017-04-05T04:34:45.073Z,72.96
2017-04-05T04:35:25.662Z,72.82
2017-04-05T04:36:06.244Z,72.82
2017-04-05T04:36:46.831Z,72.76
2017-04-05T04:37:27.402Z,72.44
2017-04-05T04:38:07.974Z,72.34
2017-04-05T04:38:48.568Z,72.72
2017-04-05T04:39:30.097Z,72.34
2017-04-05T04:40:10.691Z,72.63
2017-04-05T04:40:51.296Z,72.44
2017-04-05T04:41:31.914Z,72.72
2017-04-05T04:42:12.502Z,72.63
2017-04-05T04:42:53.100Z,72.48
2017-04-05T04:43:33.676Z,72.67
2017-04-05T04:44:14.308Z,72.92
2017-04-05T04:44:54.909Z,72.82
2017-04-05T04:45:35.606Z,72.63
2017-04-05T04:46:16.470Z,72.28
2017-04-05T04:46:57.254Z,72.25
2017-04-05T04:47:38.055Z,72.72
2017-04-05T04:48:18.635Z,72.53
2017-04-05T04:48:59.212Z,72.82
2017-04-05T04:49:39.813Z,73.01
2017-04-05T04:50:20.417Z,73.21
2017-04-05T04:51:00.979Z,72.92
2017-04-05T04:51:41.541Z,72.92
2017-04-05T04:52:22.148Z,73.21
2017-04-05T04:53:02.730Z,73.11
2017-04-05T04:53:43.305Z,73.11
2017-04-05T04:54:23.888Z,73.58
2017-04-05T04:55:04.495Z,73.49
2017-04-05T04:55:45.064Z,73.68
2017-04-05T04:56:25.647Z,73.68
2017-04-05T04:57:06.210Z,73.58
2017-04-05T04:57:46.795Z,73.39
2017-04-05T04:58:27.388Z,73.39
2017-04-05T04:59:07.970Z,73.77
2017-04-05T04:59:48.544Z,74.16
2017-04-05T05:00:29.115Z,73.96
2017-04-05T05:01:09.683Z,73.87
2017-04-05T05:01:50.244Z,73.87
2017-04-05T05:02:30.831Z,73.96
2017-04-05T05:03:11.419Z,73.96
2017-04-05T05:03:52.034Z,73.96
2017-04-05T05:04:32.620Z,73.87
2017-04-05T05:05:13.196Z,73.96
2017-04-05T05:05:53.791Z,73.87
2017-04-05T05:06:34.380Z,73.96
2017-04-05T05:07:14.963Z,73.77
2017-04-05T05:07:55.528Z,73.96
2017-04-05T05:08:36.107Z,74.06
2017-04-05T05:09:16.720Z,73.96
2017-04-05T05:09:57.282Z,74.06
2017-04-05T05:10:37.862Z,73.77
2017-04-05T05:11:18.420Z,74.44
2017-04-05T05:11:58.979Z,74.35
2017-04-05T05:12:39.551Z,73.87
2017-04-05T05:13:20.151Z,73.96
2017-04-05T05:14:00.730Z,73.87
2017-04-05T05:14:41.297Z,73.77
2017-04-05T05:15:21.885Z,74.06
2017-04-05T05:16:02.535Z,74.16
2017-04-05T05:16:43.102Z,74.44
2017-04-05T05:17:23.671Z,74.06
2017-04-05T05:18:04.278Z,74.25
2017-04-05T05:18:44.859Z,74.44
2017-04-05T05:19:25.447Z,74.16
2017-04-05T05:20:06.043Z,74.16
2017-04-05T05:20:46.628Z,74.44
2017-04-05T05:21:27.247Z,74.06
2017-04-05T05:22:07.823Z,73.77
2017-04-05T05:22:48.395Z,74.54
2017-04-05T05:23:28.990Z,73.96
2017-04-05T05:24:09.557Z,74.54
2017-04-05T05:24:50.136Z,74.63
2017-04-05T05:25:30.701Z,74.35
2017-04-05T05:26:11.275Z,73.87
2017-04-05T05:26:51.851Z,74.06
2017-04-05T05:27:32.438Z,73.87
2017-04-05T05:28:13.022Z,74.06
2017-04-05T05:28:53.626Z,74.35
2017-04-05T05:29:34.279Z,74.35
2017-04-05T05:30:14.856Z,74.06
2017-04-05T05:30:55.434Z,74.25
2017-04-05T05:31:36.036Z,74.44
2017-04-05T05:32:16.634Z,74.48
2017-04-05T05:32:57.214Z,74.06
2017-04-05T05:33:37.779Z,74.16
2017-04-05T05:34:18.351Z,73.77
2017-04-05T05:34:58.942Z,74.16
2017-04-05T05:35:39.531Z,74.16
2017-04-05T05:36:20.140Z,74.25
2017-04-05T05:37:00.725Z,73.87
2017-04-05T05:37:41.323Z,73.96
2017-04-05T05:38:21.889Z,74.38
2017-04-05T05:39:02.483Z,74.73
2017-04-05T05:39:43.057Z,74.63
2017-04-05T05:40:23.632Z,74.44
2017-04-05T05:41:04.202Z,74.35
2017-04-05T05:41:44.819Z,74.63
2017-04-05T05:42:25.391Z,74.77
2017-04-05T05:43:11.959Z,74.35
2017-04-05T05:43:59.800Z,74.44
2017-04-05T05:44:47.116Z,74.92
2017-04-05T05:45:34.956Z,74.35
2017-04-05T05:46:22.446Z,74.01
2017-04-05T05:47:09.556Z,74.16
2017-04-05T05:47:57.172Z,74.25
2017-04-05T05:48:42.331Z,74.25
2017-04-05T05:49:22.921Z,74.48
2017-04-05T05:50:10.559Z,74.25
2017-04-05T05:50:53.454Z,74.44
2017-04-05T05:51:34.031Z,73.87
2017-04-05T05:52:14.648Z,73.87
2017-04-05T05:52:55.245Z,73.91
2017-04-05T05:53:35.822Z,74.48
2017-04-05T05:54:16.409Z,74.38
2017-04-05T05:54:56.986Z,74.44
2017-04-05T05:55:37.569Z,73.96
2017-04-05T05:56:18.156Z,73.96
2017-04-05T05:56:58.727Z,75.43
2017-04-05T05:57:39.315Z,77.72
2017-04-05T05:58:19.924Z,78.39
2017-04-05T05:59:00.492Z,78.86
2017-04-05T05:59:41.098Z,78.33
2017-04-05T06:00:21.673Z,77.28
2017-04-05T06:01:02.863Z,76.71
2017-04-05T06:01:43.401Z,76.56
2017-04-05T06:02:23.956Z,75.6
2017-04-05T06:03:04.533Z,74.84
2017-04-05T06:03:45.122Z,74.17
2017-04-05T06:04:25.707Z,73.79
2017-04-05T06:05:06.300Z,72.97
2017-04-05T06:05:47.073Z,73.07
2017-04-05T06:06:27.666Z,71.92
2017-04-05T06:07:08.350Z,71.82
2017-04-05T06:07:48.956Z,71.34
2017-04-05T06:08:29.531Z,70.39
2017-04-05T06:09:10.106Z,70.23
2017-04-05T06:09:50.948Z,70.14
2017-04-05T06:10:31.528Z,69.56
2017-04-05T06:11:12.102Z,69.09
2017-04-05T06:11:52.672Z,68.51
2017-04-05T06:12:33.279Z,68.8
2017-04-05T06:13:13.900Z,67.94
2017-04-05T06:13:54.604Z,67.36
2017-04-05T06:14:35.218Z,67.36
2017-04-05T06:15:15.795Z,66.41
2017-04-05T06:15:56.377Z,66.54
2017-04-05T06:16:36.973Z,66.35
2017-04-05T06:17:17.558Z,65.97
2017-04-05T06:17:58.129Z,66.44
2017-04-05T06:18:38.786Z,65.77
2017-04-05T06:19:19.379Z,65.48
2017-04-05T06:19:59.970Z,65.2
2017-04-05T06:20:40.555Z,64.62
2017-04-05T06:21:21.189Z,64.34
2017-04-05T06:22:01.749Z,63.67
2017-04-05T06:22:42.356Z,63.67
2017-04-05T06:23:22.930Z,64.34
2017-04-05T06:24:03.502Z,64.15
2017-04-05T06:24:44.085Z,64.25
2017-04-05T06:25:24.671Z,64.05
2017-04-05T06:26:05.280Z,64.43
2017-04-05T06:26:45.853Z,63.86
2017-04-05T06:27:26.432Z,63.86
2017-04-05T06:28:07.028Z,64.53
2017-04-05T06:28:47.608Z,64.25
2017-04-05T06:29:28.197Z,64.34
2017-04-05T06:30:08.783Z,63.76
2017-04-05T06:30:49.368Z,64.15
2017-04-05T06:31:29.984Z,63.67
2017-04-05T06:32:10.712Z,62.9
2017-04-05T06:32:51.317Z,63.39
2017-04-05T06:33:31.919Z,63
2017-04-05T06:34:12.522Z,63.19
2017-04-05T06:34:53.087Z,63.29
2017-04-05T06:35:33.680Z,63.29
2017-04-05T06:36:14.249Z,62.84
2017-04-05T06:36:54.838Z,62.55
2017-04-05T06:37:35.402Z,62.81
2017-04-05T06:38:15.997Z,61.98
2017-04-05T06:38:56.570Z,62.33
2017-04-05T06:39:37.142Z,62.81
2017-04-05T06:40:17.745Z,62.9
2017-04-05T06:40:58.320Z,63.19
2017-04-05T06:41:38.948Z,63.39
2017-04-05T06:42:19.521Z,63.26
2017-04-05T06:43:00.106Z,63.45
2017-04-05T06:43:40.687Z,64.31
2017-04-05T06:44:21.278Z,64.22
2017-04-05T06:45:01.847Z,64.02
2017-04-05T06:45:42.428Z,64.69
2017-04-05T06:46:23.009Z,64.75
2017-04-05T06:47:03.612Z,65.14
2017-04-05T06:47:44.197Z,65.42
2017-04-05T06:48:24.795Z,65.8
2017-04-05T06:49:05.374Z,66.19
2017-04-05T06:49:45.947Z,66.19
2017-04-05T06:50:26.534Z,65.8
2017-04-05T06:51:07.117Z,66.09
2017-04-05T06:51:47.708Z,66.38
2017-04-05T06:52:28.335Z,66.56
2017-04-05T06:53:08.948Z,66.35
2017-04-05T06:53:49.560Z,66.56
2017-04-05T06:54:30.260Z,66.66
2017-04-05T06:55:10.811Z,67.14
2017-04-05T06:55:51.396Z,67.33
2017-04-05T06:56:31.982Z,67.24
2017-04-05T06:57:12.564Z,67.58
2017-04-05T06:57:53.146Z,67.4
2017-04-05T06:58:33.722Z,67.49
2017-04-05T06:59:14.353Z,67.49
2017-04-05T06:59:55.175Z,67.4
2017-04-05T07:00:35.760Z,67.58
2017-04-05T07:01:16.351Z,68.06
2017-04-05T07:01:56.948Z,67.97
2017-04-05T07:02:37.554Z,67.77
2017-04-05T07:03:18.162Z,68.06
2017-04-05T07:03:58.743Z,67.97
2017-04-05T07:04:39.328Z,68.26
2017-04-05T07:05:19.911Z,68.16
2017-04-05T07:06:00.526Z,67.97
2017-04-05T07:06:41.107Z,67.77
2017-04-05T07:07:21.680Z,67.87
2017-04-05T07:08:02.279Z,67.97
2017-04-05T07:08:42.875Z,68.16
2017-04-05T07:09:23.487Z,68.35
2017-04-05T07:10:04.106Z,68.35
2017-04-05T07:10:44.657Z,68.82
2017-04-05T07:11:25.348Z,68.82
2017-04-05T07:12:05.954Z,68.82
2017-04-05T07:12:46.529Z,68.63
2017-04-05T07:13:27.122Z,68.92
2017-04-05T07:14:07.695Z,68.63
2017-04-05T07:14:48.261Z,68.73
2017-04-05T07:15:28.853Z,68.82
2017-04-05T07:16:09.429Z,69.02
2017-04-05T07:16:50.170Z,69.11
2017-04-05T07:17:30.761Z,69.02
2017-04-05T07:18:11.384Z,69.02
2017-04-05T07:18:51.956Z,68.63
2017-04-05T07:19:32.532Z,68.92
2017-04-05T07:20:13.112Z,68.92
2017-04-05T07:20:53.694Z,69.02
2017-04-05T07:21:35.247Z,69.4
2017-04-05T07:22:15.862Z,69.49
2017-04-05T07:22:56.446Z,69.68
2017-04-05T07:23:37.035Z,69.49
2017-04-05T07:24:17.612Z,69.4
2017-04-05T07:24:58.218Z,69.78
2017-04-05T07:25:38.899Z,69.59
2017-04-05T07:26:19.666Z,69.59
2017-04-05T07:27:00.255Z,69.68
2017-04-05T07:27:40.855Z,69.21
2017-04-05T07:28:21.434Z,69.11
2017-04-05T07:29:02.006Z,68.92
2017-04-05T07:29:42.574Z,68.82
2017-04-05T07:30:23.185Z,68.92
2017-04-05T07:31:03.768Z,68.82
2017-04-05T07:31:44.371Z,69.11
2017-04-05T07:32:24.981Z,68.82
2017-04-05T07:33:05.590Z,68.92
2017-04-05T07:33:46.178Z,69.4
2017-04-05T07:34:26.798Z,69.4
2017-04-05T07:35:07.385Z,69.02
2017-04-05T07:35:47.980Z,69.31
2017-04-05T07:36:28.557Z,68.92
2017-04-05T07:37:09.122Z,69.02
2017-04-05T07:37:49.705Z,69.11
2017-04-05T07:38:30.310Z,69.11
2017-04-05T07:39:10.881Z,69.59
2017-04-05T07:39:51.478Z,69.4
2017-04-05T07:40:32.084Z,68.63
2017-04-05T07:41:12.691Z,68.92
2017-04-05T07:41:53.264Z,69.68
2017-04-05T07:42:33.833Z,68.92
2017-04-05T07:43:14.425Z,69.11
2017-04-05T07:43:55.023Z,69.27
2017-04-05T07:44:35.682Z,69.27
2017-04-05T07:45:16.275Z,69.56
2017-04-05T07:45:56.853Z,69.56
2017-04-05T07:46:37.431Z,69.46
2017-04-05T07:47:18.006Z,69.56
2017-04-05T07:47:58.646Z,69.37
2017-04-05T07:48:39.237Z,69.27
2017-04-05T07:49:19.813Z,69.59
2017-04-05T07:50:00.393Z,69.84
2017-04-05T07:50:40.958Z,70.07
2017-04-05T07:51:21.535Z,69.4
2017-04-05T07:52:02.114Z,69.11
2017-04-05T07:52:42.943Z,69.21
2017-04-05T07:53:23.609Z,68.92
2017-04-05T07:54:04.200Z,68.82
2017-04-05T07:54:44.763Z,68.92
2017-04-05T07:55:25.340Z,69.02
2017-04-05T07:56:05.949Z,68.82
2017-04-05T07:56:46.546Z,68.82
2017-04-05T07:57:27.128Z,68.54
2017-04-05T07:58:07.732Z,68.06
2017-04-05T07:58:48.327Z,68.26
2017-04-05T07:59:28.928Z,68.35
2017-04-05T08:00:09.510Z,68.38
2017-04-05T08:00:50.184Z,67.91
2017-04-05T08:01:30.849Z,67.05
2017-04-05T08:02:11.596Z,67.14
2017-04-05T08:02:52.221Z,66.47
2017-04-05T08:03:32.882Z,66.76
2017-04-05T08:04:13.673Z,67.05
2017-04-05T08:04:54.237Z,66.47
2017-04-05T08:05:34.822Z,66.56
2017-04-05T08:06:15.403Z,66.47
2017-04-05T08:06:56.014Z,66.66
2017-04-05T08:07:36.612Z,66.85
2017-04-05T08:08:17.336Z,66.85
2017-04-05T08:08:58.062Z,66.85
2017-04-05T08:09:39.063Z,67.05
2017-04-05T08:10:19.670Z,67.24
2017-04-05T08:11:00.266Z,67.24
2017-04-05T08:11:40.873Z,67.43
2017-04-05T08:12:21.517Z,67.52
2017-04-05T08:13:02.107Z,67.05
2017-04-05T08:13:42.761Z,66.56
2017-04-05T08:14:23.360Z,66.47
2017-04-05T08:15:04.001Z,66.56
2017-04-05T08:15:44.656Z,66.38
2017-04-05T08:16:25.244Z,66.47
2017-04-05T08:17:05.863Z,66.38
2017-04-05T08:17:46.497Z,66.38
2017-04-05T08:18:27.081Z,65.9
2017-04-05T08:19:07.806Z,66.31
2017-04-05T08:19:48.379Z,66.28
2017-04-05T08:20:29.244Z,66.28
2017-04-05T08:21:10.133Z,65.84
2017-04-05T08:21:50.713Z,64.94
2017-04-05T08:22:31.292Z,64.85
2017-04-05T08:23:11.871Z,64.85
2017-04-05T08:23:52.785Z,65.23
2017-04-05T08:24:33.360Z,65.04
2017-04-05T08:25:13.922Z,65.9
2017-04-05T08:25:54.697Z,66.19
2017-04-05T08:26:35.277Z,66
2017-04-05T08:27:15.855Z,66
2017-04-05T08:27:56.438Z,66.38
2017-04-05T08:28:38.106Z,66.28
2017-04-05T08:29:19.010Z,66.28
2017-04-05T08:29:59.804Z,65.9
2017-04-05T08:30:40.401Z,65.8
2017-04-05T08:31:20.989Z,66.19
2017-04-05T08:32:01.635Z,65.71
2017-04-05T08:32:42.224Z,66
2017-04-05T08:33:22.799Z,65.61
2017-04-05T08:34:03.398Z,65.42
2017-04-05T08:34:43.991Z,65.61
2017-04-05T08:35:24.607Z,66.19
2017-04-05T08:36:05.199Z,66.19
2017-04-05T08:36:45.771Z,65.8
2017-04-05T08:37:26.625Z,65.52
2017-04-05T08:38:07.338Z,65.71
2017-04-05T08:38:47.933Z,65.8
2017-04-05T08:39:28.514Z,66.19
2017-04-05T08:40:09.087Z,66.09
2017-04-05T08:40:49.662Z,65.9
2017-04-05T08:41:30.352Z,65.61
2017-04-05T08:42:11.043Z,65.33
2017-04-05T08:42:51.896Z,65.23
2017-04-05T08:43:32.491Z,64.69
2017-04-05T08:44:13.080Z,63.54