createdAt,value
2019-05-30T00:01:34.906Z,1.07
2019-05-30T00:04:05.257Z,1.00
2019-05-30T00:06:35.655Z,1.85
2019-05-30T00:09:09.499Z,1.55
2019-05-30T00:11:39.689Z,1.15
2019-05-30T00:14:11.267Z,1.57
2019-05-30T00:16:42.385Z,0.10
2019-05-30T00:19:12.536Z,1.05
2019-05-30T00:21:42.777Z,1.17
2019-05-30T00:24:12.939Z,0.20
2019-05-30T00:26:43.272Z,1.05
2019-05-30T00:29:13.573Z,1.15
2019-05-30T00:31:43.929Z,3.42
2019-05-30T00:34:14.195Z,0.80
2019-05-30T00:36:44.510Z,1.47
2019-05-30T00:39:14.843Z,0.65
2019-05-30T00:41:45.081Z,1.37
2019-05-30T00:44:15.410Z,0.57
2019-05-30T00:46:45.589Z,2.17
2019-05-30T00:49:15.797Z,1.22
2019-05-30T00:51:47.618Z,0.57
2019-05-30T00:54:17.825Z,0.35
2019-05-30T00:56:47.948Z,1.07
2019-05-30T00:59:18.125Z,0.45
2019-05-30T01:01:48.310Z,0.95
2019-05-30T01:04:18.476Z,1.52
2019-05-30T01:06:48.651Z,0.40
2019-05-30T01:09:18.823Z,0.82
2019-05-30T01:11:49.004Z,1.95
2019-05-30T01:14:19.348Z,0.85
2019-05-30T01:16:49.593Z,1.15
2019-05-30T01:19:19.873Z,0.53
2019-05-30T01:21:51.632Z,0.20
2019-05-30T01:24:21.822Z,4.75
2019-05-30T01:26:52.098Z,4.83
2019-05-30T01:29:22.273Z,2.70
2019-05-30T01:31:52.497Z,0.40
2019-05-30T01:34:22.688Z,1.07
2019-05-30T01:36:52.987Z,2.17
2019-05-30T01:39:23.198Z,1.75
2019-05-30T01:41:53.371Z,2.10
2019-05-30T01:44:23.602Z,1.45
2019-05-30T01:46:53.746Z,2.55
2019-05-30T01:49:23.937Z,3.92
2019-05-30T01:51:54.179Z,2.60
2019-05-30T01:54:24.352Z,1.00
2019-05-30T01:56:55.298Z,1.22
2019-05-30T01:59:26.602Z,1.17
2019-05-30T02:01:56.760Z,0.72
2019-05-30T02:04:26.922Z,2.20
2019-05-30T02:06:57.108Z,2.10
2019-05-30T02:09:27.290Z,4.58
2019-05-30T02:11:57.514Z,1.17
2019-05-30T02:14:27.711Z,1.75
2019-05-30T02:16:57.939Z,0.60
2019-05-30T02:19:28.147Z,2.17
2019-05-30T02:21:59.622Z,1.67
2019-05-30T02:24:29.892Z,0.10
2019-05-30T02:27:00.102Z,1.65
2019-05-30T02:29:30.295Z,0.68
2019-05-30T02:32:01.040Z,1.47
2019-05-30T02:34:32.589Z,3.35
2019-05-30T02:37:03.307Z,2.90
2019-05-30T02:39:34.739Z,7.25
2019-05-30T02:42:07.340Z,1.95
2019-05-30T02:44:37.741Z,1.77
2019-05-30T02:47:09.563Z,4.58
2019-05-30T02:49:40.008Z,3.02
2019-05-30T02:52:10.817Z,1.47
2019-05-30T02:54:41.606Z,4.72
2019-05-30T02:57:12.551Z,1.80
2019-05-30T02:59:43.981Z,2.40
2019-05-30T03:02:17.219Z,1.42
2019-05-30T03:04:46.138Z,1.20
2019-05-30T03:07:16.414Z,1.92
2019-05-30T03:09:46.727Z,0.40
2019-05-30T03:12:16.888Z,2.70
2019-05-30T03:14:47.128Z,0.42
2019-05-30T03:17:17.295Z,0.10
2019-05-30T03:19:47.594Z,3.85
2019-05-30T03:22:17.795Z,0.57
2019-05-30T03:24:48.018Z,0.85
2019-05-30T03:27:18.249Z,3.50
2019-05-30T03:29:48.492Z,0.55
2019-05-30T03:34:52.270Z,1.05
2019-05-30T03:37:28.797Z,0.47
2019-05-30T03:39:54.356Z,1.42
2019-05-30T03:42:24.555Z,0.85
2019-05-30T03:44:54.759Z,1.85
2019-05-30T03:47:27.373Z,2.30
2019-05-30T03:49:58.051Z,2.20
2019-05-30T03:52:28.933Z,1.35
2019-05-30T03:55:00.389Z,2.62
2019-05-30T03:57:34.988Z,6.55
2019-05-30T04:00:11.121Z,2.75
2019-05-30T04:02:57.381Z,0.78
2019-05-30T04:05:23.568Z,1.60
2019-05-30T04:07:56.554Z,1.82
2019-05-30T04:10:30.690Z,2.95
2019-05-30T04:13:40.160Z,2.10
2019-05-30T04:16:11.108Z,1.20
2019-05-30T04:18:41.679Z,0.33
2019-05-30T04:21:14.169Z,1.95
2019-05-30T04:23:43.948Z,2.30
2019-05-30T04:26:15.730Z,1.75
2019-05-30T04:28:46.153Z,1.95
2019-05-30T04:31:17.192Z,1.17
2019-05-30T04:33:48.345Z,2.17
2019-05-30T04:36:19.306Z,0.62
2019-05-30T04:38:53.705Z,1.02
2019-05-30T04:41:25.160Z,0.80
2019-05-30T04:43:58.367Z,2.90
2019-05-30T04:46:28.590Z,0.90
2019-05-30T04:48:58.753Z,1.82
2019-05-30T04:51:28.931Z,1.00
2019-05-30T04:53:59.181Z,1.70
2019-05-30T04:56:31.198Z,0.42
2019-05-30T04:59:07.174Z,0.50
2019-05-30T05:01:43.524Z,2.12
2019-05-30T05:04:15.376Z,1.70
2019-05-30T05:06:45.786Z,0.90
2019-05-30T05:09:23.454Z,0.37
2019-05-30T05:11:56.529Z,5.42
2019-05-30T05:14:33.152Z,2.60
2019-05-30T05:17:08.591Z,0.13
2019-05-30T05:19:42.150Z,1.85
2019-05-30T05:22:14.979Z,3.60
2019-05-30T05:24:47.016Z,1.37
2019-05-30T05:27:21.803Z,1.27
2019-05-30T05:29:52.856Z,0.20
2019-05-30T05:32:25.688Z,2.30
2019-05-30T05:34:55.909Z,1.12
2019-05-30T05:37:30.430Z,2.20
2019-05-30T05:40:02.244Z,1.40
2019-05-30T05:42:33.377Z,1.40
2019-05-30T05:45:04.745Z,3.02
2019-05-30T05:47:35.464Z,0.62
2019-05-30T05:50:06.456Z,1.87
2019-05-30T05:52:39.010Z,0.40
2019-05-30T05:55:10.609Z,4.67
2019-05-30T05:57:40.868Z,2.15
2019-05-30T06:00:11.423Z,0.55
2019-05-30T06:02:44.226Z,2.50
2019-05-30T06:05:15.934Z,2.27
2019-05-30T06:07:47.469Z,1.70
2019-05-30T06:10:21.377Z,3.95
2019-05-30T06:12:56.226Z,1.65
2019-05-30T06:15:28.992Z,2.08
2019-05-30T06:17:59.390Z,1.80
2019-05-30T06:20:31.075Z,2.10
2019-05-30T06:23:01.272Z,1.17
2019-05-30T06:25:33.059Z,1.90
2019-05-30T06:28:03.453Z,1.25
2019-05-30T06:30:38.531Z,2.52
2019-05-30T06:33:12.428Z,2.40
2019-05-30T06:35:42.631Z,0.75
2019-05-30T06:38:13.051Z,0.90
2019-05-30T06:40:43.334Z,1.52
2019-05-30T06:43:13.562Z,1.30
2019-05-30T06:45:50.479Z,0.75
2019-05-30T06:48:32.479Z,0.70
2019-05-30T06:51:02.709Z,2.40
2019-05-30T06:53:34.537Z,2.70
2019-05-30T06:56:04.888Z,4.92
2019-05-30T06:58:47.928Z,1.42
2019-05-30T07:01:10.217Z,2.47
2019-05-30T07:03:40.607Z,0.85
2019-05-30T07:06:12.953Z,0.93
2019-05-30T07:08:44.962Z,3.52
2019-05-30T07:11:18.816Z,3.45
2019-05-30T07:13:48.985Z,1.95
2019-05-30T07:16:19.205Z,1.15
2019-05-30T07:18:49.456Z,0.50
2019-05-30T07:21:23.556Z,0.88
2019-05-30T07:24:00.346Z,0.33
2019-05-30T07:26:30.558Z,2.98
2019-05-30T07:29:02.399Z,3.15
2019-05-30T07:31:32.611Z,2.50
2019-05-30T07:34:02.860Z,2.58
2019-05-30T07:36:54.359Z,0.50
2019-05-30T07:39:27.166Z,1.17
2019-05-30T07:42:06.164Z,3.20
2019-05-30T07:44:30.761Z,1.47
2019-05-30T07:47:01.067Z,2.55
2019-05-30T07:49:34.628Z,2.05
2019-05-30T07:52:06.777Z,0.62
2019-05-30T07:54:37.199Z,0.30
2019-05-30T07:57:07.457Z,1.50
2019-05-30T07:59:38.719Z,1.55
2019-05-30T08:02:10.530Z,0.80
2019-05-30T08:04:46.779Z,2.05
2019-05-30T08:07:15.207Z,0.93
2019-05-30T08:09:45.481Z,1.72
2019-05-30T08:12:15.755Z,1.10
2019-05-30T08:14:46.016Z,2.85
2019-05-30T08:17:16.218Z,1.05
2019-05-30T08:19:46.534Z,4.10
2019-05-30T08:22:16.718Z,0.62
2019-05-30T08:24:46.937Z,0.90
2019-05-30T08:27:17.138Z,0.10
2019-05-30T08:29:47.368Z,1.98
2019-05-30T08:32:20.433Z,2.62
2019-05-30T08:34:50.710Z,1.55
2019-05-30T08:37:20.974Z,0.13
2019-05-30T08:39:54.721Z,1.72
2019-05-30T08:42:29.528Z,1.95
2019-05-30T08:45:04.706Z,1.25
2019-05-30T08:47:36.034Z,0.45
2019-05-30T08:50:08.629Z,4.00
2019-05-30T08:52:38.810Z,1.62
2019-05-30T08:55:11.345Z,2.33
2019-05-30T08:57:41.596Z,0.65
2019-05-30T09:00:12.457Z,0.42
2019-05-30T09:02:42.990Z,0.78
2019-05-30T09:05:13.348Z,1.32
2019-05-30T09:07:44.620Z,1.95
2019-05-30T09:10:15.413Z,2.52
2019-05-30T09:12:49.385Z,1.90
2019-05-30T09:15:21.591Z,2.87
2019-05-30T09:17:49.482Z,1.75
2019-05-30T09:20:19.805Z,0.85
2019-05-30T09:22:49.963Z,2.27
2019-05-30T09:25:22.806Z,2.47
2019-05-30T09:27:53.031Z,0.90
2019-05-30T09:30:23.622Z,0.95
2019-05-30T09:32:53.842Z,1.47
2019-05-30T09:35:24.945Z,0.28
2019-05-30T09:37:55.124Z,5.83
2019-05-30T09:40:25.654Z,2.90
2019-05-30T09:42:55.888Z,0.45
2019-05-30T09:45:28.034Z,1.65
2019-05-30T09:47:59.661Z,3.45
2019-05-30T09:50:30.030Z,3.35
2019-05-30T09:53:00.264Z,3.80
2019-05-30T09:55:31.376Z,0.45
2019-05-30T09:58:01.726Z,0.98
2019-05-30T10:00:34.065Z,1.12
2019-05-30T10:03:04.475Z,1.00
2019-05-30T10:05:34.711Z,2.45
2019-05-30T10:08:05.098Z,1.37
2019-05-30T10:10:35.325Z,0.57
2019-05-30T10:13:05.757Z,1.62
2019-05-30T10:15:36.040Z,1.90
2019-05-30T10:18:06.174Z,1.20
2019-05-30T10:20:36.344Z,0.78
2019-05-30T10:23:06.526Z,1.35
2019-05-30T10:25:36.738Z,0.68
2019-05-30T10:28:07.062Z,2.58
2019-05-30T10:30:37.268Z,1.95
2019-05-30T10:33:07.422Z,0.28
2019-05-30T10:35:37.654Z,4.65
2019-05-30T10:38:07.958Z,3.95
2019-05-30T10:40:40.190Z,0.75
2019-05-30T10:43:10.386Z,1.52
2019-05-30T10:45:40.660Z,3.27
2019-05-30T10:48:10.998Z,2.22
2019-05-30T10:50:41.231Z,0.62
2019-05-30T10:53:11.440Z,1.40
2019-05-30T10:55:41.662Z,1.95
2019-05-30T10:58:19.377Z,1.07
2019-05-30T11:00:55.468Z,3.37
2019-05-30T11:03:27.730Z,2.85
2019-05-30T11:06:23.500Z,3.60
2019-05-30T11:08:56.914Z,1.20
2019-05-30T11:11:27.382Z,0.17
2019-05-30T11:13:57.549Z,3.22
2019-05-30T11:16:27.834Z,1.37
2019-05-30T11:18:58.060Z,3.22
2019-05-30T11:21:28.501Z,2.40
2019-05-30T11:23:58.790Z,1.95
2019-05-30T11:26:29.085Z,1.57
2019-05-30T11:28:59.506Z,1.07
2019-05-30T11:31:29.827Z,3.08
2019-05-30T11:34:00.009Z,0.65
2019-05-30T11:36:30.308Z,0.40
2019-05-30T11:39:00.588Z,1.65
2019-05-30T11:41:31.253Z,1.75
2019-05-30T11:44:04.127Z,1.10
2019-05-30T11:46:33.342Z,0.90
2019-05-30T11:49:03.578Z,1.55
2019-05-30T11:51:33.792Z,2.33
2019-05-30T11:54:04.140Z,0.75
2019-05-30T11:56:34.358Z,1.67
2019-05-30T11:59:04.524Z,1.45
2019-05-30T12:01:34.738Z,1.00
2019-05-30T12:04:04.934Z,1.47
2019-05-30T12:06:35.120Z,0.15
2019-05-30T12:09:07.515Z,0.68
2019-05-30T12:11:37.708Z,0.62
2019-05-30T12:14:07.892Z,1.27
2019-05-30T12:16:38.169Z,3.55
2019-05-30T12:19:08.311Z,0.53
2019-05-30T12:21:38.484Z,2.45
2019-05-30T12:24:08.765Z,0.72
2019-05-30T12:26:39.034Z,0.95
2019-05-30T12:29:09.300Z,1.55
2019-05-30T12:31:39.594Z,0.13
2019-05-30T12:34:10.073Z,0.68
2019-05-30T12:36:40.277Z,1.47
2019-05-30T12:39:10.508Z,0.75
2019-05-30T12:41:40.745Z,0.30
2019-05-30T12:44:10.958Z,1.45
2019-05-30T12:46:41.152Z,1.40
2019-05-30T12:49:11.456Z,1.15
2019-05-30T12:51:41.734Z,0.75
2019-05-30T12:54:11.931Z,0.17
2019-05-30T12:56:42.206Z,1.70
2019-05-30T12:59:12.421Z,2.22
2019-05-30T13:01:42.589Z,1.30
2019-05-30T13:04:12.770Z,1.47
2019-05-30T13:06:42.949Z,1.52
2019-05-30T13:09:13.126Z,1.00
2019-05-30T13:11:43.307Z,2.15
2019-05-30T13:14:13.482Z,0.30
2019-05-30T13:16:44.558Z,0.15
2019-05-30T13:19:14.755Z,1.52
2019-05-30T13:21:44.916Z,1.15
2019-05-30T13:24:15.063Z,0.20
2019-05-30T13:26:45.271Z,5.17
2019-05-30T13:29:15.605Z,1.95
2019-05-30T13:31:45.709Z,1.27
2019-05-30T13:34:15.941Z,0.13
2019-05-30T13:36:46.565Z,1.70
2019-05-30T13:39:17.816Z,0.55
2019-05-30T13:41:48.111Z,0.72
2019-05-30T13:44:18.327Z,1.35
2019-05-30T13:46:48.553Z,1.35
2019-05-30T13:49:18.856Z,0.20
2019-05-30T13:51:49.104Z,2.35
2019-05-30T13:54:19.312Z,3.00
2019-05-30T13:56:52.308Z,0.90
2019-05-30T13:59:22.620Z,2.80
2019-05-30T14:01:52.794Z,0.62
2019-05-30T14:04:22.969Z,0.40
2019-05-30T14:06:53.230Z,0.40
2019-05-30T14:09:24.574Z,0.93
2019-05-30T14:11:55.035Z,2.20
2019-05-30T14:14:25.274Z,3.20
2019-05-30T14:16:55.441Z,2.40
2019-05-30T14:19:25.669Z,3.05
2019-05-30T14:21:56.956Z,0.82
2019-05-30T14:24:29.385Z,3.22
2019-05-30T14:26:59.573Z,0.45
2019-05-30T14:29:29.703Z,2.72
2019-05-30T14:32:00.035Z,3.22
2019-05-30T14:34:30.281Z,1.87
2019-05-30T14:37:00.604Z,0.65
2019-05-30T14:39:30.935Z,1.17
2019-05-30T14:42:01.188Z,1.40
2019-05-30T14:44:31.316Z,3.05
2019-05-30T14:47:01.466Z,0.68
2019-05-30T14:49:31.615Z,1.45
2019-05-30T14:52:01.883Z,0.45
2019-05-30T14:54:32.318Z,1.27
2019-05-30T14:57:06.843Z,1.10
2019-05-30T14:59:37.079Z,0.33
2019-05-30T15:02:07.353Z,1.20
2019-05-30T15:04:37.596Z,4.05
2019-05-30T15:07:09.316Z,0.30
2019-05-30T15:09:42.465Z,0.85
2019-05-30T15:12:12.776Z,0.85
2019-05-30T15:14:43.001Z,1.95
2019-05-30T15:17:14.296Z,9.98
2019-05-30T15:19:43.359Z,2.27
2019-05-30T15:22:16.811Z,4.28
2019-05-30T15:24:46.912Z,3.20
2019-05-30T15:27:20.607Z,1.75
2019-05-30T15:29:49.173Z,2.62
2019-05-30T15:32:19.431Z,3.72
2019-05-30T15:34:49.709Z,2.62
2019-05-30T15:37:19.937Z,1.57
2019-05-30T15:39:50.132Z,2.50
2019-05-30T15:42:20.360Z,6.12
2019-05-30T15:44:50.560Z,3.87
2019-05-30T15:47:20.781Z,4.37
2019-05-30T15:49:52.395Z,3.65
2019-05-30T15:52:24.142Z,3.80
2019-05-30T15:54:54.729Z,4.20
2019-05-30T15:57:24.907Z,4.03
2019-05-30T15:59:55.145Z,5.67
2019-05-30T16:02:26.029Z,3.87
2019-05-30T16:04:56.313Z,5.92
2019-05-30T16:07:26.561Z,7.95
2019-05-30T16:09:57.725Z,7.92
2019-05-30T16:12:27.916Z,7.05
2019-05-30T16:14:58.121Z,5.45
2019-05-30T16:17:28.397Z,3.15
2019-05-30T16:19:58.676Z,6.85
2019-05-30T16:22:28.879Z,3.35
2019-05-30T16:24:59.191Z,5.22
2019-05-30T16:27:31.292Z,6.17
2019-05-30T16:30:02.002Z,6.58
2019-05-30T16:32:34.287Z,4.37
2019-05-30T16:35:04.665Z,3.12
2019-05-30T16:37:34.919Z,5.95
2019-05-30T16:40:07.221Z,4.10
2019-05-30T16:42:37.380Z,6.50
2019-05-30T16:45:08.557Z,4.78
2019-05-30T16:47:40.241Z,4.47
2019-05-30T16:50:13.073Z,6.15
2019-05-30T16:52:44.563Z,4.42
2019-05-30T16:55:15.209Z,4.00
2019-05-30T16:57:45.531Z,6.30
2019-05-30T17:00:17.672Z,3.90
2019-05-30T17:02:47.846Z,7.20
2019-05-30T17:05:18.053Z,5.30
2019-05-30T17:07:48.732Z,6.40
2019-05-30T17:10:27.494Z,8.73
2019-05-30T17:12:51.140Z,4.00
2019-05-30T17:15:22.024Z,5.87
2019-05-30T17:17:52.270Z,8.93
2019-05-30T17:20:22.604Z,4.83
2019-05-30T17:22:52.825Z,3.92
2019-05-30T17:25:23.209Z,4.47
2019-05-30T17:27:53.438Z,4.67
2019-05-30T17:30:23.838Z,5.25
2019-05-30T17:32:54.031Z,4.80
2019-05-30T17:35:24.269Z,5.42
2019-05-30T17:37:54.508Z,7.85
2019-05-30T17:40:39.338Z,4.58
2019-05-30T17:42:56.754Z,8.70
2019-05-30T17:45:27.312Z,5.17
2019-05-30T17:48:07.540Z,6.53
2019-05-30T17:50:30.059Z,4.17
2019-05-30T17:53:01.718Z,6.50
2019-05-30T17:55:31.942Z,7.33
2019-05-30T17:58:02.250Z,6.78
2019-05-30T18:00:32.419Z,6.55
2019-05-30T18:03:02.643Z,6.53
2019-05-30T18:05:32.897Z,7.50
2019-05-30T18:08:03.154Z,6.80
2019-05-30T18:10:33.368Z,7.85
2019-05-30T18:13:03.590Z,9.35
2019-05-30T18:15:33.751Z,9.90
2019-05-30T18:18:04.082Z,9.65
2019-05-30T18:20:47.663Z,10.30
2019-05-30T18:23:06.887Z,7.15
2019-05-30T18:25:37.154Z,10.25
2019-05-30T18:28:07.405Z,8.00
2019-05-30T18:30:42.614Z,10.88
2019-05-30T18:33:13.317Z,9.23
2019-05-30T18:35:43.585Z,11.75
2019-05-30T18:38:13.893Z,8.55
2019-05-30T18:40:44.237Z,8.50
2019-05-30T18:43:14.537Z,6.28
2019-05-30T18:45:46.497Z,6.97
2019-05-30T18:48:17.651Z,8.03
2019-05-30T18:50:47.865Z,7.28
2019-05-30T18:53:19.003Z,7.72
2019-05-30T18:55:49.323Z,7.97
2019-05-30T18:58:19.671Z,8.28
2019-05-30T19:00:50.185Z,7.87
2019-05-30T19:03:20.472Z,8.05
2019-05-30T19:05:50.782Z,6.28
2019-05-30T19:08:21.156Z,6.72
2019-05-30T19:10:51.406Z,8.78
2019-05-30T19:13:22.058Z,7.95
2019-05-30T19:15:52.317Z,6.78
2019-05-30T19:18:22.484Z,6.90
2019-05-30T19:20:52.685Z,7.28
2019-05-30T19:23:23.040Z,5.03
2019-05-30T19:25:53.273Z,8.10
2019-05-30T19:28:24.405Z,7.40
2019-05-30T19:30:54.673Z,8.23
2019-05-30T19:33:24.922Z,8.68
2019-05-30T19:35:55.207Z,6.50
2019-05-30T19:38:25.390Z,9.83
2019-05-30T19:40:55.653Z,6.90
2019-05-30T19:43:25.882Z,7.85
2019-05-30T19:45:56.127Z,9.55
2019-05-30T19:48:26.315Z,9.95
2019-05-30T19:50:57.468Z,8.95
2019-05-30T19:53:28.771Z,7.65
2019-05-30T19:55:59.106Z,11.85
2019-05-30T19:58:29.579Z,6.78
2019-05-30T20:01:00.943Z,8.73
2019-05-30T20:03:40.223Z,8.90
2019-05-30T20:06:03.214Z,8.50
2019-05-30T20:08:46.976Z,11.40
2019-05-30T20:11:05.452Z,8.45
2019-05-30T20:13:37.082Z,6.95
2019-05-30T20:16:07.414Z,9.58
2019-05-30T20:18:37.763Z,7.47
2019-05-30T20:21:08.007Z,9.38
2019-05-30T20:23:50.398Z,6.75
2019-05-30T20:26:13.391Z,7.95
2019-05-30T20:28:43.652Z,11.15
2019-05-30T20:31:13.925Z,9.58
2019-05-30T20:33:44.201Z,8.85
2019-05-30T20:36:14.465Z,10.55
2019-05-30T20:38:44.777Z,7.37
2019-05-30T20:41:16.015Z,8.53
2019-05-30T20:43:47.393Z,8.50
2019-05-30T20:46:23.155Z,6.72
2019-05-30T20:48:49.871Z,10.60
2019-05-30T20:51:21.416Z,7.25
2019-05-30T20:53:54.789Z,6.20
2019-05-30T20:56:24.002Z,8.38
2019-05-30T20:58:54.181Z,7.92
2019-05-30T21:01:24.460Z,9.88
2019-05-30T21:03:54.845Z,5.10
2019-05-30T21:06:25.710Z,12.30
2019-05-30T21:08:57.181Z,8.83
2019-05-30T21:11:27.731Z,11.53
2019-05-30T21:13:57.927Z,7.05
2019-05-30T21:16:30.847Z,5.20
2019-05-30T21:19:02.344Z,7.15
2019-05-30T21:21:32.534Z,6.12
2019-05-30T21:24:02.754Z,6.30
2019-05-30T21:26:32.942Z,6.70
2019-05-30T21:29:03.406Z,7.35
2019-05-30T21:31:33.599Z,7.15
2019-05-30T21:34:03.886Z,6.75
2019-05-30T21:36:34.096Z,8.73
2019-05-30T21:39:05.330Z,5.75
2019-05-30T21:41:35.620Z,6.67
2019-05-30T21:44:05.822Z,7.15
2019-05-30T21:46:38.618Z,8.58
2019-05-30T21:49:09.098Z,6.45
2019-05-30T21:51:39.335Z,7.28
2019-05-30T21:54:09.518Z,10.65
2019-05-30T21:56:39.982Z,9.30
2019-05-30T21:59:10.252Z,7.00
2019-05-30T22:01:40.811Z,8.35
2019-05-30T22:04:11.018Z,5.62
2019-05-30T22:06:41.289Z,6.75
2019-05-30T22:09:12.079Z,8.50
2019-05-30T22:11:43.627Z,8.73
2019-05-30T22:14:13.916Z,7.87
2019-05-30T22:16:44.144Z,8.70
2019-05-30T22:19:14.339Z,9.78
2019-05-30T22:21:44.656Z,6.97
2019-05-30T22:24:15.105Z,6.47
2019-05-30T22:26:46.333Z,9.90
2019-05-30T22:29:16.560Z,9.05
2019-05-30T22:31:46.776Z,7.03
2019-05-30T22:34:17.022Z,7.67
2019-05-30T22:36:48.941Z,7.17
2019-05-30T22:39:19.215Z,7.65
2019-05-30T22:41:50.004Z,10.43
2019-05-30T22:44:20.282Z,10.15
2019-05-30T22:46:50.504Z,8.35
2019-05-30T22:49:20.694Z,10.75
2019-05-30T22:51:51.137Z,11.45
2019-05-30T22:54:21.500Z,10.98
2019-05-30T22:56:51.702Z,8.55
2019-05-30T22:59:21.918Z,9.75
2019-05-30T23:01:53.539Z,7.67
2019-05-30T23:04:23.824Z,10.20
2019-05-30T23:06:54.556Z,8.15
2019-05-30T23:09:24.826Z,8.58
2019-05-30T23:11:55.963Z,8.45
2019-05-30T23:14:26.133Z,6.70
2019-05-30T23:16:56.493Z,6.87
2019-05-30T23:19:26.715Z,10.70
2019-05-30T23:21:57.912Z,7.67
2019-05-30T23:24:28.113Z,7.12
2019-05-30T23:26:58.309Z,7.53
2019-05-30T23:29:28.466Z,8.20
2019-05-30T23:31:58.691Z,7.37
2019-05-30T23:34:29.006Z,6.08
2019-05-30T23:36:59.215Z,6.05
2019-05-30T23:39:29.424Z,8.68
2019-05-30T23:41:59.677Z,6.12
2019-05-30T23:44:29.858Z,4.55
2019-05-30T23:47:00.078Z,7.28
2019-05-30T23:49:30.266Z,6.78
2019-05-30T23:52:00.519Z,5.28
2019-05-30T23:54:30.873Z,6.67
2019-05-30T23:57:01.088Z,5.67
2019-05-30T23:59:31.243Z,4.78
