createdAt,value
2019-04-30T00:00:30.382Z,96251.08
2019-04-30T00:02:58.499Z,96250.93
2019-04-30T00:05:25.805Z,96250.93
2019-04-30T00:07:55.029Z,96250.73
2019-04-30T00:10:22.069Z,96247.66
2019-04-30T00:12:49.107Z,96251.75
2019-04-30T00:15:19.535Z,96251.45
2019-04-30T00:17:46.038Z,96252.47
2019-04-30T00:20:15.152Z,96254.73
2019-04-30T00:22:47.142Z,96251.84
2019-04-30T00:25:12.480Z,96246.78
2019-04-30T00:27:39.937Z,96246.30
2019-04-30T00:30:08.993Z,96245.58
2019-04-30T00:32:39.045Z,96244.95
2019-04-30T00:35:07.340Z,96247.41
2019-04-30T00:37:35.254Z,96245.97
2019-04-30T00:40:02.601Z,96244.04
2019-04-30T00:42:30.023Z,96246.45
2019-04-30T00:44:59.682Z,96244.81
2019-04-30T00:47:26.312Z,96243.84
2019-04-30T00:49:58.981Z,96241.58
2019-04-30T00:52:22.427Z,96240.77
2019-04-30T00:54:49.755Z,96238.35
2019-04-30T00:57:17.059Z,96232.81
2019-04-30T00:59:47.870Z,96234.64
2019-04-30T01:02:12.931Z,96238.25
2019-04-30T01:04:40.299Z,96239.74
2019-04-30T01:07:08.735Z,96234.20
2019-04-30T01:09:39.581Z,96233.39
2019-04-30T01:12:05.511Z,96234.06
2019-04-30T01:14:33.006Z,96230.83
2019-04-30T01:17:03.857Z,96228.56
2019-04-30T01:19:32.286Z,96227.41
2019-04-30T01:21:59.450Z,96225.48
2019-04-30T01:24:28.429Z,96222.06
2019-04-30T01:26:55.480Z,96221.91
2019-04-30T01:29:22.876Z,96214.45
2019-04-30T01:31:49.929Z,96209.24
2019-04-30T01:34:17.283Z,96204.38
2019-04-30T01:36:50.691Z,96198.36
2019-04-30T01:39:13.733Z,96208.61
2019-04-30T01:41:40.795Z,96203.08
2019-04-30T01:44:11.821Z,96206.64
2019-04-30T01:46:36.871Z,96197.20
2019-04-30T01:49:04.263Z,96200.95
2019-04-30T01:51:31.395Z,96201.62
2019-04-30T01:53:59.477Z,96199.80
2019-04-30T01:56:26.621Z,96198.69
2019-04-30T01:58:53.666Z,96196.76
2019-04-30T02:01:20.716Z,96195.31
2019-04-30T02:03:48.688Z,96201.33
2019-04-30T02:06:15.900Z,96198.73
2019-04-30T02:08:43.325Z,96194.68
2019-04-30T02:11:10.683Z,96195.98
2019-04-30T02:13:39.249Z,96193.67
2019-04-30T02:16:06.272Z,96195.80
2019-04-30T02:18:33.653Z,96205.09
2019-04-30T02:21:01.007Z,96203.30
2019-04-30T02:23:29.700Z,96210.14
2019-04-30T02:25:58.818Z,96208.69
2019-04-30T02:28:25.760Z,96218.13
2019-04-30T02:30:53.098Z,96213.41
2019-04-30T02:33:20.250Z,96209.70
2019-04-30T02:35:49.964Z,96204.83
2019-04-30T02:38:16.300Z,96210.22
2019-04-30T02:40:43.345Z,96204.23
2019-04-30T02:43:10.410Z,96201.30
2019-04-30T02:45:39.957Z,96200.81
2019-04-30T02:48:06.213Z,96201.45
2019-04-30T02:50:33.259Z,96202.27
2019-04-30T02:53:02.796Z,96201.97
2019-04-30T02:55:29.687Z,96201.14
2019-04-30T02:57:56.744Z,96203.41
2019-04-30T03:00:24.114Z,96200.33
2019-04-30T03:02:51.473Z,96197.06
2019-04-30T03:05:20.304Z,96191.05
2019-04-30T03:07:52.961Z,96192.67
2019-04-30T03:10:16.475Z,96195.47
2019-04-30T03:12:43.506Z,96187.32
2019-04-30T03:15:10.563Z,96182.60
2019-04-30T03:17:39.429Z,96185.54
2019-04-30T03:20:06.729Z,96187.80
2019-04-30T03:22:33.764Z,96187.02
2019-04-30T03:25:00.826Z,96186.84
2019-04-30T03:27:30.196Z,96181.48
2019-04-30T03:29:56.610Z,96179.06
2019-04-30T03:32:23.653Z,96179.22
2019-04-30T03:34:51.891Z,96179.55
2019-04-30T03:37:19.836Z,96176.47
2019-04-30T03:39:49.237Z,96181.67
2019-04-30T03:42:16.236Z,96184.75
2019-04-30T03:44:43.293Z,96187.20
2019-04-30T03:47:11.189Z,96187.55
2019-04-30T03:49:40.193Z,96186.24
2019-04-30T03:52:09.996Z,96187.39
2019-04-30T03:54:36.329Z,96188.20
2019-04-30T03:57:03.377Z,96189.66
2019-04-30T03:59:30.560Z,96188.02
2019-04-30T04:01:59.530Z,96184.79
2019-04-30T04:04:27.028Z,96186.09
2019-04-30T04:06:54.077Z,96187.39
2019-04-30T04:09:22.352Z,96181.70
2019-04-30T04:11:50.793Z,96186.61
2019-04-30T04:14:19.791Z,96182.89
2019-04-30T04:16:47.282Z,96187.80
2019-04-30T04:19:14.348Z,96185.19
2019-04-30T04:21:41.387Z,96187.97
2019-04-30T04:24:10.593Z,96187.19
2019-04-30T04:26:37.181Z,96195.18
2019-04-30T04:29:04.245Z,96191.77
2019-04-30T04:31:31.294Z,96184.58
2019-04-30T04:34:00.093Z,96190.58
2019-04-30T04:36:29.933Z,96197.60
2019-04-30T04:38:56.023Z,96196.16
2019-04-30T04:41:23.084Z,96198.60
2019-04-30T04:43:50.613Z,96197.78
2019-04-30T04:46:20.301Z,96197.15
2019-04-30T04:48:49.266Z,96205.11
2019-04-30T04:51:31.307Z,96205.30
2019-04-30T04:53:44.672Z,96210.50
2019-04-30T04:56:12.000Z,96210.02
2019-04-30T04:58:40.236Z,96214.41
2019-04-30T05:01:09.051Z,96215.22
2019-04-30T05:03:36.450Z,96217.34
2019-04-30T05:06:03.754Z,96222.55
2019-04-30T05:08:30.797Z,96222.52
2019-04-30T05:10:59.427Z,96220.58
2019-04-30T05:13:26.632Z,96225.97
2019-04-30T05:15:53.686Z,96225.70
2019-04-30T05:18:22.753Z,96225.40
2019-04-30T05:20:49.491Z,96232.76
2019-04-30T05:23:16.531Z,96236.66
2019-04-30T05:25:43.891Z,96223.46
2019-04-30T05:28:11.227Z,96224.09
2019-04-30T05:30:39.309Z,96227.70
2019-04-30T05:33:08.815Z,96233.88
2019-04-30T05:35:36.018Z,96235.97
2019-04-30T05:38:03.063Z,96234.33
2019-04-30T05:40:30.368Z,96230.88
2019-04-30T05:42:57.418Z,96233.96
2019-04-30T05:45:24.758Z,96234.30
2019-04-30T05:47:51.872Z,96235.81
2019-04-30T05:50:19.976Z,96233.27
2019-04-30T05:52:49.287Z,96233.00
2019-04-30T05:55:19.587Z,96233.08
2019-04-30T05:57:53.860Z,96239.31
2019-04-30T06:00:15.242Z,96237.14
2019-04-30T06:02:42.597Z,96241.23
2019-04-30T06:05:09.640Z,96240.59
2019-04-30T06:07:36.953Z,96229.99
2019-04-30T06:10:04.371Z,96229.53
2019-04-30T06:12:31.427Z,96232.77
2019-04-30T06:14:59.007Z,96234.05
2019-04-30T06:17:26.095Z,96226.72
2019-04-30T06:19:53.137Z,96228.00
2019-04-30T06:22:20.194Z,96230.70
2019-04-30T06:24:47.232Z,96233.30
2019-04-30T06:27:14.289Z,96234.24
2019-04-30T06:29:41.406Z,96232.45
2019-04-30T06:32:08.831Z,96244.51
2019-04-30T06:34:35.874Z,96246.59
2019-04-30T06:37:02.941Z,96246.98
2019-04-30T06:39:29.979Z,96245.63
2019-04-30T06:42:06.273Z,96251.04
2019-04-30T06:44:43.635Z,96253.52
2019-04-30T06:47:10.694Z,96250.45
2019-04-30T06:49:39.270Z,96254.41
2019-04-30T06:52:19.562Z,96260.67
2019-04-30T06:54:35.631Z,96253.73
2019-04-30T06:57:02.683Z,96268.28
2019-04-30T06:59:29.981Z,96271.69
2019-04-30T07:04:40.175Z,96270.62
2019-04-30T07:07:09.064Z,96265.83
2019-04-30T07:09:51.119Z,96267.45
2019-04-30T07:12:04.873Z,96272.45
2019-04-30T07:14:32.275Z,96280.12
2019-04-30T07:16:59.543Z,96278.51
2019-04-30T07:19:34.526Z,96283.41
2019-04-30T07:21:55.867Z,96278.89
2019-04-30T07:24:22.931Z,96280.73
2019-04-30T07:26:49.980Z,96273.86
2019-04-30T07:29:17.021Z,96274.98
2019-04-30T07:31:44.374Z,96282.85
2019-04-30T07:34:11.435Z,96280.64
2019-04-30T07:36:46.923Z,96282.98
2019-04-30T07:39:10.039Z,96282.16
2019-04-30T07:44:34.116Z,96282.20
2019-04-30T07:46:54.067Z,96284.83
2019-04-30T07:49:21.432Z,96277.64
2019-04-30T07:51:51.443Z,96281.87
2019-04-30T07:54:18.932Z,96285.78
2019-04-30T07:56:51.120Z,96279.42
2019-04-30T07:59:20.140Z,96284.79
2019-04-30T08:02:03.192Z,96285.45
2019-04-30T08:04:16.386Z,96284.02
2019-04-30T08:06:46.086Z,96289.39
2019-04-30T08:09:14.509Z,96286.47
2019-04-30T08:11:43.610Z,96295.77
2019-04-30T08:14:11.878Z,96295.09
2019-04-30T08:16:39.256Z,96304.35
2019-04-30T08:19:06.313Z,96302.52
2019-04-30T08:21:33.361Z,96304.92
2019-04-30T08:24:01.101Z,96305.39
2019-04-30T08:26:28.831Z,96306.34
2019-04-30T08:28:55.885Z,96307.80
2019-04-30T08:31:22.929Z,96302.25
2019-04-30T08:33:50.950Z,96303.55
2019-04-30T08:36:19.659Z,96306.67
2019-04-30T08:38:47.023Z,96309.94
2019-04-30T08:41:21.520Z,96306.34
2019-04-30T08:43:49.655Z,96314.98
2019-04-30T08:46:18.844Z,96307.95
2019-04-30T08:48:50.777Z,96309.73
2019-04-30T08:51:15.042Z,96306.31
2019-04-30T08:56:14.555Z,96310.17
2019-04-30T08:58:41.619Z,96313.41
2019-04-30T09:01:08.856Z,96317.66
2019-04-30T09:03:36.287Z,96315.36
2019-04-30T09:06:03.646Z,96309.60
2019-04-30T09:08:30.706Z,96321.63
2019-04-30T09:10:59.497Z,96308.70
2019-04-30T09:13:28.698Z,96312.91
2019-04-30T09:15:55.599Z,96317.45
2019-04-30T09:18:22.986Z,96317.27
2019-04-30T09:20:50.023Z,96326.57
2019-04-30T09:23:18.724Z,96321.91
2019-04-30T09:25:46.171Z,96321.15
2019-04-30T09:28:13.211Z,96324.51
2019-04-30T09:30:40.266Z,96319.47
2019-04-30T09:33:10.887Z,96326.23
2019-04-30T09:35:36.323Z,96320.27
2019-04-30T09:38:03.372Z,96324.98
2019-04-30T09:40:32.507Z,96324.90
2019-04-30T09:43:00.425Z,96329.23
2019-04-30T09:45:28.561Z,96329.39
2019-04-30T09:47:55.748Z,96330.05
2019-04-30T09:50:22.803Z,96323.09
2019-04-30T09:52:50.246Z,96326.53
2019-04-30T09:55:19.253Z,96319.91
2019-04-30T09:57:46.416Z,96320.78
2019-04-30T10:00:13.475Z,96322.42
2019-04-30T10:02:40.586Z,96321.11
2019-04-30T10:05:08.162Z,96320.73
2019-04-30T10:07:35.432Z,96308.42
2019-04-30T10:10:03.991Z,96309.21
2019-04-30T10:12:31.041Z,96309.75
2019-04-30T10:14:59.303Z,96296.78
2019-04-30T10:17:27.596Z,96301.06
2019-04-30T10:19:54.659Z,96292.81
2019-04-30T10:22:21.706Z,96290.52
2019-04-30T10:24:49.523Z,96293.62
2019-04-30T10:27:18.916Z,96298.38
2019-04-30T10:29:45.731Z,96294.83
2019-04-30T10:32:25.169Z,96289.09
2019-04-30T10:37:48.538Z,96289.94
2019-04-30T10:40:13.505Z,96287.72
2019-04-30T10:45:34.862Z,96286.24
2019-04-30T10:48:08.311Z,96289.94
2019-04-30T10:50:35.741Z,96281.29
2019-04-30T10:53:09.162Z,96276.92
2019-04-30T10:55:38.645Z,96279.14
2019-04-30T10:58:06.617Z,96278.03
2019-04-30T11:00:34.804Z,96277.62
2019-04-30T11:03:03.993Z,96279.98
2019-04-30T11:05:31.271Z,96285.35
2019-04-30T11:08:11.601Z,96284.62
2019-04-30T11:10:39.934Z,96287.05
2019-04-30T11:16:11.696Z,96282.36
2019-04-30T11:18:29.743Z,96280.63
2019-04-30T11:20:57.215Z,96281.30
2019-04-30T11:23:26.862Z,96273.09
2019-04-30T11:26:00.141Z,96277.52
2019-04-30T11:28:28.733Z,96277.31
2019-04-30T11:30:57.658Z,96276.04
2019-04-30T11:33:31.436Z,96273.38
2019-04-30T11:36:04.997Z,96274.84
2019-04-30T11:43:42.992Z,96266.55
2019-04-30T11:51:30.657Z,96263.53
2019-04-30T11:53:59.380Z,96266.27
2019-04-30T11:56:31.817Z,96269.34
2019-04-30T11:59:10.011Z,96265.27
2019-04-30T12:04:25.627Z,96264.11
2019-04-30T12:06:54.061Z,96259.62
2019-04-30T12:09:39.682Z,96260.29
2019-04-30T12:14:49.465Z,96261.13
2019-04-30T12:19:58.692Z,96255.06
2019-04-30T12:22:25.835Z,96258.12
2019-04-30T12:25:05.490Z,96260.92
2019-04-30T12:30:10.556Z,96251.44
2019-04-30T12:32:40.781Z,96250.15
2019-04-30T12:35:08.021Z,96248.05
2019-04-30T12:37:38.974Z,96250.63
2019-04-30T12:40:25.844Z,96248.88
2019-04-30T12:45:31.655Z,96246.48
2019-04-30T12:47:58.905Z,96246.13
2019-04-30T12:50:29.209Z,96245.63
2019-04-30T12:55:31.720Z,96243.20
2019-04-30T12:58:01.563Z,96248.27
2019-04-30T13:00:39.132Z,96243.77
2019-04-30T13:03:08.130Z,96240.50
2019-04-30T13:05:37.307Z,96233.08
2019-04-30T13:08:05.058Z,96230.33
2019-04-30T13:10:41.846Z,96240.32
2019-04-30T13:15:42.928Z,96244.23
2019-04-30T13:20:43.727Z,96235.92
2019-04-30T13:23:10.803Z,96235.70
2019-04-30T13:28:27.296Z,96226.60
2019-04-30T13:30:54.652Z,96232.52
2019-04-30T13:33:22.005Z,96225.95
2019-04-30T13:35:49.045Z,96229.31
2019-04-30T13:38:16.110Z,96223.84
2019-04-30T13:40:43.154Z,96226.54
2019-04-30T13:43:11.282Z,96225.00
2019-04-30T13:45:38.863Z,96221.31
2019-04-30T13:48:05.964Z,96225.37
2019-04-30T13:50:34.412Z,96219.14
2019-04-30T14:00:57.421Z,96215.61
2019-04-30T14:03:26.843Z,96210.59
2019-04-30T14:06:05.552Z,96210.75
2019-04-30T14:08:38.826Z,96208.77
2019-04-30T14:13:52.400Z,96205.89
2019-04-30T14:16:21.713Z,96205.44
2019-04-30T14:18:54.749Z,96201.98
2019-04-30T14:21:34.655Z,96205.95
2019-04-30T14:23:53.080Z,96201.84
2019-04-30T14:26:20.262Z,96198.48
2019-04-30T14:28:52.611Z,96198.30
2019-04-30T14:31:29.822Z,96192.38
2019-04-30T14:33:57.101Z,96190.51
2019-04-30T14:36:40.808Z,96198.32
2019-04-30T14:39:16.657Z,96199.38
2019-04-30T14:41:52.762Z,96199.57
2019-04-30T14:44:25.028Z,96195.87
2019-04-30T14:47:00.305Z,96198.55
2019-04-30T14:52:10.016Z,96198.81
2019-04-30T14:54:42.440Z,96198.30
2019-04-30T14:57:17.785Z,96190.75
2019-04-30T14:59:46.384Z,96195.99
2019-04-30T15:02:23.992Z,96193.86
2019-04-30T15:04:54.642Z,96197.41
2019-04-30T15:07:34.063Z,96191.48
2019-04-30T15:10:04.617Z,96194.70
2019-04-30T15:15:30.115Z,96192.72
2019-04-30T15:18:11.511Z,96194.58
2019-04-30T15:20:42.625Z,96191.94
2019-04-30T15:23:21.995Z,96186.86
2019-04-30T15:28:32.444Z,96184.56
2019-04-30T15:36:22.842Z,96183.64
2019-04-30T15:41:34.627Z,96187.83
2019-04-30T15:46:38.558Z,96186.61
2019-04-30T15:49:06.132Z,96192.16
2019-04-30T15:51:40.256Z,96197.31
2019-04-30T15:56:48.996Z,96196.23
2019-04-30T16:07:10.847Z,96192.94
2019-04-30T16:09:39.403Z,96185.70
2019-04-30T16:12:11.790Z,96185.98
2019-04-30T16:14:41.004Z,96185.98
2019-04-30T16:17:11.892Z,96192.57
2019-04-30T16:19:39.093Z,96189.58
2019-04-30T16:22:06.325Z,96185.21
2019-04-30T16:24:33.651Z,96189.25
2019-04-30T16:27:19.037Z,96185.92
2019-04-30T16:29:51.011Z,96185.48
2019-04-30T16:32:19.298Z,96182.61
2019-04-30T16:34:52.261Z,96178.83
2019-04-30T16:37:20.185Z,96176.31
2019-04-30T16:39:47.886Z,96175.05
2019-04-30T16:42:15.731Z,96172.47
2019-04-30T16:50:13.717Z,96165.55
2019-04-30T16:52:56.095Z,96169.89
2019-04-30T16:58:09.876Z,96162.16
2019-04-30T17:00:39.222Z,96162.02
2019-04-30T17:03:11.843Z,96159.76
2019-04-30T17:05:40.392Z,96157.00
2019-04-30T17:11:03.514Z,96160.38
2019-04-30T17:13:32.023Z,96152.87
2019-04-30T17:15:59.526Z,96153.87
2019-04-30T17:18:41.780Z,96151.63
2019-04-30T17:21:11.133Z,96152.37
2019-04-30T17:23:38.397Z,96152.47
2019-04-30T17:26:07.627Z,96149.81
2019-04-30T17:28:41.812Z,96147.01
2019-04-30T17:31:13.415Z,96141.12
2019-04-30T17:33:46.965Z,96144.74
2019-04-30T17:41:44.288Z,96149.33
2019-04-30T17:44:24.721Z,96153.02
2019-04-30T17:46:54.295Z,96158.34
2019-04-30T17:49:32.837Z,96162.39
2019-04-30T17:52:02.063Z,96160.53
2019-04-30T17:57:01.574Z,96159.94
2019-04-30T17:59:30.768Z,96166.06
2019-04-30T18:04:33.175Z,96174.07
2019-04-30T18:07:00.789Z,96167.42
2019-04-30T18:09:29.270Z,96162.23
2019-04-30T18:14:35.669Z,96164.91
2019-04-30T18:17:02.741Z,96168.06
2019-04-30T18:19:29.985Z,96176.95
2019-04-30T18:21:59.548Z,96171.27
2019-04-30T18:24:32.571Z,96173.72
2019-04-30T18:26:59.648Z,96171.78
2019-04-30T18:29:27.798Z,96174.58
2019-04-30T18:34:33.486Z,96169.58
2019-04-30T18:37:00.738Z,96173.99
2019-04-30T18:39:33.915Z,96184.28
2019-04-30T18:42:01.190Z,96182.16
2019-04-30T18:44:41.839Z,96182.00
2019-04-30T18:47:10.029Z,96179.71
2019-04-30T18:55:00.457Z,96180.55
2019-04-30T19:00:16.331Z,96179.08
2019-04-30T19:02:43.516Z,96183.97
2019-04-30T19:08:19.484Z,96182.81
2019-04-30T19:10:49.869Z,96190.30
2019-04-30T19:18:26.623Z,96198.25
2019-04-30T19:20:53.666Z,96203.16
2019-04-30T19:23:20.923Z,96204.13
2019-04-30T19:25:48.606Z,96210.95
2019-04-30T19:28:18.843Z,96211.94
2019-04-30T19:30:58.902Z,96204.59
2019-04-30T19:33:29.226Z,96209.31
2019-04-30T19:35:56.204Z,96206.70
2019-04-30T19:38:23.543Z,96212.56
2019-04-30T19:40:50.904Z,96214.03
2019-04-30T19:43:18.258Z,96212.06
2019-04-30T19:45:45.305Z,96214.02
2019-04-30T19:48:12.368Z,96212.87
2019-04-30T19:50:39.723Z,96217.28
2019-04-30T19:53:08.797Z,96214.98
2019-04-30T19:55:36.180Z,96208.45
2019-04-30T19:58:03.251Z,96212.02
2019-04-30T20:00:31.073Z,96215.40
2019-04-30T20:02:59.916Z,96210.63
2019-04-30T20:05:28.668Z,96212.41
2019-04-30T20:07:55.754Z,96213.70
2019-04-30T20:10:23.083Z,96222.52
2019-04-30T20:12:50.128Z,96214.88
2019-04-30T20:15:21.690Z,96222.38
2019-04-30T20:17:46.567Z,96219.95
2019-04-30T20:20:13.623Z,96213.28
2019-04-30T20:22:40.668Z,96215.40
2019-04-30T20:25:09.197Z,96220.79
2019-04-30T20:27:36.339Z,96216.88
2019-04-30T20:30:03.389Z,96219.48
2019-04-30T20:32:36.235Z,96218.83
2019-04-30T20:35:00.366Z,96222.73
2019-04-30T20:37:29.354Z,96215.86
2019-04-30T20:39:58.472Z,96213.72
2019-04-30T20:42:25.175Z,96215.83
2019-04-30T20:44:52.228Z,96221.19
2019-04-30T20:47:21.157Z,96214.67
2019-04-30T20:49:49.013Z,96216.14
2019-04-30T20:52:16.047Z,96220.20
2019-04-30T20:54:43.104Z,96213.02
2019-04-30T20:57:10.615Z,96214.63
2019-04-30T20:59:38.779Z,96210.88
2019-04-30T21:02:05.858Z,96209.73
2019-04-30T21:04:32.913Z,96206.16
2019-04-30T21:06:59.970Z,96208.42
2019-04-30T21:09:27.006Z,96208.91
2019-04-30T21:11:54.051Z,96208.41
2019-04-30T21:14:21.109Z,96203.88
2019-04-30T21:16:48.154Z,96207.97
2019-04-30T21:19:15.275Z,96203.06
2019-04-30T21:21:42.630Z,96193.61
2019-04-30T21:24:09.659Z,96199.17
2019-04-30T21:26:38.006Z,96198.37
2019-04-30T21:29:13.285Z,96200.16
2019-04-30T21:31:34.047Z,96202.42
2019-04-30T21:34:01.163Z,96198.16
2019-04-30T21:36:28.599Z,96197.95
2019-04-30T21:38:58.951Z,96203.66
2019-04-30T21:41:26.150Z,96194.86
2019-04-30T21:43:53.192Z,96189.67
2019-04-30T21:46:20.555Z,96195.73
2019-04-30T21:48:48.821Z,96193.94
2019-04-30T21:51:15.938Z,96195.55
2019-04-30T21:53:43.339Z,96193.25
2019-04-30T21:56:10.397Z,96195.66
2019-04-30T21:58:39.216Z,96196.14
2019-04-30T22:01:06.193Z,96194.51
2019-04-30T22:03:33.904Z,96195.16
2019-04-30T22:06:01.235Z,96192.70
2019-04-30T22:08:28.780Z,96194.31
2019-04-30T22:10:58.190Z,96188.92
2019-04-30T22:13:25.229Z,96189.89
2019-04-30T22:15:52.604Z,96189.05
2019-04-30T22:18:19.962Z,96188.72
2019-04-30T22:20:47.012Z,96183.84
2019-04-30T22:23:14.054Z,96185.17
2019-04-30T22:25:41.427Z,96182.61
2019-04-30T22:28:08.469Z,96182.48
2019-04-30T22:30:35.811Z,96185.61
2019-04-30T22:33:02.858Z,96181.39
2019-04-30T22:35:29.921Z,96185.00
2019-04-30T22:37:59.146Z,96190.54
2019-04-30T22:40:25.723Z,96189.70
2019-04-30T22:42:52.768Z,96185.06
2019-04-30T22:45:20.168Z,96184.48
2019-04-30T22:47:50.222Z,96181.67
2019-04-30T22:50:17.235Z,96180.98
2019-04-30T22:52:44.293Z,96179.16
2019-04-30T22:55:11.543Z,96176.84
2019-04-30T22:57:38.595Z,96182.83
2019-04-30T23:00:05.631Z,96177.29
2019-04-30T23:02:34.298Z,96177.44
2019-04-30T23:05:01.340Z,96174.84
2019-04-30T23:07:29.467Z,96176.63
2019-04-30T23:09:56.787Z,96174.50
2019-04-30T23:12:24.123Z,96170.75
2019-04-30T23:14:51.168Z,96171.54
2019-04-30T23:17:18.227Z,96173.14
2019-04-30T23:19:49.516Z,96170.66
2019-04-30T23:22:14.328Z,96172.05
2019-04-30T23:24:41.367Z,96177.17
2019-04-30T23:27:08.693Z,96163.76
2019-04-30T23:29:36.020Z,96166.80
2019-04-30T23:32:03.113Z,96158.86
2019-04-30T23:34:30.404Z,96161.61
2019-04-30T23:36:57.776Z,96157.55
2019-04-30T23:39:25.130Z,96153.65
2019-04-30T23:41:52.430Z,96156.06
2019-04-30T23:44:19.478Z,96150.68
2019-04-30T23:46:46.786Z,96152.76
2019-04-30T23:49:13.831Z,96141.35
2019-04-30T23:51:41.192Z,96148.97
2019-04-30T23:54:09.305Z,96143.39
2019-04-30T23:56:36.651Z,96142.05
2019-04-30T23:59:03.947Z,96143.31
