createdAt,value
2023-04-11T00:01:37.605Z,16.35
2023-04-11T00:04:11.251Z,22.33
2023-04-11T00:06:41.444Z,12.90
2023-04-11T00:09:13.798Z,6.18
2023-04-11T00:11:44.053Z,8.95
2023-04-11T00:14:15.465Z,14.63
2023-04-11T00:16:45.638Z,20.88
2023-04-11T00:19:18.386Z,9.52
2023-04-11T00:21:48.479Z,18.00
2023-04-11T00:24:18.569Z,17.85
2023-04-11T00:26:48.780Z,16.88
2023-04-11T00:29:18.850Z,15.85
2023-04-11T00:31:49.050Z,19.35
2023-04-11T00:34:22.224Z,12.50
2023-04-11T00:36:52.730Z,13.52
2023-04-11T00:39:26.607Z,13.23
2023-04-11T00:41:57.632Z,14.88
2023-04-11T00:44:27.739Z,16.23
2023-04-11T00:46:58.116Z,16.95
2023-04-11T00:49:32.188Z,10.90
2023-04-11T00:52:03.020Z,15.50
2023-04-11T00:54:34.289Z,18.73
2023-04-11T00:59:36.027Z,14.98
2023-04-11T01:04:39.253Z,16.25
2023-04-11T01:07:11.642Z,15.90
2023-04-11T01:09:42.632Z,17.30
2023-04-11T01:12:14.548Z,17.85
2023-04-11T01:14:47.926Z,17.17
2023-04-11T01:17:22.025Z,18.45
2023-04-11T01:19:55.074Z,9.90
2023-04-11T01:22:27.510Z,16.17
2023-04-11T01:25:00.253Z,16.77
2023-04-11T01:27:30.508Z,17.83
2023-04-11T01:30:01.078Z,16.95
2023-04-11T01:32:31.226Z,14.77
2023-04-11T01:35:02.762Z,22.83
2023-04-11T01:37:33.104Z,15.32
2023-04-11T01:40:06.141Z,23.13
2023-04-11T01:42:36.718Z,11.38
2023-04-11T01:45:09.221Z,9.27
2023-04-11T01:47:39.883Z,9.82
2023-04-11T01:50:12.260Z,13.02
2023-04-11T01:52:42.696Z,16.65
2023-04-11T01:55:15.601Z,14.88
2023-04-11T01:57:45.999Z,18.02
2023-04-11T02:00:17.298Z,19.60
2023-04-11T02:02:47.530Z,16.85
2023-04-11T02:05:17.910Z,17.52
2023-04-11T02:07:48.048Z,13.43
2023-04-11T02:10:21.119Z,10.43
2023-04-11T02:12:51.245Z,12.48
2023-04-11T02:15:21.468Z,14.77
2023-04-11T02:17:54.415Z,17.08
2023-04-11T02:20:24.834Z,21.55
2023-04-11T02:22:55.044Z,16.02
2023-04-11T02:25:27.781Z,16.50
2023-04-11T02:27:57.973Z,15.65
2023-04-11T02:30:28.102Z,11.90
2023-04-11T02:32:58.289Z,18.17
2023-04-11T02:35:28.454Z,13.88
2023-04-11T02:37:58.551Z,14.95
2023-04-11T02:40:31.263Z,8.23
2023-04-11T02:43:01.424Z,10.48
2023-04-11T02:45:31.550Z,15.98
2023-04-11T02:48:01.758Z,14.82
2023-04-11T02:50:32.216Z,11.60
2023-04-11T02:53:02.303Z,11.60
2023-04-11T02:55:35.191Z,18.63
2023-04-11T02:58:05.298Z,15.60
2023-04-11T03:00:35.381Z,8.40
2023-04-11T03:03:06.830Z,16.77
2023-04-11T03:05:37.064Z,21.10
2023-04-11T03:08:09.098Z,15.85
2023-04-11T03:10:41.847Z,10.10
2023-04-11T03:13:11.952Z,15.73
2023-04-11T03:15:42.056Z,15.10
2023-04-11T03:18:13.223Z,20.05
2023-04-11T03:20:43.317Z,17.92
2023-04-11T03:23:13.522Z,10.63
2023-04-11T03:25:48.240Z,14.25
2023-04-11T03:28:18.561Z,18.95
2023-04-11T03:30:48.986Z,15.18
2023-04-11T03:33:19.351Z,11.73
2023-04-11T03:35:49.543Z,11.57
2023-04-11T03:38:21.143Z,15.82
2023-04-11T03:40:53.975Z,13.27
2023-04-11T03:43:24.483Z,11.68
2023-04-11T03:45:54.613Z,11.60
2023-04-11T03:48:26.654Z,13.48
2023-04-11T03:50:56.992Z,13.00
2023-04-11T03:53:27.211Z,15.52
2023-04-11T03:56:00.207Z,14.18
2023-04-11T03:58:30.660Z,21.10
2023-04-11T04:01:00.855Z,10.93
2023-04-11T04:03:31.301Z,14.15
2023-04-11T04:06:01.494Z,16.23
2023-04-11T04:08:31.741Z,20.63
2023-04-11T04:11:07.768Z,17.17
2023-04-11T04:13:37.871Z,23.58
2023-04-11T04:16:08.962Z,15.85
2023-04-11T04:18:39.082Z,11.88
2023-04-11T04:21:10.096Z,10.98
2023-04-11T04:23:47.841Z,10.93
2023-04-11T04:28:57.674Z,6.97
2023-04-11T04:31:32.279Z,16.35
2023-04-11T04:34:04.145Z,12.98
2023-04-11T04:36:34.217Z,11.38
2023-04-11T04:39:05.079Z,9.13
2023-04-11T04:41:37.770Z,12.35
2023-04-11T04:44:09.926Z,9.52
2023-04-11T04:46:40.077Z,12.90
2023-04-11T04:49:10.849Z,17.33
2023-04-11T04:51:41.611Z,16.98
2023-04-11T04:54:11.740Z,17.90
2023-04-11T04:56:44.454Z,16.80
2023-04-11T04:59:16.505Z,18.92
2023-04-11T05:01:46.792Z,16.27
2023-04-11T05:04:17.320Z,18.67
2023-04-11T05:06:47.578Z,14.30
2023-04-11T05:09:17.713Z,13.30
2023-04-11T05:11:50.624Z,12.48
2023-04-11T05:14:21.008Z,17.35
2023-04-11T05:16:52.886Z,15.88
2023-04-11T05:19:23.030Z,8.95
2023-04-11T05:21:53.215Z,11.55
2023-04-11T05:24:23.318Z,9.00
2023-04-11T05:26:56.870Z,13.77
2023-04-11T05:29:27.458Z,12.40
2023-04-11T05:31:57.609Z,12.02
2023-04-11T05:34:27.803Z,11.45
2023-04-11T05:36:58.535Z,15.60
2023-04-11T05:39:28.709Z,12.15
2023-04-11T05:42:07.823Z,8.82
2023-04-11T05:44:40.160Z,11.82
2023-04-11T05:47:11.700Z,11.60
2023-04-11T05:49:41.822Z,9.95
2023-04-11T05:52:11.943Z,5.30
2023-04-11T05:54:42.032Z,10.63
2023-04-11T05:57:14.756Z,10.50
2023-04-11T05:59:44.843Z,11.23
2023-04-11T06:02:14.987Z,8.35
2023-04-11T06:04:45.215Z,6.20
2023-04-11T06:07:15.364Z,10.35
2023-04-11T06:09:45.688Z,5.63
2023-04-11T06:12:18.574Z,6.68
2023-04-11T06:14:48.677Z,4.18
2023-04-11T06:17:18.892Z,11.32
2023-04-11T06:19:49.006Z,8.40
2023-04-11T06:22:19.154Z,13.25
2023-04-11T06:24:49.298Z,10.48
2023-04-11T06:27:22.085Z,16.58
2023-04-11T06:29:52.259Z,10.55
2023-04-11T06:32:22.510Z,6.72
2023-04-11T06:34:52.865Z,9.05
2023-04-11T06:37:23.232Z,12.98
2023-04-11T06:39:53.431Z,13.52
2023-04-11T06:42:26.170Z,12.55
2023-04-11T06:44:56.636Z,13.70
2023-04-11T06:47:26.782Z,15.63
2023-04-11T06:49:57.454Z,12.88
2023-04-11T06:52:28.356Z,12.40
2023-04-11T06:54:58.585Z,8.93
2023-04-11T06:57:31.453Z,15.10
2023-04-11T07:00:01.535Z,10.75
2023-04-11T07:02:32.543Z,16.13
2023-04-11T07:05:02.859Z,10.43
2023-04-11T07:07:32.959Z,10.85
2023-04-11T07:10:03.141Z,12.48
2023-04-11T07:12:35.851Z,10.98
2023-04-11T07:15:06.819Z,16.42
2023-04-11T07:17:36.896Z,11.80
2023-04-11T07:20:09.992Z,10.93
2023-04-11T07:22:40.308Z,14.20
2023-04-11T07:25:11.025Z,12.50
2023-04-11T07:27:46.621Z,12.55
2023-04-11T07:30:17.841Z,14.85
2023-04-11T07:32:48.324Z,9.73
2023-04-11T07:35:18.706Z,8.60
2023-04-11T07:37:48.990Z,11.80
2023-04-11T07:40:19.611Z,8.35
2023-04-11T07:42:52.597Z,5.43
2023-04-11T07:45:23.065Z,10.70
2023-04-11T07:47:53.627Z,5.55
2023-04-11T07:50:24.223Z,7.80
2023-04-11T07:52:56.054Z,11.27
2023-04-11T07:55:26.576Z,11.82
2023-04-11T07:57:59.524Z,5.35
2023-04-11T08:00:31.149Z,7.35
2023-04-11T08:03:03.508Z,8.27
2023-04-11T08:05:34.017Z,6.43
2023-04-11T08:08:04.755Z,6.47
2023-04-11T08:10:35.284Z,7.05
2023-04-11T08:13:08.229Z,8.02
2023-04-11T08:15:39.267Z,7.75
2023-04-11T08:20:43.673Z,5.45
2023-04-11T08:23:14.055Z,7.18
2023-04-11T08:25:44.492Z,6.65
2023-04-11T08:28:17.391Z,8.60
2023-04-11T08:30:47.749Z,5.88
2023-04-11T08:33:18.210Z,5.32
2023-04-11T08:35:48.557Z,5.53
2023-04-11T08:38:18.867Z,8.45
2023-04-11T08:40:49.207Z,6.38
2023-04-11T08:43:22.609Z,5.63
2023-04-11T08:45:53.007Z,5.25
2023-04-11T08:48:25.579Z,8.18
2023-04-11T08:50:55.911Z,6.72
2023-04-11T08:53:26.479Z,7.10
2023-04-11T09:00:59.870Z,7.38
2023-04-11T09:03:30.267Z,6.90
2023-04-11T09:06:00.596Z,5.65
2023-04-11T09:08:41.321Z,4.78
2023-04-11T09:11:11.947Z,4.53
2023-04-11T09:13:42.261Z,8.68
2023-04-11T09:18:46.627Z,6.00
2023-04-11T09:21:17.956Z,4.78
2023-04-11T09:23:48.259Z,7.18
2023-04-11T09:28:53.006Z,5.38
2023-04-11T09:31:23.654Z,6.38
2023-04-11T09:34:00.129Z,5.82
2023-04-11T09:36:31.143Z,5.63
2023-04-11T09:39:02.374Z,5.97
2023-04-11T09:41:36.373Z,4.32
2023-04-11T09:44:06.744Z,5.88
2023-04-11T09:46:37.787Z,6.57
2023-04-11T09:49:12.235Z,8.60
2023-04-11T09:51:44.223Z,5.43
2023-04-11T09:54:14.584Z,6.80
2023-04-11T09:56:45.992Z,6.97
2023-04-11T09:59:18.163Z,5.10
2023-04-11T10:01:49.224Z,5.20
2023-04-11T10:04:23.030Z,7.03
2023-04-11T10:06:57.881Z,4.95
2023-04-11T10:09:28.271Z,8.00
2023-04-11T10:11:59.268Z,5.13
2023-04-11T10:14:44.368Z,4.57
2023-04-11T10:17:20.085Z,5.50
2023-04-11T10:19:57.918Z,8.20
2023-04-11T10:22:43.974Z,5.50
2023-04-11T10:25:20.762Z,6.13
2023-04-11T10:27:53.756Z,4.53
2023-04-11T10:30:52.363Z,5.75
2023-04-11T10:33:26.288Z,4.78
2023-04-11T10:36:03.359Z,5.90
2023-04-11T10:38:50.074Z,3.55
2023-04-11T10:41:32.026Z,4.22
2023-04-11T10:44:16.628Z,4.32
2023-04-11T10:46:50.870Z,5.30
2023-04-11T10:49:36.674Z,4.70
2023-04-11T10:52:27.411Z,5.35
2023-04-11T10:54:58.199Z,7.63
2023-04-11T10:57:28.801Z,14.45
2023-04-11T11:00:09.108Z,5.57
2023-04-11T11:02:41.440Z,3.83
2023-04-11T11:05:24.906Z,7.10
2023-04-11T11:07:58.282Z,3.63
2023-04-11T11:10:41.378Z,5.57
2023-04-11T11:15:41.857Z,5.85
2023-04-11T11:18:12.773Z,5.25
2023-04-11T11:20:43.288Z,6.50
2023-04-11T11:23:16.181Z,6.35
2023-04-11T11:25:56.145Z,4.25
2023-04-11T11:28:26.584Z,5.88
2023-04-11T11:30:57.698Z,4.15
2023-04-11T11:33:29.271Z,7.45
2023-04-11T11:36:01.834Z,5.10
2023-04-11T11:38:34.897Z,6.28
2023-04-11T11:41:05.669Z,4.68
2023-04-11T11:43:40.276Z,6.20
2023-04-11T11:46:11.306Z,4.22
2023-04-11T11:48:41.712Z,5.00
2023-04-11T11:51:12.043Z,4.88
2023-04-11T11:53:45.031Z,7.60
2023-04-11T11:56:16.489Z,6.10
2023-04-11T11:58:47.657Z,2.75
2023-04-11T12:01:18.771Z,4.57
2023-04-11T12:03:53.910Z,4.25
2023-04-11T12:06:24.562Z,3.10
2023-04-11T12:09:04.581Z,1.35
2023-04-11T12:11:40.154Z,3.78
2023-04-11T12:14:10.771Z,4.18
2023-04-11T12:19:12.372Z,3.85
2023-04-11T12:21:42.931Z,3.58
2023-04-11T12:24:16.087Z,8.07
2023-04-11T12:27:05.799Z,6.93
2023-04-11T12:29:36.946Z,6.05
2023-04-11T12:32:07.282Z,5.97
2023-04-11T12:34:37.604Z,4.22
2023-04-11T12:37:08.029Z,6.60
2023-04-11T12:39:40.908Z,4.88
2023-04-11T12:42:11.880Z,3.95
2023-04-11T12:44:42.301Z,3.83
2023-04-11T12:47:12.797Z,2.83
2023-04-11T12:49:43.091Z,4.53
2023-04-11T12:52:13.526Z,3.95
2023-04-11T12:54:46.471Z,5.85
2023-04-11T12:57:17.239Z,4.70
2023-04-11T12:59:47.557Z,9.00
2023-04-11T13:02:18.083Z,4.38
2023-04-11T13:04:48.523Z,4.55
2023-04-11T13:07:18.970Z,6.43
2023-04-11T13:09:52.159Z,6.28
2023-04-11T13:12:22.504Z,6.30
2023-04-11T13:14:52.793Z,3.50
2023-04-11T13:17:23.154Z,6.30
2023-04-11T13:19:53.497Z,4.07
2023-04-11T13:22:23.869Z,6.20
2023-04-11T13:24:56.844Z,5.85
2023-04-11T13:27:27.935Z,5.72
2023-04-11T13:29:58.208Z,5.43
2023-04-11T13:32:28.703Z,3.85
2023-04-11T13:34:59.048Z,7.07
2023-04-11T13:37:29.404Z,5.00
2023-04-11T13:40:02.358Z,8.65
2023-04-11T13:42:32.714Z,5.35
2023-04-11T13:45:03.039Z,6.55
2023-04-11T13:47:34.727Z,4.60
2023-04-11T13:50:06.521Z,7.60
2023-04-11T13:52:37.044Z,5.65
2023-04-11T13:55:10.577Z,7.22
2023-04-11T13:57:41.164Z,4.85
2023-04-11T14:00:14.759Z,6.20
2023-04-11T14:02:45.667Z,4.10
2023-04-11T14:05:16.102Z,6.03
2023-04-11T14:07:48.570Z,7.30
2023-04-11T14:10:21.933Z,3.45
2023-04-11T14:12:52.317Z,5.78
2023-04-11T14:15:23.243Z,4.40
2023-04-11T14:20:24.095Z,3.42
2023-04-11T14:22:54.590Z,8.40
2023-04-11T14:25:27.607Z,2.58
2023-04-11T14:27:57.985Z,4.55
2023-04-11T14:30:28.408Z,4.75
2023-04-11T14:32:59.076Z,4.97
2023-04-11T14:37:59.498Z,5.00
2023-04-11T14:40:32.453Z,4.57
2023-04-11T14:43:03.182Z,4.15
2023-04-11T14:48:03.623Z,4.43
2023-04-11T14:50:33.990Z,6.10
2023-04-11T14:53:04.439Z,7.15
2023-04-11T14:55:37.378Z,5.30
2023-04-11T14:58:07.703Z,7.82
2023-04-11T15:00:37.993Z,4.07
2023-04-11T15:03:08.582Z,8.10
2023-04-11T15:08:09.141Z,5.10
2023-04-11T15:10:42.071Z,3.33
2023-04-11T15:13:13.159Z,3.60
2023-04-11T15:15:43.466Z,7.68
2023-04-11T15:18:24.002Z,5.65
2023-04-11T15:20:54.465Z,6.20
2023-04-11T15:23:25.038Z,4.57
2023-04-11T15:26:01.732Z,5.13
2023-04-11T15:28:34.874Z,4.28
2023-04-11T15:31:05.552Z,3.75
2023-04-11T15:33:36.007Z,4.60
2023-04-11T15:36:06.391Z,7.60
2023-04-11T15:38:37.804Z,6.53
2023-04-11T15:41:10.826Z,6.50
2023-04-11T15:43:41.452Z,6.57
2023-04-11T15:46:11.780Z,2.97
2023-04-11T15:48:42.145Z,8.02
2023-04-11T15:51:14.324Z,5.28
2023-04-11T15:53:44.610Z,4.82
2023-04-11T15:56:18.933Z,4.97
2023-04-11T15:58:51.882Z,4.15
2023-04-11T16:01:25.444Z,3.33
2023-04-11T16:03:56.430Z,8.25
2023-04-11T16:06:27.488Z,7.10
2023-04-11T16:08:57.821Z,3.38
2023-04-11T16:11:31.068Z,5.00
2023-04-11T16:14:01.510Z,4.00
2023-04-11T16:16:31.960Z,4.57
2023-04-11T16:19:03.357Z,6.05
2023-04-11T16:21:33.674Z,3.95
2023-04-11T16:24:04.015Z,4.43
2023-04-11T16:26:37.152Z,3.88
2023-04-11T16:29:07.633Z,7.80
2023-04-11T16:31:38.055Z,3.63
2023-04-11T16:34:08.424Z,7.78
2023-04-11T16:36:38.738Z,5.70
2023-04-11T16:39:09.329Z,3.67
2023-04-11T16:41:42.199Z,3.33
2023-04-11T16:44:13.453Z,6.90
2023-04-11T16:46:43.947Z,3.03
2023-04-11T16:49:14.444Z,7.78
2023-04-11T16:51:44.729Z,6.25
2023-04-11T16:54:16.266Z,6.28
2023-04-11T16:56:49.474Z,4.35
2023-04-11T16:59:20.078Z,5.78
2023-04-11T17:01:50.439Z,4.18
2023-04-11T17:04:21.215Z,5.07
2023-04-11T17:06:51.655Z,4.18
2023-04-11T17:09:22.538Z,3.88
2023-04-11T17:14:25.518Z,5.22
2023-04-11T17:16:55.879Z,6.07
2023-04-11T17:19:26.609Z,5.28
2023-04-11T17:21:57.661Z,4.28
2023-04-11T17:24:28.441Z,7.85
2023-04-11T17:26:59.544Z,4.65
2023-04-11T17:29:32.644Z,5.30
2023-04-11T17:32:04.185Z,3.15
2023-04-11T17:34:34.551Z,5.07
2023-04-11T17:37:06.643Z,6.07
2023-04-11T17:39:37.017Z,5.57
2023-04-11T17:42:07.649Z,5.85
2023-04-11T17:44:40.790Z,3.25
2023-04-11T17:47:11.386Z,5.18
2023-04-11T17:49:41.751Z,4.88
2023-04-11T17:52:12.058Z,3.67
2023-04-11T17:54:42.401Z,4.60
2023-04-11T17:57:13.250Z,3.67
2023-04-11T18:02:19.040Z,3.80
2023-04-11T18:04:49.609Z,3.00
2023-04-11T18:07:24.610Z,3.75
2023-04-11T18:09:55.252Z,5.32
2023-04-11T18:12:29.452Z,6.45
2023-04-11T18:15:00.299Z,5.45
2023-04-11T18:17:33.327Z,5.68
2023-04-11T18:20:08.607Z,9.15
2023-04-11T18:22:39.111Z,6.40
2023-04-11T18:25:09.981Z,6.55
2023-04-11T18:27:40.687Z,3.75
2023-04-11T18:30:13.343Z,4.75
2023-04-11T18:32:49.545Z,6.78
2023-04-11T18:35:22.427Z,5.38
2023-04-11T18:37:54.197Z,5.20
2023-04-11T18:40:24.622Z,4.03
2023-04-11T18:42:56.197Z,3.00
2023-04-11T18:45:27.337Z,7.50
2023-04-11T18:48:00.599Z,6.72
2023-04-11T18:50:31.494Z,5.28
2023-04-11T18:53:05.053Z,6.82
2023-04-11T18:55:37.465Z,5.82
2023-04-11T18:58:10.127Z,4.63
2023-04-11T19:00:42.071Z,6.00
2023-04-11T19:03:16.420Z,3.45
2023-04-11T19:05:48.162Z,8.57
2023-04-11T19:08:18.658Z,4.28
2023-04-11T19:10:49.015Z,5.97
2023-04-11T19:13:19.443Z,3.25
2023-04-11T19:15:49.788Z,2.35
2023-04-11T19:18:22.751Z,7.45
2023-04-11T19:20:54.753Z,5.40
2023-04-11T19:23:25.075Z,2.50
2023-04-11T19:25:55.421Z,4.72
2023-04-11T19:28:25.922Z,4.07
2023-04-11T19:30:56.719Z,5.15
2023-04-11T19:33:29.695Z,4.82
2023-04-11T19:36:00.195Z,5.18
2023-04-11T19:38:30.598Z,7.57
2023-04-11T19:41:01.141Z,5.05
2023-04-11T19:43:31.456Z,6.88
2023-04-11T19:46:01.869Z,4.53
2023-04-11T19:48:34.898Z,6.05
2023-04-11T19:51:05.294Z,9.32
2023-04-11T19:53:36.652Z,4.10
2023-04-11T19:56:07.400Z,6.47
2023-04-11T19:58:38.197Z,3.00
2023-04-11T20:01:10.024Z,3.08
2023-04-11T20:03:43.617Z,6.82
2023-04-11T20:06:14.936Z,4.35
2023-04-11T20:08:45.952Z,5.35
2023-04-11T20:13:46.597Z,3.85
2023-04-11T20:16:21.629Z,7.10
2023-04-11T20:18:55.298Z,5.07
2023-04-11T20:21:25.991Z,5.30
2023-04-11T20:23:56.595Z,3.60
2023-04-11T20:26:27.380Z,5.47
2023-04-11T20:28:58.387Z,3.45
2023-04-11T20:34:01.415Z,3.80
2023-04-11T20:36:33.948Z,3.20
2023-04-11T20:39:04.284Z,4.85
2023-04-11T20:41:34.704Z,3.33
2023-04-11T20:44:05.153Z,9.77
2023-04-11T20:46:39.871Z,6.00
2023-04-11T20:49:13.026Z,4.93
2023-04-11T20:51:44.260Z,7.25
2023-04-11T20:54:14.594Z,3.83
2023-04-11T20:56:45.011Z,7.35
2023-04-11T20:59:15.400Z,4.00
2023-04-11T21:01:46.025Z,4.57
2023-04-11T21:04:19.098Z,4.22
2023-04-11T21:06:49.539Z,3.78
2023-04-11T21:09:19.875Z,3.55
2023-04-11T21:11:50.226Z,2.83
2023-04-11T21:14:20.966Z,4.70
2023-04-11T21:16:51.628Z,4.03
2023-04-11T21:19:25.102Z,5.90
2023-04-11T21:21:57.606Z,3.00
2023-04-11T21:24:27.932Z,3.10
2023-04-11T21:26:58.481Z,3.63
2023-04-11T21:29:28.989Z,3.35
2023-04-11T21:31:59.389Z,7.40
2023-04-11T21:34:32.277Z,1.73
2023-04-11T21:37:02.667Z,7.55
2023-04-11T21:39:32.954Z,3.92
2023-04-11T21:42:03.305Z,4.03
2023-04-11T21:44:33.566Z,8.25
2023-04-11T21:47:04.030Z,5.47
2023-04-11T21:49:37.060Z,3.90
2023-04-11T21:52:07.792Z,5.53
2023-04-11T21:54:38.163Z,4.88
2023-04-11T21:57:08.569Z,2.92
2023-04-11T21:59:38.932Z,5.22
2023-04-11T22:02:09.463Z,6.15
2023-04-11T22:05:00.975Z,5.30
2023-04-11T22:07:38.492Z,6.25
2023-04-11T22:10:12.262Z,1.83
2023-04-11T22:12:45.903Z,5.35
2023-04-11T22:15:18.744Z,6.38
2023-04-11T22:17:51.061Z,6.07
2023-04-11T22:20:24.496Z,7.05
2023-04-11T22:22:57.014Z,4.13
2023-04-11T22:25:27.528Z,3.95
2023-04-11T22:27:59.078Z,5.50
2023-04-11T22:30:30.354Z,4.00
2023-04-11T22:35:36.084Z,4.50
2023-04-11T22:38:06.472Z,5.75
2023-04-11T22:40:39.036Z,6.80
2023-04-11T22:43:10.314Z,3.90
2023-04-11T22:48:14.131Z,2.67
2023-04-11T22:50:53.060Z,4.80
2023-04-11T22:53:25.249Z,5.43
2023-04-11T22:55:56.638Z,3.80
2023-04-11T22:58:26.967Z,3.42
2023-04-11T23:00:57.289Z,5.03
2023-04-11T23:03:27.669Z,3.13
2023-04-11T23:06:00.585Z,5.00
2023-04-11T23:08:30.997Z,8.23
2023-04-11T23:11:01.395Z,4.45
2023-04-11T23:13:31.797Z,5.57
2023-04-11T23:16:03.564Z,6.90
2023-04-11T23:18:33.901Z,3.70
2023-04-11T23:21:07.497Z,2.85
2023-04-11T23:23:38.354Z,4.97
2023-04-11T23:26:09.470Z,6.30
2023-04-11T23:28:39.815Z,2.90
2023-04-11T23:31:10.538Z,2.67
2023-04-11T23:33:41.295Z,4.07
2023-04-11T23:36:14.962Z,4.97
2023-04-11T23:38:46.778Z,1.63
2023-04-11T23:41:17.672Z,4.90
2023-04-11T23:43:48.033Z,2.50
2023-04-11T23:46:18.962Z,2.63
2023-04-11T23:48:49.761Z,3.67
2023-04-11T23:51:22.725Z,2.33
2023-04-11T23:53:53.045Z,2.45
2023-04-11T23:56:23.563Z,3.45
2023-04-11T23:58:53.946Z,4.47
