createdAt,value
2018-09-22T00:00:15.230Z,20.27
2018-09-22T00:03:20.380Z,20.23
2018-09-22T00:06:24.882Z,19.90
2018-09-22T00:09:29.258Z,19.37
2018-09-22T00:12:33.740Z,20.03
2018-09-22T00:15:44.398Z,19.30
2018-09-22T00:18:48.577Z,18.70
2018-09-22T00:21:52.958Z,19.40
2018-09-22T00:24:57.210Z,19.93
2018-09-22T00:28:01.363Z,18.50
2018-09-22T00:31:05.737Z,19.10
2018-09-22T00:34:10.079Z,20.40
2018-09-22T00:37:14.310Z,20.83
2018-09-22T00:40:18.613Z,19.70
2018-09-22T00:43:22.814Z,18.67
2018-09-22T00:46:27.051Z,19.97
2018-09-22T00:49:32.221Z,19.60
2018-09-22T00:52:36.501Z,19.83
2018-09-22T00:55:40.587Z,20.40
2018-09-22T00:58:44.696Z,19.07
2018-09-22T01:01:49.040Z,19.53
2018-09-22T01:04:53.131Z,18.77
2018-09-22T01:07:57.675Z,18.50
2018-09-22T01:11:01.979Z,19.57
2018-09-22T01:14:06.323Z,20.73
2018-09-22T01:17:10.555Z,19.83
2018-09-22T01:20:14.798Z,20.70
2018-09-22T01:23:18.945Z,17.20
2018-09-22T01:26:23.064Z,20.47
2018-09-22T01:29:27.398Z,21.67
2018-09-22T01:32:31.696Z,20.40
2018-09-22T01:35:35.995Z,19.60
2018-09-22T01:38:40.370Z,22.10
2018-09-22T01:41:44.883Z,21.20
2018-09-22T01:44:49.139Z,20.67
2018-09-22T01:47:53.413Z,21.00
2018-09-22T01:50:57.622Z,21.77
2018-09-22T01:54:01.812Z,21.70
2018-09-22T01:57:06.193Z,21.37
2018-09-22T02:00:10.450Z,20.63
2018-09-22T02:03:14.741Z,21.13
2018-09-22T02:06:18.994Z,22.07
2018-09-22T02:09:23.527Z,20.63
2018-09-22T02:12:27.821Z,21.50
2018-09-22T02:15:32.144Z,20.50
2018-09-22T02:18:36.705Z,20.90
2018-09-22T02:21:41.035Z,21.00
2018-09-22T02:24:45.358Z,17.93
2018-09-22T02:27:49.713Z,17.30
2018-09-22T02:30:54.205Z,16.30
2018-09-22T02:33:58.483Z,13.00
2018-09-22T02:37:03.051Z,8.70
2018-09-22T02:40:07.262Z,3.30
2018-09-22T02:43:11.441Z,2.77
2018-09-22T02:46:15.449Z,2.20
2018-09-22T02:49:19.762Z,1.93
2018-09-22T02:52:23.878Z,2.27
2018-09-22T02:55:28.278Z,2.10
2018-09-22T02:58:32.721Z,1.60
2018-09-22T03:01:37.028Z,1.30
2018-09-22T03:04:41.323Z,1.07
2018-09-22T03:07:45.631Z,0.80
2018-09-22T03:10:49.824Z,0.90
2018-09-22T03:13:54.112Z,1.00
2018-09-22T03:16:58.256Z,0.80
2018-09-22T03:20:02.608Z,0.73
2018-09-22T03:23:06.995Z,1.00
2018-09-22T03:26:11.244Z,0.80
2018-09-22T03:29:15.674Z,1.03
2018-09-22T03:32:19.992Z,0.70
2018-09-22T03:35:24.313Z,0.80
2018-09-22T03:38:29.250Z,0.73
2018-09-22T03:41:33.572Z,0.87
2018-09-22T03:44:37.910Z,0.63
2018-09-22T03:47:42.232Z,0.83
2018-09-22T03:50:46.415Z,0.90
2018-09-22T03:53:50.653Z,0.80
2018-09-22T03:56:55.011Z,0.60
2018-09-22T03:59:59.402Z,0.60
2018-09-22T04:03:03.928Z,0.70
2018-09-22T04:06:08.393Z,0.80
2018-09-22T04:09:13.819Z,0.80
2018-09-22T04:12:18.102Z,0.80
2018-09-22T04:15:22.358Z,0.57
2018-09-22T04:18:26.902Z,0.90
2018-09-22T04:21:31.191Z,0.60
2018-09-22T04:24:35.444Z,1.00
2018-09-22T04:27:39.701Z,0.63
2018-09-22T04:30:43.855Z,0.73
2018-09-22T04:33:49.022Z,0.70
2018-09-22T04:36:53.292Z,0.63
2018-09-22T04:39:57.444Z,1.13
2018-09-22T04:43:01.899Z,0.80
2018-09-22T04:46:06.242Z,1.00
2018-09-22T04:49:10.703Z,0.70
2018-09-22T04:52:15.063Z,1.00
2018-09-22T04:55:19.415Z,0.63
2018-09-22T04:58:23.479Z,0.97
2018-09-22T05:01:27.885Z,0.60
2018-09-22T05:04:32.154Z,0.80
2018-09-22T05:07:36.261Z,0.80
2018-09-22T05:10:40.431Z,0.83
2018-09-22T05:13:44.767Z,0.80
2018-09-22T05:16:49.265Z,0.80
2018-09-22T05:19:53.634Z,0.77
2018-09-22T05:22:58.278Z,1.10
2018-09-22T05:26:02.955Z,0.93
2018-09-22T05:29:07.221Z,1.00
2018-09-22T05:32:11.521Z,0.70
2018-09-22T05:35:15.875Z,0.93
2018-09-22T05:38:20.181Z,1.00
2018-09-22T05:41:24.489Z,0.67
2018-09-22T05:44:28.811Z,1.13
2018-09-22T05:47:33.086Z,0.90
2018-09-22T05:50:37.595Z,0.80
2018-09-22T05:53:41.906Z,1.10
2018-09-22T05:56:46.324Z,0.97
2018-09-22T05:59:50.627Z,0.77
2018-09-22T06:02:54.951Z,1.20
2018-09-22T06:05:59.272Z,0.90
2018-09-22T06:09:03.902Z,1.00
2018-09-22T06:12:08.286Z,1.00
2018-09-22T06:15:12.776Z,1.33
2018-09-22T06:18:17.042Z,1.77
2018-09-22T06:21:21.349Z,1.20
2018-09-22T06:24:25.613Z,0.90
2018-09-22T06:27:29.730Z,1.10
2018-09-22T06:30:33.855Z,0.80
2018-09-22T06:33:38.176Z,1.13
2018-09-22T06:36:42.433Z,0.97
2018-09-22T06:39:46.796Z,1.30
2018-09-22T06:42:50.805Z,1.33
2018-09-22T06:45:55.056Z,1.00
2018-09-22T06:48:59.254Z,1.30
2018-09-22T06:52:03.546Z,1.30
2018-09-22T06:55:08.131Z,1.93
2018-09-22T06:58:12.429Z,1.27
2018-09-22T07:01:16.552Z,2.77
2018-09-22T07:04:21.013Z,1.87
2018-09-22T07:07:25.221Z,0.83
2018-09-22T07:10:29.697Z,1.23
2018-09-22T07:13:34.393Z,1.20
2018-09-22T07:16:38.939Z,1.20
2018-09-22T07:19:43.106Z,1.40
2018-09-22T07:22:52.633Z,1.63
2018-09-22T07:25:57.034Z,1.13
2018-09-22T07:29:01.217Z,1.47
2018-09-22T07:32:05.505Z,1.57
2018-09-22T07:35:09.854Z,1.93
2018-09-22T07:38:14.166Z,1.57
2018-09-22T07:41:18.556Z,1.60
2018-09-22T07:44:22.844Z,1.50
2018-09-22T07:47:27.136Z,1.53
2018-09-22T07:50:31.226Z,2.17
2018-09-22T07:53:35.423Z,1.70
2018-09-22T07:56:39.528Z,2.03
2018-09-22T07:59:43.481Z,1.33
2018-09-22T08:02:47.315Z,1.70
2018-09-22T08:05:51.337Z,2.07
2018-09-22T08:08:55.232Z,1.73
2018-09-22T08:11:59.604Z,2.47
2018-09-22T08:15:04.028Z,1.60
2018-09-22T08:18:08.175Z,2.40
2018-09-22T08:21:12.320Z,1.60
2018-09-22T08:24:16.646Z,2.00
2018-09-22T08:27:20.964Z,1.40
2018-09-22T08:30:25.171Z,1.60
2018-09-22T08:33:29.525Z,2.13
2018-09-22T08:36:34.595Z,1.60
2018-09-22T08:39:38.679Z,2.33
2018-09-22T08:42:42.997Z,1.53
2018-09-22T08:45:47.324Z,1.40
2018-09-22T08:48:51.590Z,1.77
2018-09-22T08:51:55.882Z,1.50
2018-09-22T08:55:00.216Z,1.50
2018-09-22T08:58:04.397Z,1.97
2018-09-22T09:01:08.747Z,1.27
2018-09-22T09:04:13.152Z,1.47
2018-09-22T09:07:17.506Z,1.80
2018-09-22T09:10:21.869Z,1.57
2018-09-22T09:13:26.387Z,1.90
2018-09-22T09:16:30.742Z,1.40
2018-09-22T09:19:35.227Z,1.87
2018-09-22T09:22:39.419Z,1.90
2018-09-22T09:25:43.890Z,1.87
2018-09-22T09:28:48.602Z,1.93
2018-09-22T09:31:52.895Z,3.47
2018-09-22T09:34:57.202Z,2.17
2018-09-22T09:38:01.559Z,2.00
2018-09-22T09:41:05.844Z,2.30
2018-09-22T09:44:10.110Z,2.50
2018-09-22T09:47:14.315Z,2.50
2018-09-22T09:50:18.451Z,1.70
2018-09-22T09:53:22.489Z,2.00
2018-09-22T09:56:26.674Z,2.27
2018-09-22T09:59:31.161Z,1.50
2018-09-22T10:02:35.456Z,1.60
2018-09-22T10:05:39.854Z,1.97
2018-09-22T10:08:44.163Z,1.70
2018-09-22T10:11:48.529Z,1.70
2018-09-22T10:14:52.671Z,2.03
2018-09-22T10:17:56.983Z,1.60
2018-09-22T10:21:01.329Z,2.43
2018-09-22T10:24:05.682Z,1.40
2018-09-22T10:27:09.979Z,2.10
2018-09-22T10:30:14.410Z,1.63
2018-09-22T10:33:18.558Z,2.00
2018-09-22T10:36:23.340Z,1.87
2018-09-22T10:39:27.592Z,2.70
2018-09-22T10:42:31.944Z,2.00
2018-09-22T10:45:36.299Z,2.00
2018-09-22T10:48:40.539Z,1.80
2018-09-22T10:51:44.873Z,1.77
2018-09-22T10:54:49.300Z,2.03
2018-09-22T10:57:53.503Z,2.30
2018-09-22T11:00:57.917Z,2.90
2018-09-22T11:04:02.459Z,2.50
2018-09-22T11:07:06.833Z,3.53
2018-09-22T11:10:11.075Z,2.43
2018-09-22T11:13:16.269Z,2.30
2018-09-22T11:16:20.511Z,1.97
2018-09-22T11:19:24.875Z,2.40
2018-09-22T11:22:29.311Z,1.40
2018-09-22T11:25:33.696Z,2.07
2018-09-22T11:28:37.933Z,1.87
2018-09-22T11:31:42.310Z,1.80
2018-09-22T11:34:46.606Z,2.60
2018-09-22T11:37:50.950Z,2.00
2018-09-22T11:40:55.221Z,1.93
2018-09-22T11:43:59.410Z,1.90
2018-09-22T11:47:03.471Z,1.97
2018-09-22T11:50:07.721Z,2.33
2018-09-22T11:53:11.891Z,2.37
2018-09-22T11:56:16.022Z,1.87
2018-09-22T11:59:20.553Z,1.83
2018-09-22T12:02:24.922Z,2.20
2018-09-22T12:05:29.217Z,2.50
2018-09-22T12:08:34.347Z,2.27
2018-09-22T12:11:39.237Z,2.60
2018-09-22T12:14:43.509Z,1.93
2018-09-22T12:17:47.847Z,2.33
2018-09-22T12:20:52.223Z,2.63
2018-09-22T12:23:56.612Z,2.30
2018-09-22T12:27:00.948Z,2.17
2018-09-22T12:30:05.356Z,2.40
2018-09-22T12:33:09.792Z,2.10
2018-09-22T12:36:14.162Z,2.03
2018-09-22T12:39:18.478Z,2.40
2018-09-22T12:42:22.907Z,2.70
2018-09-22T12:45:27.314Z,2.13
2018-09-22T12:48:31.792Z,2.60
2018-09-22T12:51:36.116Z,2.20
2018-09-22T12:54:40.256Z,2.33
2018-09-22T12:57:44.408Z,2.63
2018-09-22T13:00:48.642Z,2.33
2018-09-22T13:03:52.831Z,2.50
2018-09-22T13:06:56.966Z,2.80
2018-09-22T13:10:01.201Z,2.57
2018-09-22T13:13:05.536Z,2.37
2018-09-22T13:16:09.719Z,3.47
2018-09-22T13:19:13.861Z,2.90
2018-09-22T13:22:18.220Z,3.23
2018-09-22T13:25:22.406Z,3.40
2018-09-22T13:28:26.533Z,2.90
2018-09-22T13:31:30.743Z,2.87
2018-09-22T13:34:34.948Z,2.80
2018-09-22T13:37:39.202Z,3.20
2018-09-22T13:40:43.476Z,2.90
2018-09-22T13:43:47.954Z,2.97
2018-09-22T13:46:52.157Z,3.87
2018-09-22T13:49:56.532Z,2.83
2018-09-22T13:53:00.806Z,3.20
2018-09-22T13:56:05.133Z,2.53
2018-09-22T13:59:09.368Z,3.10
2018-09-22T14:02:13.790Z,3.10
2018-09-22T14:05:18.002Z,3.43
2018-09-22T14:08:22.303Z,3.60
2018-09-22T14:11:26.649Z,3.70
2018-09-22T14:14:31.310Z,3.47
2018-09-22T14:17:35.499Z,3.63
2018-09-22T14:20:39.768Z,2.87
2018-09-22T14:23:44.046Z,3.70
2018-09-22T14:26:48.219Z,3.10
2018-09-22T14:29:52.533Z,3.50
2018-09-22T14:32:56.634Z,3.17
2018-09-22T14:36:00.965Z,2.70
2018-09-22T14:39:05.844Z,2.70
2018-09-22T14:42:16.507Z,2.67
2018-09-22T14:45:20.869Z,2.50
2018-09-22T14:48:25.157Z,2.70
2018-09-22T14:51:29.530Z,3.07
2018-09-22T14:54:33.805Z,3.10
2018-09-22T14:57:38.209Z,2.63
2018-09-22T15:00:42.688Z,3.13
2018-09-22T15:03:47.272Z,3.10
2018-09-22T15:06:51.690Z,2.73
2018-09-22T15:09:55.821Z,2.43
2018-09-22T15:13:00.129Z,2.10
2018-09-22T15:16:04.575Z,2.47
2018-09-22T15:19:08.998Z,2.50
2018-09-22T15:22:13.322Z,2.37
2018-09-22T15:25:17.648Z,1.70
2018-09-22T15:28:22.075Z,2.17
2018-09-22T15:31:26.485Z,1.83
2018-09-22T15:34:30.866Z,2.13
2018-09-22T15:37:35.229Z,1.77
2018-09-22T15:40:39.540Z,1.20
2018-09-22T15:43:43.763Z,1.67
2018-09-22T15:46:48.159Z,1.60
2018-09-22T15:49:52.629Z,1.60
2018-09-22T15:52:56.810Z,1.30
2018-09-22T15:56:01.426Z,1.73
2018-09-22T15:59:05.822Z,1.60
2018-09-22T16:02:10.212Z,1.70
2018-09-22T16:05:14.637Z,2.43
2018-09-22T16:08:18.994Z,3.00
2018-09-22T16:11:23.215Z,2.50
2018-09-22T16:14:27.290Z,2.57
2018-09-22T16:17:31.630Z,2.33
2018-09-22T16:20:35.977Z,2.47
2018-09-22T16:23:40.384Z,3.13
2018-09-22T16:26:44.828Z,3.30
2018-09-22T16:29:49.116Z,2.60
2018-09-22T16:32:53.316Z,2.40
2018-09-22T16:35:57.663Z,2.17
2018-09-22T16:39:02.021Z,2.83
2018-09-22T16:42:06.382Z,3.13
2018-09-22T16:45:10.673Z,2.50
2018-09-22T16:48:15.049Z,2.70
2018-09-22T16:51:19.433Z,2.53
2018-09-22T16:54:23.613Z,2.40
2018-09-22T16:57:27.895Z,2.40
2018-09-22T17:00:32.306Z,3.10
2018-09-22T17:03:36.536Z,3.03
2018-09-22T17:06:40.708Z,2.53
2018-09-22T17:09:44.981Z,3.13
2018-09-22T17:12:49.307Z,2.80
2018-09-22T17:15:53.818Z,2.43
2018-09-22T17:18:58.156Z,2.70
2018-09-22T17:22:02.848Z,2.60
2018-09-22T17:25:08.175Z,2.20
2018-09-22T17:28:12.529Z,1.60
2018-09-22T17:31:16.585Z,2.17
2018-09-22T17:34:20.994Z,2.10
2018-09-22T17:37:25.459Z,1.90
2018-09-22T17:40:29.810Z,1.63
2018-09-22T17:43:34.126Z,1.93
2018-09-22T17:46:38.655Z,2.23
2018-09-22T17:49:42.931Z,2.20
2018-09-22T17:52:47.346Z,2.00
2018-09-22T17:55:52.176Z,2.33
2018-09-22T17:58:56.573Z,2.00
2018-09-22T18:02:01.172Z,1.90
2018-09-22T18:05:05.692Z,1.53
2018-09-22T18:08:10.869Z,1.90
2018-09-22T18:11:16.097Z,1.50
2018-09-22T18:14:20.409Z,2.10
2018-09-22T18:17:24.616Z,2.30
2018-09-22T18:20:28.899Z,1.80
2018-09-22T18:23:33.210Z,2.40
2018-09-22T18:26:37.690Z,2.10
2018-09-22T18:29:42.118Z,2.10
2018-09-22T18:32:46.400Z,1.63
2018-09-22T18:35:50.532Z,1.83
2018-09-22T18:38:54.683Z,1.80
2018-09-22T18:41:58.879Z,2.47
2018-09-22T18:45:03.206Z,1.70
2018-09-22T18:48:07.414Z,1.80
2018-09-22T18:51:11.989Z,2.00
2018-09-22T18:54:16.457Z,2.10
2018-09-22T18:57:20.718Z,2.80
2018-09-22T19:00:25.074Z,2.37
2018-09-22T19:03:29.304Z,2.23
2018-09-22T19:06:34.851Z,2.53
2018-09-22T19:09:40.164Z,2.17
2018-09-22T19:12:44.549Z,2.03
2018-09-22T19:15:51.750Z,2.10
2018-09-22T19:19:00.239Z,2.60
2018-09-22T19:22:07.796Z,2.40
2018-09-22T19:25:15.731Z,2.70
2018-09-22T19:29:29.312Z,2.67
2018-09-22T19:32:42.763Z,2.60
2018-09-22T19:35:54.453Z,2.07
2018-09-22T19:39:03.274Z,2.20
2018-09-22T19:42:11.746Z,2.10
2018-09-22T19:45:21.355Z,1.53
2018-09-22T19:48:29.154Z,1.53
2018-09-22T19:51:36.416Z,2.10
2018-09-22T19:54:40.889Z,1.90
2018-09-22T19:57:45.329Z,1.70
2018-09-22T20:00:49.468Z,2.07
2018-09-22T20:03:54.948Z,2.30
2018-09-22T20:06:59.161Z,2.17
2018-09-22T20:10:03.668Z,2.00
2018-09-22T20:13:08.175Z,3.03
2018-09-22T20:16:12.526Z,2.30
2018-09-22T20:19:16.867Z,2.80
2018-09-22T20:22:21.446Z,2.20
2018-09-22T20:25:25.873Z,2.60
2018-09-22T20:28:30.170Z,2.20
2018-09-22T20:31:34.503Z,2.40
2018-09-22T20:34:38.820Z,2.07
2018-09-22T20:37:43.163Z,2.40
2018-09-22T20:40:47.591Z,2.77
2018-09-22T20:43:51.879Z,1.80
2018-09-22T20:46:56.193Z,2.17
2018-09-22T20:50:00.530Z,2.47
2018-09-22T20:53:04.983Z,2.47
2018-09-22T20:56:09.301Z,2.00
2018-09-22T20:59:13.614Z,2.40
2018-09-22T21:02:17.992Z,2.97
2018-09-22T21:05:22.455Z,1.97
2018-09-22T21:08:26.842Z,3.17
2018-09-22T21:11:31.185Z,2.73
2018-09-22T21:14:35.394Z,2.77
2018-09-22T21:17:39.742Z,2.53
2018-09-22T21:20:44.036Z,3.30
2018-09-22T21:23:49.203Z,3.60
2018-09-22T21:26:53.548Z,2.80
2018-09-22T21:29:57.854Z,2.70
2018-09-22T21:33:02.147Z,3.10
2018-09-22T21:36:06.510Z,2.80
2018-09-22T21:39:11.101Z,2.80
2018-09-22T21:42:17.026Z,2.50
2018-09-22T21:45:21.229Z,3.10
2018-09-22T21:48:25.391Z,2.77
2018-09-22T21:51:29.634Z,2.23
2018-09-22T21:54:33.974Z,2.27
2018-09-22T21:57:38.297Z,2.20
2018-09-22T22:00:42.696Z,2.17
2018-09-22T22:03:47.011Z,2.57
2018-09-22T22:06:51.846Z,2.03
2018-09-22T22:09:56.135Z,2.10
2018-09-22T22:13:00.277Z,2.33
2018-09-22T22:16:04.589Z,2.97
2018-09-22T22:19:09.151Z,2.57
2018-09-22T22:22:13.798Z,2.73
2018-09-22T22:25:18.110Z,2.40
2018-09-22T22:28:22.393Z,2.73
2018-09-22T22:31:26.831Z,2.40
2018-09-22T22:34:31.541Z,2.17
2018-09-22T22:37:35.782Z,2.80
2018-09-22T22:40:40.576Z,2.10
2018-09-22T22:43:44.852Z,2.60
2018-09-22T22:46:49.201Z,2.43
2018-09-22T22:49:53.496Z,2.60
2018-09-22T22:52:57.712Z,2.43
2018-09-22T22:56:02.022Z,2.30
2018-09-22T22:59:06.278Z,2.20
2018-09-22T23:02:10.435Z,2.30
2018-09-22T23:05:14.606Z,2.00
2018-09-22T23:08:18.917Z,2.10
2018-09-22T23:11:23.186Z,2.00
2018-09-22T23:14:27.443Z,2.07
2018-09-22T23:17:31.786Z,2.07
2018-09-22T23:20:36.583Z,2.20
2018-09-22T23:23:40.924Z,2.17
2018-09-22T23:26:45.378Z,2.30
2018-09-22T23:29:49.678Z,2.20
2018-09-22T23:32:53.760Z,1.87
2018-09-22T23:35:57.962Z,1.70
2018-09-22T23:39:02.117Z,2.30
2018-09-22T23:42:06.485Z,1.90
2018-09-22T23:45:10.770Z,1.73
2018-09-22T23:48:15.226Z,1.93
2018-09-22T23:51:19.683Z,1.30
2018-09-22T23:54:23.962Z,1.97
2018-09-22T23:57:28.352Z,1.70
