createdAt,value
2019-03-05T00:00:11.964Z,77.90
2019-03-05T00:02:42.112Z,77.80
2019-03-05T00:05:11.785Z,77.60
2019-03-05T00:07:41.105Z,77.70
2019-03-05T00:10:11.702Z,77.40
2019-03-05T00:12:41.085Z,77.30
2019-03-05T00:15:11.475Z,77.10
2019-03-05T00:17:40.753Z,76.90
2019-03-05T00:20:11.489Z,76.80
2019-03-05T00:22:40.793Z,76.70
2019-03-05T00:25:12.552Z,76.60
2019-03-05T00:27:52.042Z,76.40
2019-03-05T00:30:24.760Z,76.30
2019-03-05T00:33:01.161Z,76.20
2019-03-05T00:35:58.508Z,76.10
2019-03-05T00:39:10.737Z,76.00
2019-03-05T00:42:12.822Z,76.00
2019-03-05T00:45:38.476Z,75.80
2019-03-05T00:48:26.089Z,75.80
2019-03-05T00:51:36.228Z,75.70
2019-03-05T00:54:28.710Z,75.70
2019-03-05T00:57:06.529Z,75.60
2019-03-05T00:59:55.036Z,75.50
2019-03-05T01:03:20.636Z,75.30
2019-03-05T01:06:03.984Z,75.20
2019-03-05T01:08:34.183Z,75.10
2019-03-05T01:11:03.520Z,74.90
2019-03-05T01:13:33.120Z,74.70
2019-03-05T01:16:03.601Z,74.80
2019-03-05T01:18:32.964Z,74.50
2019-03-05T01:21:02.365Z,74.40
2019-03-05T01:23:31.748Z,74.40
2019-03-05T01:26:01.096Z,74.40
2019-03-05T01:28:30.595Z,74.40
2019-03-05T01:31:18.933Z,74.30
2019-03-05T01:34:02.803Z,74.10
2019-03-05T01:36:34.408Z,74.20
2019-03-05T01:39:30.340Z,74.10
2019-03-05T01:41:59.713Z,73.90
2019-03-05T01:44:28.987Z,73.90
2019-03-05T01:46:58.372Z,73.70
2019-03-05T01:49:27.719Z,73.60
2019-03-05T01:51:57.036Z,73.60
2019-03-05T01:54:26.424Z,73.40
2019-03-05T01:56:55.815Z,73.40
2019-03-05T01:59:25.167Z,73.40
2019-03-05T02:01:54.651Z,73.40
2019-03-05T02:04:23.999Z,73.30
2019-03-05T02:06:54.151Z,74.40
2019-03-05T02:09:23.441Z,73.40
2019-03-05T02:11:52.847Z,73.40
2019-03-05T02:14:22.244Z,73.30
2019-03-05T02:16:51.579Z,73.50
2019-03-05T02:19:52.447Z,73.40
2019-03-05T02:22:40.371Z,73.50
2019-03-05T02:25:31.122Z,73.50
2019-03-05T02:28:40.939Z,73.40
2019-03-05T02:31:45.024Z,73.40
2019-03-05T02:34:23.472Z,73.50
2019-03-05T02:37:04.220Z,73.50
2019-03-05T02:39:50.515Z,73.50
2019-03-05T02:42:45.769Z,73.70
2019-03-05T02:45:43.947Z,73.60
2019-03-05T02:48:49.471Z,73.50
2019-03-05T02:52:04.698Z,73.60
2019-03-05T02:55:18.341Z,73.50
2019-03-05T02:57:46.129Z,73.60
2019-03-05T03:00:20.721Z,73.30
2019-03-05T03:02:57.289Z,73.20
2019-03-05T03:05:40.204Z,73.30
2019-03-05T03:08:09.597Z,73.30
2019-03-05T03:10:39.066Z,73.10
2019-03-05T03:13:08.511Z,73.00
2019-03-05T03:15:37.857Z,72.90
2019-03-05T03:18:07.239Z,72.90
2019-03-05T03:20:36.607Z,72.90
2019-03-05T03:23:06.024Z,72.80
2019-03-05T03:25:35.369Z,72.70
2019-03-05T03:28:04.750Z,72.60
2019-03-05T03:30:34.107Z,72.60
2019-03-05T03:33:03.407Z,72.50
2019-03-05T03:35:32.754Z,72.50
2019-03-05T03:38:01.983Z,73.20
2019-03-05T03:40:31.270Z,72.20
2019-03-05T03:43:00.794Z,72.10
2019-03-05T03:45:30.322Z,72.00
2019-03-05T03:47:59.621Z,71.90
2019-03-05T03:50:28.993Z,71.90
2019-03-05T03:52:58.299Z,71.90
2019-03-05T03:55:27.706Z,72.00
2019-03-05T03:57:56.970Z,72.00
2019-03-05T04:00:27.466Z,71.90
2019-03-05T04:02:57.030Z,72.00
2019-03-05T04:05:26.408Z,71.90
2019-03-05T04:07:55.677Z,71.80
2019-03-05T04:10:25.050Z,71.60
2019-03-05T04:12:54.509Z,71.60
2019-03-05T04:15:23.886Z,71.50
2019-03-05T04:17:53.301Z,71.30
2019-03-05T04:20:37.954Z,71.30
2019-03-05T04:23:07.281Z,71.10
2019-03-05T04:25:36.629Z,71.40
2019-03-05T04:28:05.881Z,71.20
2019-03-05T04:30:35.157Z,71.30
2019-03-05T04:33:04.604Z,71.50
2019-03-05T04:35:33.965Z,71.60
2019-03-05T04:38:03.262Z,71.60
2019-03-05T04:40:32.641Z,71.70
2019-03-05T04:43:02.049Z,71.80
2019-03-05T04:45:46.818Z,71.40
2019-03-05T04:48:16.220Z,72.00
2019-03-05T04:50:50.064Z,72.10
2019-03-05T04:53:19.478Z,72.10
2019-03-05T04:55:48.852Z,72.20
2019-03-05T04:58:18.241Z,72.40
2019-03-05T05:00:47.666Z,72.40
2019-03-05T05:03:17.029Z,72.60
2019-03-05T05:05:46.377Z,72.70
2019-03-05T05:08:15.752Z,72.50
2019-03-05T05:10:45.128Z,72.70
2019-03-05T05:13:14.568Z,72.70
2019-03-05T05:15:43.968Z,72.70
2019-03-05T05:18:13.304Z,73.50
2019-03-05T05:20:42.692Z,72.80
2019-03-05T05:23:11.986Z,72.90
2019-03-05T05:25:41.372Z,73.00
2019-03-05T05:28:10.759Z,73.00
2019-03-05T05:30:50.622Z,73.20
2019-03-05T05:33:19.978Z,73.10
2019-03-05T05:35:49.372Z,73.30
2019-03-05T05:38:18.688Z,73.30
2019-03-05T05:40:48.076Z,73.30
2019-03-05T05:43:28.862Z,73.40
2019-03-05T05:45:58.228Z,73.40
2019-03-05T05:48:27.636Z,73.60
2019-03-05T05:50:57.053Z,73.40
2019-03-05T05:53:26.340Z,73.50
2019-03-05T05:55:55.688Z,73.60
2019-03-05T05:58:24.987Z,73.60
2019-03-05T06:00:56.431Z,73.70
2019-03-05T06:03:25.755Z,73.80
2019-03-05T06:05:55.095Z,73.90
2019-03-05T06:08:24.679Z,74.20
2019-03-05T06:10:53.981Z,74.10
2019-03-05T06:13:23.441Z,74.10
2019-03-05T06:15:52.827Z,74.10
2019-03-05T06:18:22.219Z,74.00
2019-03-05T06:20:51.611Z,74.00
2019-03-05T06:23:20.988Z,74.10
2019-03-05T06:25:50.507Z,74.20
2019-03-05T06:28:19.887Z,74.10
2019-03-05T06:30:49.170Z,74.10
2019-03-05T06:33:18.480Z,74.20
2019-03-05T06:35:47.747Z,74.20
2019-03-05T06:38:17.069Z,74.30
2019-03-05T06:40:46.499Z,74.40
2019-03-05T06:43:15.731Z,74.30
2019-03-05T06:45:45.119Z,74.40
2019-03-05T06:48:14.515Z,74.40
2019-03-05T06:50:43.814Z,74.30
2019-03-05T06:53:13.410Z,74.30
2019-03-05T06:55:43.227Z,74.30
2019-03-05T06:58:12.583Z,74.30
2019-03-05T07:00:41.942Z,74.30
2019-03-05T07:03:11.371Z,74.20
2019-03-05T07:06:17.702Z,74.20
2019-03-05T07:08:57.590Z,74.30
2019-03-05T07:11:53.534Z,74.50
2019-03-05T07:14:34.507Z,74.50
2019-03-05T07:17:11.586Z,74.80
2019-03-05T07:20:03.548Z,74.90
2019-03-05T07:23:01.066Z,74.70
2019-03-05T07:25:30.439Z,74.60
2019-03-05T07:27:59.922Z,74.40
2019-03-05T07:30:29.470Z,74.40
2019-03-05T07:33:00.213Z,74.40
2019-03-05T07:35:31.919Z,74.30
2019-03-05T07:38:01.298Z,74.10
2019-03-05T07:40:30.614Z,74.00
2019-03-05T07:42:59.870Z,73.80
2019-03-05T07:45:29.226Z,73.90
2019-03-05T07:47:58.538Z,73.90
2019-03-05T07:50:27.834Z,73.80
2019-03-05T07:52:57.238Z,73.80
2019-03-05T07:55:26.614Z,73.80
2019-03-05T07:57:56.033Z,74.10
2019-03-05T08:00:25.394Z,73.90
2019-03-05T08:02:54.689Z,73.90
2019-03-05T08:05:24.065Z,73.70
2019-03-05T08:07:53.467Z,73.60
2019-03-05T08:10:28.587Z,73.40
2019-03-05T08:13:24.605Z,73.80
2019-03-05T08:16:10.858Z,73.90
2019-03-05T08:18:40.230Z,74.00
2019-03-05T08:21:09.595Z,73.80
2019-03-05T08:23:38.997Z,73.60
2019-03-05T08:26:08.413Z,73.80
2019-03-05T08:28:37.758Z,74.60
2019-03-05T08:31:07.133Z,74.00
2019-03-05T08:33:36.420Z,73.90
2019-03-05T08:36:05.835Z,73.90
2019-03-05T08:38:35.197Z,73.90
2019-03-05T08:41:04.563Z,74.00
2019-03-05T08:43:33.866Z,73.80
2019-03-05T08:46:05.029Z,74.20
2019-03-05T08:48:34.301Z,74.30
2019-03-05T08:51:03.693Z,74.40
2019-03-05T08:53:33.093Z,74.50
2019-03-05T08:56:02.465Z,74.40
2019-03-05T08:58:31.781Z,74.60
2019-03-05T09:01:01.133Z,74.40
2019-03-05T09:03:30.497Z,74.40
2019-03-05T09:05:59.849Z,74.40
2019-03-05T09:08:29.179Z,74.50
2019-03-05T09:10:58.789Z,74.50
2019-03-05T09:13:32.703Z,74.40
2019-03-05T09:15:59.249Z,74.60
2019-03-05T09:18:28.605Z,74.80
2019-03-05T09:20:57.888Z,74.60
2019-03-05T09:23:27.498Z,74.50
2019-03-05T09:25:56.923Z,74.50
2019-03-05T09:28:26.260Z,74.70
2019-03-05T09:30:55.636Z,74.70
2019-03-05T09:33:24.944Z,74.50
2019-03-05T09:35:54.304Z,74.80
2019-03-05T09:38:23.684Z,74.70
2019-03-05T09:40:53.024Z,74.90
2019-03-05T09:43:22.433Z,74.70
2019-03-05T09:45:51.781Z,74.50
2019-03-05T09:48:21.140Z,74.40
2019-03-05T09:50:50.463Z,74.00
2019-03-05T09:53:19.736Z,74.10
2019-03-05T09:55:49.132Z,74.10
2019-03-05T09:58:19.732Z,74.10
2019-03-05T10:00:49.136Z,73.70
2019-03-05T10:03:18.597Z,73.40
2019-03-05T10:05:47.988Z,73.20
2019-03-05T10:08:17.365Z,73.00
2019-03-05T10:10:46.779Z,73.00
2019-03-05T10:13:16.116Z,72.90
2019-03-05T10:15:45.503Z,72.90
2019-03-05T10:18:14.854Z,72.70
2019-03-05T10:20:44.217Z,73.00
2019-03-05T10:23:13.603Z,73.00
2019-03-05T10:25:42.960Z,73.00
2019-03-05T10:28:12.488Z,73.10
2019-03-05T10:30:42.603Z,73.10
2019-03-05T10:33:12.285Z,73.20
2019-03-05T10:35:41.972Z,73.10
2019-03-05T10:38:12.877Z,72.70
2019-03-05T10:40:42.520Z,72.70
2019-03-05T10:43:12.441Z,72.40
2019-03-05T10:45:44.384Z,72.50
2019-03-05T10:48:14.903Z,72.30
2019-03-05T10:50:44.299Z,72.30
2019-03-05T10:53:13.591Z,72.40
2019-03-05T10:55:42.995Z,72.40
2019-03-05T10:58:14.395Z,72.80
2019-03-05T11:00:44.606Z,72.90
2019-03-05T11:03:14.202Z,73.10
2019-03-05T11:05:43.723Z,73.00
2019-03-05T11:08:20.316Z,73.00
2019-03-05T11:10:50.104Z,72.90
2019-03-05T11:13:19.678Z,72.60
2019-03-05T11:15:50.678Z,72.50
2019-03-05T11:18:29.006Z,72.40
2019-03-05T11:20:51.130Z,72.00
2019-03-05T11:23:20.490Z,71.70
2019-03-05T11:25:49.886Z,71.30
2019-03-05T11:28:19.234Z,70.70
2019-03-05T11:30:48.710Z,70.30
2019-03-05T11:33:18.122Z,69.80
2019-03-05T11:35:47.566Z,69.30
2019-03-05T11:38:16.926Z,69.20
2019-03-05T11:40:46.307Z,69.00
2019-03-05T11:43:17.339Z,69.00
2019-03-05T11:45:46.878Z,69.10
2019-03-05T11:48:17.175Z,68.90
2019-03-05T11:50:46.650Z,69.60
2019-03-05T11:53:16.033Z,70.00
2019-03-05T11:55:45.358Z,71.10
2019-03-05T11:58:14.778Z,71.20
2019-03-05T12:00:55.405Z,71.10
2019-03-05T12:03:24.806Z,71.20
2019-03-05T12:05:54.154Z,71.10
2019-03-05T12:08:23.462Z,70.90
2019-03-05T12:10:52.846Z,70.80
2019-03-05T12:13:22.333Z,70.60
2019-03-05T12:15:51.613Z,70.30
2019-03-05T12:18:21.001Z,70.00
2019-03-05T12:20:50.370Z,69.60
2019-03-05T12:23:19.774Z,69.30
2019-03-05T12:25:49.070Z,69.10
2019-03-05T12:28:18.461Z,68.90
2019-03-05T12:30:49.329Z,68.70
2019-03-05T12:33:18.714Z,68.40
2019-03-05T12:35:48.021Z,68.00
2019-03-05T12:38:17.321Z,67.70
2019-03-05T12:40:46.609Z,67.50
2019-03-05T12:43:15.926Z,67.10
2019-03-05T12:45:45.216Z,66.60
2019-03-05T12:48:14.615Z,66.10
2019-03-05T12:50:43.963Z,66.40
2019-03-05T12:53:15.872Z,65.70
2019-03-05T12:55:44.341Z,65.40
2019-03-05T12:58:13.803Z,65.00
2019-03-05T13:00:43.165Z,64.60
2019-03-05T13:03:12.489Z,64.20
2019-03-05T13:05:41.776Z,64.00
2019-03-05T13:08:11.109Z,63.90
2019-03-05T13:10:40.485Z,63.70
2019-03-05T13:13:10.334Z,64.00
2019-03-05T13:15:40.952Z,64.20
2019-03-05T13:18:10.228Z,64.40
2019-03-05T13:20:39.616Z,64.40
2019-03-05T13:23:10.465Z,64.60
2019-03-05T13:25:40.060Z,64.40
2019-03-05T13:28:09.368Z,64.00
2019-03-05T13:30:40.358Z,63.50
2019-03-05T13:33:09.845Z,63.20
2019-03-05T13:35:39.172Z,63.10
2019-03-05T13:38:09.555Z,63.20
2019-03-05T13:40:40.701Z,63.50
2019-03-05T13:43:10.352Z,63.60
2019-03-05T13:45:43.793Z,63.70
2019-03-05T13:48:26.880Z,64.00
2019-03-05T13:51:43.572Z,64.00
2019-03-05T13:54:50.009Z,64.10
2019-03-05T13:58:06.851Z,64.10
2019-03-05T14:00:36.507Z,64.00
2019-03-05T14:03:13.119Z,64.30
2019-03-05T14:06:15.864Z,64.10
2019-03-05T14:09:23.464Z,64.20
2019-03-05T14:11:53.500Z,64.40
2019-03-05T14:14:27.182Z,64.40
2019-03-05T14:17:10.289Z,64.30
2019-03-05T14:19:39.663Z,63.90
2019-03-05T14:22:08.961Z,62.90
2019-03-05T14:24:38.295Z,62.30
2019-03-05T14:27:07.718Z,62.10
2019-03-05T14:29:37.128Z,62.60
2019-03-05T14:32:06.738Z,63.10
2019-03-05T14:34:36.139Z,63.40
2019-03-05T14:37:05.683Z,63.20
2019-03-05T14:39:35.778Z,63.20
2019-03-05T14:42:08.160Z,63.30
2019-03-05T14:44:40.247Z,63.50
2019-03-05T14:47:09.849Z,63.90
2019-03-05T14:49:39.121Z,64.10
2019-03-05T14:52:08.710Z,64.40
2019-03-05T14:54:38.124Z,64.20
2019-03-05T14:57:07.440Z,63.70
2019-03-05T14:59:36.783Z,63.20
2019-03-05T15:02:06.324Z,62.50
2019-03-05T15:04:36.230Z,61.50
2019-03-05T15:07:05.660Z,60.40
2019-03-05T15:09:35.092Z,59.60
2019-03-05T15:12:04.400Z,59.10
2019-03-05T15:14:33.799Z,58.80
2019-03-05T15:17:03.200Z,59.20
2019-03-05T15:19:34.665Z,60.20
2019-03-05T15:22:03.558Z,60.80
2019-03-05T15:24:32.946Z,61.60
2019-03-05T15:27:02.292Z,62.10
2019-03-05T15:29:31.604Z,62.30
2019-03-05T15:32:00.956Z,62.50
2019-03-05T15:34:30.413Z,62.70
2019-03-05T15:36:59.706Z,62.70
2019-03-05T15:39:29.135Z,62.80
2019-03-05T15:41:58.497Z,62.70
2019-03-05T15:44:27.837Z,62.60
2019-03-05T15:46:57.147Z,62.70
2019-03-05T15:49:26.501Z,62.70
2019-03-05T15:51:55.833Z,62.80
2019-03-05T15:54:25.185Z,62.90
2019-03-05T15:56:54.502Z,63.10
2019-03-05T15:59:23.863Z,63.20
2019-03-05T16:01:53.173Z,63.10
2019-03-05T16:04:22.525Z,63.00
2019-03-05T16:06:51.929Z,63.20
2019-03-05T16:09:21.277Z,63.10
2019-03-05T16:11:50.926Z,62.90
2019-03-05T16:14:20.265Z,62.70
2019-03-05T16:16:51.743Z,62.50
2019-03-05T16:19:20.689Z,62.40
2019-03-05T16:21:50.086Z,62.10
2019-03-05T16:24:19.445Z,62.10
2019-03-05T16:26:51.119Z,61.90
2019-03-05T16:29:20.859Z,61.90
2019-03-05T16:32:02.935Z,61.80
2019-03-05T16:34:54.357Z,61.80
2019-03-05T16:37:42.625Z,61.90
2019-03-05T16:40:21.804Z,62.00
2019-03-05T16:42:59.696Z,62.00
2019-03-05T16:45:41.389Z,62.10
2019-03-05T16:48:28.781Z,62.00
2019-03-05T16:51:03.773Z,62.10
2019-03-05T16:53:46.856Z,62.00
2019-03-05T16:56:33.792Z,62.00
2019-03-05T16:59:21.008Z,62.10
2019-03-05T17:02:15.994Z,62.20
2019-03-05T17:05:03.240Z,62.10
2019-03-05T17:07:51.633Z,62.30
2019-03-05T17:10:52.275Z,62.20
2019-03-05T17:13:21.676Z,62.40
2019-03-05T17:15:51.161Z,62.50
2019-03-05T17:18:20.456Z,62.60
2019-03-05T17:20:49.868Z,62.60
2019-03-05T17:23:20.380Z,62.60
2019-03-05T17:25:49.946Z,62.50
2019-03-05T17:28:19.231Z,62.50
2019-03-05T17:30:48.667Z,62.60
2019-03-05T17:33:18.161Z,62.70
2019-03-05T17:35:47.539Z,62.60
2019-03-05T17:38:16.843Z,62.60
2019-03-05T17:40:46.228Z,62.80
2019-03-05T17:43:15.968Z,62.70
2019-03-05T17:45:45.367Z,62.80
2019-03-05T17:48:14.671Z,62.80
2019-03-05T17:50:44.079Z,62.90
2019-03-05T17:53:13.463Z,62.90
2019-03-05T17:55:44.024Z,63.00
2019-03-05T17:58:13.307Z,63.20
2019-03-05T18:00:43.975Z,63.20
2019-03-05T18:03:13.708Z,63.30
2019-03-05T18:05:43.220Z,63.60
2019-03-05T18:08:12.563Z,63.80
2019-03-05T18:10:41.951Z,64.10
2019-03-05T18:13:11.327Z,64.20
2019-03-05T18:15:40.699Z,64.40
2019-03-05T18:18:10.119Z,64.40
2019-03-05T18:20:39.475Z,64.50
2019-03-05T18:23:08.843Z,64.70
2019-03-05T18:25:38.226Z,64.80
2019-03-05T18:28:07.515Z,65.00
2019-03-05T18:30:36.811Z,65.20
2019-03-05T18:33:06.146Z,65.30
2019-03-05T18:35:35.502Z,65.30
2019-03-05T18:38:04.947Z,65.40
2019-03-05T18:40:34.231Z,65.50
2019-03-05T18:43:03.526Z,65.50
2019-03-05T18:45:33.039Z,65.60
2019-03-05T18:48:02.372Z,65.60
2019-03-05T18:50:31.738Z,65.80
2019-03-05T18:53:01.102Z,65.90
2019-03-05T18:55:30.774Z,66.10
2019-03-05T18:58:00.092Z,66.10
2019-03-05T19:00:29.558Z,66.10
2019-03-05T19:02:59.859Z,66.20
2019-03-05T19:05:29.220Z,66.30
2019-03-05T19:07:58.527Z,66.40
2019-03-05T19:10:27.806Z,66.30
2019-03-05T19:12:57.107Z,66.40
2019-03-05T19:15:26.590Z,66.50
2019-03-05T19:17:55.940Z,66.60
2019-03-05T19:20:25.438Z,66.70
2019-03-05T19:22:54.846Z,66.70
2019-03-05T19:25:25.950Z,66.80
2019-03-05T19:27:55.353Z,66.90
2019-03-05T19:30:27.419Z,67.00
2019-03-05T19:32:56.822Z,67.00
2019-03-05T19:35:26.149Z,67.10
2019-03-05T19:37:55.478Z,67.10
2019-03-05T19:40:27.210Z,67.30
2019-03-05T19:42:56.498Z,67.30
2019-03-05T19:45:25.831Z,67.40
2019-03-05T19:47:55.161Z,67.40
2019-03-05T19:50:24.623Z,67.90
2019-03-05T19:52:54.941Z,68.20
2019-03-05T19:55:24.385Z,67.50
2019-03-05T19:58:08.292Z,67.60
2019-03-05T20:00:54.231Z,67.70
2019-03-05T20:03:23.686Z,67.70
2019-03-05T20:05:53.138Z,67.70
2019-03-05T20:08:22.709Z,67.70
2019-03-05T20:10:52.297Z,67.70
2019-03-05T20:13:21.698Z,67.80
2019-03-05T20:15:51.017Z,67.80
2019-03-05T20:18:20.437Z,67.80
2019-03-05T20:20:49.732Z,67.90
2019-03-05T20:23:19.043Z,68.10
2019-03-05T20:25:48.325Z,68.20
2019-03-05T20:28:17.727Z,68.30
2019-03-05T20:30:47.124Z,68.40
2019-03-05T20:33:16.475Z,68.50
2019-03-05T20:35:45.866Z,68.60
2019-03-05T20:38:15.170Z,68.70
2019-03-05T20:40:44.547Z,68.80
2019-03-05T20:43:13.941Z,69.00
2019-03-05T20:45:43.335Z,69.00
2019-03-05T20:48:12.645Z,69.20
2019-03-05T20:50:41.950Z,69.90
2019-03-05T20:53:11.239Z,69.30
2019-03-05T20:55:40.601Z,69.40
2019-03-05T20:58:09.986Z,69.60
2019-03-05T21:00:39.485Z,69.60
2019-03-05T21:03:09.748Z,69.70
2019-03-05T21:05:40.636Z,69.80
2019-03-05T21:08:10.140Z,70.00
2019-03-05T21:10:39.460Z,70.30
2019-03-05T21:13:09.216Z,70.40
2019-03-05T21:15:38.606Z,70.40
2019-03-05T21:18:07.958Z,70.40
2019-03-05T21:20:39.122Z,70.50
2019-03-05T21:23:08.680Z,70.30
2019-03-05T21:25:38.066Z,70.70
2019-03-05T21:28:07.437Z,70.90
2019-03-05T21:30:36.879Z,71.30
2019-03-05T21:33:06.170Z,71.80
2019-03-05T21:35:35.476Z,72.60
2019-03-05T21:38:04.912Z,73.70
2019-03-05T21:40:34.225Z,74.80
2019-03-05T21:43:03.508Z,75.70
2019-03-05T21:45:35.001Z,76.70
2019-03-05T21:48:04.747Z,77.60
2019-03-05T21:50:34.083Z,77.90
2019-03-05T21:53:03.576Z,78.40
2019-03-05T21:55:32.851Z,78.80
2019-03-05T21:58:02.187Z,79.10
2019-03-05T22:00:31.691Z,79.40
2019-03-05T22:03:01.132Z,79.60
2019-03-05T22:05:30.595Z,79.80
2019-03-05T22:07:59.974Z,79.90
2019-03-05T22:10:29.339Z,80.10
2019-03-05T22:12:58.663Z,80.10
2019-03-05T22:15:28.074Z,80.20
2019-03-05T22:17:57.478Z,80.50
2019-03-05T22:20:26.935Z,80.80
2019-03-05T22:22:56.295Z,80.90
2019-03-05T22:25:25.673Z,81.20
2019-03-05T22:27:54.951Z,81.10
2019-03-05T22:30:25.843Z,81.10
2019-03-05T22:32:55.222Z,81.40
2019-03-05T22:35:25.122Z,81.60
2019-03-05T22:37:54.422Z,81.90
2019-03-05T22:40:24.008Z,82.10
2019-03-05T22:42:53.302Z,82.50
2019-03-05T22:45:23.302Z,82.90
2019-03-05T22:47:52.582Z,83.30
2019-03-05T22:50:21.849Z,83.60
2019-03-05T22:52:51.150Z,84.00
2019-03-05T22:55:20.427Z,84.30
2019-03-05T22:57:49.721Z,84.40
2019-03-05T23:01:07.510Z,84.70
2019-03-05T23:03:37.052Z,85.00
2019-03-05T23:06:08.640Z,85.40
2019-03-05T23:08:38.084Z,85.60
2019-03-05T23:11:07.394Z,86.70
2019-03-05T23:13:36.882Z,86.00
2019-03-05T23:16:06.738Z,86.10
2019-03-05T23:18:36.092Z,86.20
2019-03-05T23:21:05.472Z,86.20
2019-03-05T23:23:34.866Z,86.50
2019-03-05T23:26:04.404Z,86.40
2019-03-05T23:28:33.772Z,86.60
2019-03-05T23:31:03.521Z,86.70
2019-03-05T23:33:34.724Z,86.80
2019-03-05T23:36:04.633Z,86.80
2019-03-05T23:38:34.283Z,86.80
2019-03-05T23:41:03.555Z,86.70
2019-03-05T23:43:32.807Z,86.70
2019-03-05T23:46:02.291Z,86.80
2019-03-05T23:48:31.632Z,86.70
2019-03-05T23:51:01.040Z,86.70
2019-03-05T23:53:30.413Z,86.60
2019-03-05T23:55:59.664Z,86.60
2019-03-05T23:58:29.055Z,86.40
