createdAt,value
2018-07-13T00:04:59.490Z,18.10
2018-07-13T00:07:26.535Z,18.10
2018-07-13T00:09:53.545Z,18.10
2018-07-13T00:12:20.555Z,18.20
2018-07-13T00:17:26.163Z,18.30
2018-07-13T00:19:53.163Z,18.30
2018-07-13T00:22:20.156Z,18.30
2018-07-13T00:27:14.321Z,18.20
2018-07-13T00:29:41.312Z,18.20
2018-07-13T00:32:08.328Z,18.00
2018-07-13T00:34:35.432Z,18.00
2018-07-13T00:37:02.444Z,18.00
2018-07-13T00:39:29.431Z,17.70
2018-07-13T00:41:56.485Z,17.80
2018-07-13T00:44:23.480Z,17.80
2018-07-13T00:46:51.437Z,17.60
2018-07-13T00:49:18.498Z,17.50
2018-07-13T00:51:45.516Z,17.40
2018-07-13T00:54:12.522Z,17.40
2018-07-13T00:56:39.595Z,17.40
2018-07-13T00:59:06.602Z,17.40
2018-07-13T01:01:33.655Z,17.30
2018-07-13T01:04:00.720Z,17.10
2018-07-13T01:06:27.721Z,16.90
2018-07-13T01:08:54.719Z,16.90
2018-07-13T01:11:21.769Z,17.00
2018-07-13T01:13:49.605Z,17.00
2018-07-13T01:16:16.619Z,16.90
2018-07-13T01:18:43.753Z,16.90
2018-07-13T01:21:10.752Z,16.90
2018-07-13T01:23:38.693Z,16.90
2018-07-13T01:26:06.568Z,16.90
2018-07-13T01:28:33.582Z,16.90
2018-07-13T01:31:00.586Z,16.90
2018-07-13T01:36:09.195Z,16.70
2018-07-13T01:38:35.563Z,16.70
2018-07-13T01:41:02.570Z,16.80
2018-07-13T01:43:30.442Z,16.90
2018-07-13T01:45:57.647Z,17.00
2018-07-13T01:48:24.644Z,17.00
2018-07-13T01:50:51.667Z,17.00
2018-07-13T01:53:18.703Z,16.80
2018-07-13T01:55:45.846Z,16.70
2018-07-13T01:58:12.713Z,16.60
2018-07-13T02:00:39.799Z,16.30
2018-07-13T02:03:06.817Z,16.20
2018-07-13T02:05:33.827Z,16.20
2018-07-13T02:08:00.872Z,16.20
2018-07-13T02:10:27.876Z,16.20
2018-07-13T02:12:55.819Z,16.10
2018-07-13T02:15:22.910Z,16.10
2018-07-13T02:17:49.918Z,16.20
2018-07-13T02:20:16.887Z,16.20
2018-07-13T02:22:43.933Z,16.30
2018-07-13T02:27:38.982Z,16.30
2018-07-13T02:30:06.059Z,16.20
2018-07-13T02:32:33.061Z,16.10
2018-07-13T02:35:00.067Z,16.10
2018-07-13T02:37:27.125Z,16.10
2018-07-13T02:39:54.128Z,16.10
2018-07-13T02:42:21.151Z,16.10
2018-07-13T02:44:48.223Z,16.20
2018-07-13T02:47:15.223Z,16.30
2018-07-13T02:49:42.221Z,16.30
2018-07-13T02:57:16.091Z,16.50
2018-07-13T02:59:44.059Z,16.50
2018-07-13T03:02:11.045Z,16.40
2018-07-13T03:04:38.106Z,16.40
2018-07-13T03:09:32.112Z,16.30
2018-07-13T03:11:59.187Z,16.40
2018-07-13T03:14:27.622Z,16.40
2018-07-13T03:16:54.627Z,16.30
2018-07-13T03:19:21.682Z,16.30
2018-07-13T03:21:49.824Z,16.20
2018-07-13T03:24:16.838Z,16.20
2018-07-13T03:26:43.914Z,16.20
2018-07-13T03:29:10.920Z,16.20
2018-07-13T03:31:37.924Z,16.10
2018-07-13T03:36:32.106Z,15.90
2018-07-13T03:38:59.107Z,16.00
2018-07-13T03:41:26.165Z,15.80
2018-07-13T03:43:53.174Z,15.80
2018-07-13T03:46:20.184Z,15.80
2018-07-13T03:48:48.101Z,15.80
2018-07-13T03:51:15.105Z,15.80
2018-07-13T03:56:09.245Z,15.90
2018-07-13T03:58:36.750Z,15.90
2018-07-13T04:01:03.762Z,15.80
2018-07-13T04:03:32.075Z,15.70
2018-07-13T04:08:26.157Z,15.80
2018-07-13T04:10:53.231Z,15.80
2018-07-13T04:13:20.239Z,15.90
2018-07-13T04:18:28.276Z,16.00
2018-07-13T04:20:55.420Z,16.00
2018-07-13T04:23:22.795Z,16.20
2018-07-13T04:28:16.948Z,16.20
2018-07-13T04:30:43.956Z,16.30
2018-07-13T04:33:11.010Z,16.30
2018-07-13T04:35:38.979Z,16.50
2018-07-13T04:38:05.976Z,16.50
2018-07-13T04:43:00.157Z,16.40
2018-07-13T04:45:27.156Z,16.30
2018-07-13T04:47:55.136Z,16.30
2018-07-13T04:50:22.192Z,16.30
2018-07-13T04:52:49.137Z,16.50
2018-07-13T04:55:16.244Z,16.60
2018-07-13T04:57:43.272Z,16.60
2018-07-13T05:00:10.279Z,16.50
2018-07-13T05:02:37.326Z,16.80
2018-07-13T05:07:42.878Z,16.80
2018-07-13T05:10:09.876Z,17.00
2018-07-13T05:12:36.877Z,17.00
2018-07-13T05:15:04.808Z,17.00
2018-07-13T05:17:31.886Z,17.20
2018-07-13T05:19:59.282Z,17.40
2018-07-13T05:22:26.378Z,17.50
2018-07-13T05:24:53.388Z,17.30
2018-07-13T05:27:20.388Z,17.40
2018-07-13T05:29:47.472Z,17.70
2018-07-13T05:37:20.574Z,17.80
2018-07-13T05:39:47.573Z,18.10
2018-07-13T05:42:14.568Z,18.30
2018-07-13T05:49:35.809Z,19.10
2018-07-13T05:52:02.899Z,19.10
2018-07-13T05:54:29.901Z,19.40
2018-07-13T05:56:58.292Z,19.60
2018-07-13T05:59:25.335Z,19.40
2018-07-13T06:01:52.332Z,19.20
2018-07-13T06:04:19.327Z,19.30
2018-07-13T06:06:46.396Z,19.50
2018-07-13T06:09:13.395Z,19.10
2018-07-13T06:11:40.505Z,19.50
2018-07-13T06:14:07.551Z,19.30
2018-07-13T06:16:34.953Z,19.10
2018-07-13T06:23:56.310Z,19.70
2018-07-13T06:26:23.325Z,19.90
2018-07-13T06:28:51.344Z,19.90
2018-07-13T06:31:18.349Z,20.20
2018-07-13T06:33:45.337Z,20.40
2018-07-13T06:36:12.420Z,20.60
2018-07-13T06:38:39.423Z,20.60
2018-07-13T06:43:47.382Z,20.60
2018-07-13T06:46:14.026Z,20.90
2018-07-13T06:48:41.029Z,21.10
2018-07-13T06:51:08.110Z,21.20
2018-07-13T06:53:35.120Z,20.80
2018-07-13T06:56:02.590Z,20.80
2018-07-13T07:01:17.427Z,21.70
2018-07-13T07:06:11.617Z,22.30
2018-07-13T07:08:38.627Z,22.00
2018-07-13T07:13:43.968Z,21.10
2018-07-13T07:16:11.020Z,20.50
2018-07-13T07:18:38.029Z,21.10
2018-07-13T07:21:06.523Z,21.30
2018-07-13T07:23:33.594Z,21.60
2018-07-13T07:26:00.599Z,22.10
2018-07-13T07:28:27.616Z,22.10
2018-07-13T07:30:55.499Z,22.30
2018-07-13T07:35:49.615Z,22.40
2018-07-13T07:38:16.714Z,22.60
2018-07-13T07:40:44.707Z,23.20
2018-07-13T07:45:38.874Z,23.40
2018-07-13T07:48:05.896Z,23.60
2018-07-13T07:50:34.554Z,23.70
2018-07-13T07:53:01.625Z,23.70
2018-07-13T07:55:29.595Z,23.80
2018-07-13T07:57:57.572Z,23.60
2018-07-13T08:00:24.692Z,23.70
2018-07-13T08:02:51.760Z,24.10
2018-07-13T08:05:18.708Z,24.10
2018-07-13T08:07:45.764Z,23.90
2018-07-13T08:10:12.770Z,24.00
2018-07-13T08:12:39.783Z,24.50
2018-07-13T08:17:33.992Z,24.30
2018-07-13T08:20:01.020Z,24.40
2018-07-13T08:22:28.734Z,24.10
2018-07-13T08:27:34.312Z,24.20
2018-07-13T08:30:03.047Z,25.00
2018-07-13T08:32:30.114Z,25.30
2018-07-13T08:34:57.119Z,25.20
2018-07-13T08:39:56.289Z,24.70
2018-07-13T08:42:23.385Z,25.20
2018-07-13T08:47:17.510Z,25.90
2018-07-13T08:49:44.556Z,25.30
2018-07-13T08:52:11.570Z,24.60
2018-07-13T08:54:38.598Z,24.90
2018-07-13T08:57:05.686Z,25.40
2018-07-13T08:59:32.699Z,25.10
2018-07-13T09:02:00.667Z,24.30
2018-07-13T09:04:28.008Z,25.00
2018-07-13T09:06:54.949Z,24.90
2018-07-13T09:09:22.661Z,25.80
2018-07-13T09:11:49.784Z,25.80
2018-07-13T09:14:16.793Z,25.00
2018-07-13T09:16:44.575Z,25.10
2018-07-13T09:19:11.667Z,24.80
2018-07-13T09:21:39.690Z,24.90
2018-07-13T09:24:08.123Z,25.10
2018-07-13T09:26:33.773Z,25.80
2018-07-13T09:29:01.604Z,25.80
2018-07-13T09:31:30.027Z,25.00
2018-07-13T09:33:55.718Z,26.30
2018-07-13T09:36:22.750Z,26.60
2018-07-13T09:38:49.779Z,26.80
2018-07-13T09:43:57.324Z,26.40
2018-07-13T09:46:24.435Z,26.00
2018-07-13T09:48:51.528Z,25.40
2018-07-13T09:51:18.532Z,25.40
2018-07-13T09:53:45.668Z,26.10
2018-07-13T09:56:12.640Z,26.90
2018-07-13T09:58:39.652Z,27.20
2018-07-13T10:01:06.719Z,27.70
2018-07-13T10:03:34.277Z,27.30
2018-07-13T10:06:01.297Z,27.50
2018-07-13T10:08:28.423Z,27.80
2018-07-13T10:10:56.614Z,28.00
2018-07-13T10:13:23.985Z,28.20
2018-07-13T10:18:29.484Z,28.20
2018-07-13T10:20:57.474Z,27.50
2018-07-13T10:23:25.156Z,27.20
2018-07-13T10:25:52.182Z,26.70
2018-07-13T10:30:46.352Z,28.20
2018-07-13T10:33:13.431Z,27.40
2018-07-13T10:35:40.532Z,28.30
2018-07-13T10:38:07.549Z,28.80
2018-07-13T10:40:34.584Z,27.90
2018-07-13T10:43:01.650Z,27.60
2018-07-13T10:45:28.889Z,27.20
2018-07-13T10:47:57.233Z,27.50
2018-07-13T10:50:24.311Z,27.60
2018-07-13T10:52:51.329Z,27.80
2018-07-13T10:55:18.352Z,27.20
2018-07-13T10:57:45.414Z,27.60
2018-07-13T11:02:41.461Z,28.20
2018-07-13T11:05:08.593Z,27.50
2018-07-13T11:07:36.401Z,28.20
2018-07-13T11:10:03.433Z,29.20
2018-07-13T11:12:30.501Z,28.20
2018-07-13T11:14:58.504Z,28.50
2018-07-13T11:17:25.524Z,27.80
2018-07-13T11:19:53.553Z,27.90
2018-07-13T11:22:20.565Z,28.00
2018-07-13T11:24:47.584Z,28.90
2018-07-13T11:27:14.638Z,29.00
2018-07-13T11:29:41.707Z,28.90
2018-07-13T11:32:08.696Z,28.10
2018-07-13T11:34:35.758Z,28.60
2018-07-13T11:37:02.834Z,29.10
2018-07-13T11:39:29.815Z,28.60
2018-07-13T11:44:36.349Z,28.40
2018-07-13T11:47:03.394Z,28.60
2018-07-13T11:49:30.406Z,28.30
2018-07-13T11:51:58.371Z,28.60
2018-07-13T11:54:25.457Z,28.30
2018-07-13T11:56:52.564Z,27.80
2018-07-13T11:59:20.412Z,27.80
2018-07-13T12:04:14.602Z,28.50
2018-07-13T12:06:42.594Z,28.90
2018-07-13T12:09:09.663Z,29.00
2018-07-13T12:11:37.578Z,29.30
2018-07-13T12:14:05.420Z,29.60
2018-07-13T12:16:32.483Z,28.80
2018-07-13T12:19:00.374Z,28.10
2018-07-13T12:21:27.390Z,28.10
2018-07-13T12:23:55.281Z,28.20
2018-07-13T12:26:22.283Z,29.00
2018-07-13T12:28:49.308Z,29.50
2018-07-13T12:31:17.203Z,29.10
2018-07-13T12:33:44.221Z,29.00
2018-07-13T12:36:12.011Z,28.30
2018-07-13T12:38:39.054Z,28.60
2018-07-13T12:41:06.060Z,28.80
2018-07-13T12:43:33.079Z,28.70
2018-07-13T12:48:28.061Z,29.30
2018-07-13T12:50:55.088Z,28.70
2018-07-13T12:53:23.054Z,28.80
2018-07-13T12:55:50.057Z,28.40
2018-07-13T12:58:17.084Z,28.90
2018-07-13T13:00:44.139Z,29.10
2018-07-13T13:03:11.144Z,28.80
2018-07-13T13:05:39.080Z,28.40
2018-07-13T13:10:44.636Z,29.40
2018-07-13T13:13:11.697Z,29.80
2018-07-13T13:15:38.699Z,29.90
2018-07-13T13:18:06.548Z,28.90
2018-07-13T13:20:33.619Z,29.10
2018-07-13T13:23:00.635Z,28.60
2018-07-13T13:25:27.627Z,28.60
2018-07-13T13:27:54.698Z,28.80
2018-07-13T13:30:22.628Z,28.50
2018-07-13T13:32:49.637Z,28.70
2018-07-13T13:35:16.715Z,28.80
2018-07-13T13:37:44.467Z,28.60
2018-07-13T13:42:39.547Z,28.20
2018-07-13T13:45:06.603Z,28.20
2018-07-13T13:47:33.581Z,28.10
2018-07-13T13:50:00.667Z,28.20
2018-07-13T13:52:27.670Z,28.30
2018-07-13T13:57:22.769Z,27.70
2018-07-13T13:59:49.808Z,27.50
2018-07-13T14:02:16.784Z,27.70
2018-07-13T14:04:43.848Z,27.90
2018-07-13T14:07:10.854Z,28.20
2018-07-13T14:09:37.860Z,27.90
2018-07-13T14:12:04.954Z,27.90
2018-07-13T14:14:31.960Z,28.00
2018-07-13T14:16:58.958Z,27.60
2018-07-13T14:19:26.025Z,28.00
2018-07-13T14:21:53.955Z,29.10
2018-07-13T14:24:21.953Z,27.90
2018-07-13T14:26:49.025Z,28.00
2018-07-13T14:31:57.749Z,28.20
2018-07-13T14:34:24.783Z,28.40
2018-07-13T14:36:51.772Z,28.10
2018-07-13T14:39:18.839Z,27.90
2018-07-13T14:44:14.380Z,27.90
2018-07-13T14:46:41.436Z,28.20
2018-07-13T14:49:08.441Z,27.80
2018-07-13T14:51:35.546Z,27.80
2018-07-13T14:54:03.136Z,27.80
2018-07-13T14:56:30.140Z,27.70
2018-07-13T14:58:57.156Z,27.90
2018-07-13T15:01:25.026Z,27.50
2018-07-13T15:06:20.274Z,27.40
2018-07-13T15:08:47.173Z,27.50
2018-07-13T15:11:14.273Z,27.60
2018-07-13T15:13:41.283Z,27.70
2018-07-13T15:16:08.337Z,27.40
2018-07-13T15:18:35.339Z,27.40
2018-07-13T15:21:02.347Z,27.50
2018-07-13T15:23:29.397Z,27.60
2018-07-13T15:25:56.399Z,27.70
2018-07-13T15:28:23.390Z,27.90
2018-07-13T15:30:50.436Z,27.70
2018-07-13T15:33:17.452Z,27.50
2018-07-13T15:35:45.245Z,27.50
2018-07-13T15:38:12.320Z,27.30
2018-07-13T15:40:39.324Z,26.90
2018-07-13T15:43:06.340Z,26.80
2018-07-13T15:45:33.409Z,26.80
2018-07-13T15:48:00.448Z,26.60
2018-07-13T15:53:08.511Z,26.40
2018-07-13T15:55:35.532Z,26.60
2018-07-13T15:58:02.517Z,26.60
2018-07-13T16:00:29.544Z,26.70
2018-07-13T16:02:56.544Z,26.50
2018-07-13T16:05:23.571Z,26.70
2018-07-13T16:07:50.588Z,26.80
2018-07-13T16:10:18.403Z,26.60
2018-07-13T16:12:45.516Z,26.60
2018-07-13T16:15:12.507Z,26.50
2018-07-13T16:17:39.495Z,26.50
2018-07-13T16:20:07.378Z,26.30
2018-07-13T16:22:34.418Z,26.30
2018-07-13T16:25:02.241Z,26.30
2018-07-13T16:27:29.940Z,26.20
2018-07-13T16:29:56.379Z,26.00
2018-07-13T16:32:23.370Z,25.90
2018-07-13T16:34:51.206Z,26.00
2018-07-13T16:37:18.243Z,26.00
2018-07-13T16:42:12.326Z,26.20
2018-07-13T16:44:39.419Z,26.20
2018-07-13T16:47:06.393Z,26.30
2018-07-13T16:49:33.412Z,26.30
2018-07-13T16:52:00.456Z,26.20
2018-07-13T16:54:27.471Z,26.20
2018-07-13T16:56:54.471Z,25.80
2018-07-13T16:59:21.509Z,25.60
2018-07-13T17:04:27.412Z,25.50
2018-07-13T17:06:54.393Z,25.60
2018-07-13T17:09:21.407Z,25.50
2018-07-13T17:11:48.484Z,25.60
2018-07-13T17:14:16.428Z,25.40
2018-07-13T17:16:43.442Z,25.40
2018-07-13T17:19:10.488Z,25.40
2018-07-13T17:24:15.686Z,25.30
2018-07-13T17:26:42.679Z,25.20
2018-07-13T17:29:09.672Z,25.10
2018-07-13T17:31:36.722Z,25.20
2018-07-13T17:36:44.094Z,25.20
2018-07-13T17:39:11.093Z,25.30
2018-07-13T17:41:39.028Z,25.40
2018-07-13T17:44:06.065Z,25.30
2018-07-13T17:46:33.059Z,25.10
2018-07-13T17:49:00.129Z,25.00
2018-07-13T17:51:27.124Z,25.00
2018-07-13T17:53:54.993Z,24.90
2018-07-13T17:56:22.000Z,24.80
2018-07-13T17:58:49.057Z,24.80
2018-07-13T18:01:16.100Z,24.70
2018-07-13T18:03:43.128Z,24.60
2018-07-13T18:06:10.202Z,24.70
2018-07-13T18:08:37.231Z,24.70
2018-07-13T18:11:04.239Z,24.60
2018-07-13T18:13:31.327Z,24.60
2018-07-13T18:15:58.378Z,24.60
2018-07-13T18:18:25.874Z,24.50
2018-07-13T18:20:52.929Z,24.40
2018-07-13T18:23:19.958Z,24.30
2018-07-13T18:25:47.794Z,24.40
2018-07-13T18:30:46.027Z,24.10
2018-07-13T18:33:12.055Z,23.90
2018-07-13T18:35:39.148Z,23.90
2018-07-13T18:40:33.274Z,24.00
2018-07-13T18:43:01.719Z,24.00
2018-07-13T18:45:28.737Z,24.00
2018-07-13T18:47:55.776Z,23.90
2018-07-13T18:50:22.931Z,23.80
2018-07-13T18:52:49.972Z,23.80
2018-07-13T18:57:56.409Z,23.80
2018-07-13T19:00:23.415Z,23.80
2018-07-13T19:02:50.790Z,23.80
2018-07-13T19:05:17.824Z,23.80
2018-07-13T19:10:12.738Z,24.00
2018-07-13T19:15:07.029Z,24.10
2018-07-13T19:20:01.637Z,23.80
2018-07-13T19:24:56.360Z,23.80
2018-07-13T19:30:14.456Z,23.60
2018-07-13T19:32:41.536Z,23.40
2018-07-13T19:35:08.539Z,23.50
2018-07-13T19:37:35.546Z,23.40
2018-07-13T19:42:31.199Z,23.20
2018-07-13T19:44:57.933Z,23.20
2018-07-13T19:47:25.015Z,23.20
2018-07-13T19:49:52.038Z,23.20
2018-07-13T19:52:19.072Z,23.10
2018-07-13T19:54:46.125Z,23.10
2018-07-13T19:57:13.169Z,23.00
2018-07-13T19:59:40.148Z,23.00
2018-07-13T20:02:07.409Z,22.80
2018-07-13T20:04:34.418Z,22.80
2018-07-13T20:07:01.435Z,22.80
2018-07-13T20:09:28.542Z,22.70
2018-07-13T20:11:55.585Z,22.60
2018-07-13T20:14:22.618Z,22.60
2018-07-13T20:16:49.799Z,22.40
2018-07-13T20:19:17.772Z,22.40
2018-07-13T20:21:44.808Z,22.40
2018-07-13T20:24:11.906Z,22.50
2018-07-13T20:26:38.929Z,22.60
2018-07-13T20:29:05.953Z,22.50
2018-07-13T20:31:33.656Z,22.40
2018-07-13T20:36:40.845Z,22.50
2018-07-13T20:39:07.879Z,22.60
2018-07-13T20:41:34.900Z,22.60
2018-07-13T20:44:02.387Z,22.70
2018-07-13T20:46:29.888Z,22.70
2018-07-13T20:48:56.930Z,22.70
2018-07-13T20:51:24.031Z,22.60
2018-07-13T20:53:54.811Z,22.60
2018-07-13T20:56:21.805Z,22.60
2018-07-13T20:58:48.934Z,22.60
2018-07-13T21:01:15.964Z,22.40
2018-07-13T21:03:42.991Z,22.20
2018-07-13T21:06:10.150Z,22.30
2018-07-13T21:08:37.185Z,22.20
2018-07-13T21:11:04.246Z,22.20
2018-07-13T21:13:31.293Z,22.10
2018-07-13T21:15:58.314Z,22.10
2018-07-13T21:18:25.339Z,22.10
2018-07-13T21:20:52.488Z,22.00
2018-07-13T21:23:19.477Z,21.90
2018-07-13T21:25:47.364Z,21.80
2018-07-13T21:28:14.441Z,21.60
2018-07-13T21:30:41.450Z,21.40
2018-07-13T21:33:08.446Z,21.10
2018-07-13T21:35:35.545Z,21.00
2018-07-13T21:38:02.649Z,21.00
2018-07-13T21:40:30.059Z,21.00
2018-07-13T21:42:57.201Z,20.90
2018-07-13T21:45:24.355Z,21.00
2018-07-13T21:47:51.394Z,21.10
2018-07-13T21:50:18.441Z,21.30
2018-07-13T21:55:27.389Z,21.10
2018-07-13T21:57:54.445Z,21.00
2018-07-13T22:00:21.391Z,20.90
2018-07-13T22:02:48.459Z,20.80
2018-07-13T22:05:15.485Z,20.50
2018-07-13T22:07:42.510Z,20.50
2018-07-13T22:10:09.593Z,20.50
2018-07-13T22:12:36.615Z,20.50
2018-07-13T22:17:32.527Z,20.50
2018-07-13T22:19:58.693Z,20.50
2018-07-13T22:22:25.731Z,20.60
2018-07-13T22:24:52.775Z,20.70
2018-07-13T22:27:19.869Z,20.60
2018-07-13T22:29:47.464Z,20.50
2018-07-13T22:32:14.551Z,20.50
2018-07-13T22:34:41.556Z,20.40
2018-07-13T22:39:36.086Z,20.30
2018-07-13T22:42:03.107Z,20.30
2018-07-13T22:44:30.200Z,20.40
2018-07-13T22:49:24.501Z,20.30
2018-07-13T22:51:51.545Z,20.30
2018-07-13T22:54:18.615Z,20.10
2018-07-13T22:56:46.370Z,20.10
2018-07-13T22:59:13.387Z,20.10
2018-07-13T23:01:40.462Z,20.10
2018-07-13T23:04:07.469Z,20.10
2018-07-13T23:06:34.506Z,20.00
2018-07-13T23:11:29.924Z,19.90
2018-07-13T23:16:35.469Z,19.90
2018-07-13T23:19:02.511Z,20.00
2018-07-13T23:23:57.571Z,20.00
2018-07-13T23:26:25.359Z,20.00
2018-07-13T23:28:52.345Z,20.00
2018-07-13T23:33:47.946Z,19.80
2018-07-13T23:38:55.669Z,19.80
2018-07-13T23:41:23.863Z,19.70
2018-07-13T23:43:51.816Z,19.50
2018-07-13T23:51:13.963Z,19.50
2018-07-13T23:53:41.045Z,19.50
2018-07-13T23:56:08.043Z,19.40
2018-07-13T23:58:35.042Z,19.50
