createdAt,value
2018-07-03T21:20:36.654Z,93
2018-07-03T21:20:55.055Z,93
2018-07-03T21:21:13.640Z,93
2018-07-03T21:21:31.705Z,93
2018-07-03T21:21:50.479Z,93
2018-07-03T21:22:08.346Z,93
2018-07-03T21:22:26.446Z,93
2018-07-03T21:22:44.814Z,93
2018-07-03T21:23:19.061Z,93
2018-07-03T21:23:35.971Z,93
2018-07-03T21:23:52.808Z,93
2018-07-03T21:24:09.666Z,93
2018-07-03T21:24:26.501Z,93
2018-07-03T21:24:43.228Z,93
2018-07-03T21:25:00.046Z,93
2018-07-03T21:25:16.883Z,93
2018-07-03T21:25:33.744Z,93
2018-07-03T21:30:08.374Z,65535
2018-07-03T21:30:25.234Z,65535
2018-07-03T21:30:42.060Z,65535
2018-07-03T21:30:59.353Z,65535
2018-07-03T21:31:16.170Z,65535
2018-07-03T21:31:32.996Z,65535
2018-07-03T21:31:49.991Z,65535
2018-07-03T21:32:06.773Z,65535
2018-07-03T21:32:23.528Z,65535
2018-07-03T21:32:40.355Z,65535
2018-07-03T21:32:57.215Z,65535
2018-07-03T21:33:14.050Z,65535
2018-07-03T21:33:30.864Z,65535
2018-07-03T21:33:47.672Z,65535
2018-07-03T21:34:04.509Z,65535
2018-07-03T21:34:21.300Z,65535
2018-07-03T21:34:38.074Z,65535
2018-07-03T21:34:54.905Z,65535
2018-07-03T21:35:11.790Z,65535
2018-07-03T21:35:28.902Z,65535
2018-07-03T21:35:46.018Z,65535
2018-07-03T21:36:02.829Z,65535
2018-07-03T21:36:19.654Z,65535
2018-07-03T21:36:36.410Z,65535
2018-07-03T21:36:53.181Z,65535
2018-07-03T21:37:09.983Z,65535
2018-07-03T21:37:26.752Z,65535
2018-07-03T21:37:43.795Z,65535
2018-07-03T21:38:00.574Z,65535
2018-07-03T21:38:17.332Z,65535
2018-07-03T21:38:34.112Z,65535
2018-07-03T21:38:50.906Z,65535
2018-07-03T21:39:07.723Z,65535
2018-07-03T21:39:24.415Z,65535
2018-07-03T21:39:41.190Z,65535
2018-07-03T21:39:58.019Z,65535
2018-07-03T21:40:14.802Z,65535
2018-07-03T21:40:31.532Z,65535
2018-07-03T21:40:48.290Z,65535
2018-07-03T21:41:05.091Z,65535
2018-07-03T21:41:21.844Z,65535
2018-07-03T21:41:38.608Z,65535
2018-07-03T21:41:55.363Z,65535
2018-07-03T21:42:12.140Z,65535
2018-07-03T21:42:28.928Z,65535
2018-07-03T21:42:45.685Z,65535
2018-07-03T21:43:02.932Z,65535
2018-07-03T21:43:19.789Z,65535
2018-07-03T21:43:36.577Z,65535
2018-07-03T21:43:53.391Z,65535
2018-07-03T21:44:10.570Z,65535
2018-07-03T21:44:27.376Z,65535
2018-07-03T21:44:44.122Z,65535
2018-07-03T21:45:00.928Z,65535
2018-07-03T21:45:17.740Z,65535
2018-07-03T21:45:34.552Z,65535
2018-07-03T21:45:51.386Z,65535
2018-07-03T21:46:08.156Z,65535
2018-07-03T21:46:24.894Z,65535
2018-07-03T21:46:42.066Z,65535
2018-07-03T21:46:58.885Z,65535
2018-07-03T21:47:15.688Z,65535
2018-07-03T21:47:33.132Z,65535
2018-07-03T21:47:51.105Z,65535
2018-07-03T21:48:08.323Z,65535
2018-07-03T21:48:25.098Z,65535
2018-07-03T21:48:42.942Z,65535
2018-07-03T21:48:59.774Z,65535
2018-07-03T21:49:16.608Z,65535
2018-07-03T21:49:33.396Z,65535
2018-07-03T21:49:51.184Z,65535
2018-07-03T21:50:08.386Z,65535
2018-07-03T21:50:25.221Z,65535
2018-07-03T21:50:42.049Z,65535
2018-07-03T21:50:58.912Z,65535
2018-07-03T21:51:15.700Z,65535
2018-07-03T21:51:33.494Z,65535
2018-07-03T21:51:50.312Z,65535
2018-07-03T21:52:07.123Z,65535
2018-07-03T21:52:23.886Z,65535
2018-07-03T21:52:40.652Z,65535
2018-07-03T21:52:57.871Z,65535
2018-07-03T21:53:14.654Z,65535
2018-07-03T21:53:31.478Z,65535
2018-07-03T21:53:48.310Z,65535
2018-07-03T21:54:05.123Z,65535
2018-07-03T21:54:21.949Z,65535
2018-07-03T21:54:38.773Z,65535
2018-07-03T21:54:55.614Z,65535
2018-07-03T21:55:12.414Z,65535
2018-07-03T21:55:29.247Z,65535
2018-07-03T21:55:46.051Z,65535
2018-07-03T21:56:02.899Z,65535
2018-07-03T21:56:19.742Z,65535
2018-07-03T21:56:36.561Z,65535
2018-07-03T21:56:53.377Z,65535
2018-07-03T21:57:10.209Z,65535
2018-07-03T21:57:27.029Z,65535
2018-07-03T21:57:44.248Z,65535
2018-07-03T21:58:01.092Z,65535
2018-07-03T21:58:17.917Z,65535
2018-07-03T21:58:34.741Z,65535
2018-07-03T21:58:51.567Z,65535
2018-07-03T21:59:08.722Z,65535
2018-07-03T21:59:26.033Z,65535
2018-07-03T21:59:42.829Z,65535
2018-07-03T22:00:00.059Z,65535
2018-07-03T22:00:16.968Z,65535
2018-07-03T22:00:33.755Z,65535
2018-07-03T22:00:50.976Z,65535
2018-07-03T22:01:08.186Z,65535
2018-07-03T22:01:26.025Z,65535
2018-07-03T22:01:42.837Z,65535
2018-07-03T22:01:59.666Z,65535
2018-07-03T22:02:16.473Z,65535
2018-07-03T22:02:33.216Z,65535
2018-07-03T22:02:50.004Z,65535
2018-07-03T22:03:06.762Z,65535
2018-07-03T22:03:23.516Z,65535
2018-07-03T22:03:40.264Z,65535
2018-07-03T22:03:57.038Z,65535
2018-07-03T22:04:13.843Z,65535
2018-07-03T22:04:30.578Z,65535
2018-07-03T22:04:47.421Z,65535
2018-07-03T22:05:04.213Z,65535
2018-07-03T22:05:21.025Z,65535
2018-07-03T22:05:37.946Z,65535
2018-07-03T22:05:55.060Z,65535
2018-07-03T22:06:11.899Z,65535
2018-07-03T22:06:30.334Z,65535
2018-07-03T22:06:47.910Z,65535
2018-07-03T22:07:09.459Z,65535
2018-07-03T22:07:28.505Z,65535
2018-07-03T22:07:45.915Z,65535
2018-07-03T22:08:02.682Z,65535
2018-07-03T22:08:19.499Z,65535
2018-07-03T22:08:36.352Z,65535
2018-07-03T22:08:53.157Z,65535
2018-07-03T22:09:09.978Z,65535
2018-07-03T22:09:26.798Z,65535
2018-07-03T22:09:43.890Z,65535
2018-07-03T22:10:00.712Z,65535
2018-07-03T22:10:17.543Z,65535
2018-07-03T22:10:34.367Z,65535
2018-07-03T22:10:51.213Z,65535
2018-07-03T22:11:07.962Z,65535
2018-07-03T22:11:24.714Z,65535
2018-07-03T22:11:41.477Z,65535
2018-07-03T22:11:58.381Z,65535
2018-07-03T22:12:15.054Z,65535
2018-07-03T22:12:31.883Z,65535
2018-07-03T22:12:48.716Z,65535
2018-07-03T22:13:05.536Z,65535
2018-07-03T22:13:22.356Z,65535
2018-07-03T22:13:39.202Z,65535
2018-07-03T22:13:55.959Z,65535
2018-07-03T22:14:13.144Z,65535
2018-07-03T22:14:29.904Z,65535
2018-07-03T22:14:47.621Z,65535
2018-07-03T22:15:04.416Z,65535
2018-07-03T22:15:21.247Z,65535
2018-07-03T22:15:38.021Z,65535
2018-07-03T22:15:54.846Z,65535
2018-07-03T22:16:11.594Z,65535
2018-07-03T22:16:28.941Z,65535
2018-07-03T22:16:46.075Z,65535
2018-07-03T22:17:03.339Z,65535
2018-07-03T22:17:20.082Z,65535
2018-07-03T22:17:36.814Z,65535
2018-07-03T22:17:53.620Z,65535
2018-07-03T22:18:11.311Z,65535
2018-07-03T22:18:28.069Z,65535
2018-07-03T22:18:44.830Z,65535
2018-07-03T22:19:02.511Z,65535
2018-07-03T22:19:20.092Z,65535
2018-07-03T22:19:36.921Z,65535
2018-07-03T22:19:53.763Z,65535
2018-07-03T22:20:10.625Z,65535
2018-07-03T22:20:27.402Z,65535
2018-07-03T22:20:44.149Z,65535
2018-07-03T22:21:01.313Z,65535
2018-07-03T22:21:18.532Z,65535
2018-07-03T22:21:35.285Z,65535
2018-07-03T22:21:52.469Z,65535
2018-07-03T22:22:09.268Z,65535
2018-07-03T22:22:26.048Z,65535
2018-07-03T22:22:42.870Z,65535
2018-07-03T22:22:59.704Z,65535
2018-07-03T22:23:16.552Z,65535
2018-07-03T22:23:33.347Z,65535
2018-07-03T22:23:50.177Z,65535
2018-07-03T22:24:06.951Z,65535
2018-07-03T22:24:23.824Z,65535
2018-07-03T22:24:40.569Z,65535
2018-07-03T22:24:57.298Z,65535
2018-07-03T22:25:14.028Z,65535
2018-07-03T22:25:30.847Z,65535
2018-07-03T22:25:47.634Z,65535
2018-07-03T22:26:04.429Z,65535
2018-07-03T22:26:21.194Z,65535
2018-07-03T22:26:38.003Z,65535
2018-07-03T22:26:54.813Z,65535
2018-07-03T22:27:11.622Z,65535
2018-07-03T22:27:28.763Z,65535
2018-07-03T22:27:45.548Z,65535
2018-07-03T22:28:02.302Z,65535
2018-07-03T22:28:19.072Z,65535
2018-07-03T22:28:35.836Z,65535
2018-07-03T22:28:52.626Z,65535
2018-07-03T22:29:09.391Z,65535
2018-07-03T22:29:26.132Z,65535
2018-07-03T22:29:42.848Z,65535
2018-07-03T22:30:23.844Z,65535
2018-07-03T22:30:42.031Z,65535
2018-07-03T22:30:58.836Z,65535
2018-07-03T22:31:15.805Z,65535
2018-07-03T22:31:32.627Z,65535
2018-07-03T22:31:49.495Z,65535
2018-07-03T22:32:14.085Z,65535
2018-07-03T22:32:31.013Z,65535
2018-07-03T22:32:47.864Z,65535
2018-07-03T22:33:22.133Z,553
2018-07-03T22:33:38.926Z,553
2018-07-03T22:33:55.709Z,556
2018-07-03T22:34:13.509Z,553
2018-07-03T22:34:30.331Z,553
2018-07-03T22:34:47.157Z,554
2018-07-03T22:35:03.991Z,556
2018-07-03T22:35:20.823Z,555
2018-07-03T22:35:38.050Z,560
2018-07-03T22:35:55.370Z,556
2018-07-03T22:36:12.192Z,558
2018-07-03T22:36:29.496Z,555
2018-07-03T22:36:46.311Z,557
2018-07-03T22:37:03.158Z,556
2018-07-03T22:37:19.996Z,560
2018-07-03T22:37:36.790Z,560
2018-07-03T22:37:53.574Z,556
2018-07-03T22:38:10.316Z,555
2018-07-03T22:38:27.071Z,556
2018-07-03T22:38:43.826Z,555
2018-07-03T22:39:00.632Z,553
2018-07-03T22:39:17.459Z,555
2018-07-03T22:39:34.286Z,553
2018-07-03T22:39:51.139Z,555
2018-07-03T22:40:07.924Z,554
2018-07-03T22:40:24.769Z,553
2018-07-03T22:40:41.635Z,554
2018-07-03T22:40:58.495Z,556
2018-07-03T22:41:15.352Z,557
2018-07-03T22:41:32.205Z,557
2018-07-03T22:41:49.053Z,557
2018-07-03T22:42:05.908Z,555
2018-07-03T22:42:22.740Z,554
2018-07-03T22:42:39.652Z,554
2018-07-03T22:42:56.529Z,554
2018-07-03T22:43:13.349Z,553
2018-07-03T22:43:30.175Z,556
2018-07-03T22:43:47.040Z,553
2018-07-03T22:44:03.867Z,557
2018-07-03T22:44:20.689Z,556
2018-07-03T22:44:37.511Z,557
2018-07-03T22:44:54.327Z,553
2018-07-03T22:45:11.151Z,556
2018-07-03T22:45:27.985Z,552
2018-07-03T22:45:45.256Z,555
2018-07-03T22:46:02.098Z,556
2018-07-03T22:46:18.933Z,559
2018-07-03T22:46:35.745Z,558
2018-07-03T22:46:52.576Z,558
2018-07-03T22:47:09.554Z,557
2018-07-03T22:47:26.376Z,554
2018-07-03T22:47:43.501Z,557
2018-07-03T22:48:00.332Z,555
2018-07-03T22:48:17.358Z,555
2018-07-03T22:48:34.169Z,554
2018-07-03T22:48:51.005Z,555
2018-07-03T22:49:07.812Z,554
2018-07-03T22:49:24.628Z,559
2018-07-03T22:49:41.465Z,554
2018-07-03T22:49:58.305Z,555
2018-07-03T22:50:15.126Z,554
2018-07-03T22:50:31.962Z,554
2018-07-03T22:50:48.804Z,557
2018-07-03T22:51:05.644Z,554
2018-07-03T22:51:22.493Z,554
2018-07-03T22:51:39.299Z,559
2018-07-03T22:51:56.333Z,554
2018-07-03T22:52:13.946Z,557
2018-07-03T22:52:31.191Z,557
2018-07-03T22:52:49.623Z,557
2018-07-03T22:53:08.299Z,553
2018-07-03T22:53:25.922Z,557
2018-07-03T22:53:44.148Z,555
2018-07-03T22:54:02.232Z,558
2018-07-03T22:54:20.133Z,554
2018-07-03T22:54:36.951Z,555
2018-07-03T22:54:53.862Z,559
2018-07-03T22:55:10.685Z,556
2018-07-03T22:55:28.307Z,556
2018-07-03T22:55:45.905Z,557
2018-07-03T22:56:02.716Z,557
2018-07-03T22:56:19.564Z,557
2018-07-03T22:56:36.308Z,555
2018-07-03T22:56:53.146Z,557
2018-07-03T22:57:09.961Z,556
2018-07-03T22:57:26.784Z,557
2018-07-03T22:57:43.605Z,556
2018-07-03T22:58:00.356Z,562
2018-07-03T22:58:17.109Z,0
2018-07-03T22:58:33.902Z,0
2018-07-03T22:58:51.585Z,0
2018-07-03T22:59:08.354Z,0
2018-07-03T22:59:25.109Z,0
2018-07-03T22:59:41.854Z,0
2018-07-03T22:59:58.589Z,0
2018-07-03T23:00:15.331Z,0
2018-07-03T23:00:32.086Z,0
2018-07-03T23:00:48.829Z,0
2018-07-03T23:01:05.550Z,0
2018-07-03T23:01:22.346Z,0
2018-07-03T23:01:39.082Z,0
2018-07-03T23:01:55.824Z,0
2018-07-03T23:02:12.569Z,0
2018-07-03T23:02:29.314Z,0
2018-07-03T23:02:46.053Z,0
2018-07-03T23:03:02.786Z,0
2018-07-03T23:03:19.545Z,0
2018-07-03T23:03:36.286Z,0
2018-07-03T23:03:53.049Z,0
2018-07-03T23:04:10.776Z,0
2018-07-03T23:04:27.536Z,0
2018-07-03T23:04:44.260Z,0
2018-07-03T23:05:01.030Z,0
2018-07-03T23:05:17.801Z,0
2018-07-03T23:05:34.522Z,0
2018-07-03T23:05:51.384Z,0
2018-07-03T23:06:08.131Z,0
2018-07-03T23:06:24.882Z,0
2018-07-03T23:06:41.651Z,0
2018-07-03T23:06:58.397Z,0
2018-07-03T23:07:15.117Z,0
2018-07-03T23:07:31.860Z,0
2018-07-03T23:07:48.695Z,0
2018-07-03T23:08:05.349Z,0
2018-07-03T23:08:22.109Z,0
2018-07-03T23:08:38.858Z,0
2018-07-03T23:08:55.610Z,0
2018-07-03T23:09:12.356Z,0
2018-07-03T23:09:29.104Z,0
2018-07-03T23:09:45.862Z,0
2018-07-03T23:10:02.607Z,0
2018-07-03T23:10:19.382Z,0
2018-07-03T23:10:36.158Z,0
2018-07-03T23:10:52.938Z,0
2018-07-03T23:11:09.675Z,0
2018-07-03T23:11:26.434Z,0
2018-07-03T23:11:43.172Z,0
2018-07-03T23:11:59.902Z,0
2018-07-03T23:12:16.680Z,0
2018-07-03T23:12:33.452Z,0
2018-07-03T23:12:50.233Z,0
2018-07-03T23:13:07.010Z,0
2018-07-03T23:13:23.781Z,0
2018-07-03T23:13:40.599Z,0
2018-07-03T23:13:57.372Z,0
2018-07-03T23:14:14.176Z,0
2018-07-03T23:14:30.938Z,0
2018-07-03T23:14:47.722Z,0
2018-07-03T23:15:04.494Z,0
2018-07-03T23:15:21.256Z,0
2018-07-03T23:15:38.005Z,0
2018-07-03T23:15:54.766Z,0
2018-07-03T23:16:11.508Z,0
2018-07-03T23:16:28.240Z,0
2018-07-03T23:16:44.989Z,0
2018-07-03T23:17:01.774Z,0
2018-07-03T23:17:18.509Z,0
2018-07-03T23:17:35.249Z,0
2018-07-03T23:17:52.022Z,0
2018-07-03T23:18:08.754Z,0
2018-07-03T23:18:25.520Z,0
2018-07-03T23:18:42.266Z,0
2018-07-03T23:18:58.999Z,0
2018-07-03T23:19:15.742Z,0
2018-07-03T23:19:32.497Z,0
2018-07-03T23:19:49.253Z,0
2018-07-03T23:20:05.999Z,0
2018-07-03T23:20:22.748Z,0
2018-07-03T23:20:39.470Z,0
2018-07-03T23:20:56.213Z,0
2018-07-03T23:21:12.942Z,0
2018-07-03T23:21:29.692Z,0
2018-07-03T23:21:46.440Z,0
2018-07-03T23:22:03.176Z,0
2018-07-03T23:22:19.915Z,0
2018-07-03T23:22:36.661Z,0
2018-07-03T23:22:53.415Z,0
2018-07-03T23:23:10.155Z,0
2018-07-03T23:23:26.905Z,0
2018-07-03T23:23:43.654Z,0
2018-07-03T23:24:00.398Z,0
2018-07-03T23:24:17.116Z,0
2018-07-03T23:24:33.866Z,0
2018-07-03T23:24:50.606Z,0
2018-07-03T23:25:07.345Z,0
2018-07-03T23:25:24.095Z,0
2018-07-03T23:25:40.840Z,0
2018-07-03T23:25:57.607Z,0
2018-07-03T23:26:14.345Z,0
2018-07-03T23:26:31.107Z,0
2018-07-03T23:26:47.841Z,0
2018-07-03T23:27:04.584Z,0
2018-07-03T23:27:21.342Z,0
2018-07-03T23:27:38.094Z,0
2018-07-03T23:27:54.825Z,0
2018-07-03T23:28:11.555Z,0
2018-07-03T23:28:28.305Z,0
2018-07-03T23:28:45.051Z,0
2018-07-03T23:29:01.791Z,0
2018-07-03T23:29:18.534Z,0
2018-07-03T23:29:35.277Z,0
2018-07-03T23:29:52.023Z,0
2018-07-03T23:30:08.769Z,0
2018-07-03T23:30:25.525Z,0
2018-07-03T23:30:42.271Z,0
2018-07-03T23:30:59.065Z,0
2018-07-03T23:31:16.874Z,0
2018-07-03T23:31:33.589Z,0
2018-07-03T23:31:50.356Z,0
2018-07-03T23:32:07.139Z,0
2018-07-03T23:32:23.934Z,0
2018-07-03T23:32:40.702Z,0
2018-07-03T23:32:57.488Z,0
2018-07-03T23:33:14.241Z,0
2018-07-03T23:33:31.961Z,0
2018-07-03T23:33:48.709Z,0
2018-07-03T23:34:05.470Z,0
2018-07-03T23:34:22.216Z,0
2018-07-03T23:34:38.961Z,0
2018-07-03T23:34:55.702Z,0
2018-07-03T23:35:12.426Z,0
2018-07-03T23:35:29.175Z,0
2018-07-03T23:35:45.939Z,0
2018-07-03T23:36:02.690Z,0
2018-07-03T23:36:19.435Z,0
2018-07-03T23:36:36.165Z,0
2018-07-03T23:36:52.883Z,0
2018-07-03T23:37:09.616Z,0
2018-07-03T23:37:26.349Z,0
2018-07-03T23:37:43.114Z,0
2018-07-03T23:37:59.857Z,0
2018-07-03T23:38:16.635Z,0
2018-07-03T23:38:33.323Z,0
2018-07-03T23:38:50.083Z,0
2018-07-03T23:39:06.819Z,0
2018-07-03T23:39:23.569Z,0
2018-07-03T23:39:40.307Z,0
2018-07-03T23:39:57.060Z,0
2018-07-03T23:40:13.793Z,0
2018-07-03T23:40:30.578Z,0
2018-07-03T23:40:47.332Z,0
2018-07-03T23:41:04.040Z,0
2018-07-03T23:41:20.775Z,0
2018-07-03T23:41:37.524Z,0
2018-07-03T23:41:54.261Z,0
2018-07-03T23:42:11.012Z,0
2018-07-03T23:42:27.740Z,0
2018-07-03T23:42:44.481Z,0
2018-07-03T23:43:01.210Z,0
2018-07-03T23:43:17.989Z,0
2018-07-03T23:43:35.742Z,0
2018-07-03T23:43:52.498Z,0
2018-07-03T23:44:09.248Z,0
2018-07-03T23:44:25.994Z,0
2018-07-03T23:44:42.743Z,0
2018-07-03T23:44:59.487Z,0
2018-07-03T23:45:16.221Z,0
2018-07-03T23:45:32.976Z,0
2018-07-03T23:45:49.726Z,0
2018-07-03T23:46:06.496Z,0
2018-07-03T23:46:23.247Z,0
2018-07-03T23:46:39.994Z,0
2018-07-03T23:46:56.732Z,0
2018-07-03T23:47:13.467Z,0
2018-07-03T23:47:30.197Z,0
2018-07-03T23:47:46.936Z,0
2018-07-03T23:48:03.693Z,0
2018-07-03T23:48:20.434Z,0
2018-07-03T23:48:37.188Z,0
2018-07-03T23:48:53.910Z,0
2018-07-03T23:49:10.653Z,0
2018-07-03T23:49:27.424Z,0
2018-07-03T23:49:44.156Z,0
2018-07-03T23:50:00.903Z,0
2018-07-03T23:50:17.654Z,0
2018-07-03T23:50:34.413Z,0
2018-07-03T23:50:51.149Z,0
2018-07-03T23:51:07.922Z,0
2018-07-03T23:51:24.662Z,0
2018-07-03T23:51:41.401Z,0
2018-07-03T23:51:58.151Z,0
2018-07-03T23:52:14.899Z,0
2018-07-03T23:52:31.651Z,0
2018-07-03T23:52:48.409Z,0
2018-07-03T23:53:05.154Z,0
2018-07-03T23:53:21.887Z,0
2018-07-03T23:53:38.634Z,0
2018-07-03T23:53:55.388Z,0
2018-07-03T23:54:12.120Z,0
2018-07-03T23:54:28.877Z,0
2018-07-03T23:54:45.612Z,0
2018-07-03T23:55:03.354Z,0
2018-07-03T23:55:20.130Z,0
2018-07-03T23:55:36.874Z,0
2018-07-03T23:55:53.601Z,0
2018-07-03T23:56:10.392Z,0
2018-07-03T23:56:27.132Z,0
2018-07-03T23:56:43.913Z,0
2018-07-03T23:57:00.611Z,0
2018-07-03T23:57:17.413Z,0
2018-07-03T23:57:34.196Z,0
2018-07-03T23:57:50.980Z,0
2018-07-03T23:58:07.747Z,0
2018-07-03T23:58:24.535Z,0
2018-07-03T23:58:41.325Z,0
2018-07-03T23:58:58.117Z,0
2018-07-03T23:59:14.902Z,0
2018-07-03T23:59:31.689Z,0
2018-07-03T23:59:48.455Z,0
