createdAt,value
2018-03-25T00:02:19.518Z,35.53
2018-03-25T00:04:58.565Z,41.80
2018-03-25T00:07:36.335Z,41.08
2018-03-25T00:10:12.957Z,35.13
2018-03-25T00:12:51.883Z,38.55
2018-03-25T00:15:34.704Z,34.30
2018-03-25T00:18:11.618Z,38.97
2018-03-25T00:20:48.813Z,34.78
2018-03-25T00:23:24.591Z,34.30
2018-03-25T00:26:02.241Z,34.08
2018-03-25T00:28:39.557Z,32.47
2018-03-25T00:31:16.508Z,39.97
2018-03-25T00:33:54.015Z,35.00
2018-03-25T00:36:31.211Z,31.15
2018-03-25T00:39:08.301Z,36.47
2018-03-25T00:41:46.097Z,30.98
2018-03-25T00:44:22.560Z,34.70
2018-03-25T00:47:01.393Z,39.25
2018-03-25T00:49:38.934Z,34.72
2018-03-25T00:52:14.797Z,31.95
2018-03-25T00:54:54.294Z,31.40
2018-03-25T00:57:31.837Z,30.17
2018-03-25T01:00:09.821Z,32.72
2018-03-25T01:02:44.890Z,28.20
2018-03-25T01:05:20.488Z,31.55
2018-03-25T01:07:57.602Z,29.45
2018-03-25T01:10:39.531Z,34.22
2018-03-25T01:13:16.133Z,29.23
2018-03-25T01:16:03.415Z,35.20
2018-03-25T01:18:33.176Z,36.22
2018-03-25T01:21:09.216Z,32.22
2018-03-25T01:23:47.768Z,32.15
2018-03-25T01:26:22.975Z,36.00
2018-03-25T01:28:59.419Z,29.85
2018-03-25T01:31:36.212Z,32.90
2018-03-25T01:34:19.162Z,36.45
2018-03-25T01:36:58.140Z,33.13
2018-03-25T01:39:35.439Z,34.45
2018-03-25T01:42:10.840Z,35.72
2018-03-25T01:44:52.982Z,40.83
2018-03-25T01:47:24.028Z,37.63
2018-03-25T01:50:01.173Z,39.17
2018-03-25T01:52:37.380Z,33.17
2018-03-25T01:55:13.206Z,30.40
2018-03-25T01:57:48.510Z,34.28
2018-03-25T02:00:23.664Z,34.47
2018-03-25T02:03:00.039Z,28.90
2018-03-25T02:05:34.783Z,34.05
2018-03-25T02:08:11.515Z,33.25
2018-03-25T02:10:48.893Z,35.58
2018-03-25T02:13:27.235Z,31.48
2018-03-25T02:16:02.899Z,30.12
2018-03-25T02:18:37.804Z,30.17
2018-03-25T02:21:15.305Z,34.13
2018-03-25T02:23:57.307Z,33.92
2018-03-25T02:26:34.355Z,33.08
2018-03-25T02:29:10.995Z,30.33
2018-03-25T02:31:53.777Z,27.73
2018-03-25T02:34:29.615Z,32.50
2018-03-25T02:37:06.607Z,32.08
2018-03-25T02:39:42.104Z,30.55
2018-03-25T02:42:19.457Z,34.75
2018-03-25T02:45:01.479Z,34.33
2018-03-25T02:47:36.924Z,38.63
2018-03-25T02:50:14.734Z,39.67
2018-03-25T02:52:51.559Z,33.72
2018-03-25T02:55:32.852Z,31.30
2018-03-25T02:58:15.290Z,34.45
2018-03-25T03:00:52.567Z,26.02
2018-03-25T03:03:31.879Z,30.00
2018-03-25T03:06:08.360Z,26.90
2018-03-25T03:08:45.351Z,33.67
2018-03-25T03:11:21.357Z,36.83
2018-03-25T03:13:59.411Z,32.58
2018-03-25T03:16:36.838Z,28.52
2018-03-25T03:19:13.711Z,30.02
2018-03-25T03:21:51.566Z,35.45
2018-03-25T03:24:28.249Z,33.60
2018-03-25T03:27:05.188Z,36.90
2018-03-25T03:29:40.951Z,32.80
2018-03-25T03:32:16.459Z,38.15
2018-03-25T03:34:52.571Z,30.65
2018-03-25T03:37:34.271Z,37.08
2018-03-25T03:40:09.645Z,32.58
2018-03-25T03:42:49.114Z,28.73
2018-03-25T03:45:25.632Z,29.67
2018-03-25T03:48:02.652Z,28.27
2018-03-25T03:50:37.832Z,29.08
2018-03-25T03:53:13.101Z,28.62
2018-03-25T03:55:49.354Z,29.17
2018-03-25T03:58:24.697Z,31.67
2018-03-25T04:01:01.537Z,30.00
2018-03-25T04:03:38.685Z,29.85
2018-03-25T04:06:16.239Z,33.50
2018-03-25T04:08:58.130Z,32.42
2018-03-25T04:11:34.927Z,34.33
2018-03-25T04:14:16.762Z,32.15
2018-03-25T04:16:51.849Z,32.42
2018-03-25T04:19:29.267Z,32.42
2018-03-25T04:22:04.914Z,30.15
2018-03-25T04:24:41.373Z,55.33
2018-03-25T04:27:12.093Z,47.78
2018-03-25T04:29:48.709Z,55.28
2018-03-25T04:32:30.506Z,35.25
2018-03-25T04:35:06.785Z,30.40
2018-03-25T04:37:41.858Z,30.15
2018-03-25T04:40:17.902Z,31.45
2018-03-25T04:42:55.457Z,31.15
2018-03-25T04:45:30.950Z,28.55
2018-03-25T04:48:07.403Z,30.42
2018-03-25T04:50:42.974Z,29.12
2018-03-25T04:53:19.978Z,37.58
2018-03-25T04:55:56.211Z,33.47
2018-03-25T04:58:31.137Z,29.63
2018-03-25T05:01:08.792Z,31.73
2018-03-25T05:03:45.794Z,27.75
2018-03-25T05:06:21.263Z,36.40
2018-03-25T05:08:59.806Z,34.03
2018-03-25T05:11:38.169Z,33.22
2018-03-25T05:14:17.024Z,31.05
2018-03-25T05:16:54.304Z,34.00
2018-03-25T05:19:33.581Z,36.35
2018-03-25T05:22:09.901Z,28.40
2018-03-25T05:24:46.572Z,36.08
2018-03-25T05:27:21.617Z,35.80
2018-03-25T05:29:57.984Z,35.05
2018-03-25T05:32:35.139Z,28.83
2018-03-25T05:35:10.147Z,32.15
2018-03-25T05:37:45.959Z,28.77
2018-03-25T05:40:22.369Z,27.73
2018-03-25T05:42:59.433Z,32.17
2018-03-25T05:45:36.401Z,30.67
2018-03-25T05:48:13.958Z,34.72
2018-03-25T05:50:51.039Z,32.72
2018-03-25T05:53:28.591Z,41.42
2018-03-25T05:56:03.764Z,30.40
2018-03-25T05:58:42.012Z,31.05
2018-03-25T06:01:19.319Z,32.47
2018-03-25T06:03:58.105Z,30.15
2018-03-25T06:06:35.253Z,36.85
2018-03-25T06:09:12.408Z,35.95
2018-03-25T06:11:47.520Z,33.30
2018-03-25T06:14:25.324Z,31.65
2018-03-25T06:17:00.550Z,33.22
2018-03-25T06:19:35.765Z,34.33
2018-03-25T06:22:12.307Z,37.97
2018-03-25T06:24:54.185Z,32.50
2018-03-25T06:27:31.393Z,46.00
2018-03-25T06:30:08.198Z,31.42
2018-03-25T06:32:45.565Z,33.60
2018-03-25T06:35:22.124Z,34.90
2018-03-25T06:37:58.459Z,35.90
2018-03-25T06:40:37.514Z,33.63
2018-03-25T06:43:15.365Z,29.45
2018-03-25T06:45:53.592Z,28.27
2018-03-25T06:48:31.665Z,34.40
2018-03-25T06:51:06.874Z,30.00
2018-03-25T06:55:07.834Z,34.25
2018-03-25T06:57:45.703Z,31.55
2018-03-25T07:00:22.593Z,32.47
2018-03-25T07:02:59.867Z,31.80
2018-03-25T07:05:38.476Z,31.27
2018-03-25T07:08:15.701Z,36.90
2018-03-25T07:10:53.913Z,28.12
2018-03-25T07:13:30.554Z,29.40
2018-03-25T07:16:07.243Z,31.52
2018-03-25T07:18:43.902Z,30.62
2018-03-25T07:21:25.208Z,36.25
2018-03-25T07:24:03.290Z,31.80
2018-03-25T07:26:38.634Z,30.95
2018-03-25T07:29:15.243Z,32.33
2018-03-25T07:31:52.516Z,32.95
2018-03-25T07:34:27.918Z,30.00
2018-03-25T07:37:04.454Z,29.70
2018-03-25T07:39:42.182Z,30.95
2018-03-25T07:42:19.746Z,34.05
2018-03-25T07:44:55.145Z,30.45
2018-03-25T07:47:31.771Z,30.85
2018-03-25T07:50:11.804Z,32.88
2018-03-25T07:52:45.580Z,37.40
2018-03-25T07:55:22.759Z,27.23
2018-03-25T07:58:01.204Z,32.58
2018-03-25T08:00:38.780Z,37.45
2018-03-25T08:03:16.847Z,31.00
2018-03-25T08:05:53.501Z,28.25
2018-03-25T08:08:31.725Z,33.28
2018-03-25T08:11:10.114Z,26.33
2018-03-25T08:13:49.802Z,35.72
2018-03-25T08:16:27.141Z,30.60
2018-03-25T08:19:04.965Z,29.02
2018-03-25T08:21:43.438Z,27.33
2018-03-25T08:24:20.888Z,25.80
2018-03-25T08:26:57.687Z,29.13
2018-03-25T08:29:34.880Z,35.93
2018-03-25T08:32:10.196Z,27.97
2018-03-25T08:34:48.132Z,28.73
2018-03-25T08:37:27.242Z,30.80
2018-03-25T08:40:03.485Z,34.57
2018-03-25T08:42:42.646Z,31.23
2018-03-25T08:45:18.292Z,32.70
2018-03-25T08:47:55.116Z,30.83
2018-03-25T08:50:35.088Z,33.97
2018-03-25T08:53:11.692Z,32.40
2018-03-25T08:55:47.449Z,36.73
2018-03-25T08:58:23.975Z,32.00
2018-03-25T09:01:01.213Z,29.87
2018-03-25T09:03:39.078Z,33.40
2018-03-25T09:06:18.046Z,32.60
2018-03-25T09:08:55.700Z,36.80
2018-03-25T09:11:32.178Z,30.63
2018-03-25T09:14:07.382Z,32.17
2018-03-25T09:16:45.201Z,37.60
2018-03-25T09:19:25.151Z,36.90
2018-03-25T09:22:01.945Z,35.80
2018-03-25T09:24:44.733Z,36.53
2018-03-25T09:27:22.000Z,37.90
2018-03-25T09:29:59.270Z,36.60
2018-03-25T09:32:36.260Z,36.50
2018-03-25T09:35:14.296Z,39.30
2018-03-25T09:37:53.680Z,40.23
2018-03-25T09:40:30.874Z,39.30
2018-03-25T09:43:07.593Z,39.70
2018-03-25T09:45:45.521Z,37.70
2018-03-25T09:48:26.036Z,34.83
2018-03-25T09:51:08.643Z,37.23
2018-03-25T09:53:47.671Z,34.83
2018-03-25T09:56:23.809Z,37.60
2018-03-25T09:58:59.036Z,35.60
2018-03-25T10:01:58.160Z,38.10
2018-03-25T10:04:30.273Z,37.30
2018-03-25T10:07:07.900Z,36.73
2018-03-25T10:09:45.199Z,35.20
2018-03-25T10:12:21.979Z,36.70
2018-03-25T10:14:58.394Z,35.30
2018-03-25T10:17:33.967Z,38.47
2018-03-25T10:20:10.998Z,37.13
2018-03-25T10:22:50.909Z,33.30
2018-03-25T10:25:26.782Z,32.90
2018-03-25T10:28:05.177Z,31.13
2018-03-25T10:30:44.041Z,36.90
2018-03-25T10:33:20.342Z,33.40
2018-03-25T10:35:55.413Z,39.50
2018-03-25T10:38:31.948Z,35.70
2018-03-25T10:41:14.327Z,38.97
2018-03-25T10:43:52.695Z,35.17
2018-03-25T10:46:30.085Z,30.20
2018-03-25T10:49:07.056Z,36.67
2018-03-25T10:51:44.722Z,34.13
2018-03-25T10:54:21.024Z,37.80
2018-03-25T10:56:59.274Z,33.07
2018-03-25T10:59:36.879Z,36.10
2018-03-25T11:02:16.770Z,32.03
2018-03-25T11:04:53.518Z,32.60
2018-03-25T11:07:28.918Z,31.90
2018-03-25T11:10:06.195Z,30.90
2018-03-25T11:12:43.491Z,34.53
2018-03-25T11:15:20.956Z,32.57
2018-03-25T11:17:58.001Z,32.30
2018-03-25T11:20:33.502Z,34.43
2018-03-25T11:23:12.948Z,33.60
2018-03-25T11:25:50.480Z,40.10
2018-03-25T11:28:27.639Z,31.50
2018-03-25T11:31:06.090Z,32.90
2018-03-25T11:33:41.440Z,31.35
2018-03-25T11:36:17.469Z,29.37
2018-03-25T11:38:55.003Z,32.75
2018-03-25T11:41:25.506Z,34.60
2018-03-25T11:44:01.977Z,32.70
2018-03-25T11:46:38.635Z,26.30
2018-03-25T11:49:16.279Z,33.47
2018-03-25T11:51:54.243Z,33.40
2018-03-25T11:54:29.879Z,29.67
2018-03-25T11:57:06.542Z,31.00
2018-03-25T11:59:43.448Z,32.80
2018-03-25T12:02:23.332Z,29.67
2018-03-25T12:05:02.486Z,32.10
2018-03-25T12:07:39.670Z,29.60
2018-03-25T12:10:10.842Z,33.50
2018-03-25T12:12:40.460Z,31.50
2018-03-25T12:15:19.659Z,30.67
2018-03-25T12:17:58.512Z,30.07
2018-03-25T12:20:34.913Z,30.50
2018-03-25T12:23:13.344Z,33.40
2018-03-25T12:25:49.984Z,32.40
2018-03-25T12:28:25.579Z,31.00
2018-03-25T12:31:02.940Z,28.90
2018-03-25T12:33:42.428Z,29.07
2018-03-25T12:36:22.343Z,31.90
2018-03-25T12:38:58.443Z,31.00
2018-03-25T12:41:37.946Z,28.97
2018-03-25T12:44:16.869Z,31.10
2018-03-25T12:46:55.130Z,28.80
2018-03-25T12:49:33.989Z,28.83
2018-03-25T12:52:10.570Z,30.93
2018-03-25T12:54:46.743Z,28.97
2018-03-25T12:57:24.587Z,32.37
2018-03-25T13:00:02.743Z,28.77
2018-03-25T13:02:39.975Z,32.93
2018-03-25T13:05:16.674Z,31.33
2018-03-25T13:07:58.463Z,32.20
2018-03-25T13:10:33.957Z,33.97
2018-03-25T13:13:11.004Z,32.00
2018-03-25T13:15:53.005Z,31.27
2018-03-25T13:18:29.323Z,34.87
2018-03-25T13:21:08.718Z,30.63
2018-03-25T13:23:45.733Z,32.27
2018-03-25T13:26:23.324Z,34.03
2018-03-25T13:29:01.550Z,32.70
2018-03-25T13:31:38.194Z,30.10
2018-03-25T13:34:17.646Z,29.00
2018-03-25T13:36:57.964Z,28.33
2018-03-25T13:39:35.182Z,28.93
2018-03-25T13:42:12.919Z,29.80
2018-03-25T13:44:53.023Z,33.10
2018-03-25T13:47:30.291Z,31.27
2018-03-25T13:50:05.971Z,26.67
2018-03-25T13:52:42.050Z,31.77
2018-03-25T13:55:17.332Z,31.30
2018-03-25T13:57:54.319Z,34.77
2018-03-25T14:00:31.204Z,36.97
2018-03-25T14:03:10.981Z,33.07
2018-03-25T14:05:49.387Z,29.03
2018-03-25T14:08:27.003Z,30.80
2018-03-25T14:11:04.337Z,35.50
2018-03-25T14:13:40.637Z,33.10
2018-03-25T14:16:18.745Z,31.50
2018-03-25T14:18:58.378Z,33.20
2018-03-25T14:21:37.650Z,33.10
2018-03-25T14:24:13.385Z,30.88
2018-03-25T14:26:50.145Z,31.60
2018-03-25T14:29:26.959Z,33.07
2018-03-25T14:32:05.010Z,28.50
2018-03-25T14:34:41.036Z,32.70
2018-03-25T14:37:18.439Z,30.50
2018-03-25T14:39:56.402Z,31.92
2018-03-25T14:42:35.680Z,34.30
2018-03-25T14:45:11.970Z,30.50
2018-03-25T14:47:48.210Z,30.07
2018-03-25T14:50:25.219Z,38.60
2018-03-25T14:53:02.826Z,30.30
2018-03-25T14:55:39.296Z,32.30
2018-03-25T14:58:16.632Z,30.87
2018-03-25T15:00:53.024Z,32.80
2018-03-25T15:03:30.957Z,31.40
2018-03-25T15:06:13.310Z,34.57
2018-03-25T15:08:52.110Z,37.93
2018-03-25T15:11:30.546Z,39.13
2018-03-25T15:14:06.744Z,39.03
2018-03-25T15:16:42.687Z,45.40
2018-03-25T15:19:22.464Z,43.13
2018-03-25T15:21:52.886Z,38.60
2018-03-25T15:24:30.798Z,39.57
2018-03-25T15:27:06.379Z,36.37
2018-03-25T15:29:45.343Z,38.77
2018-03-25T15:32:24.441Z,40.77
2018-03-25T15:35:01.905Z,44.80
2018-03-25T15:37:38.972Z,44.33
2018-03-25T15:40:16.087Z,44.90
2018-03-25T15:42:52.924Z,42.60
2018-03-25T15:45:29.619Z,42.42
2018-03-25T15:48:11.999Z,42.10
2018-03-25T15:50:49.973Z,39.67
2018-03-25T15:53:34.228Z,41.55
2018-03-25T15:56:11.996Z,44.33
2018-03-25T15:58:51.343Z,47.03
2018-03-25T16:01:29.680Z,37.65
2018-03-25T16:09:17.590Z,47.85
2018-03-25T16:11:53.894Z,44.22
2018-03-25T16:14:32.606Z,42.92
2018-03-25T16:17:10.444Z,42.83
2018-03-25T16:19:47.996Z,39.88
2018-03-25T16:22:26.291Z,55.70
2018-03-25T16:25:03.147Z,39.20
2018-03-25T16:27:40.492Z,44.50
2018-03-25T16:30:18.817Z,39.00
2018-03-25T16:32:56.387Z,42.35
2018-03-25T16:35:33.490Z,43.35
2018-03-25T16:38:11.498Z,45.92
2018-03-25T16:40:49.558Z,50.63
2018-03-25T16:43:26.245Z,46.45
2018-03-25T16:46:01.185Z,52.92
2018-03-25T16:48:37.177Z,52.72
2018-03-25T16:51:13.877Z,43.83
2018-03-25T16:53:52.480Z,37.35
2018-03-25T16:56:29.853Z,42.15
2018-03-25T16:59:07.351Z,42.05
2018-03-25T17:01:46.635Z,41.37
2018-03-25T17:04:22.814Z,42.95
2018-03-25T17:07:03.691Z,43.77
2018-03-25T17:09:42.239Z,48.65
2018-03-25T17:12:21.833Z,48.87
2018-03-25T17:14:59.690Z,53.67
2018-03-25T17:17:41.571Z,45.97
2018-03-25T17:20:20.532Z,49.35
2018-03-25T17:22:57.046Z,44.75
2018-03-25T17:25:39.688Z,65.68
2018-03-25T17:28:17.639Z,49.50
2018-03-25T17:30:55.619Z,46.67
2018-03-25T17:33:34.411Z,42.15
2018-03-25T17:36:10.218Z,39.08
2018-03-25T17:38:50.031Z,41.83
2018-03-25T17:41:27.629Z,40.92
2018-03-25T17:44:05.987Z,38.15
2018-03-25T17:46:43.518Z,37.60
2018-03-25T17:49:20.446Z,40.70
2018-03-25T17:52:00.069Z,40.30
2018-03-25T17:54:39.572Z,42.95
2018-03-25T17:57:15.242Z,36.67
2018-03-25T17:59:51.449Z,48.45
2018-03-25T18:02:35.143Z,40.35
2018-03-25T18:05:11.499Z,39.70
2018-03-25T18:07:47.362Z,39.83
2018-03-25T18:10:24.804Z,40.40
2018-03-25T18:13:03.204Z,37.92
2018-03-25T18:15:40.352Z,37.70
2018-03-25T18:18:16.299Z,37.95
2018-03-25T18:20:56.289Z,39.22
2018-03-25T18:23:30.554Z,38.10
2018-03-25T18:26:07.285Z,40.00
2018-03-25T18:28:43.715Z,42.50
2018-03-25T18:31:25.004Z,45.22
2018-03-25T18:34:02.459Z,44.88
2018-03-25T18:36:39.952Z,36.08
2018-03-25T18:39:17.729Z,34.67
2018-03-25T18:41:55.825Z,39.15
2018-03-25T18:44:35.711Z,36.63
2018-03-25T18:47:12.739Z,38.05
2018-03-25T18:49:48.599Z,35.22
2018-03-25T18:52:24.564Z,49.53
2018-03-25T18:55:03.807Z,42.60
2018-03-25T18:57:43.082Z,48.45
2018-03-25T19:00:18.227Z,55.53
2018-03-25T19:02:53.752Z,45.35
2018-03-25T19:05:30.904Z,40.90
2018-03-25T19:08:09.279Z,46.17
2018-03-25T19:10:47.037Z,42.05
2018-03-25T19:13:23.378Z,32.80
2018-03-25T19:16:02.276Z,36.47
2018-03-25T19:18:39.915Z,41.50
2018-03-25T19:21:15.714Z,40.20
2018-03-25T19:23:52.317Z,38.08
2018-03-25T19:26:23.007Z,37.30
2018-03-25T19:28:59.803Z,34.25
2018-03-25T19:31:36.837Z,38.13
2018-03-25T19:34:13.472Z,40.92
2018-03-25T19:36:50.167Z,38.67
2018-03-25T19:39:28.683Z,44.22
2018-03-25T19:42:06.211Z,42.25
2018-03-25T19:44:41.686Z,43.17
2018-03-25T19:47:17.221Z,71.82
2018-03-25T19:49:55.836Z,59.72
2018-03-25T19:52:32.254Z,49.00
2018-03-25T19:55:08.709Z,44.80
2018-03-25T19:57:46.230Z,44.88
2018-03-25T20:00:22.521Z,48.42
2018-03-25T20:02:58.250Z,51.95
2018-03-25T20:05:33.823Z,48.75
2018-03-25T20:08:10.436Z,41.20
2018-03-25T20:10:47.941Z,48.05
2018-03-25T20:13:25.701Z,41.65
2018-03-25T20:16:01.281Z,48.28
2018-03-25T20:18:41.648Z,51.90
2018-03-25T20:21:19.201Z,44.90
2018-03-25T20:23:54.844Z,48.47
2018-03-25T20:26:31.715Z,45.70
2018-03-25T20:29:08.322Z,46.10
2018-03-25T20:31:44.677Z,48.78
2018-03-25T20:34:21.515Z,49.85
2018-03-25T20:37:03.582Z,52.88
2018-03-25T20:39:41.221Z,50.92
2018-03-25T20:42:20.429Z,49.90
2018-03-25T20:44:57.291Z,47.65
2018-03-25T20:47:33.201Z,56.08
2018-03-25T20:50:10.598Z,47.30
2018-03-25T20:52:50.280Z,48.65
2018-03-25T20:55:26.793Z,53.05
2018-03-25T20:58:05.118Z,53.17
2018-03-25T21:00:44.133Z,53.60
2018-03-25T21:03:16.063Z,55.45
2018-03-25T21:05:55.240Z,51.58
2018-03-25T21:08:34.958Z,56.20
2018-03-25T21:11:11.668Z,58.53
2018-03-25T21:13:49.108Z,56.72
2018-03-25T21:16:25.982Z,60.03
2018-03-25T21:19:04.565Z,50.78
2018-03-25T21:21:44.631Z,55.53
2018-03-25T21:24:20.354Z,55.45
2018-03-25T21:26:56.255Z,53.67
2018-03-25T21:29:33.330Z,52.88
2018-03-25T21:32:09.802Z,59.10
2018-03-25T21:34:45.081Z,57.08
2018-03-25T21:37:21.483Z,59.92
2018-03-25T21:39:58.636Z,60.38
2018-03-25T21:42:34.147Z,55.00
2018-03-25T21:45:09.489Z,59.33
2018-03-25T21:47:46.343Z,50.72
2018-03-25T21:50:22.990Z,54.53
2018-03-25T21:52:58.390Z,56.85
2018-03-25T21:55:35.387Z,61.55
2018-03-25T21:58:11.030Z,59.70
2018-03-25T22:00:47.963Z,51.13
2018-03-25T22:03:25.551Z,55.20
2018-03-25T22:06:03.493Z,56.33
2018-03-25T22:08:42.950Z,53.05
2018-03-25T22:11:20.620Z,52.62
2018-03-25T22:13:56.480Z,55.78
2018-03-25T22:16:34.403Z,54.00
2018-03-25T22:19:12.953Z,60.85
2018-03-25T22:21:50.592Z,54.35
2018-03-25T22:24:28.316Z,55.10
2018-03-25T22:27:06.139Z,61.17
2018-03-25T22:29:43.597Z,58.00
2018-03-25T22:32:20.456Z,60.12
2018-03-25T22:34:56.983Z,61.95
2018-03-25T22:37:35.104Z,52.05
2018-03-25T22:40:11.437Z,55.53
2018-03-25T22:42:47.828Z,54.03
2018-03-25T22:45:24.357Z,63.35
2018-03-25T22:48:01.366Z,54.97
2018-03-25T22:50:38.482Z,59.08
2018-03-25T22:53:15.430Z,58.20
2018-03-25T22:55:51.223Z,61.80
2018-03-25T22:58:28.200Z,65.12
2018-03-25T23:01:03.430Z,69.03
2018-03-25T23:03:39.093Z,69.35
2018-03-25T23:06:15.700Z,68.70
2018-03-25T23:08:51.147Z,72.10
2018-03-25T23:11:28.623Z,86.15
2018-03-25T23:14:05.508Z,75.85
2018-03-25T23:16:44.146Z,79.40
2018-03-25T23:19:22.764Z,88.15
2018-03-25T23:22:00.310Z,84.90
2018-03-25T23:24:37.224Z,93.87
2018-03-25T23:27:14.370Z,87.75
2018-03-25T23:29:57.044Z,94.50
2018-03-25T23:32:33.170Z,102.12
2018-03-25T23:35:15.524Z,109.78
2018-03-25T23:37:51.244Z,104.82
2018-03-25T23:40:26.867Z,116.28
2018-03-25T23:43:03.167Z,104.65
2018-03-25T23:45:40.436Z,114.80
2018-03-25T23:48:16.863Z,115.05
2018-03-25T23:50:53.576Z,118.30
2018-03-25T23:53:28.989Z,115.95
2018-03-25T23:56:05.381Z,112.97
2018-03-25T23:58:42.227Z,112.72
