createdAt,value
2023-02-21T00:00:50.003Z,66018.22
2023-02-21T00:06:20.963Z,65973.25
2023-02-21T00:11:42.690Z,65943.13
2023-02-21T00:17:05.558Z,65912.72
2023-02-21T00:22:28.772Z,65903.00
2023-02-21T00:27:50.094Z,65895.44
2023-02-21T00:33:11.652Z,65893.38
2023-02-21T00:38:35.191Z,65895.53
2023-02-21T00:43:56.939Z,65907.38
2023-02-21T00:49:19.999Z,65931.34
2023-02-21T00:54:43.505Z,65943.31
2023-02-21T01:00:05.297Z,65988.50
2023-02-21T01:05:27.340Z,65974.16
2023-02-21T01:10:50.625Z,66004.03
2023-02-21T01:16:12.493Z,66014.19
2023-02-21T01:21:36.666Z,66006.28
2023-02-21T01:27:00.472Z,66033.03
2023-02-21T01:32:22.166Z,66025.09
2023-02-21T01:37:44.013Z,66019.72
2023-02-21T01:43:07.271Z,66025.53
2023-02-21T01:48:31.475Z,66016.06
2023-02-21T01:53:53.422Z,66028.13
2023-02-21T01:59:20.394Z,66014.19
2023-02-21T02:04:42.175Z,65987.00
2023-02-21T02:10:04.126Z,65994.66
2023-02-21T02:15:26.004Z,66014.91
2023-02-21T02:21:18.581Z,66020.78
2023-02-21T02:27:10.861Z,66026.06
2023-02-21T02:32:40.379Z,66013.31
2023-02-21T02:37:53.791Z,66013.22
2023-02-21T02:43:10.922Z,65998.78
2023-02-21T02:48:24.223Z,66013.75
2023-02-21T02:53:32.047Z,66004.75
2023-02-21T02:58:42.708Z,66012.69
2023-02-21T03:04:01.478Z,65996.19
2023-02-21T03:09:14.948Z,65994.03
2023-02-21T03:14:25.413Z,65990.22
2023-02-21T03:19:34.521Z,65995.19
2023-02-21T03:24:41.878Z,66001.53
2023-02-21T03:29:47.818Z,66001.34
2023-02-21T03:34:53.035Z,66002.50
2023-02-21T03:40:01.122Z,66002.50
2023-02-21T03:45:09.298Z,65997.25
2023-02-21T03:50:15.771Z,65991.28
2023-02-21T03:55:23.844Z,65993.94
2023-02-21T04:00:29.795Z,65996.63
2023-02-21T04:05:35.472Z,65999.84
2023-02-21T04:10:52.086Z,65991.47
2023-02-21T04:16:02.636Z,65985.66
2023-02-21T04:21:10.556Z,65982.28
2023-02-21T04:26:20.533Z,65993.59
2023-02-21T04:31:30.935Z,65987.63
2023-02-21T04:36:39.857Z,65997.78
2023-02-21T04:41:47.833Z,66003.69
2023-02-21T04:46:55.674Z,66002.16
2023-02-21T04:52:03.573Z,65995.19
2023-02-21T04:57:12.470Z,65989.22
2023-02-21T05:02:20.273Z,65991.72
2023-02-21T05:07:28.288Z,65989.59
2023-02-21T05:12:38.204Z,65982.63
2023-02-21T05:17:47.066Z,65972.13
2023-02-21T05:22:55.999Z,65981.63
2023-02-21T05:28:06.713Z,65985.94
2023-02-21T05:33:13.931Z,65988.50
2023-02-21T05:38:23.607Z,65986.91
2023-02-21T05:43:34.345Z,65983.97
2023-02-21T05:48:41.716Z,65991.72
2023-02-21T05:53:49.850Z,65983.34
2023-02-21T05:58:59.061Z,65967.81
2023-02-21T06:04:08.251Z,65944.28
2023-02-21T06:09:23.852Z,65927.69
2023-02-21T06:14:47.427Z,65920.66
2023-02-21T06:19:54.750Z,65931.09
2023-02-21T06:25:02.463Z,65891.25
2023-02-21T06:30:13.177Z,65854.44
2023-02-21T06:35:20.452Z,65863.97
2023-02-21T06:40:26.618Z,65877.34
2023-02-21T06:45:33.715Z,65875.81
2023-02-21T06:50:40.452Z,65879.47
2023-02-21T06:55:48.282Z,65875.81
2023-02-21T07:00:58.601Z,65891.69
2023-02-21T07:06:05.837Z,65883.75
2023-02-21T07:11:12.654Z,65901.84
2023-02-21T07:16:22.294Z,65918.44
2023-02-21T07:21:29.470Z,65930.91
2023-02-21T07:26:37.955Z,65908.34
2023-02-21T07:31:45.877Z,65908.81
2023-02-21T07:36:53.486Z,65951.25
2023-02-21T07:42:01.322Z,65976.31
2023-02-21T07:47:12.078Z,65899.91
2023-02-21T07:52:20.063Z,65886.97
2023-02-21T07:57:27.151Z,65891.16
2023-02-21T08:02:36.292Z,65882.69
2023-02-21T08:07:42.798Z,65874.66
2023-02-21T08:12:48.962Z,65880.00
2023-02-21T08:17:55.830Z,65920.13
2023-02-21T08:23:02.041Z,65936.72
2023-02-21T08:28:09.598Z,65955.88
2023-02-21T08:33:18.999Z,65966.66
2023-02-21T08:38:25.873Z,65972.00
2023-02-21T08:43:33.212Z,65961.41
2023-02-21T08:48:40.805Z,65947.94
2023-02-21T08:53:47.316Z,65965.06
2023-02-21T08:58:55.794Z,65975.94
2023-02-21T09:04:05.210Z,66002.97
2023-02-21T09:09:12.997Z,65961.22
2023-02-21T09:14:20.965Z,65977.38
2023-02-21T09:19:29.642Z,65982.28
2023-02-21T09:24:36.994Z,65949.53
2023-02-21T09:29:46.710Z,65924.59
2023-02-21T09:34:54.542Z,65932.31
2023-02-21T09:40:01.813Z,65973.00
2023-02-21T09:45:12.820Z,65977.44
2023-02-21T09:50:32.016Z,65926.47
2023-02-21T09:55:42.561Z,65900.44
2023-02-21T10:00:50.868Z,65895.53
2023-02-21T10:06:05.698Z,65893.28
2023-02-21T10:11:31.879Z,65885.81
2023-02-21T10:16:45.351Z,65936.72
2023-02-21T10:21:59.287Z,65935.63
2023-02-21T10:27:08.711Z,65992.88
2023-02-21T10:32:16.261Z,66024.44
2023-02-21T10:37:39.632Z,66070.97
2023-02-21T10:42:52.042Z,66091.50
2023-02-21T10:48:03.752Z,66088.19
2023-02-21T10:53:25.502Z,66130.94
2023-02-21T10:58:33.453Z,66157.28
2023-02-21T11:03:46.362Z,66142.03
2023-02-21T11:08:53.609Z,66138.63
2023-02-21T11:14:21.840Z,66141.84
2023-02-21T11:19:28.243Z,66184.25
2023-02-21T11:24:37.711Z,66181.50
2023-02-21T11:29:46.088Z,66179.97
2023-02-21T11:34:53.076Z,66199.88
2023-02-21T11:40:02.498Z,66188.38
2023-02-21T11:45:27.179Z,66219.47
2023-02-21T11:50:40.963Z,66201.78
2023-02-21T11:56:00.903Z,66178.63
2023-02-21T12:01:14.325Z,66233.41
2023-02-21T12:06:29.545Z,66242.16
2023-02-21T12:12:00.592Z,66270.50
2023-02-21T12:17:22.584Z,66280.16
2023-02-21T12:22:48.507Z,66308.97
2023-02-21T12:28:02.472Z,66314.94
2023-02-21T12:33:25.076Z,66315.56
2023-02-21T12:38:41.462Z,66422.91
2023-02-21T12:44:02.619Z,66316.56
2023-02-21T12:49:13.449Z,66298.38
2023-02-21T12:54:25.774Z,66219.00
2023-02-21T12:59:42.526Z,66268.88
2023-02-21T13:04:54.904Z,66217.94
2023-02-21T13:10:08.251Z,66284.44
2023-02-21T13:15:23.490Z,66364.94
2023-02-21T13:20:33.597Z,66295.19
2023-02-21T13:25:53.812Z,66250.75
2023-02-21T13:31:05.426Z,66228.03
2023-02-21T13:36:28.144Z,66213.66
2023-02-21T13:41:40.672Z,66331.66
2023-02-21T13:47:12.136Z,66281.84
2023-02-21T13:52:50.005Z,66270.59
2023-02-21T13:58:39.442Z,66272.19
2023-02-21T14:03:47.963Z,66223.38
2023-02-21T14:09:01.408Z,66240.38
2023-02-21T14:14:21.576Z,66296.72
2023-02-21T14:19:36.236Z,66196.50
2023-02-21T14:24:46.647Z,66198.63
2023-02-21T14:30:30.249Z,66240.50
2023-02-21T14:35:40.649Z,66139.72
2023-02-21T14:40:57.813Z,66100.59
2023-02-21T14:46:34.142Z,66084.34
2023-02-21T14:51:59.362Z,66085.97
2023-02-21T14:57:24.789Z,66084.28
2023-02-21T15:02:35.868Z,66088.28
2023-02-21T15:07:59.162Z,66074.91
2023-02-21T15:13:06.379Z,66096.31
2023-02-21T15:18:12.778Z,66085.97
2023-02-21T15:23:30.622Z,66070.69
2023-02-21T15:28:35.266Z,66079.09
2023-02-21T15:33:42.008Z,66069.47
2023-02-21T15:38:51.505Z,66051.25
2023-02-21T15:44:01.568Z,66080.69
2023-02-21T15:49:07.116Z,66059.91
2023-02-21T15:54:26.234Z,66016.06
2023-02-21T15:59:31.479Z,66048.75
2023-02-21T16:04:38.095Z,66013.31
2023-02-21T16:09:48.268Z,66016.53
2023-02-21T16:14:59.421Z,65990.22
2023-02-21T16:20:16.734Z,65993.59
2023-02-21T16:25:24.838Z,65988.06
2023-02-21T16:30:32.452Z,65970.31
2023-02-21T16:35:36.919Z,65975.75
2023-02-21T16:40:43.353Z,65985.28
2023-02-21T16:45:49.863Z,65997.63
2023-02-21T16:50:54.468Z,65988.41
2023-02-21T16:56:01.459Z,65972.00
2023-02-21T17:01:09.260Z,65977.44
2023-02-21T17:06:18.341Z,65974.88
2023-02-21T17:11:24.241Z,65952.75
2023-02-21T17:16:28.355Z,65954.00
2023-02-21T17:21:33.127Z,65932.59
2023-02-21T17:26:39.200Z,65937.16
2023-02-21T17:31:43.721Z,65938.22
2023-02-21T17:36:50.650Z,65909.88
2023-02-21T17:41:56.858Z,65922.97
2023-02-21T17:47:01.942Z,65867.81
2023-02-21T17:52:06.837Z,65905.69
2023-02-21T17:57:12.879Z,65872.78
2023-02-21T18:02:19.062Z,65853.72
2023-02-21T18:07:24.967Z,65880.66
2023-02-21T18:12:30.926Z,65867.28
2023-02-21T18:17:35.337Z,65847.94
2023-02-21T18:22:40.277Z,65874.22
2023-02-21T18:27:46.805Z,65852.41
2023-02-21T18:32:51.378Z,65841.53
2023-02-21T18:37:55.867Z,65835.72
2023-02-21T18:43:02.139Z,65826.47
2023-02-21T18:48:09.610Z,65837.25
2023-02-21T18:53:17.365Z,65819.72
2023-02-21T18:58:23.318Z,65803.13
2023-02-21T19:03:27.791Z,65802.50
2023-02-21T19:08:32.293Z,65794.94
2023-02-21T19:13:38.182Z,65794.50
2023-02-21T19:18:42.782Z,65793.88
2023-02-21T19:23:47.435Z,65791.91
2023-02-21T19:28:54.111Z,65809.47
2023-02-21T19:33:58.588Z,65759.31
2023-02-21T19:39:04.501Z,65749.16
2023-02-21T19:44:10.489Z,65774.16
2023-02-21T19:49:18.144Z,65753.44
2023-02-21T19:54:27.089Z,65740.09
2023-02-21T19:59:33.975Z,65698.88
2023-02-21T20:04:38.686Z,65672.28
2023-02-21T20:09:43.364Z,65662.69
2023-02-21T20:14:49.486Z,65662.56
2023-02-21T20:19:53.840Z,65647.97
2023-02-21T20:24:58.262Z,65636.50
2023-02-21T20:30:05.595Z,65640.06
2023-02-21T20:35:12.754Z,65635.88
2023-02-21T20:40:18.841Z,65626.38
2023-02-21T20:45:24.758Z,65610.28
2023-02-21T20:50:30.531Z,65635.69
2023-02-21T20:55:37.429Z,65618.38
2023-02-21T21:00:43.634Z,65580.84
2023-02-21T21:05:50.715Z,65560.66
2023-02-21T21:10:55.188Z,65547.34
2023-02-21T21:16:01.345Z,65527.81
2023-02-21T21:21:06.086Z,65525.16
2023-02-21T21:26:12.223Z,65546.34
2023-02-21T21:31:19.431Z,65548.31
2023-02-21T21:36:26.685Z,65564.19
2023-02-21T21:41:34.759Z,65577.00
2023-02-21T21:46:46.899Z,65581.38
2023-02-21T21:51:51.655Z,65584.59
2023-02-21T21:56:56.671Z,65589.47
2023-02-21T22:02:02.719Z,65602.38
2023-02-21T22:07:08.123Z,65616.16
2023-02-21T22:12:18.717Z,65621.38
2023-02-21T22:17:24.896Z,65618.91
2023-02-21T22:22:29.816Z,65634.72
2023-02-21T22:27:35.002Z,65637.94
2023-02-21T22:32:42.803Z,65635.34
2023-02-21T22:37:50.620Z,65636.88
2023-02-21T22:42:56.407Z,65645.94
2023-02-21T22:48:04.170Z,65634.91
2023-02-21T22:53:13.171Z,65645.94
2023-02-21T22:58:21.377Z,65683.28
2023-02-21T23:03:28.885Z,65731.00
2023-02-21T23:08:35.381Z,65705.19
2023-02-21T23:13:39.970Z,65688.19
2023-02-21T23:18:46.053Z,65681.69
2023-02-21T23:23:51.710Z,65670.13
2023-02-21T23:28:56.255Z,65663.63
2023-02-21T23:34:02.245Z,65648.78
2023-02-21T23:39:09.242Z,65642.72
2023-02-21T23:44:14.966Z,65631.53
2023-02-21T23:49:20.988Z,65630.00
2023-02-21T23:54:26.177Z,65629.47
2023-02-21T23:59:32.203Z,65636.22
