createdAt,value
2018-03-21T00:00:00.984Z,1.81
2018-03-21T00:01:01.016Z,1.71
2018-03-21T00:02:01.021Z,1.76
2018-03-21T00:03:00.957Z,1.73
2018-03-21T00:04:00.796Z,1.77
2018-03-21T00:05:00.921Z,1.77
2018-03-21T00:06:00.910Z,1.76
2018-03-21T00:07:00.967Z,1.76
2018-03-21T00:08:00.901Z,1.66
2018-03-21T00:09:00.884Z,1.63
2018-03-21T00:10:00.617Z,1.68
2018-03-21T00:11:00.865Z,1.62
2018-03-21T00:12:00.595Z,1.55
2018-03-21T00:13:00.848Z,1.59
2018-03-21T00:14:00.827Z,1.58
2018-03-21T00:15:00.888Z,1.52
2018-03-21T00:16:00.848Z,1.6
2018-03-21T00:17:00.542Z,1.45
2018-03-21T00:18:00.547Z,1.44
2018-03-21T00:19:00.791Z,1.44
2018-03-21T00:20:00.503Z,1.45
2018-03-21T00:21:00.767Z,1.48
2018-03-21T00:22:00.741Z,1.48
2018-03-21T00:23:00.472Z,1.4
2018-03-21T00:24:00.726Z,1.44
2018-03-21T00:25:00.736Z,1.41
2018-03-21T00:26:00.698Z,1.32
2018-03-21T00:27:00.679Z,1.35
2018-03-21T00:28:00.678Z,1.23
2018-03-21T00:29:00.475Z,1.2
2018-03-21T00:30:00.650Z,1.22
2018-03-21T00:31:00.416Z,1.22
2018-03-21T00:32:00.647Z,1.24
2018-03-21T00:33:00.620Z,1.2
2018-03-21T00:34:00.374Z,1.24
2018-03-21T00:35:00.591Z,1.17
2018-03-21T00:36:00.606Z,1.14
2018-03-21T00:37:00.331Z,1.1
2018-03-21T00:38:00.552Z,1.12
2018-03-21T00:39:00.555Z,1.1
2018-03-21T00:40:00.040Z,0.94
2018-03-21T00:41:01.287Z,1.05
2018-03-21T00:42:00.256Z,1.06
2018-03-21T00:43:00.501Z,0.96
2018-03-21T00:44:00.492Z,1.04
2018-03-21T00:45:00.228Z,0.94
2018-03-21T00:46:00.480Z,0.96
2018-03-21T00:47:00.454Z,0.83
2018-03-21T00:48:00.190Z,0.86
2018-03-21T00:49:00.441Z,0.91
2018-03-21T00:50:00.424Z,0.98
2018-03-21T00:51:00.427Z,0.95
2018-03-21T00:52:00.415Z,0.98
2018-03-21T00:53:00.414Z,0.98
2018-03-21T00:54:00.378Z,0.94
2018-03-21T00:55:00.358Z,0.87
2018-03-21T00:56:00.357Z,0.91
2018-03-21T00:57:00.148Z,0.87
2018-03-21T00:58:00.070Z,0.84
2018-03-21T00:59:00.314Z,0.92
2018-03-21T01:00:00.048Z,0.87
2018-03-21T01:01:00.300Z,0.78
2018-03-21T01:02:00.031Z,0.8
2018-03-21T01:02:59.756Z,0.74
2018-03-21T01:04:00.262Z,0.76
2018-03-21T01:04:59.985Z,0.77
2018-03-21T01:05:59.977Z,0.7
2018-03-21T01:06:59.967Z,0.66
2018-03-21T01:08:00.209Z,0.7
2018-03-21T01:09:00.203Z,0.56
2018-03-21T01:09:59.937Z,0.7
2018-03-21T01:11:03.720Z,0.58
2018-03-21T01:12:00.168Z,0.62
2018-03-21T01:13:00.142Z,0.56
2018-03-21T01:14:00.139Z,0.55
2018-03-21T01:14:59.620Z,0.6
2018-03-21T01:16:00.115Z,0.59
2018-03-21T01:17:00.103Z,0.7
2018-03-21T01:17:59.834Z,0.68
2018-03-21T01:18:59.824Z,0.69
2018-03-21T01:20:00.077Z,0.65
2018-03-21T01:21:00.067Z,0.62
2018-03-21T01:21:59.786Z,0.6
2018-03-21T01:23:00.026Z,0.73
2018-03-21T01:23:59.764Z,0.63
2018-03-21T01:25:00.012Z,0.65
2018-03-21T01:26:00.013Z,0.59
2018-03-21T01:26:59.986Z,0.6
2018-03-21T01:27:59.968Z,0.58
2018-03-21T01:28:59.961Z,0.56
2018-03-21T01:29:59.948Z,0.56
2018-03-21T01:30:59.936Z,0.58
2018-03-21T01:31:59.673Z,0.49
2018-03-21T01:32:59.692Z,0.58
2018-03-21T01:33:59.900Z,0.49
2018-03-21T01:34:59.879Z,0.5
2018-03-21T01:35:59.616Z,0.5
2018-03-21T01:36:59.618Z,0.46
2018-03-21T01:37:59.847Z,0.41
2018-03-21T01:38:59.846Z,0.41
2018-03-21T01:39:59.854Z,0.43
2018-03-21T01:40:59.556Z,0.43
2018-03-21T01:42:00.880Z,0.32
2018-03-21T01:42:59.801Z,0.28
2018-03-21T01:43:59.772Z,0.25
2018-03-21T01:44:59.761Z,0.23
2018-03-21T01:45:59.758Z,0.23
2018-03-21T01:46:59.758Z,0.31
2018-03-21T01:47:59.486Z,0.18
2018-03-21T01:48:59.213Z,0.28
2018-03-21T01:49:59.707Z,0.19
2018-03-21T01:50:59.450Z,0.22
2018-03-21T01:51:59.426Z,0.19
2018-03-21T01:52:59.679Z,0.22
2018-03-21T01:53:59.656Z,0.19
2018-03-21T01:54:59.652Z,0.15
2018-03-21T01:55:59.622Z,0.15
2018-03-21T01:56:59.617Z,0.15
2018-03-21T01:57:59.345Z,0.21
2018-03-21T01:58:59.333Z,0.11
2018-03-21T01:59:59.609Z,0.22
2018-03-21T02:00:59.567Z,0.15
2018-03-21T02:01:59.561Z,0.23
2018-03-21T02:02:59.541Z,0.18
2018-03-21T02:03:59.541Z,0.18
2018-03-21T02:04:59.300Z,0.12
2018-03-21T02:05:59.517Z,0.15
2018-03-21T02:06:59.239Z,0.1
2018-03-21T02:07:59.221Z,0.12
2018-03-21T02:08:59.219Z,0.12
2018-03-21T02:09:59.200Z,-0.06
2018-03-21T02:10:59.445Z,-0.03
2018-03-21T02:11:59.734Z,-0.03
2018-03-21T02:12:59.436Z,0.01
2018-03-21T02:13:59.401Z,-0.06
2018-03-21T02:14:58.884Z,-0.08
2018-03-21T02:15:59.380Z,-0.06
2018-03-21T02:16:59.110Z,0
2018-03-21T02:17:59.352Z,0
2018-03-21T02:18:58.837Z,-0.08
2018-03-21T02:19:59.329Z,-0.08
2018-03-21T02:20:59.067Z,-0.08
2018-03-21T02:21:59.060Z,-0.18
2018-03-21T02:22:59.341Z,-0.17
2018-03-21T02:23:59.289Z,-0.23
2018-03-21T02:24:59.264Z,-0.21
2018-03-21T02:25:58.997Z,-0.29
2018-03-21T02:27:01.257Z,-0.2
2018-03-21T02:27:59.233Z,-0.28
2018-03-21T02:28:59.275Z,-0.26
2018-03-21T02:29:59.207Z,-0.23
2018-03-21T02:30:59.195Z,-0.28
2018-03-21T02:31:58.941Z,-0.21
2018-03-21T02:32:59.186Z,-0.28
2018-03-21T02:33:58.914Z,-0.26
2018-03-21T02:34:58.892Z,-0.31
2018-03-21T02:35:59.143Z,-0.32
2018-03-21T02:36:59.132Z,-0.25
2018-03-21T02:37:58.858Z,-0.21
2018-03-21T02:38:58.853Z,-0.26
2018-03-21T02:39:59.088Z,-0.26
2018-03-21T02:40:58.566Z,-0.23
2018-03-21T02:41:59.059Z,-0.26
2018-03-21T02:42:58.797Z,-0.25
2018-03-21T02:43:58.796Z,-0.26
2018-03-21T02:44:59.022Z,-0.21
2018-03-21T02:45:59.008Z,-0.25
2018-03-21T02:46:58.739Z,-0.23
2018-03-21T02:47:58.996Z,-0.23
2018-03-21T02:48:58.713Z,-0.25
2018-03-21T02:49:58.714Z,-0.26
2018-03-21T02:50:58.955Z,-0.23
2018-03-21T02:51:58.682Z,-0.25
2018-03-21T02:52:58.925Z,-0.25
2018-03-21T02:53:58.918Z,-0.28
2018-03-21T02:54:58.650Z,-0.25
2018-03-21T02:55:58.624Z,-0.26
2018-03-21T02:56:58.628Z,-0.21
2018-03-21T02:57:58.912Z,-0.23
2018-03-21T02:58:58.892Z,-0.29
2018-03-21T02:59:58.829Z,-0.38
2018-03-21T03:00:58.831Z,-0.38
2018-03-21T03:01:58.863Z,-0.34
2018-03-21T03:02:58.817Z,-0.32
2018-03-21T03:03:58.544Z,-0.36
2018-03-21T03:04:58.784Z,-0.36
2018-03-21T03:05:58.509Z,-0.43
2018-03-21T03:06:58.746Z,-0.47
2018-03-21T03:07:58.728Z,-0.53
2018-03-21T03:08:58.725Z,-0.52
2018-03-21T03:09:58.444Z,-0.39
2018-03-21T03:10:58.699Z,-0.41
2018-03-21T03:11:58.680Z,-0.53
2018-03-21T03:12:58.156Z,-0.56
2018-03-21T03:13:58.652Z,-0.57
2018-03-21T03:14:58.387Z,-0.62
2018-03-21T03:15:58.635Z,-0.62
2018-03-21T03:16:58.622Z,-0.65
2018-03-21T03:17:58.351Z,-0.7
2018-03-21T03:18:58.589Z,-0.75
2018-03-21T03:19:58.338Z,-0.75
2018-03-21T03:20:58.571Z,-0.74
2018-03-21T03:21:58.073Z,-0.85
2018-03-21T03:22:58.283Z,-0.74
2018-03-21T03:23:58.276Z,-0.83
2018-03-21T03:24:58.525Z,-0.91
2018-03-21T03:25:58.258Z,-0.86
2018-03-21T03:26:58.270Z,-0.9
2018-03-21T03:27:58.481Z,-0.91
2018-03-21T03:28:58.461Z,-0.93
2018-03-21T03:29:58.207Z,-1.04
2018-03-21T03:30:58.455Z,-1.09
2018-03-21T03:31:58.164Z,-0.94
2018-03-21T03:32:58.158Z,-0.96
2018-03-21T03:33:58.409Z,-0.91
2018-03-21T03:34:58.389Z,-0.8
2018-03-21T03:35:58.123Z,-0.89
2018-03-21T03:36:58.357Z,-0.89
2018-03-21T03:37:58.349Z,-0.91
2018-03-21T03:38:58.340Z,-0.99
2018-03-21T03:39:58.330Z,-1.02
2018-03-21T03:40:58.330Z,-0.89
2018-03-21T03:41:58.306Z,-0.89
2018-03-21T03:43:03.355Z,-0.82
2018-03-21T03:43:58.284Z,-0.82
2018-03-21T03:44:58.005Z,-0.89
2018-03-21T03:45:58.002Z,-0.91
2018-03-21T03:46:57.982Z,-0.97
2018-03-21T03:47:57.983Z,-0.91
2018-03-21T03:48:58.211Z,-0.91
2018-03-21T03:49:58.192Z,-1.02
2018-03-21T03:50:58.188Z,-1.07
2018-03-21T03:51:57.917Z,-1.02
2018-03-21T03:52:57.902Z,-1.07
2018-03-21T03:53:58.168Z,-1.02
2018-03-21T03:54:58.150Z,-1.04
2018-03-21T03:55:57.625Z,-1.14
2018-03-21T03:56:57.846Z,-1.14
2018-03-21T03:57:57.848Z,-1.12
2018-03-21T03:58:57.829Z,-1.08
2018-03-21T03:59:57.818Z,-1.05
2018-03-21T04:00:58.057Z,-1.05
2018-03-21T04:01:58.052Z,-0.99
2018-03-21T04:02:58.032Z,-0.94
2018-03-21T04:03:57.768Z,-0.86
2018-03-21T04:04:57.746Z,-0.91
2018-03-21T04:05:57.998Z,-0.75
2018-03-21T04:06:57.733Z,-0.72
2018-03-21T04:07:57.994Z,-0.75
2018-03-21T04:08:57.697Z,-0.8
2018-03-21T04:09:57.938Z,-0.71
2018-03-21T04:10:57.950Z,-0.71
2018-03-21T04:11:57.915Z,-0.77
2018-03-21T04:12:57.902Z,-0.75
2018-03-21T04:13:57.631Z,-0.74
2018-03-21T04:14:57.619Z,-0.71
2018-03-21T04:15:57.876Z,-0.67
2018-03-21T04:16:57.842Z,-0.77
2018-03-21T04:17:57.886Z,-0.83
2018-03-21T04:18:57.833Z,-0.71
2018-03-21T04:19:57.551Z,-0.82
2018-03-21T04:20:57.541Z,-0.93
2018-03-21T04:21:57.527Z,-0.89
2018-03-21T04:22:57.781Z,-1.01
2018-03-21T04:23:57.756Z,-1.08
2018-03-21T04:24:57.747Z,-1.04
2018-03-21T04:25:57.764Z,-1.11
2018-03-21T04:26:57.715Z,-1.08
2018-03-21T04:27:57.463Z,-1.12
2018-03-21T04:28:57.493Z,-1.32
2018-03-21T04:29:57.689Z,-1.35
2018-03-21T04:30:57.678Z,-1.25
2018-03-21T04:31:57.650Z,-1.32
2018-03-21T04:32:57.386Z,-1.25
2018-03-21T04:33:57.646Z,-1.25
2018-03-21T04:34:57.626Z,-1.19
2018-03-21T04:35:57.356Z,-1.25
2018-03-21T04:36:57.591Z,-1.27
2018-03-21T04:37:57.589Z,-1.3
2018-03-21T04:38:57.568Z,-1.41
2018-03-21T04:39:57.560Z,-1.43
2018-03-21T04:40:57.582Z,-1.41
2018-03-21T04:41:57.526Z,-1.46
2018-03-21T04:42:57.531Z,-1.43
2018-03-21T04:43:57.439Z,-1.37
2018-03-21T04:44:57.229Z,-1.48
2018-03-21T04:45:57.483Z,-1.44
2018-03-21T04:46:57.459Z,-1.46
2018-03-21T04:47:57.455Z,-1.58
2018-03-21T04:48:57.435Z,-1.65
2018-03-21T04:49:56.916Z,-1.72
2018-03-21T04:50:57.413Z,-1.65
2018-03-21T04:51:57.396Z,-1.61
2018-03-21T04:52:57.387Z,-1.66
2018-03-21T04:53:57.369Z,-1.74
2018-03-21T04:54:57.360Z,-1.79
2018-03-21T04:55:57.089Z,-1.8
2018-03-21T04:56:57.333Z,-1.79
2018-03-21T04:57:57.068Z,-1.82
2018-03-21T04:58:57.299Z,-1.86
2018-03-21T04:59:57.294Z,-1.77
2018-03-21T05:00:57.285Z,-1.79
2018-03-21T05:01:57.106Z,-1.83
2018-03-21T05:02:56.992Z,-1.74
2018-03-21T05:03:57.251Z,-1.74
2018-03-21T05:04:57.233Z,-1.69
2018-03-21T05:05:57.226Z,-1.65
2018-03-21T05:06:57.199Z,-1.74
2018-03-21T05:07:57.184Z,-1.58
2018-03-21T05:08:56.919Z,-1.66
2018-03-21T05:09:57.154Z,-1.59
2018-03-21T05:10:57.149Z,-1.5
2018-03-21T05:11:56.882Z,-1.44
2018-03-21T05:12:57.160Z,-1.43
2018-03-21T05:13:56.859Z,-1.41
2018-03-21T05:14:56.835Z,-1.44
2018-03-21T05:15:56.842Z,-1.53
2018-03-21T05:16:57.104Z,-1.43
2018-03-21T05:17:56.798Z,-1.56
2018-03-21T05:18:57.035Z,-1.58
2018-03-21T05:19:57.032Z,-1.64
2018-03-21T05:20:57.014Z,-1.64
2018-03-21T05:21:57.001Z,-1.54
2018-03-21T05:22:56.734Z,-1.62
2018-03-21T05:23:56.717Z,-1.68
2018-03-21T05:24:56.963Z,-1.69
2018-03-21T05:25:56.950Z,-1.71
2018-03-21T05:26:56.680Z,-1.83
2018-03-21T05:27:56.962Z,-1.77
2018-03-21T05:28:56.908Z,-1.77
2018-03-21T05:29:56.891Z,-1.83
2018-03-21T05:30:56.902Z,-1.79
2018-03-21T05:31:56.893Z,-1.84
2018-03-21T05:32:56.856Z,-1.83
2018-03-21T05:33:56.851Z,-1.77
2018-03-21T05:34:56.851Z,-1.79
2018-03-21T05:35:56.824Z,-1.86
2018-03-21T05:36:56.543Z,-1.92
2018-03-21T05:37:56.790Z,-1.89
2018-03-21T05:38:56.538Z,-1.84
2018-03-21T05:39:56.763Z,-1.87
2018-03-21T05:40:56.493Z,-1.92
2018-03-21T05:41:56.559Z,-1.94
2018-03-21T05:42:56.465Z,-1.86
2018-03-21T05:43:56.712Z,-1.9
2018-03-21T05:45:02.310Z,-1.92
2018-03-21T05:45:56.436Z,-1.8
2018-03-21T05:46:56.429Z,-1.82
2018-03-21T05:47:56.786Z,-1.8
2018-03-21T05:48:56.386Z,-1.82
2018-03-21T05:49:56.373Z,-1.71
2018-03-21T05:50:56.626Z,-1.64
2018-03-21T05:51:56.359Z,-1.66
2018-03-21T05:52:56.649Z,-1.62
2018-03-21T05:53:56.320Z,-1.58
2018-03-21T05:54:56.312Z,-1.48
2018-03-21T05:55:56.549Z,-1.38
2018-03-21T05:56:56.618Z,-1.37
2018-03-21T05:57:56.527Z,-1.33
2018-03-21T05:58:56.548Z,-1.32
2018-03-21T05:59:56.247Z,-1.29
2018-03-21T06:00:56.240Z,-1.19
2018-03-21T06:01:56.218Z,-1.15
2018-03-21T06:02:56.465Z,-1.15
2018-03-21T06:03:56.235Z,-1.17
2018-03-21T06:04:56.237Z,-1.11
2018-03-21T06:05:56.435Z,-1.05
2018-03-21T06:06:56.161Z,-0.97
2018-03-21T06:07:56.395Z,-0.89
2018-03-21T06:08:56.395Z,-0.91
2018-03-21T06:09:56.383Z,-0.89
2018-03-21T06:10:56.355Z,-0.82
2018-03-21T06:11:56.096Z,-0.82
2018-03-21T06:12:56.346Z,-0.72
2018-03-21T06:13:56.075Z,-0.71
2018-03-21T06:14:56.318Z,-0.71
2018-03-21T06:15:58.192Z,-0.7
2018-03-21T06:16:56.037Z,-0.7
2018-03-21T06:17:56.016Z,-0.53
2018-03-21T06:27:07.721Z,-0.35
2018-03-21T06:28:07.703Z,-0.35
2018-03-21T06:29:07.699Z,-0.36
2018-03-21T06:30:07.423Z,-0.29
2018-03-21T06:31:07.219Z,-0.29
2018-03-21T06:32:09.902Z,-0.21
2018-03-21T06:33:07.629Z,-0.21
2018-03-21T06:34:07.348Z,-0.23
2018-03-21T06:35:07.717Z,-0.28
2018-03-21T06:36:07.347Z,-0.2
2018-03-21T06:37:07.840Z,-0.18
2018-03-21T06:38:07.332Z,-0.1
2018-03-21T06:39:07.552Z,0
2018-03-21T06:40:07.027Z,-0.03
2018-03-21T06:41:07.559Z,-0.06
2018-03-21T06:42:07.680Z,-0.02
2018-03-21T06:43:07.247Z,-0.02
2018-03-21T06:44:07.227Z,0.08
2018-03-21T06:45:06.971Z,0.08
2018-03-21T06:46:07.258Z,0.15
2018-03-21T06:47:11.045Z,0.18
2018-03-21T06:48:07.453Z,0.19
2018-03-21T06:49:07.426Z,0.26
2018-03-21T06:50:07.435Z,0.31
2018-03-21T06:51:07.480Z,0.31
2018-03-21T06:52:07.129Z,0.31
2018-03-21T06:53:07.120Z,0.29
2018-03-21T06:54:07.107Z,0.34
2018-03-21T06:55:07.110Z,0.32
2018-03-21T06:56:07.389Z,0.41
2018-03-21T06:57:07.330Z,0.43
2018-03-21T06:58:07.339Z,0.47
2018-03-21T06:59:07.303Z,0.44
2018-03-21T07:00:07.295Z,0.47
2018-03-21T07:01:07.040Z,0.47
2018-03-21T07:02:07.017Z,0.6
2018-03-21T07:03:07.253Z,0.74
2018-03-21T07:04:07.249Z,0.98
2018-03-21T07:05:06.996Z,1.2
2018-03-21T07:06:07.057Z,1.49
2018-03-21T07:07:06.971Z,1.92
2018-03-21T07:08:06.947Z,2.31
2018-03-21T07:09:07.187Z,2.57
2018-03-21T07:10:07.182Z,2.86
2018-03-21T07:11:07.203Z,3.41
2018-03-21T07:12:07.176Z,3.77
2018-03-21T07:13:07.151Z,4.24
2018-03-21T07:14:07.166Z,4.73
2018-03-21T07:15:06.893Z,5.26
2018-03-21T07:16:07.209Z,5.65
2018-03-21T07:17:06.867Z,5.89
2018-03-21T07:18:11.958Z,6.24
2018-03-21T07:19:07.105Z,6.59
2018-03-21T07:20:06.847Z,6.66
2018-03-21T07:21:07.147Z,6.84
2018-03-21T07:22:07.100Z,6.87
2018-03-21T07:23:06.855Z,6.88
2018-03-21T07:24:06.824Z,7.35
2018-03-21T07:25:07.080Z,7.85
2018-03-21T07:26:06.899Z,8.2
2018-03-21T07:27:07.071Z,8.53
2018-03-21T07:28:07.069Z,8.3
2018-03-21T07:29:07.068Z,7.9
2018-03-21T07:30:06.806Z,7.48
2018-03-21T07:31:07.162Z,7.18
2018-03-21T07:32:07.047Z,7.18
2018-03-21T07:33:07.062Z,6.99
2018-03-21T07:34:07.043Z,6.85
2018-03-21T07:35:06.786Z,7.06
2018-03-21T07:36:06.814Z,7.38
2018-03-21T07:37:07.040Z,7.7
2018-03-21T07:38:07.031Z,7.79
2018-03-21T07:39:06.561Z,8.15
2018-03-21T07:40:07.032Z,8.64
2018-03-21T07:41:06.825Z,9.21
2018-03-21T07:42:06.521Z,9.46
2018-03-21T07:43:07.043Z,9.59
2018-03-21T07:44:07.078Z,9.77
2018-03-21T07:45:07.188Z,10.09
2018-03-21T07:46:06.857Z,9.83
2018-03-21T07:47:07.020Z,9.84
2018-03-21T07:48:06.774Z,10.23
2018-03-21T07:49:07.046Z,10.05
2018-03-21T07:50:06.773Z,9.62
2018-03-21T07:51:07.085Z,9.48
2018-03-21T07:52:06.767Z,9.11
2018-03-21T07:53:06.763Z,8.64
2018-03-21T07:54:06.788Z,8.18
2018-03-21T07:55:06.754Z,7.83
2018-03-21T07:56:06.772Z,7.83
2018-03-21T07:57:07.029Z,7.8
2018-03-21T07:58:06.759Z,7.85
2018-03-21T07:59:07.008Z,7.77
2018-03-21T08:00:06.756Z,7.76
2018-03-21T08:01:06.784Z,7.69
2018-03-21T08:02:07.028Z,7.72
2018-03-21T08:03:06.765Z,7.83
2018-03-21T08:04:06.754Z,8.18
2018-03-21T08:05:06.491Z,8.58
2018-03-21T08:06:06.783Z,8.99
2018-03-21T08:07:06.996Z,9.03
2018-03-21T08:08:07.008Z,9.06
2018-03-21T08:09:06.493Z,9.28
2018-03-21T08:10:07.001Z,9.29
2018-03-21T08:11:06.768Z,8.94
2018-03-21T08:12:07.016Z,8.79
2018-03-21T08:13:06.998Z,8.71
2018-03-21T08:14:07.000Z,8.61
2018-03-21T08:15:06.997Z,8.94
2018-03-21T08:16:07.038Z,9.48
2018-03-21T08:17:06.745Z,9.89
2018-03-21T08:18:06.989Z,10.13
2018-03-21T08:19:06.627Z,10.01
2018-03-21T08:20:06.738Z,9.98
2018-03-21T08:21:07.043Z,9.83
2018-03-21T08:22:06.742Z,9.74
2018-03-21T08:23:06.988Z,9.86
2018-03-21T08:24:06.992Z,10.16
2018-03-21T08:25:06.790Z,10.37
2018-03-21T08:26:07.050Z,10.19
2018-03-21T08:27:06.998Z,9.48
2018-03-21T08:28:07.069Z,8.74
2018-03-21T08:29:07.066Z,7.9
2018-03-21T08:30:06.742Z,6.93
2018-03-21T08:31:06.778Z,6.35
2018-03-21T08:32:07.255Z,5.87
2018-03-21T08:33:06.735Z,5.39
2018-03-21T08:34:06.736Z,5.15
2018-03-21T08:35:06.984Z,4.99
2018-03-21T08:36:06.755Z,4.87
2018-03-21T08:37:06.993Z,4.7
2018-03-21T08:38:06.792Z,4.75
2018-03-21T08:39:06.996Z,4.66
2018-03-21T08:40:06.784Z,4.5
2018-03-21T08:41:06.866Z,4.23
2018-03-21T08:42:06.460Z,4.02
2018-03-21T08:43:06.714Z,3.83
2018-03-21T08:44:06.954Z,3.68
2018-03-21T08:45:06.696Z,3.59
2018-03-21T08:46:06.562Z,3.63
2018-03-21T08:47:06.945Z,3.7
2018-03-21T08:48:06.951Z,3.83
2018-03-21T08:49:11.836Z,3.8
2018-03-21T08:50:06.705Z,3.83
2018-03-21T08:51:06.954Z,3.77
2018-03-21T08:52:06.916Z,3.63
2018-03-21T08:53:06.911Z,3.42
2018-03-21T08:54:06.651Z,3.31
2018-03-21T08:55:06.901Z,3.16
2018-03-21T08:56:06.684Z,3.07
2018-03-21T08:57:06.889Z,3.04
2018-03-21T08:58:06.630Z,2.97
2018-03-21T08:59:06.620Z,3.19
2018-03-21T09:00:06.907Z,3.22
2018-03-21T09:01:06.733Z,3.28
2018-03-21T09:02:06.602Z,3.42
2018-03-21T09:03:06.837Z,3.47
2018-03-21T09:04:06.831Z,3.51
2018-03-21T09:05:06.831Z,3.48
2018-03-21T09:06:06.654Z,3.59
2018-03-21T09:07:06.925Z,3.62
2018-03-21T09:08:06.557Z,3.74
2018-03-21T09:09:06.869Z,3.78
2018-03-21T09:10:06.598Z,3.86
2018-03-21T09:11:06.927Z,3.98
2018-03-21T09:12:06.776Z,4.06
2018-03-21T09:13:06.580Z,4.04
2018-03-21T09:14:06.768Z,4.08
2018-03-21T09:15:06.502Z,4.31
2018-03-21T09:16:06.778Z,4.42
2018-03-21T09:17:06.510Z,4.6
2018-03-21T09:18:06.471Z,4.66
2018-03-21T09:19:06.472Z,4.49
2018-03-21T09:20:06.716Z,4.5
2018-03-21T09:21:06.809Z,4.5
2018-03-21T09:22:06.698Z,4.53
2018-03-21T09:23:06.183Z,4.58
2018-03-21T09:24:06.687Z,4.62
2018-03-21T09:25:06.168Z,4.62
2018-03-21T09:26:06.558Z,4.55
2018-03-21T09:27:06.410Z,4.4
2018-03-21T09:28:06.662Z,4.26
2018-03-21T09:29:06.399Z,4.24
2018-03-21T09:30:06.649Z,4.3
2018-03-21T09:31:06.722Z,4.24
2018-03-21T09:32:06.372Z,4.23
2018-03-21T09:33:06.385Z,4.24
2018-03-21T09:34:06.171Z,4.4
2018-03-21T09:35:07.423Z,4.38
2018-03-21T09:36:06.716Z,4.35
2018-03-21T09:37:06.374Z,4.48
2018-03-21T09:38:06.332Z,4.55
2018-03-21T09:39:06.334Z,4.56
2018-03-21T09:40:06.066Z,4.5
2018-03-21T09:41:06.063Z,4.48
2018-03-21T09:42:06.058Z,4.49
2018-03-21T09:43:06.552Z,4.41
2018-03-21T09:44:06.288Z,4.17
2018-03-21T09:45:06.324Z,4.08
2018-03-21T09:46:06.301Z,4.23
2018-03-21T09:47:06.319Z,4.12
2018-03-21T09:48:06.000Z,4.38
2018-03-21T09:49:06.526Z,4.49
2018-03-21T09:50:09.396Z,4.77
2018-03-21T09:51:06.299Z,4.84
2018-03-21T09:52:06.243Z,4.74
2018-03-21T09:53:06.216Z,4.5
2018-03-21T09:54:06.471Z,4.48
2018-03-21T09:55:06.470Z,4.44
2018-03-21T09:56:06.514Z,4.44
2018-03-21T09:57:06.206Z,4.24
2018-03-21T09:58:05.929Z,4.04
2018-03-21T09:59:05.927Z,4.06
2018-03-21T10:00:06.181Z,4.04
2018-03-21T10:01:06.258Z,4.14
2018-03-21T10:02:06.410Z,4.19
2018-03-21T10:03:06.160Z,4.24
2018-03-21T10:04:06.408Z,4.28
2018-03-21T10:05:06.399Z,4.17
2018-03-21T10:06:06.404Z,4.14
2018-03-21T10:07:06.368Z,4.01
2018-03-21T10:08:06.108Z,3.84
2018-03-21T10:09:06.112Z,3.78
2018-03-21T10:10:05.842Z,3.7
2018-03-21T10:11:05.902Z,3.66
2018-03-21T10:12:06.083Z,3.62
2018-03-21T10:13:06.072Z,3.65
2018-03-21T10:14:06.080Z,3.63
2018-03-21T10:15:06.312Z,3.65
2018-03-21T10:16:06.113Z,3.55
2018-03-21T10:17:06.292Z,3.6
2018-03-21T10:18:06.031Z,3.62
2018-03-21T10:19:06.288Z,3.8
2018-03-21T10:20:06.311Z,3.78
2018-03-21T10:21:06.306Z,3.8
2018-03-21T10:22:05.995Z,3.91
2018-03-21T10:23:06.304Z,3.95
2018-03-21T10:24:06.244Z,3.87
2018-03-21T10:25:05.720Z,3.83
2018-03-21T10:26:06.044Z,3.87
2018-03-21T10:27:05.963Z,3.94
2018-03-21T10:28:05.949Z,4.04
2018-03-21T10:58:06.836Z,4.8
2018-03-21T10:59:06.745Z,4.86
2018-03-21T11:00:06.660Z,4.89
2018-03-21T11:01:06.428Z,5.04
2018-03-21T11:02:06.720Z,5.02
2018-03-21T11:03:06.637Z,5
2018-03-21T11:04:06.358Z,4.93
2018-03-21T11:05:06.338Z,5.04
2018-03-21T11:06:06.435Z,5.02
2018-03-21T11:07:06.322Z,5.11
2018-03-21T11:08:06.359Z,5.04
2018-03-21T11:09:06.300Z,5.07
2018-03-21T11:10:06.547Z,5.17
2018-03-21T11:11:06.344Z,5.17
2018-03-21T11:12:06.282Z,5.18
2018-03-21T11:13:07.343Z,5.26
2018-03-21T11:14:06.520Z,5.36
2018-03-21T11:15:06.522Z,5.41
2018-03-21T11:16:06.283Z,5.33
2018-03-21T11:17:06.489Z,5.51
2018-03-21T11:18:06.224Z,5.5
2018-03-21T11:19:06.230Z,5.62
2018-03-21T11:20:06.483Z,5.72
2018-03-21T11:21:06.323Z,5.62
2018-03-21T11:22:06.452Z,5.62
2018-03-21T11:23:06.456Z,5.62
2018-03-21T11:24:06.184Z,5.54
2018-03-21T11:25:06.186Z,5.47
2018-03-21T11:26:06.254Z,5.32
2018-03-21T11:27:06.166Z,5.12
2018-03-21T11:28:08.312Z,4.94
2018-03-21T11:29:06.161Z,4.87
2018-03-21T11:30:06.145Z,4.78
2018-03-21T11:31:06.189Z,4.74
2018-03-21T11:32:06.389Z,4.75
2018-03-21T11:33:06.389Z,4.75
2018-03-21T11:34:06.471Z,4.74
2018-03-21T11:35:06.374Z,4.84
2018-03-21T11:36:05.909Z,4.97
2018-03-21T11:37:06.340Z,5
2018-03-21T11:38:06.087Z,5.04
2018-03-21T11:39:06.097Z,5
2018-03-21T11:40:06.386Z,5.02
2018-03-21T11:41:06.376Z,4.99
2018-03-21T11:42:06.338Z,5.02
2018-03-21T11:43:06.045Z,4.78
2018-03-21T11:44:06.047Z,4.89
2018-03-21T11:45:06.150Z,4.94
2018-03-21T11:46:06.286Z,5.1
2018-03-21T11:47:05.776Z,5.08
2018-03-21T11:48:06.268Z,5.17
2018-03-21T11:49:06.258Z,5.17
2018-03-21T11:50:06.250Z,5.11
2018-03-21T11:51:05.795Z,5.14
2018-03-21T11:52:06.235Z,5.12
2018-03-21T11:53:05.978Z,5.07
2018-03-21T11:54:06.239Z,5.1
2018-03-21T11:55:05.968Z,5.07
2018-03-21T11:56:06.218Z,5.11
2018-03-21T11:57:05.955Z,5.08
2018-03-21T11:58:06.207Z,5.07
2018-03-21T11:59:05.678Z,4.87
2018-03-21T12:00:05.665Z,4.9
2018-03-21T12:01:06.190Z,4.84
2018-03-21T12:02:05.919Z,4.94
2018-03-21T12:03:06.173Z,4.89
2018-03-21T12:04:06.153Z,4.92
2018-03-21T12:05:05.640Z,5.02
2018-03-21T12:06:06.146Z,5.11
2018-03-21T12:07:06.133Z,5.41
2018-03-21T12:08:06.127Z,5.47
2018-03-21T12:09:05.863Z,5.47
2018-03-21T12:10:06.118Z,5.47
2018-03-21T12:11:05.870Z,5.48
2018-03-21T12:12:06.114Z,5.56
2018-03-21T12:13:05.580Z,5.62
2018-03-21T12:14:06.199Z,5.76
2018-03-21T12:15:06.077Z,5.94
2018-03-21T12:16:05.872Z,6.04
2018-03-21T12:17:06.066Z,6.16
2018-03-21T12:18:06.073Z,6.14
2018-03-21T12:19:05.811Z,6.09
2018-03-21T12:20:05.806Z,6.09
2018-03-21T12:21:06.060Z,5.89
2018-03-21T12:22:06.025Z,5.76
2018-03-21T12:23:05.766Z,5.53
2018-03-21T12:24:06.009Z,5.53
2018-03-21T12:25:05.761Z,5.38
2018-03-21T12:26:05.766Z,5.28
2018-03-21T12:27:06.030Z,5.2
2018-03-21T12:28:05.993Z,5.12
2018-03-21T12:29:07.336Z,5.08
2018-03-21T12:30:05.970Z,5.04
2018-03-21T12:31:06.092Z,4.89
2018-03-21T12:32:05.702Z,4.97
2018-03-21T12:33:05.949Z,5.05
2018-03-21T12:34:05.693Z,5.11
2018-03-21T12:35:05.687Z,5.2
2018-03-21T12:36:05.931Z,5.29
2018-03-21T12:37:06.004Z,5.33
2018-03-21T12:38:05.917Z,5.3
2018-03-21T12:39:05.919Z,5.38
2018-03-21T12:40:05.643Z,5.36
2018-03-21T12:41:05.687Z,5.36
2018-03-21T12:42:05.893Z,5.44
2018-03-21T12:43:05.876Z,5.54
2018-03-21T12:44:05.869Z,5.68
2018-03-21T12:45:05.866Z,5.82
2018-03-21T12:46:05.889Z,5.89
2018-03-21T12:47:05.849Z,5.98
2018-03-21T12:48:05.847Z,5.93
2018-03-21T12:49:05.735Z,5.84
2018-03-21T12:50:06.143Z,5.84
2018-03-21T12:51:05.621Z,5.65
2018-03-21T12:52:05.312Z,5.5
2018-03-21T12:53:05.811Z,5.57
2018-03-21T12:54:05.799Z,5.43
2018-03-21T12:55:05.541Z,5.43
2018-03-21T12:56:06.175Z,5.48
2018-03-21T12:57:05.833Z,5.43
2018-03-21T12:58:05.520Z,5.36
2018-03-21T12:59:08.477Z,5.35
2018-03-21T13:00:05.763Z,5.36
2018-03-21T13:01:05.786Z,5.38
2018-03-21T13:02:05.237Z,5.54
2018-03-21T13:03:05.797Z,5.47
2018-03-21T13:04:05.484Z,5.57
2018-03-21T13:05:05.785Z,5.66
2018-03-21T13:06:05.488Z,5.72
2018-03-21T13:07:05.199Z,5.68
2018-03-21T13:08:05.724Z,5.68
2018-03-21T13:09:05.722Z,5.84
2018-03-21T13:10:05.496Z,5.87
2018-03-21T13:11:05.476Z,5.9
2018-03-21T13:12:05.698Z,5.87
2018-03-21T13:13:05.707Z,5.9
2018-03-21T13:14:05.665Z,5.97
2018-03-21T13:15:05.416Z,5.97
2018-03-21T13:16:05.662Z,5.98
2018-03-21T13:17:05.652Z,5.94
2018-03-21T13:18:05.441Z,5.87
2018-03-21T13:19:05.387Z,5.72
2018-03-21T13:20:05.109Z,5.68
2018-03-21T13:21:05.394Z,5.71
2018-03-21T13:22:05.612Z,5.61
2018-03-21T13:23:05.775Z,5.56
2018-03-21T13:24:05.606Z,5.53
2018-03-21T13:25:05.355Z,5.53
2018-03-21T13:26:05.373Z,5.41
2018-03-21T13:27:05.318Z,5.44
2018-03-21T13:28:05.352Z,5.57
2018-03-21T13:29:05.614Z,5.51
2018-03-21T13:30:07.587Z,5.59
2018-03-21T13:31:05.289Z,5.51
2018-03-21T13:32:05.535Z,5.56
2018-03-21T13:33:05.016Z,5.48
2018-03-21T13:34:05.557Z,5.53
2018-03-21T13:35:05.326Z,5.51
2018-03-21T13:36:05.606Z,5.46
2018-03-21T13:37:05.363Z,5.62
2018-03-21T13:38:05.241Z,5.65
2018-03-21T13:39:05.495Z,5.66
2018-03-21T13:40:05.227Z,5.61
2018-03-21T13:41:05.570Z,5.65
2018-03-21T13:42:05.475Z,5.64
2018-03-21T13:43:05.207Z,5.75
2018-03-21T13:44:05.227Z,5.75
2018-03-21T13:45:06.248Z,5.73
2018-03-21T13:46:05.262Z,5.73
2018-03-21T13:47:05.444Z,5.8
2018-03-21T13:48:05.263Z,5.8
2018-03-21T13:49:05.458Z,5.89