createdAt,value
2018-05-10T00:00:06.139Z,0.00
2018-05-10T00:01:06.286Z,0.00
2018-05-10T00:02:06.434Z,0.00
2018-05-10T00:03:06.605Z,0.00
2018-05-10T00:04:06.745Z,0.00
2018-05-10T00:05:06.883Z,0.00
2018-05-10T00:06:07.072Z,0.00
2018-05-10T00:07:07.207Z,0.00
2018-05-10T00:08:07.317Z,0.00
2018-05-10T00:09:07.449Z,0.00
2018-05-10T00:10:07.627Z,0.00
2018-05-10T00:11:07.794Z,0.00
2018-05-10T00:12:07.931Z,0.00
2018-05-10T00:13:08.085Z,0.00
2018-05-10T00:14:08.258Z,0.00
2018-05-10T00:15:08.383Z,0.00
2018-05-10T00:16:08.559Z,0.00
2018-05-10T00:17:08.706Z,0.00
2018-05-10T00:18:08.861Z,0.00
2018-05-10T00:19:08.993Z,0.00
2018-05-10T00:20:09.145Z,0.00
2018-05-10T00:21:09.306Z,0.00
2018-05-10T00:22:09.469Z,0.00
2018-05-10T00:23:09.615Z,0.00
2018-05-10T00:24:09.768Z,0.00
2018-05-10T00:25:09.945Z,0.00
2018-05-10T00:26:10.073Z,0.00
2018-05-10T00:27:10.225Z,0.00
2018-05-10T00:28:10.370Z,0.00
2018-05-10T00:29:10.512Z,0.00
2018-05-10T00:30:10.657Z,0.00
2018-05-10T00:31:10.810Z,0.00
2018-05-10T00:32:10.945Z,0.00
2018-05-10T00:33:11.086Z,0.00
2018-05-10T00:34:11.278Z,0.00
2018-05-10T00:35:11.479Z,0.00
2018-05-10T00:36:11.538Z,0.00
2018-05-10T00:37:11.711Z,0.00
2018-05-10T00:38:11.880Z,0.00
2018-05-10T00:39:11.981Z,0.00
2018-05-10T00:40:12.165Z,0.00
2018-05-10T00:41:12.301Z,0.00
2018-05-10T00:42:12.435Z,0.00
2018-05-10T00:43:12.590Z,0.00
2018-05-10T00:44:12.744Z,0.00
2018-05-10T00:45:12.914Z,0.00
2018-05-10T00:46:13.030Z,0.00
2018-05-10T00:47:13.178Z,0.00
2018-05-10T00:48:13.314Z,0.00
2018-05-10T00:49:13.496Z,0.00
2018-05-10T00:50:13.609Z,0.00
2018-05-10T00:51:13.778Z,0.00
2018-05-10T00:52:13.914Z,0.00
2018-05-10T00:53:14.064Z,0.00
2018-05-10T00:54:14.213Z,0.00
2018-05-10T00:55:14.348Z,0.00
2018-05-10T00:56:14.500Z,0.00
2018-05-10T00:57:14.654Z,0.00
2018-05-10T00:58:14.804Z,0.00
2018-05-10T00:59:14.955Z,0.00
2018-05-10T01:00:15.111Z,0.00
2018-05-10T01:01:15.243Z,0.00
2018-05-10T01:02:15.383Z,0.00
2018-05-10T01:03:15.540Z,0.00
2018-05-10T01:04:15.726Z,0.00
2018-05-10T01:05:15.850Z,0.00
2018-05-10T01:06:16.002Z,0.00
2018-05-10T01:07:16.166Z,0.00
2018-05-10T01:08:16.322Z,0.00
2018-05-10T01:09:16.468Z,0.00
2018-05-10T01:10:16.605Z,0.00
2018-05-10T01:11:16.742Z,0.00
2018-05-10T01:12:16.892Z,0.00
2018-05-10T01:13:17.047Z,0.00
2018-05-10T01:14:17.188Z,0.00
2018-05-10T01:15:17.330Z,0.00
2018-05-10T01:16:17.478Z,0.00
2018-05-10T01:17:17.625Z,0.00
2018-05-10T01:18:17.777Z,0.00
2018-05-10T01:19:17.918Z,0.00
2018-05-10T01:20:18.079Z,0.00
2018-05-10T01:21:18.225Z,0.00
2018-05-10T01:22:18.376Z,0.00
2018-05-10T01:23:18.541Z,0.00
2018-05-10T01:24:18.676Z,0.00
2018-05-10T01:25:18.827Z,0.00
2018-05-10T01:26:19.001Z,0.00
2018-05-10T01:27:19.132Z,0.00
2018-05-10T01:28:19.264Z,0.00
2018-05-10T01:29:19.409Z,0.00
2018-05-10T01:30:19.583Z,0.00
2018-05-10T01:31:19.718Z,0.00
2018-05-10T01:32:19.895Z,0.00
2018-05-10T01:33:20.013Z,0.00
2018-05-10T01:34:20.159Z,0.00
2018-05-10T01:35:20.329Z,0.00
2018-05-10T01:36:20.490Z,0.00
2018-05-10T01:37:20.695Z,0.00
2018-05-10T01:38:20.770Z,0.00
2018-05-10T01:39:20.912Z,0.00
2018-05-10T01:40:21.072Z,0.00
2018-05-10T01:41:21.229Z,0.00
2018-05-10T01:42:21.356Z,0.00
2018-05-10T01:43:21.511Z,0.00
2018-05-10T01:44:21.658Z,0.00
2018-05-10T01:45:21.823Z,0.00
2018-05-10T01:46:21.973Z,0.00
2018-05-10T01:47:22.115Z,0.00
2018-05-10T01:48:22.334Z,0.00
2018-05-10T01:49:22.415Z,0.00
2018-05-10T01:50:22.556Z,0.00
2018-05-10T01:51:22.761Z,0.00
2018-05-10T01:52:22.943Z,0.00
2018-05-10T01:53:23.062Z,0.00
2018-05-10T01:54:23.227Z,0.00
2018-05-10T01:55:23.360Z,0.00
2018-05-10T01:56:23.491Z,0.00
2018-05-10T01:57:23.648Z,0.00
2018-05-10T01:58:23.798Z,0.00
2018-05-10T01:59:23.983Z,0.00
2018-05-10T02:00:24.103Z,0.00
2018-05-10T02:01:24.257Z,0.00
2018-05-10T02:02:24.390Z,0.00
2018-05-10T02:03:24.533Z,0.00
2018-05-10T02:04:24.734Z,0.00
2018-05-10T02:05:24.844Z,0.00
2018-05-10T02:06:24.988Z,0.00
2018-05-10T02:07:25.121Z,0.00
2018-05-10T02:08:25.278Z,0.00
2018-05-10T02:09:25.412Z,0.00
2018-05-10T02:10:25.555Z,0.00
2018-05-10T02:11:25.705Z,0.00
2018-05-10T02:12:25.846Z,0.00
2018-05-10T02:13:25.996Z,0.00
2018-05-10T02:14:26.136Z,0.00
2018-05-10T02:15:26.281Z,0.00
2018-05-10T02:16:26.429Z,0.00
2018-05-10T02:17:26.579Z,0.00
2018-05-10T02:18:26.713Z,0.00
2018-05-10T02:19:26.873Z,0.00
2018-05-10T02:20:27.020Z,0.00
2018-05-10T02:21:27.227Z,0.00
2018-05-10T02:22:27.367Z,0.00
2018-05-10T02:23:27.501Z,0.00
2018-05-10T02:24:27.662Z,0.00
2018-05-10T02:25:27.812Z,0.00
2018-05-10T02:26:27.967Z,0.00
2018-05-10T02:27:28.134Z,0.00
2018-05-10T02:28:28.294Z,0.00
2018-05-10T02:29:28.419Z,0.00
2018-05-10T02:30:28.561Z,0.00
2018-05-10T02:31:28.705Z,0.00
2018-05-10T02:32:28.867Z,0.00
2018-05-10T02:33:29.018Z,0.00
2018-05-10T02:34:29.169Z,0.00
2018-05-10T02:35:29.296Z,0.00
2018-05-10T02:36:29.549Z,0.00
2018-05-10T02:37:29.601Z,0.00
2018-05-10T02:38:29.738Z,0.00
2018-05-10T02:39:29.886Z,0.00
2018-05-10T02:40:30.041Z,0.00
2018-05-10T02:41:30.191Z,0.00
2018-05-10T02:42:30.330Z,0.00
2018-05-10T02:43:30.479Z,0.00
2018-05-10T02:44:30.623Z,0.00
2018-05-10T02:45:30.767Z,0.00
2018-05-10T02:46:30.922Z,0.00
2018-05-10T02:47:31.050Z,0.00
2018-05-10T02:48:31.196Z,0.00
2018-05-10T02:49:31.354Z,0.00
2018-05-10T02:50:31.495Z,0.00
2018-05-10T02:51:31.688Z,0.00
2018-05-10T02:52:31.819Z,0.00
2018-05-10T02:53:31.974Z,0.00
2018-05-10T02:54:32.122Z,0.00
2018-05-10T02:55:32.260Z,0.00
2018-05-10T02:56:32.414Z,0.00
2018-05-10T02:57:32.589Z,0.00
2018-05-10T02:58:32.710Z,0.00
2018-05-10T02:59:32.849Z,0.00
2018-05-10T03:00:33.001Z,0.00
2018-05-10T03:01:33.152Z,0.00
2018-05-10T03:02:33.408Z,0.00
2018-05-10T03:03:33.454Z,0.00
2018-05-10T03:04:33.584Z,0.00
2018-05-10T03:05:33.769Z,0.00
2018-05-10T03:06:33.885Z,0.00
2018-05-10T03:07:34.060Z,0.00
2018-05-10T03:08:34.177Z,0.00
2018-05-10T03:09:34.343Z,0.00
2018-05-10T03:10:34.473Z,0.00
2018-05-10T03:11:34.606Z,0.00
2018-05-10T03:12:34.753Z,0.00
2018-05-10T03:13:34.901Z,0.00
2018-05-10T03:14:35.079Z,0.00
2018-05-10T03:15:35.219Z,0.00
2018-05-10T03:16:35.367Z,0.00
2018-05-10T03:17:35.521Z,0.00
2018-05-10T03:18:35.666Z,0.00
2018-05-10T03:19:35.825Z,0.00
2018-05-10T03:20:35.973Z,0.00
2018-05-10T03:21:36.125Z,0.00
2018-05-10T03:22:36.275Z,0.00
2018-05-10T03:23:36.451Z,0.00
2018-05-10T03:24:36.580Z,0.00
2018-05-10T03:25:36.723Z,0.00
2018-05-10T03:26:36.865Z,0.00
2018-05-10T03:27:37.013Z,0.00
2018-05-10T03:28:37.161Z,0.00
2018-05-10T03:29:37.323Z,0.00
2018-05-10T03:30:37.441Z,0.00
2018-05-10T03:31:37.617Z,0.00
2018-05-10T03:32:37.734Z,0.00
2018-05-10T03:33:37.884Z,0.00
2018-05-10T03:34:38.032Z,0.00
2018-05-10T03:35:38.178Z,0.00
2018-05-10T03:36:38.330Z,0.00
2018-05-10T03:37:38.479Z,0.00
2018-05-10T03:38:38.626Z,0.00
2018-05-10T03:39:38.780Z,5.63
2018-05-10T03:40:38.920Z,5.63
2018-05-10T03:41:39.090Z,5.63
2018-05-10T03:42:39.219Z,5.63
2018-05-10T03:43:39.386Z,5.63
2018-05-10T03:44:39.512Z,5.63
2018-05-10T03:45:39.684Z,5.63
2018-05-10T03:46:39.824Z,5.63
2018-05-10T03:47:39.967Z,5.63
2018-05-10T03:48:40.144Z,11.25
2018-05-10T03:49:40.341Z,11.25
2018-05-10T03:50:40.437Z,11.25
2018-05-10T03:51:40.561Z,11.25
2018-05-10T03:52:40.691Z,11.25
2018-05-10T03:53:40.860Z,16.88
2018-05-10T03:54:40.985Z,16.88
2018-05-10T03:55:41.149Z,16.88
2018-05-10T03:56:41.304Z,16.88
2018-05-10T03:57:41.461Z,22.50
2018-05-10T03:58:41.665Z,22.50
2018-05-10T03:59:41.747Z,22.50
2018-05-10T04:00:41.889Z,22.50
2018-05-10T04:01:42.023Z,22.50
2018-05-10T04:02:42.179Z,22.50
2018-05-10T04:03:42.314Z,28.13
2018-05-10T04:04:42.465Z,28.13
2018-05-10T04:05:42.619Z,28.13
2018-05-10T04:06:42.766Z,28.13
2018-05-10T04:07:42.915Z,33.75
2018-05-10T04:08:43.074Z,33.75
2018-05-10T04:09:43.218Z,33.75
2018-05-10T04:10:43.365Z,33.75
2018-05-10T04:11:43.516Z,33.75
2018-05-10T04:12:43.670Z,33.75
2018-05-10T04:13:43.820Z,39.38
2018-05-10T04:14:43.982Z,39.38
2018-05-10T04:15:44.125Z,39.38
2018-05-10T04:16:44.280Z,39.38
2018-05-10T04:17:44.433Z,45.00
2018-05-10T04:18:44.586Z,45.00
2018-05-10T04:19:44.738Z,45.00
2018-05-10T04:20:44.892Z,45.00
2018-05-10T04:21:45.045Z,45.00
2018-05-10T04:22:45.197Z,45.00
2018-05-10T04:23:45.352Z,45.00
2018-05-10T04:24:45.504Z,45.00
2018-05-10T04:25:45.664Z,50.63
2018-05-10T04:26:45.810Z,50.63
2018-05-10T04:27:46.025Z,50.63
2018-05-10T04:28:46.127Z,56.25
2018-05-10T04:29:46.269Z,56.25
2018-05-10T04:30:46.427Z,61.88
2018-05-10T04:31:46.578Z,67.50
2018-05-10T04:32:46.731Z,67.50
2018-05-10T04:33:46.882Z,73.13
2018-05-10T04:34:47.036Z,73.13
2018-05-10T04:35:47.263Z,73.13
2018-05-10T04:36:47.361Z,78.75
2018-05-10T04:37:47.493Z,78.75
2018-05-10T04:38:47.645Z,78.75
2018-05-10T04:39:47.800Z,73.13
2018-05-10T04:40:47.958Z,78.75
2018-05-10T04:41:48.097Z,78.75
2018-05-10T04:42:48.253Z,78.75
2018-05-10T04:43:48.407Z,78.75
2018-05-10T04:44:48.559Z,78.75
2018-05-10T04:45:48.704Z,84.38
2018-05-10T04:46:48.856Z,84.38
2018-05-10T04:47:49.010Z,90.00
2018-05-10T04:48:49.165Z,90.00
2018-05-10T04:49:49.312Z,90.00
2018-05-10T04:50:49.466Z,95.63
2018-05-10T04:51:49.618Z,101.25
2018-05-10T04:52:49.775Z,112.50
2018-05-10T04:53:49.925Z,112.50
2018-05-10T04:54:50.082Z,118.13
2018-05-10T04:55:50.231Z,118.13
2018-05-10T04:56:50.385Z,118.13
2018-05-10T04:57:50.541Z,123.75
2018-05-10T04:58:50.696Z,129.38
2018-05-10T04:59:50.850Z,135.00
2018-05-10T05:00:51.004Z,129.38
2018-05-10T05:01:51.157Z,129.38
2018-05-10T05:02:51.314Z,129.38
2018-05-10T05:03:51.465Z,135.00
2018-05-10T05:04:51.623Z,140.63
2018-05-10T05:05:51.773Z,135.00
2018-05-10T05:06:51.926Z,135.00
2018-05-10T05:07:52.081Z,140.63
2018-05-10T05:08:52.233Z,146.25
2018-05-10T05:09:52.389Z,151.88
2018-05-10T05:10:52.535Z,151.88
2018-05-10T05:11:52.701Z,140.63
2018-05-10T05:12:52.843Z,140.63
2018-05-10T05:13:52.997Z,146.25
2018-05-10T05:14:53.149Z,157.50
2018-05-10T05:15:53.303Z,168.75
2018-05-10T05:16:53.453Z,168.75
2018-05-10T05:17:53.595Z,168.75
2018-05-10T05:18:53.749Z,174.38
2018-05-10T05:19:53.899Z,180.00
2018-05-10T05:20:54.052Z,191.25
2018-05-10T05:21:54.207Z,202.50
2018-05-10T05:22:54.360Z,202.50
2018-05-10T05:23:54.515Z,202.50
2018-05-10T05:24:54.670Z,196.88
2018-05-10T05:25:54.819Z,196.88
2018-05-10T05:26:55.045Z,202.50
2018-05-10T05:27:55.129Z,196.88
2018-05-10T05:28:55.280Z,202.50
2018-05-10T05:29:55.433Z,202.50
2018-05-10T05:30:55.586Z,208.13
2018-05-10T05:31:55.736Z,213.75
2018-05-10T05:32:55.892Z,213.75
2018-05-10T05:33:56.044Z,213.75
2018-05-10T05:34:56.196Z,213.75
2018-05-10T05:35:56.360Z,208.13
2018-05-10T05:36:56.504Z,208.13
2018-05-10T05:37:56.660Z,213.75
2018-05-10T05:38:56.811Z,230.63
2018-05-10T05:39:56.965Z,258.75
2018-05-10T05:40:57.124Z,281.25
2018-05-10T05:41:57.275Z,286.88
2018-05-10T05:42:57.439Z,286.88
2018-05-10T05:43:57.605Z,270.00
2018-05-10T05:44:57.762Z,253.13
2018-05-10T05:45:57.916Z,247.50
2018-05-10T05:46:58.069Z,253.13
2018-05-10T05:47:58.221Z,247.50
2018-05-10T05:48:58.375Z,247.50
2018-05-10T05:49:58.530Z,258.75
2018-05-10T05:50:58.701Z,270.00
2018-05-10T05:51:58.838Z,270.00
2018-05-10T05:52:58.993Z,270.00
2018-05-10T05:53:59.145Z,258.75
2018-05-10T05:54:59.357Z,258.75
2018-05-10T05:55:59.450Z,264.38
2018-05-10T05:56:59.604Z,275.63
2018-05-10T05:57:59.761Z,264.38
2018-05-10T05:58:59.913Z,258.75
2018-05-10T06:00:00.069Z,253.13
2018-05-10T06:01:00.224Z,264.38
2018-05-10T06:02:00.373Z,264.38
2018-05-10T06:03:00.529Z,270.00
2018-05-10T06:04:00.683Z,270.00
2018-05-10T06:05:00.835Z,281.25
2018-05-10T06:06:00.990Z,292.50
2018-05-10T06:07:01.142Z,303.75
2018-05-10T06:08:01.300Z,315.00
2018-05-10T06:09:01.455Z,315.00
2018-05-10T06:10:01.605Z,309.38
2018-05-10T06:11:01.755Z,298.13
2018-05-10T06:12:01.938Z,292.50
2018-05-10T06:13:02.058Z,292.50
2018-05-10T06:14:02.209Z,292.50
2018-05-10T06:15:02.368Z,298.13
2018-05-10T06:16:02.723Z,303.75
2018-05-10T06:17:02.662Z,303.75
2018-05-10T06:18:02.812Z,315.00
2018-05-10T06:19:02.968Z,320.63
2018-05-10T06:20:03.123Z,337.50
2018-05-10T06:21:03.278Z,348.75
2018-05-10T06:22:03.431Z,354.38
2018-05-10T06:23:03.585Z,360.00
2018-05-10T06:24:03.741Z,371.25
2018-05-10T06:25:03.954Z,388.13
2018-05-10T06:26:04.047Z,410.63
2018-05-10T06:27:04.199Z,416.25
2018-05-10T06:28:04.362Z,405.00
2018-05-10T06:29:04.501Z,382.50
2018-05-10T06:30:04.680Z,360.00
2018-05-10T06:31:04.830Z,331.88
2018-05-10T06:32:04.986Z,320.63
2018-05-10T06:33:05.136Z,326.25
2018-05-10T06:34:05.368Z,343.13
2018-05-10T06:35:05.445Z,360.00
2018-05-10T06:36:05.601Z,405.00
2018-05-10T06:37:05.762Z,405.00
2018-05-10T06:38:05.922Z,410.63
2018-05-10T06:39:06.073Z,399.38
2018-05-10T06:40:06.226Z,416.25
2018-05-10T06:41:06.383Z,410.63
2018-05-10T06:42:06.541Z,438.75
2018-05-10T06:43:06.693Z,399.38
2018-05-10T06:44:06.845Z,388.13
2018-05-10T06:45:07.003Z,410.63
2018-05-10T06:46:07.157Z,427.50
2018-05-10T06:47:07.309Z,438.75
2018-05-10T06:48:07.467Z,450.00
2018-05-10T06:49:07.620Z,450.00
2018-05-10T06:50:07.773Z,461.25
2018-05-10T06:51:07.930Z,478.13
2018-05-10T06:52:08.088Z,478.13
2018-05-10T06:53:08.241Z,461.25
2018-05-10T06:54:08.396Z,466.88
2018-05-10T06:55:08.551Z,472.50
2018-05-10T06:56:08.708Z,500.63
2018-05-10T06:57:08.862Z,523.13
2018-05-10T06:58:09.017Z,506.25
2018-05-10T06:59:09.173Z,489.38
2018-05-10T07:00:09.333Z,466.88
2018-05-10T07:01:09.486Z,421.88
2018-05-10T07:02:09.641Z,410.63
2018-05-10T07:03:09.794Z,427.50
2018-05-10T07:04:09.950Z,472.50
2018-05-10T07:05:10.103Z,517.50
2018-05-10T07:06:10.260Z,511.88
2018-05-10T07:07:10.418Z,461.25
2018-05-10T07:08:10.571Z,444.38
2018-05-10T07:09:10.727Z,455.63
2018-05-10T07:10:10.882Z,478.13
2018-05-10T07:11:11.042Z,489.38
2018-05-10T07:12:11.200Z,466.88
2018-05-10T07:13:11.356Z,483.75
2018-05-10T07:14:11.511Z,489.38
2018-05-10T07:15:11.668Z,478.13
2018-05-10T07:16:11.823Z,500.63
2018-05-10T07:17:11.981Z,523.13
2018-05-10T07:18:12.136Z,489.38
2018-05-10T07:19:12.292Z,472.50
2018-05-10T07:20:12.448Z,466.88
2018-05-10T07:21:12.603Z,466.88
2018-05-10T07:22:12.762Z,495.00
2018-05-10T07:23:12.920Z,416.25
2018-05-10T07:24:13.076Z,382.50
2018-05-10T07:25:13.259Z,433.13
2018-05-10T07:26:13.387Z,466.88
2018-05-10T07:27:13.545Z,450.00
2018-05-10T07:28:13.702Z,433.13
2018-05-10T07:29:13.860Z,416.25
2018-05-10T07:30:14.017Z,399.38
2018-05-10T07:31:14.171Z,399.38
2018-05-10T07:32:14.327Z,399.38
2018-05-10T07:33:14.485Z,399.38
2018-05-10T07:34:14.641Z,393.75
2018-05-10T07:35:14.800Z,393.75
2018-05-10T07:36:14.957Z,393.75
2018-05-10T07:37:15.112Z,393.75
2018-05-10T07:38:15.268Z,393.75
2018-05-10T07:39:15.423Z,393.75
2018-05-10T07:40:15.580Z,393.75
2018-05-10T07:41:15.737Z,393.75
2018-05-10T07:42:15.893Z,393.75
2018-05-10T07:43:16.054Z,393.75
2018-05-10T07:44:16.210Z,393.75
2018-05-10T07:45:16.368Z,393.75
2018-05-10T07:46:16.523Z,393.75
2018-05-10T07:47:16.727Z,393.75
2018-05-10T07:48:16.834Z,393.75
2018-05-10T07:49:16.991Z,393.75
2018-05-10T07:50:17.150Z,393.75
2018-05-10T07:51:17.309Z,393.75
2018-05-10T07:52:17.466Z,393.75
2018-05-10T07:53:17.673Z,393.75
2018-05-10T07:54:17.779Z,393.75
2018-05-10T07:55:17.942Z,393.75
2018-05-10T07:56:18.094Z,393.75
2018-05-10T07:57:18.251Z,393.75
2018-05-10T07:58:18.408Z,399.38
2018-05-10T07:59:18.564Z,399.38
2018-05-10T08:00:18.722Z,399.38
2018-05-10T08:01:18.883Z,399.38
2018-05-10T08:02:19.062Z,399.38
2018-05-10T08:03:19.195Z,399.38
2018-05-10T08:04:19.346Z,399.38
2018-05-10T08:05:19.505Z,399.38
2018-05-10T08:06:19.661Z,405.00
2018-05-10T08:07:19.819Z,405.00
2018-05-10T08:08:19.975Z,405.00
2018-05-10T08:09:20.132Z,405.00
2018-05-10T08:10:20.289Z,405.00
2018-05-10T08:11:20.446Z,405.00
2018-05-10T08:12:20.605Z,405.00
2018-05-10T08:13:20.761Z,405.00
2018-05-10T08:14:20.918Z,405.00
2018-05-10T08:15:21.074Z,410.63
2018-05-10T08:16:21.231Z,410.63
2018-05-10T08:17:21.485Z,410.63
2018-05-10T08:18:21.544Z,416.25
2018-05-10T08:19:21.702Z,416.25
2018-05-10T08:20:21.863Z,410.63
2018-05-10T08:21:22.018Z,410.63
2018-05-10T08:22:22.177Z,421.88
2018-05-10T08:23:22.331Z,393.75
2018-05-10T08:24:22.605Z,427.50
2018-05-10T08:25:22.648Z,427.50
2018-05-10T08:26:22.806Z,371.25
2018-05-10T08:27:22.963Z,393.75
2018-05-10T08:28:23.123Z,309.38
2018-05-10T08:29:23.283Z,331.88
2018-05-10T08:30:23.499Z,292.50
2018-05-10T08:31:23.600Z,382.50
2018-05-10T08:32:23.762Z,343.13
2018-05-10T08:33:23.924Z,466.88
2018-05-10T08:34:24.090Z,371.25
2018-05-10T08:35:24.238Z,326.25
2018-05-10T08:36:24.426Z,444.38
2018-05-10T08:37:24.546Z,438.75
2018-05-10T08:38:24.701Z,320.63
2018-05-10T08:39:24.859Z,315.00
2018-05-10T08:40:25.019Z,309.38
2018-05-10T08:41:25.174Z,309.38
2018-05-10T08:42:25.331Z,309.38
2018-05-10T08:43:25.491Z,354.38
2018-05-10T08:44:25.650Z,320.63
2018-05-10T08:45:25.805Z,388.13
2018-05-10T08:46:25.965Z,343.13
2018-05-10T08:47:26.211Z,360.00
2018-05-10T08:48:26.284Z,416.25
2018-05-10T08:49:26.443Z,489.38
2018-05-10T08:50:26.600Z,495.00
2018-05-10T08:51:26.756Z,495.00
2018-05-10T08:52:26.918Z,500.63
2018-05-10T08:53:27.073Z,500.63
2018-05-10T08:54:27.231Z,500.63
2018-05-10T08:55:27.386Z,500.63
2018-05-10T08:56:27.552Z,500.63
2018-05-10T08:57:27.730Z,500.63
2018-05-10T08:58:27.907Z,500.63
2018-05-10T08:59:28.065Z,500.63
2018-05-10T09:00:28.222Z,500.63
2018-05-10T09:01:28.382Z,500.63
2018-05-10T09:02:28.544Z,500.63
2018-05-10T09:03:28.705Z,500.63
2018-05-10T09:04:28.868Z,500.63
2018-05-10T09:05:29.028Z,500.63
2018-05-10T09:06:29.187Z,495.00
2018-05-10T09:07:29.397Z,495.00
2018-05-10T09:08:29.508Z,489.38
2018-05-10T09:09:29.667Z,483.75
2018-05-10T09:10:29.828Z,483.75
2018-05-10T09:11:29.988Z,483.75
2018-05-10T09:12:30.149Z,478.13
2018-05-10T09:13:30.322Z,478.13
2018-05-10T09:14:30.464Z,478.13
2018-05-10T09:15:30.622Z,478.13
2018-05-10T09:16:30.785Z,478.13
2018-05-10T09:17:30.940Z,478.13
2018-05-10T09:18:31.120Z,478.13
2018-05-10T09:19:31.260Z,478.13
2018-05-10T09:20:31.417Z,478.13
2018-05-10T09:21:31.578Z,478.13
2018-05-10T09:22:31.741Z,478.13
2018-05-10T09:23:31.896Z,478.13
2018-05-10T09:24:32.058Z,478.13
2018-05-10T09:25:32.218Z,483.75
2018-05-10T09:26:32.377Z,483.75
2018-05-10T09:27:32.535Z,483.75
2018-05-10T09:28:32.696Z,489.38
2018-05-10T09:29:32.855Z,489.38
2018-05-10T09:30:33.041Z,489.38
2018-05-10T09:31:33.255Z,495.00
2018-05-10T09:32:33.327Z,500.63
2018-05-10T09:33:33.487Z,506.25
2018-05-10T09:34:33.646Z,506.25
2018-05-10T09:35:33.807Z,511.88
2018-05-10T09:36:33.965Z,511.88
2018-05-10T09:37:34.126Z,517.50
2018-05-10T09:38:34.286Z,523.13
2018-05-10T09:39:34.520Z,528.75
2018-05-10T09:40:34.606Z,534.38
2018-05-10T09:41:34.762Z,540.00
2018-05-10T09:42:34.925Z,551.25
2018-05-10T09:43:35.084Z,568.13
2018-05-10T09:44:35.245Z,579.38
2018-05-10T09:45:35.402Z,596.25
2018-05-10T09:46:35.564Z,601.88
2018-05-10T09:47:35.723Z,596.25
2018-05-10T09:48:35.888Z,601.88
2018-05-10T09:49:36.046Z,613.13
2018-05-10T09:50:36.206Z,618.75
2018-05-10T09:51:36.365Z,635.63
2018-05-10T09:52:36.558Z,646.88
2018-05-10T09:53:36.678Z,663.75
2018-05-10T09:54:36.835Z,680.63
2018-05-10T09:55:36.996Z,680.63
2018-05-10T09:56:37.156Z,691.88
2018-05-10T09:57:37.313Z,714.38
2018-05-10T09:58:37.474Z,736.88
2018-05-10T09:59:37.635Z,736.88
2018-05-10T10:00:37.799Z,720.00
2018-05-10T10:01:37.957Z,697.50
2018-05-10T10:02:38.118Z,675.00
2018-05-10T10:03:38.278Z,658.13
2018-05-10T10:04:38.439Z,641.25
2018-05-10T10:05:38.601Z,635.63
2018-05-10T10:06:38.763Z,624.38
2018-05-10T10:07:38.923Z,630.00
2018-05-10T10:08:39.088Z,618.75
2018-05-10T10:09:39.246Z,607.50
2018-05-10T10:10:39.410Z,607.50
2018-05-10T10:11:39.585Z,596.25
2018-05-10T10:12:39.731Z,399.38
2018-05-10T10:13:39.893Z,405.00
2018-05-10T10:14:40.052Z,590.63
2018-05-10T10:15:40.246Z,607.50
2018-05-10T10:16:40.374Z,607.50
2018-05-10T10:17:40.638Z,613.13
2018-05-10T10:18:40.698Z,562.50
2018-05-10T10:19:40.861Z,601.88
2018-05-10T10:20:41.019Z,433.13
2018-05-10T10:21:41.183Z,613.13
2018-05-10T10:22:41.342Z,607.50
2018-05-10T10:23:41.503Z,590.63
2018-05-10T10:24:41.664Z,585.00
2018-05-10T10:25:41.827Z,585.00
2018-05-10T10:26:41.986Z,630.00
2018-05-10T10:27:42.152Z,635.63
2018-05-10T10:28:42.314Z,646.88
2018-05-10T10:29:42.475Z,635.63
2018-05-10T10:30:42.638Z,635.63
2018-05-10T10:31:42.801Z,635.63
2018-05-10T10:32:42.964Z,646.88
2018-05-10T10:33:43.124Z,646.88
2018-05-10T10:34:43.284Z,658.13
2018-05-10T10:35:43.448Z,663.75
2018-05-10T10:36:43.613Z,675.00
2018-05-10T10:37:43.777Z,675.00
2018-05-10T10:38:43.937Z,635.63
2018-05-10T10:39:44.104Z,506.25
2018-05-10T10:40:44.263Z,708.75
2018-05-10T10:41:44.424Z,562.50
2018-05-10T10:42:44.589Z,551.25
2018-05-10T10:43:44.752Z,770.63
2018-05-10T10:44:44.913Z,810.00
2018-05-10T10:45:45.076Z,832.50
2018-05-10T10:46:45.236Z,877.50
2018-05-10T10:47:45.402Z,894.38
2018-05-10T10:48:45.568Z,905.63
2018-05-10T10:49:45.727Z,928.13
2018-05-10T10:50:45.890Z,950.63
2018-05-10T10:51:46.053Z,973.13
2018-05-10T10:52:46.215Z,995.63
2018-05-10T10:53:46.420Z,1012.50
2018-05-10T10:54:46.537Z,1035.00
2018-05-10T10:55:46.702Z,1035.00
2018-05-10T10:56:46.866Z,1018.13
2018-05-10T10:57:47.028Z,995.63
2018-05-10T10:58:47.191Z,984.38
2018-05-10T10:59:47.352Z,990.00
2018-05-10T11:00:47.515Z,1001.25
2018-05-10T11:01:47.679Z,995.63
2018-05-10T11:02:47.840Z,984.38
2018-05-10T11:03:48.003Z,990.00
2018-05-10T11:04:48.164Z,995.63
2018-05-10T11:05:48.328Z,990.00
2018-05-10T11:06:48.490Z,753.75
2018-05-10T11:07:48.653Z,725.63
2018-05-10T11:08:48.833Z,714.38
2018-05-10T11:09:48.980Z,725.63
2018-05-10T11:10:49.141Z,691.88
2018-05-10T11:11:49.307Z,675.00
2018-05-10T11:12:49.468Z,652.50
2018-05-10T11:13:49.632Z,646.88
2018-05-10T11:14:49.797Z,646.88
2018-05-10T11:15:49.960Z,675.00
2018-05-10T11:16:50.124Z,714.38
2018-05-10T11:17:50.284Z,866.25
2018-05-10T11:18:50.475Z,956.25
2018-05-10T11:19:50.625Z,849.38
2018-05-10T11:20:50.807Z,939.38
2018-05-10T11:21:50.949Z,939.38
2018-05-10T11:22:51.121Z,838.13
2018-05-10T11:23:51.285Z,939.38
2018-05-10T11:24:51.448Z,950.63
2018-05-10T11:25:51.610Z,950.63
2018-05-10T11:26:51.773Z,973.13
2018-05-10T11:27:51.936Z,984.38
2018-05-10T11:28:52.097Z,1001.25
2018-05-10T11:29:52.262Z,1001.25
2018-05-10T11:30:52.426Z,995.63
2018-05-10T11:31:52.586Z,1012.50
2018-05-10T11:32:52.755Z,1035.00
2018-05-10T11:33:52.912Z,1035.00
2018-05-10T11:34:53.076Z,1029.38
2018-05-10T11:35:53.237Z,1023.75
2018-05-10T11:36:53.401Z,1029.38
2018-05-10T11:37:53.562Z,911.25
2018-05-10T11:38:53.725Z,849.38
2018-05-10T11:39:53.889Z,725.63
2018-05-10T11:40:54.051Z,753.75
2018-05-10T11:41:54.220Z,950.63
2018-05-10T11:42:54.375Z,843.75
2018-05-10T11:43:54.541Z,714.38
2018-05-10T11:44:54.704Z,933.75
2018-05-10T11:45:54.868Z,894.38
2018-05-10T11:46:55.030Z,961.88
2018-05-10T11:47:55.193Z,753.75
2018-05-10T11:48:55.358Z,922.50
2018-05-10T11:49:55.522Z,826.88
2018-05-10T11:50:55.686Z,973.13
2018-05-10T11:51:55.854Z,776.25
2018-05-10T11:52:56.015Z,793.13
2018-05-10T11:53:56.176Z,1029.38
2018-05-10T11:54:56.340Z,1063.13
2018-05-10T11:55:56.507Z,1051.88
2018-05-10T11:56:56.667Z,1057.50
2018-05-10T11:57:56.831Z,810.00
2018-05-10T11:58:56.997Z,815.63
2018-05-10T11:59:57.159Z,1035.00
2018-05-10T12:00:57.322Z,1063.13
2018-05-10T12:01:57.488Z,900.00
2018-05-10T12:02:57.641Z,922.50
2018-05-10T12:03:57.803Z,1108.13
2018-05-10T12:04:57.966Z,1130.63
2018-05-10T12:05:58.130Z,967.50
2018-05-10T12:06:58.292Z,961.88
2018-05-10T12:07:58.458Z,939.38
2018-05-10T12:08:58.617Z,916.88
2018-05-10T12:09:58.781Z,916.88
2018-05-10T12:10:58.944Z,1040.63
2018-05-10T12:11:59.108Z,1006.88
2018-05-10T12:12:59.274Z,945.00
2018-05-10T12:13:59.437Z,894.38
2018-05-10T12:14:59.602Z,798.75
2018-05-10T12:15:59.769Z,793.13
2018-05-10T12:16:59.931Z,776.25
2018-05-10T12:18:00.097Z,776.25
2018-05-10T12:19:00.261Z,798.75
2018-05-10T12:20:00.428Z,787.50
2018-05-10T12:21:00.589Z,753.75
2018-05-10T12:22:00.753Z,742.50
2018-05-10T12:23:00.915Z,753.75
2018-05-10T12:24:01.080Z,765.00
2018-05-10T12:25:01.248Z,776.25
2018-05-10T12:26:01.406Z,776.25
2018-05-10T12:27:01.569Z,770.63
2018-05-10T12:28:01.733Z,748.13
2018-05-10T12:29:01.898Z,714.38
2018-05-10T12:30:02.064Z,641.25
2018-05-10T12:31:02.270Z,579.38
2018-05-10T12:32:02.394Z,568.13
2018-05-10T12:33:02.554Z,596.25
2018-05-10T12:34:02.718Z,624.38
2018-05-10T12:35:02.884Z,658.13
2018-05-10T12:36:03.041Z,675.00
2018-05-10T12:37:03.204Z,691.88
2018-05-10T12:38:03.364Z,697.50
2018-05-10T12:39:03.532Z,703.13
2018-05-10T12:40:03.713Z,697.50
2018-05-10T12:41:03.878Z,680.63
2018-05-10T12:42:04.042Z,630.00
2018-05-10T12:43:04.207Z,590.63
2018-05-10T12:44:04.371Z,551.25
2018-05-10T12:45:04.537Z,528.75
2018-05-10T12:46:04.696Z,511.88