createdAt,value
2019-01-04T00:00:02.321Z,0.00
2019-01-04T00:01:02.555Z,0.00
2019-01-04T00:03:06.694Z,0.00
2019-01-04T00:04:06.927Z,0.00
2019-01-04T00:06:11.088Z,0.00
2019-01-04T00:07:11.323Z,0.00
2019-01-04T00:09:15.464Z,0.00
2019-01-04T00:10:15.692Z,0.00
2019-01-04T00:12:19.856Z,0.00
2019-01-04T00:13:20.088Z,0.00
2019-01-04T00:15:13.179Z,0.00
2019-01-04T00:16:13.412Z,0.00
2019-01-04T00:18:17.552Z,0.00
2019-01-04T00:19:17.784Z,0.00
2019-01-04T00:21:21.952Z,0.00
2019-01-04T00:22:22.180Z,0.00
2019-01-04T00:24:26.318Z,0.00
2019-01-04T00:25:26.549Z,0.00
2019-01-04T00:27:30.710Z,0.00
2019-01-04T00:28:30.943Z,0.00
2019-01-04T00:30:35.103Z,0.00
2019-01-04T00:31:35.338Z,0.00
2019-01-04T00:33:39.478Z,0.00
2019-01-04T00:34:39.708Z,0.00
2019-01-04T00:36:43.870Z,0.00
2019-01-04T00:37:44.100Z,0.00
2019-01-04T00:39:48.242Z,0.00
2019-01-04T00:40:48.472Z,0.00
2019-01-04T00:42:52.634Z,0.00
2019-01-04T00:43:52.866Z,0.00
2019-01-04T00:45:45.955Z,0.00
2019-01-04T00:46:46.186Z,0.00
2019-01-04T00:48:50.328Z,0.00
2019-01-04T00:49:50.561Z,0.00
2019-01-04T00:51:54.725Z,0.00
2019-01-04T00:52:54.958Z,0.00
2019-01-04T00:54:59.096Z,0.00
2019-01-04T00:55:59.328Z,0.00
2019-01-04T00:58:03.489Z,0.00
2019-01-04T00:59:03.723Z,0.00
2019-01-04T01:01:07.889Z,0.00
2019-01-04T01:02:08.120Z,0.00
2019-01-04T01:04:12.264Z,0.00
2019-01-04T01:05:12.495Z,0.00
2019-01-04T01:07:16.664Z,0.00
2019-01-04T01:08:16.896Z,0.00
2019-01-04T01:10:21.038Z,0.00
2019-01-04T01:11:21.273Z,0.00
2019-01-04T01:13:25.437Z,0.00
2019-01-04T01:14:25.665Z,0.00
2019-01-04T01:16:29.826Z,0.00
2019-01-04T01:17:30.059Z,0.00
2019-01-04T01:19:34.199Z,0.00
2019-01-04T01:20:34.431Z,0.00
2019-01-04T01:22:38.606Z,0.00
2019-01-04T01:23:38.842Z,0.00
2019-01-04T01:25:31.911Z,0.00
2019-01-04T01:26:32.147Z,0.00
2019-01-04T01:28:36.309Z,0.00
2019-01-04T01:29:36.542Z,0.00
2019-01-04T01:31:40.722Z,0.00
2019-01-04T01:32:40.953Z,0.00
2019-01-04T01:34:45.096Z,0.00
2019-01-04T01:35:45.335Z,0.00
2019-01-04T01:37:49.493Z,0.00
2019-01-04T01:38:49.726Z,0.00
2019-01-04T01:40:53.870Z,0.00
2019-01-04T01:41:54.105Z,0.00
2019-01-04T01:43:58.268Z,0.00
2019-01-04T01:44:58.500Z,0.00
2019-01-04T01:47:02.665Z,0.00
2019-01-04T01:48:02.898Z,0.00
2019-01-04T01:50:07.039Z,0.00
2019-01-04T01:51:07.271Z,0.00
2019-01-04T01:53:11.433Z,0.00
2019-01-04T01:54:11.670Z,0.00
2019-01-04T01:56:15.807Z,0.00
2019-01-04T01:57:16.040Z,0.00
2019-01-04T01:59:20.209Z,0.00
2019-01-04T02:00:20.442Z,0.00
2019-01-04T02:02:24.581Z,0.00
2019-01-04T02:03:24.815Z,0.00
2019-01-04T02:05:17.911Z,0.00
2019-01-04T02:06:18.138Z,0.00
2019-01-04T02:08:22.296Z,0.00
2019-01-04T02:09:22.573Z,0.00
2019-01-04T02:11:26.671Z,0.00
2019-01-04T02:12:26.905Z,0.00
2019-01-04T02:14:31.067Z,0.00
2019-01-04T02:15:31.302Z,0.00
2019-01-04T02:17:35.461Z,0.00
2019-01-04T02:18:35.676Z,0.00
2019-01-04T02:20:39.836Z,0.00
2019-01-04T02:21:40.070Z,0.00
2019-01-04T02:23:44.232Z,0.00
2019-01-04T02:24:44.466Z,0.00
2019-01-04T02:26:48.607Z,0.00
2019-01-04T02:27:48.843Z,0.00
2019-01-04T02:29:53.000Z,0.00
2019-01-04T02:30:53.231Z,0.00
2019-01-04T02:32:57.374Z,0.00
2019-01-04T02:33:57.609Z,0.00
2019-01-04T02:36:01.768Z,0.00
2019-01-04T02:37:01.999Z,0.00
2019-01-04T02:39:06.157Z,0.00
2019-01-04T02:40:06.389Z,0.00
2019-01-04T02:42:10.545Z,0.00
2019-01-04T02:43:10.764Z,0.00
2019-01-04T02:45:03.853Z,0.00
2019-01-04T02:46:04.085Z,0.00
2019-01-04T02:48:08.224Z,0.00
2019-01-04T02:49:08.461Z,0.00
2019-01-04T02:51:12.626Z,0.00
2019-01-04T02:52:12.860Z,0.00
2019-01-04T02:54:17.024Z,0.00
2019-01-04T02:55:17.260Z,0.00
2019-01-04T02:57:21.405Z,0.00
2019-01-04T02:58:21.638Z,0.00
2019-01-04T03:00:25.806Z,0.00
2019-01-04T03:01:26.041Z,0.00
2019-01-04T03:03:30.193Z,0.00
2019-01-04T03:04:30.428Z,0.00
2019-01-04T03:06:34.590Z,0.00
2019-01-04T03:07:34.828Z,0.00
2019-01-04T03:09:38.993Z,0.00
2019-01-04T03:10:39.228Z,0.00
2019-01-04T03:12:43.399Z,0.00
2019-01-04T03:13:43.605Z,0.00
2019-01-04T03:15:36.700Z,0.00
2019-01-04T03:16:36.939Z,0.00
2019-01-04T03:18:41.092Z,0.00
2019-01-04T03:19:41.327Z,0.00
2019-01-04T03:21:45.505Z,0.00
2019-01-04T03:22:45.732Z,0.00
2019-01-04T03:24:49.897Z,0.00
2019-01-04T03:25:50.134Z,0.00
2019-01-04T03:27:54.281Z,0.00
2019-01-04T03:28:54.515Z,0.00
2019-01-04T03:30:58.678Z,0.00
2019-01-04T03:31:58.910Z,0.00
2019-01-04T03:34:03.050Z,0.00
2019-01-04T03:35:03.281Z,0.00
2019-01-04T03:37:07.447Z,0.00
2019-01-04T03:38:07.674Z,0.00
2019-01-04T03:40:11.839Z,0.00
2019-01-04T03:41:12.078Z,0.00
2019-01-04T03:43:16.217Z,0.00
2019-01-04T03:44:16.446Z,0.00
2019-01-04T03:46:20.612Z,0.00
2019-01-04T03:47:20.840Z,0.00
2019-01-04T03:49:24.981Z,0.00
2019-01-04T03:50:25.212Z,0.00
2019-01-04T03:52:29.377Z,0.00
2019-01-04T03:53:29.607Z,0.00
2019-01-04T03:55:22.702Z,0.00
2019-01-04T03:56:22.930Z,0.00
2019-01-04T03:58:27.075Z,0.00
2019-01-04T03:59:27.302Z,0.00
2019-01-04T04:01:31.464Z,0.00
2019-01-04T04:02:31.693Z,0.00
2019-01-04T04:04:35.835Z,0.00
2019-01-04T04:05:36.069Z,0.00
2019-01-04T04:07:40.229Z,0.00
2019-01-04T04:08:40.462Z,0.00
2019-01-04T04:10:44.628Z,0.00
2019-01-04T04:11:44.860Z,0.00
2019-01-04T04:13:48.996Z,0.00
2019-01-04T04:14:49.233Z,0.00
2019-01-04T04:16:53.391Z,0.00
2019-01-04T04:17:53.620Z,0.00
2019-01-04T04:19:57.760Z,0.00
2019-01-04T04:20:57.991Z,0.00
2019-01-04T04:23:02.160Z,0.00
2019-01-04T04:24:02.390Z,0.00
2019-01-04T04:26:06.563Z,0.00
2019-01-04T04:27:06.795Z,0.00
2019-01-04T04:29:10.938Z,0.00
2019-01-04T04:30:11.169Z,0.00
2019-01-04T04:32:15.331Z,0.00
2019-01-04T04:33:15.559Z,0.00
2019-01-04T04:35:08.630Z,0.00
2019-01-04T04:36:08.863Z,0.00
2019-01-04T04:38:13.028Z,0.00
2019-01-04T04:39:13.257Z,0.00
2019-01-04T04:41:17.419Z,0.00
2019-01-04T04:42:17.649Z,0.00
2019-01-04T04:44:21.800Z,0.00
2019-01-04T04:45:22.029Z,0.00
2019-01-04T04:47:26.202Z,0.00
2019-01-04T04:48:26.423Z,0.00
2019-01-04T04:50:30.571Z,0.00
2019-01-04T04:51:30.800Z,0.00
2019-01-04T04:53:35.945Z,0.00
2019-01-04T04:54:35.202Z,0.00
2019-01-04T04:56:39.361Z,0.00
2019-01-04T04:57:39.592Z,0.00
2019-01-04T04:59:43.732Z,0.00
2019-01-04T05:00:43.971Z,0.00
2019-01-04T05:02:48.127Z,0.00
2019-01-04T05:03:48.357Z,0.00
2019-01-04T05:05:41.427Z,0.00
2019-01-04T05:06:41.661Z,0.00
2019-01-04T05:08:45.825Z,0.00
2019-01-04T05:09:46.056Z,0.00
2019-01-04T05:11:50.217Z,0.00
2019-01-04T05:12:50.449Z,0.00
2019-01-04T05:14:54.636Z,0.00
2019-01-04T05:15:54.820Z,0.00
2019-01-04T05:17:58.975Z,0.00
2019-01-04T05:18:59.207Z,0.00
2019-01-04T05:21:03.355Z,0.00
2019-01-04T05:22:03.585Z,0.00
2019-01-04T05:24:07.744Z,0.00
2019-01-04T05:25:07.978Z,0.00
2019-01-04T05:27:12.147Z,0.00
2019-01-04T05:28:12.345Z,0.00
2019-01-04T05:30:16.515Z,0.00
2019-01-04T05:31:16.742Z,0.00
2019-01-04T05:33:20.934Z,0.00
2019-01-04T05:34:21.134Z,0.00
2019-01-04T05:36:25.279Z,0.00
2019-01-04T05:37:25.506Z,0.00
2019-01-04T05:39:29.670Z,0.00
2019-01-04T05:40:29.908Z,0.00
2019-01-04T05:42:34.039Z,0.00
2019-01-04T05:43:34.271Z,0.00
2019-01-04T05:45:27.363Z,0.00
2019-01-04T05:46:27.593Z,0.00
2019-01-04T05:48:31.754Z,0.00
2019-01-04T05:49:31.984Z,0.00
2019-01-04T05:51:36.128Z,0.00
2019-01-04T05:52:36.359Z,0.00
2019-01-04T05:54:40.512Z,0.00
2019-01-04T05:55:40.750Z,0.00
2019-01-04T05:57:44.888Z,0.00
2019-01-04T05:58:45.120Z,0.00
2019-01-04T06:00:49.279Z,0.00
2019-01-04T06:01:49.509Z,0.00
2019-01-04T06:03:53.667Z,0.00
2019-01-04T06:04:53.898Z,0.00
2019-01-04T06:06:58.037Z,0.00
2019-01-04T06:07:58.270Z,0.00
2019-01-04T06:10:02.428Z,0.00
2019-01-04T06:11:02.659Z,0.00
2019-01-04T06:13:06.795Z,0.00
2019-01-04T06:14:07.027Z,0.00
2019-01-04T06:16:11.188Z,0.00
2019-01-04T06:17:11.419Z,0.00
2019-01-04T06:19:16.596Z,0.00
2019-01-04T06:20:16.822Z,0.00
2019-01-04T06:22:20.958Z,0.00
2019-01-04T06:23:21.193Z,0.00
2019-01-04T06:25:14.282Z,0.00
2019-01-04T06:26:14.512Z,0.00
2019-01-04T06:28:18.654Z,0.00
2019-01-04T06:29:18.883Z,0.00
2019-01-04T06:31:23.042Z,0.00
2019-01-04T06:32:23.273Z,0.00
2019-01-04T06:34:27.433Z,0.00
2019-01-04T06:35:27.664Z,0.00
2019-01-04T06:37:31.803Z,0.00
2019-01-04T06:38:32.033Z,0.00
2019-01-04T06:40:36.197Z,0.00
2019-01-04T06:41:36.429Z,0.00
2019-01-04T06:43:40.570Z,0.00
2019-01-04T06:44:40.802Z,0.00
2019-01-04T06:46:44.965Z,0.00
2019-01-04T06:47:45.198Z,0.00
2019-01-04T06:49:49.357Z,0.00
2019-01-04T06:50:49.587Z,0.00
2019-01-04T06:52:53.734Z,0.00
2019-01-04T06:53:53.964Z,0.00
2019-01-04T06:55:47.058Z,0.00
2019-01-04T06:56:47.281Z,0.00
2019-01-04T06:58:51.434Z,0.00
2019-01-04T06:59:51.656Z,0.00
2019-01-04T07:01:55.811Z,0.00
2019-01-04T07:02:56.044Z,0.00
2019-01-04T07:05:00.180Z,0.00
2019-01-04T07:06:00.493Z,0.00
2019-01-04T07:08:04.647Z,0.00
2019-01-04T07:09:04.880Z,0.00
2019-01-04T07:11:09.044Z,0.00
2019-01-04T07:12:09.271Z,0.00
2019-01-04T07:14:13.408Z,0.00
2019-01-04T07:15:13.640Z,0.00
2019-01-04T07:17:17.800Z,0.00
2019-01-04T07:18:18.034Z,0.00
2019-01-04T07:20:22.169Z,0.00
2019-01-04T07:21:22.399Z,0.00
2019-01-04T07:23:26.556Z,5.63
2019-01-04T07:24:26.787Z,5.63
2019-01-04T07:26:30.941Z,5.63
2019-01-04T07:27:31.176Z,5.63
2019-01-04T07:29:35.314Z,5.63
2019-01-04T07:30:35.547Z,5.63
2019-01-04T07:32:39.705Z,11.25
2019-01-04T07:33:39.936Z,11.25
2019-01-04T07:35:33.010Z,11.25
2019-01-04T07:36:33.245Z,11.25
2019-01-04T07:38:37.408Z,11.25
2019-01-04T07:39:37.639Z,11.25
2019-01-04T07:41:41.798Z,16.88
2019-01-04T07:42:42.061Z,22.50
2019-01-04T07:44:46.196Z,22.50
2019-01-04T07:45:46.430Z,28.13
2019-01-04T07:47:50.585Z,22.50
2019-01-04T07:48:50.818Z,22.50
2019-01-04T07:50:54.962Z,22.50
2019-01-04T07:51:55.189Z,28.13
2019-01-04T07:53:59.355Z,28.13
2019-01-04T07:54:59.586Z,33.75
2019-01-04T07:57:03.746Z,39.38
2019-01-04T07:58:03.977Z,45.00
2019-01-04T08:00:08.124Z,45.00
2019-01-04T08:01:08.353Z,45.00
2019-01-04T08:03:12.521Z,67.50
2019-01-04T08:04:12.755Z,67.50
2019-01-04T08:06:16.889Z,56.25
2019-01-04T08:07:17.124Z,56.25
2019-01-04T08:09:21.286Z,56.25
2019-01-04T08:10:21.516Z,56.25
2019-01-04T08:12:25.678Z,61.88
2019-01-04T08:13:25.911Z,56.25
2019-01-04T08:15:18.977Z,56.25
2019-01-04T08:16:19.207Z,56.25
2019-01-04T08:18:23.369Z,56.25
2019-01-04T08:19:23.598Z,56.25
2019-01-04T08:21:27.744Z,50.63
2019-01-04T08:22:27.975Z,56.25
2019-01-04T08:24:32.145Z,50.63
2019-01-04T08:25:32.377Z,45.00
2019-01-04T08:27:36.538Z,50.63
2019-01-04T08:28:36.769Z,50.63
2019-01-04T08:30:40.910Z,50.63
2019-01-04T08:31:41.142Z,50.63
2019-01-04T08:33:45.305Z,56.25
2019-01-04T08:34:45.546Z,56.25
2019-01-04T08:36:49.678Z,61.88
2019-01-04T08:37:49.923Z,67.50
2019-01-04T08:39:54.068Z,78.75
2019-01-04T08:40:54.301Z,90.00
2019-01-04T08:42:58.467Z,106.88
2019-01-04T08:43:58.702Z,112.50
2019-01-04T08:46:02.837Z,123.75
2019-01-04T08:47:03.067Z,129.38
2019-01-04T08:49:07.239Z,157.50
2019-01-04T08:50:07.525Z,163.13
2019-01-04T08:52:11.621Z,157.50
2019-01-04T08:53:11.888Z,157.50
2019-01-04T08:55:04.979Z,151.88
2019-01-04T08:56:05.198Z,157.50
2019-01-04T08:58:09.363Z,168.75
2019-01-04T08:59:09.593Z,185.63
2019-01-04T09:01:13.742Z,180.00
2019-01-04T09:02:13.966Z,180.00
2019-01-04T09:04:18.129Z,230.63
2019-01-04T09:05:18.361Z,247.50
2019-01-04T09:07:22.508Z,303.75
2019-01-04T09:08:22.740Z,393.75
2019-01-04T09:10:26.902Z,365.63
2019-01-04T09:11:27.135Z,354.38
2019-01-04T09:13:31.295Z,360.00
2019-01-04T09:14:31.525Z,331.88
2019-01-04T09:16:35.672Z,489.38
2019-01-04T09:17:35.901Z,500.63
2019-01-04T09:19:40.065Z,511.88
2019-01-04T09:20:40.299Z,562.50
2019-01-04T09:22:44.449Z,506.25
2019-01-04T09:23:44.678Z,500.63
2019-01-04T09:25:37.776Z,624.38
2019-01-04T09:26:38.009Z,646.88
2019-01-04T09:28:42.176Z,675.00
2019-01-04T09:29:42.406Z,680.63
2019-01-04T09:31:46.582Z,742.50
2019-01-04T09:32:46.822Z,832.50
2019-01-04T09:34:51.004Z,725.63
2019-01-04T09:35:51.217Z,759.38
2019-01-04T09:37:55.363Z,781.88
2019-01-04T09:38:55.595Z,804.38
2019-01-04T09:40:59.763Z,832.50
2019-01-04T09:42:00.001Z,855.00
2019-01-04T09:44:04.169Z,1074.38
2019-01-04T09:45:04.405Z,781.88
2019-01-04T09:47:08.559Z,1102.50
2019-01-04T09:48:08.794Z,1046.25
2019-01-04T09:50:12.965Z,1102.50
2019-01-04T09:51:13.202Z,1395.00
2019-01-04T09:53:17.348Z,1338.75
2019-01-04T09:54:17.585Z,1338.75
2019-01-04T09:56:21.752Z,1057.50
2019-01-04T09:57:23.626Z,815.63
2019-01-04T09:59:27.168Z,528.75
2019-01-04T10:00:27.405Z,641.25
2019-01-04T10:02:31.557Z,523.13
2019-01-04T10:03:31.790Z,517.50
2019-01-04T10:05:24.892Z,843.75
2019-01-04T10:06:25.127Z,697.50
2019-01-04T10:08:29.282Z,714.38
2019-01-04T10:09:29.518Z,630.00
2019-01-04T10:11:33.689Z,534.38
2019-01-04T10:12:33.922Z,410.63
2019-01-04T10:14:38.093Z,292.50
2019-01-04T10:15:38.330Z,281.25
2019-01-04T10:17:42.476Z,275.63
2019-01-04T10:18:42.712Z,298.13
2019-01-04T10:20:46.882Z,298.13
2019-01-04T10:21:47.117Z,309.38
2019-01-04T10:23:51.266Z,337.50
2019-01-04T10:24:51.500Z,393.75
2019-01-04T10:26:55.670Z,399.38
2019-01-04T10:27:55.906Z,331.88
2019-01-04T10:30:00.132Z,258.75
2019-01-04T10:31:00.300Z,270.00
2019-01-04T10:33:04.446Z,241.88
2019-01-04T10:34:04.680Z,225.00
2019-01-04T10:36:08.848Z,213.75
2019-01-04T10:37:09.082Z,213.75
2019-01-04T10:39:13.235Z,185.63
2019-01-04T10:40:13.468Z,180.00
2019-01-04T10:42:17.635Z,185.63
2019-01-04T10:43:17.871Z,180.00
2019-01-04T10:45:10.968Z,180.00
2019-01-04T10:46:11.200Z,174.38
2019-01-04T10:48:15.349Z,174.38
2019-01-04T10:49:15.586Z,174.38
2019-01-04T10:51:19.764Z,168.75
2019-01-04T10:52:19.987Z,163.13
2019-01-04T10:54:24.136Z,140.63
2019-01-04T10:55:24.370Z,135.00
2019-01-04T10:57:28.531Z,129.38
2019-01-04T10:58:28.763Z,135.00
2019-01-04T11:00:32.927Z,135.00
2019-01-04T11:01:33.166Z,129.38
2019-01-04T11:03:37.306Z,123.75
2019-01-04T11:04:37.538Z,123.75
2019-01-04T11:06:41.707Z,129.38
2019-01-04T11:07:41.944Z,129.38
2019-01-04T11:09:46.087Z,123.75
2019-01-04T11:10:46.318Z,118.13
2019-01-04T11:12:50.487Z,123.75
2019-01-04T11:13:50.720Z,118.13
2019-01-04T11:15:43.816Z,106.88
2019-01-04T11:16:44.049Z,112.50
2019-01-04T11:18:48.196Z,129.38
2019-01-04T11:19:48.435Z,129.38
2019-01-04T11:21:52.605Z,112.50
2019-01-04T11:22:52.842Z,112.50
2019-01-04T11:24:56.981Z,129.38
2019-01-04T11:25:57.212Z,118.13
2019-01-04T11:28:01.384Z,129.38
2019-01-04T11:29:01.615Z,135.00
2019-01-04T11:31:05.801Z,129.38
2019-01-04T11:32:06.029Z,129.38
2019-01-04T11:34:10.179Z,118.13
2019-01-04T11:35:10.411Z,118.13
2019-01-04T11:37:14.579Z,112.50
2019-01-04T11:38:14.812Z,106.88
2019-01-04T11:40:19.975Z,118.13
2019-01-04T11:41:20.204Z,112.50
2019-01-04T11:43:24.369Z,112.50
2019-01-04T11:44:24.603Z,118.13
2019-01-04T11:46:28.775Z,112.50
2019-01-04T11:47:29.008Z,106.88
2019-01-04T11:49:33.177Z,112.50
2019-01-04T11:50:33.413Z,95.63
2019-01-04T11:52:37.574Z,84.38
2019-01-04T11:53:37.810Z,90.00
2019-01-04T11:55:30.880Z,73.13
2019-01-04T11:56:31.115Z,67.50
2019-01-04T11:58:35.280Z,78.75
2019-01-04T11:59:35.518Z,95.63
2019-01-04T12:01:39.658Z,135.00
2019-01-04T12:02:39.890Z,140.63
2019-01-04T12:04:44.053Z,106.88
2019-01-04T12:05:44.285Z,106.88
2019-01-04T12:07:48.453Z,95.63
2019-01-04T12:08:48.686Z,101.25
2019-01-04T12:10:52.830Z,84.38
2019-01-04T12:11:53.065Z,90.00
2019-01-04T12:13:57.235Z,78.75
2019-01-04T12:14:57.462Z,73.13
2019-01-04T12:17:01.602Z,78.75
2019-01-04T12:18:01.834Z,78.75
2019-01-04T12:20:05.996Z,78.75
2019-01-04T12:21:06.229Z,90.00
2019-01-04T12:23:11.279Z,84.38
2019-01-04T12:24:10.621Z,78.75
2019-01-04T12:26:14.772Z,78.75
2019-01-04T12:27:15.002Z,78.75
2019-01-04T12:29:19.172Z,78.75
2019-01-04T12:30:19.407Z,78.75
2019-01-04T12:32:23.551Z,90.00
2019-01-04T12:33:23.786Z,78.75
2019-01-04T12:35:16.881Z,73.13
2019-01-04T12:36:17.118Z,67.50
2019-01-04T12:38:21.278Z,61.88
2019-01-04T12:39:21.511Z,67.50
2019-01-04T12:41:25.650Z,61.88
2019-01-04T12:42:25.882Z,50.63
2019-01-04T12:44:30.047Z,50.63
2019-01-04T12:45:30.279Z,45.00
2019-01-04T12:47:34.420Z,45.00
2019-01-04T12:48:34.654Z,56.25
2019-01-04T12:50:38.818Z,45.00
2019-01-04T12:51:39.050Z,45.00
2019-01-04T12:53:43.210Z,50.63
2019-01-04T12:54:43.442Z,45.00
2019-01-04T12:56:47.581Z,39.38
2019-01-04T12:57:47.823Z,45.00
2019-01-04T12:59:51.985Z,56.25
2019-01-04T13:00:52.219Z,50.63
2019-01-04T13:02:56.368Z,56.25
2019-01-04T13:03:56.602Z,56.25
2019-01-04T13:05:49.692Z,45.00
2019-01-04T13:06:49.923Z,45.00
2019-01-04T13:08:54.085Z,45.00
2019-01-04T13:09:54.320Z,50.63
2019-01-04T13:11:58.460Z,50.63
2019-01-04T13:12:58.694Z,45.00
2019-01-04T13:15:02.867Z,50.63
2019-01-04T13:16:03.097Z,61.88
2019-01-04T13:18:07.249Z,73.13
2019-01-04T13:19:07.484Z,61.88
2019-01-04T13:21:11.651Z,67.50
2019-01-04T13:22:11.884Z,67.50
2019-01-04T13:24:16.077Z,61.88
2019-01-04T13:25:16.305Z,61.88
2019-01-04T13:27:20.450Z,67.50
2019-01-04T13:28:20.685Z,67.50
2019-01-04T13:30:24.851Z,56.25
2019-01-04T13:31:25.086Z,50.63
2019-01-04T13:33:29.234Z,50.63
2019-01-04T13:34:29.467Z,50.63
2019-01-04T13:36:33.630Z,56.25
2019-01-04T13:37:33.863Z,61.88
2019-01-04T13:39:38.012Z,56.25
2019-01-04T13:40:38.248Z,50.63
2019-01-04T13:42:42.460Z,45.00
2019-01-04T13:43:42.668Z,45.00
2019-01-04T13:45:35.767Z,33.75
2019-01-04T13:46:35.994Z,39.38
2019-01-04T13:48:40.137Z,39.38
2019-01-04T13:49:40.369Z,33.75
2019-01-04T13:51:44.534Z,28.13
2019-01-04T13:52:44.769Z,33.75
2019-01-04T13:54:48.915Z,39.38
2019-01-04T13:55:49.148Z,39.38
2019-01-04T13:57:53.314Z,33.75
2019-01-04T13:58:53.550Z,33.75
2019-01-04T14:00:57.712Z,33.75
2019-01-04T14:01:57.945Z,39.38
2019-01-04T14:04:02.085Z,45.00
2019-01-04T14:05:02.322Z,50.63
2019-01-04T14:07:06.487Z,39.38
2019-01-04T14:08:06.720Z,39.38
2019-01-04T14:10:10.879Z,33.75
2019-01-04T14:11:11.098Z,39.38
2019-01-04T14:13:15.261Z,45.00
2019-01-04T14:14:15.490Z,39.38
2019-01-04T14:16:19.656Z,33.75
2019-01-04T14:17:19.889Z,28.13
2019-01-04T14:19:24.029Z,28.13
2019-01-04T14:20:24.279Z,28.13
2019-01-04T14:22:28.425Z,28.13
2019-01-04T14:23:28.990Z,28.13
2019-01-04T14:25:21.732Z,28.13
2019-01-04T14:26:21.967Z,22.50
2019-01-04T14:28:26.131Z,22.50
2019-01-04T14:29:26.366Z,22.50
2019-01-04T14:31:30.529Z,22.50
2019-01-04T14:32:30.764Z,22.50
2019-01-04T14:34:34.903Z,22.50
2019-01-04T14:35:35.177Z,22.50
2019-01-04T14:37:39.302Z,22.50
2019-01-04T14:38:39.529Z,22.50
2019-01-04T14:40:43.682Z,16.88
2019-01-04T14:41:43.917Z,16.88
2019-01-04T14:43:48.086Z,11.25
2019-01-04T14:44:48.319Z,11.25
2019-01-04T14:46:52.484Z,11.25
2019-01-04T14:47:52.721Z,11.25
2019-01-04T14:49:56.861Z,5.63
2019-01-04T14:50:57.098Z,5.63
2019-01-04T14:53:01.268Z,5.63
2019-01-04T14:54:01.498Z,5.63
2019-01-04T14:56:05.644Z,5.63
2019-01-04T14:57:05.875Z,5.63
2019-01-04T14:59:10.040Z,5.63
2019-01-04T15:00:10.306Z,5.63
2019-01-04T15:02:14.439Z,5.63
2019-01-04T15:03:14.676Z,5.63
2019-01-04T15:05:07.747Z,5.63
2019-01-04T15:06:07.978Z,5.63
2019-01-04T15:08:12.151Z,0.00
2019-01-04T15:09:12.385Z,5.63
2019-01-04T15:11:16.527Z,0.00
2019-01-04T15:12:16.762Z,0.00
2019-01-04T15:14:20.925Z,0.00
2019-01-04T15:15:21.157Z,0.00
2019-01-04T15:17:25.332Z,0.00
2019-01-04T15:18:25.566Z,0.00
2019-01-04T15:20:29.710Z,0.00
2019-01-04T15:21:29.941Z,0.00
2019-01-04T15:23:34.104Z,0.00
2019-01-04T15:24:34.336Z,0.00
2019-01-04T15:26:38.478Z,0.00
2019-01-04T15:27:38.711Z,0.00
2019-01-04T15:29:42.874Z,0.00
2019-01-04T15:30:43.110Z,0.00
2019-01-04T15:32:47.309Z,0.00
2019-01-04T15:33:47.539Z,0.00
2019-01-04T15:35:40.609Z,0.00
2019-01-04T15:36:40.838Z,0.00
2019-01-04T15:38:44.999Z,0.00
2019-01-04T15:39:45.231Z,0.00
2019-01-04T15:41:49.372Z,0.00
2019-01-04T15:42:49.604Z,0.00
2019-01-04T15:44:53.770Z,0.00
2019-01-04T15:45:54.004Z,0.00
2019-01-04T15:47:58.149Z,0.00
2019-01-04T15:48:58.377Z,0.00
2019-01-04T15:51:02.537Z,0.00
2019-01-04T15:52:02.772Z,0.00
2019-01-04T15:54:06.935Z,0.00
2019-01-04T15:55:07.171Z,0.00
2019-01-04T15:57:11.312Z,0.00
2019-01-04T15:58:11.544Z,0.00
2019-01-04T16:00:15.710Z,0.00
2019-01-04T16:01:15.942Z,0.00
2019-01-04T16:03:20.083Z,0.00
2019-01-04T16:04:20.313Z,0.00
2019-01-04T16:06:24.480Z,0.00
2019-01-04T16:07:24.710Z,0.00
2019-01-04T16:09:28.872Z,0.00
2019-01-04T16:10:29.106Z,0.00
2019-01-04T16:12:33.252Z,0.00
2019-01-04T16:13:33.505Z,0.00
2019-01-04T16:15:26.565Z,0.00
2019-01-04T16:16:26.794Z,0.00
2019-01-04T16:18:30.946Z,0.00
2019-01-04T16:19:31.176Z,0.00
2019-01-04T16:21:35.340Z,0.00
2019-01-04T16:22:35.571Z,0.00
2019-01-04T16:24:39.738Z,0.00
2019-01-04T16:25:39.975Z,0.00
2019-01-04T16:27:44.118Z,0.00
2019-01-04T16:28:44.348Z,0.00
2019-01-04T16:30:48.513Z,0.00
2019-01-04T16:31:48.748Z,0.00
2019-01-04T16:33:52.895Z,0.00
2019-01-04T16:34:53.127Z,0.00
2019-01-04T16:36:57.293Z,0.00
2019-01-04T16:37:57.526Z,0.00
2019-01-04T16:40:01.686Z,0.00
2019-01-04T16:41:01.925Z,0.00
2019-01-04T16:43:06.062Z,0.00
2019-01-04T16:44:07.344Z,0.00
2019-01-04T16:46:10.453Z,0.00
2019-01-04T16:47:10.688Z,0.00
2019-01-04T16:49:14.832Z,0.00
2019-01-04T16:50:15.068Z,0.00
2019-01-04T16:52:19.236Z,0.00
2019-01-04T16:53:19.472Z,0.00
2019-01-04T16:55:12.565Z,0.00
2019-01-04T16:56:12.799Z,0.00
2019-01-04T16:58:16.941Z,0.00
2019-01-04T16:59:17.176Z,0.00
2019-01-04T17:01:21.340Z,0.00
2019-01-04T17:02:21.569Z,0.00
2019-01-04T17:04:25.712Z,0.00
2019-01-04T17:05:25.944Z,0.00
2019-01-04T17:07:30.109Z,0.00
2019-01-04T17:08:30.340Z,0.00
2019-01-04T17:10:34.505Z,0.00
2019-01-04T17:11:34.732Z,0.00
2019-01-04T17:13:38.875Z,0.00
2019-01-04T17:14:39.108Z,0.00
2019-01-04T17:16:43.269Z,0.00
2019-01-04T17:17:43.503Z,0.00
2019-01-04T17:19:47.646Z,0.00
2019-01-04T17:20:47.874Z,0.00
2019-01-04T17:22:52.042Z,0.00
2019-01-04T17:23:52.275Z,0.00
2019-01-04T17:25:45.367Z,0.00
2019-01-04T17:26:45.600Z,0.00
2019-01-04T17:28:50.753Z,0.00
2019-01-04T17:29:50.985Z,0.00
2019-01-04T17:31:55.146Z,0.00
2019-01-04T17:32:55.380Z,0.00
2019-01-04T17:34:59.522Z,0.00
2019-01-04T17:35:59.755Z,0.00
2019-01-04T17:38:03.919Z,0.00
2019-01-04T17:39:04.151Z,0.00
2019-01-04T17:41:08.316Z,0.00
2019-01-04T17:42:08.550Z,0.00
2019-01-04T17:44:12.692Z,0.00
2019-01-04T17:45:12.926Z,0.00
2019-01-04T17:47:17.087Z,0.00
2019-01-04T17:48:17.319Z,0.00
2019-01-04T17:50:21.460Z,0.00
2019-01-04T17:51:21.692Z,0.00
2019-01-04T17:53:25.857Z,0.00
2019-01-04T17:54:26.092Z,0.00
2019-01-04T17:56:30.253Z,0.00
2019-01-04T17:57:30.489Z,0.00
2019-01-04T17:59:34.632Z,0.00
2019-01-04T18:00:34.860Z,0.00
2019-01-04T18:02:39.028Z,0.00
2019-01-04T18:03:39.261Z,0.00
2019-01-04T18:05:32.330Z,0.00
2019-01-04T18:06:32.562Z,0.00
2019-01-04T18:08:36.725Z,0.00
2019-01-04T18:09:36.960Z,0.00
2019-01-04T18:11:41.123Z,0.00
2019-01-04T18:12:41.359Z,0.00
2019-01-04T18:14:45.498Z,0.00
2019-01-04T18:15:45.730Z,0.00
2019-01-04T18:17:49.895Z,0.00
2019-01-04T18:18:50.125Z,0.00
2019-01-04T18:20:54.270Z,0.00
2019-01-04T18:21:54.506Z,0.00
2019-01-04T18:23:58.670Z,0.00
2019-01-04T18:24:58.917Z,0.00
2019-01-04T18:27:03.064Z,0.00
2019-01-04T18:28:03.296Z,0.00
2019-01-04T18:30:07.445Z,0.00
2019-01-04T18:31:07.679Z,0.00
2019-01-04T18:33:11.843Z,0.00
2019-01-04T18:34:12.077Z,0.00
2019-01-04T18:36:16.224Z,0.00
2019-01-04T18:37:16.455Z,0.00
2019-01-04T18:39:20.622Z,0.00
2019-01-04T18:40:20.854Z,0.00
2019-01-04T18:42:25.023Z,0.00
2019-01-04T18:43:25.253Z,0.00
2019-01-04T18:45:18.326Z,0.00
2019-01-04T18:46:18.557Z,0.00
2019-01-04T18:48:22.721Z,0.00
2019-01-04T18:49:22.952Z,0.00
2019-01-04T18:51:27.094Z,0.00
2019-01-04T18:52:27.328Z,0.00
2019-01-04T18:54:31.487Z,0.00
2019-01-04T18:55:31.719Z,0.00
2019-01-04T18:57:35.885Z,0.00
2019-01-04T18:58:36.113Z,0.00
2019-01-04T19:00:40.254Z,0.00
2019-01-04T19:01:40.487Z,0.00
2019-01-04T19:03:44.649Z,0.00
2019-01-04T19:04:44.882Z,0.00
2019-01-04T19:06:49.024Z,0.00
2019-01-04T19:07:49.257Z,0.00
2019-01-04T19:09:53.420Z,0.00
2019-01-04T19:10:53.652Z,0.00
2019-01-04T19:12:57.816Z,0.00
2019-01-04T19:13:58.052Z,0.00
2019-01-04T19:16:02.192Z,0.00
2019-01-04T19:17:02.424Z,0.00
2019-01-04T19:19:06.588Z,0.00
2019-01-04T19:20:06.820Z,0.00
2019-01-04T19:22:11.000Z,0.00
2019-01-04T19:23:11.232Z,0.00
2019-01-04T19:25:04.302Z,0.00
2019-01-04T19:26:04.536Z,0.00
2019-01-04T19:28:08.698Z,0.00
2019-01-04T19:29:08.931Z,0.00
2019-01-04T19:31:13.080Z,0.00
2019-01-04T19:32:13.315Z,0.00
2019-01-04T19:34:17.472Z,0.00
2019-01-04T19:35:17.710Z,0.00
2019-01-04T19:37:21.879Z,0.00
2019-01-04T19:38:22.114Z,0.00
2019-01-04T19:40:26.276Z,0.00
2019-01-04T19:41:26.510Z,0.00
2019-01-04T19:43:30.669Z,0.00
2019-01-04T19:44:30.903Z,0.00
2019-01-04T19:46:35.047Z,0.00
2019-01-04T19:47:35.276Z,0.00
2019-01-04T19:49:39.449Z,0.00
2019-01-04T19:50:39.680Z,0.00
2019-01-04T19:52:43.887Z,0.00
2019-01-04T19:53:44.121Z,0.00
2019-01-04T19:55:37.194Z,0.00
2019-01-04T19:56:37.428Z,0.00
2019-01-04T19:58:41.592Z,0.00