createdAt,value
2022-09-07T00:02:49.156Z,84.90
2022-09-07T00:07:53.755Z,87.80
2022-09-07T00:12:56.987Z,89.50
2022-09-07T00:18:00.542Z,87.60
2022-09-07T00:23:05.186Z,87.70
2022-09-07T00:28:09.106Z,88.00
2022-09-07T00:33:12.613Z,87.90
2022-09-07T00:38:18.421Z,90.90
2022-09-07T00:43:31.272Z,92.00
2022-09-07T00:48:38.591Z,96.90
2022-09-07T00:53:46.896Z,96.10
2022-09-07T00:58:51.529Z,93.30
2022-09-07T01:03:57.223Z,94.40
2022-09-07T01:09:05.080Z,93.70
2022-09-07T01:14:11.582Z,92.60
2022-09-07T01:19:37.198Z,92.70
2022-09-07T01:24:57.227Z,92.20
2022-09-07T01:30:06.710Z,92.80
2022-09-07T01:35:18.545Z,91.50
2022-09-07T01:40:30.391Z,91.40
2022-09-07T01:45:39.639Z,90.80
2022-09-07T01:50:49.662Z,91.00
2022-09-07T01:55:58.546Z,90.80
2022-09-07T02:01:07.760Z,91.00
2022-09-07T02:06:16.553Z,90.50
2022-09-07T02:11:24.022Z,91.30
2022-09-07T02:16:31.122Z,91.30
2022-09-07T02:21:38.038Z,91.60
2022-09-07T02:26:43.051Z,91.60
2022-09-07T02:31:47.661Z,91.50
2022-09-07T02:36:52.721Z,90.80
2022-09-07T02:41:56.340Z,91.20
2022-09-07T02:47:19.175Z,90.80
2022-09-07T02:52:32.118Z,90.60
2022-09-07T02:57:47.769Z,90.90
2022-09-07T03:02:58.431Z,91.10
2022-09-07T03:08:06.208Z,91.40
2022-09-07T03:13:19.013Z,91.70
2022-09-07T03:18:24.313Z,92.10
2022-09-07T03:23:27.839Z,92.40
2022-09-07T03:28:31.327Z,93.20
2022-09-07T03:33:36.200Z,93.40
2022-09-07T03:38:39.467Z,94.20
2022-09-07T03:43:42.707Z,94.10
2022-09-07T03:48:48.787Z,95.30
2022-09-07T03:53:52.102Z,95.90
2022-09-07T03:58:55.769Z,95.80
2022-09-07T04:04:02.954Z,96.30
2022-09-07T04:09:08.178Z,95.80
2022-09-07T04:14:12.357Z,96.00
2022-09-07T04:19:17.066Z,96.00
2022-09-07T04:24:20.348Z,96.10
2022-09-07T04:29:24.020Z,96.60
2022-09-07T04:34:29.048Z,96.30
2022-09-07T04:39:32.401Z,96.80
2022-09-07T04:44:35.876Z,96.50
2022-09-07T04:49:41.069Z,96.90
2022-09-07T04:54:48.182Z,97.70
2022-09-07T04:59:51.982Z,97.30
2022-09-07T05:05:02.002Z,97.70
2022-09-07T05:10:06.380Z,97.40
2022-09-07T05:15:10.299Z,96.70
2022-09-07T05:20:18.461Z,96.30
2022-09-07T05:25:23.402Z,95.70
2022-09-07T05:35:57.488Z,95.20
2022-09-07T05:41:00.649Z,94.50
2022-09-07T05:46:04.094Z,94.50
2022-09-07T05:51:09.601Z,94.90
2022-09-07T05:56:13.172Z,94.50
2022-09-07T06:01:17.229Z,93.70
2022-09-07T06:06:21.901Z,93.20
2022-09-07T06:11:27.303Z,92.80
2022-09-07T06:16:33.844Z,91.40
2022-09-07T06:21:39.109Z,85.50
2022-09-07T06:26:42.459Z,78.90
2022-09-07T06:37:10.734Z,74.40
2022-09-07T06:42:13.942Z,76.80
2022-09-07T06:47:20.241Z,76.40
2022-09-07T06:52:25.280Z,75.40
2022-09-07T06:57:28.747Z,73.10
2022-09-07T07:02:32.963Z,72.90
2022-09-07T07:07:38.056Z,72.80
2022-09-07T07:17:46.915Z,75.70
2022-09-07T07:22:54.122Z,77.70
2022-09-07T07:33:22.183Z,79.00
2022-09-07T07:43:57.018Z,73.30
2022-09-07T07:49:00.520Z,70.20
2022-09-07T07:54:05.018Z,69.20
2022-09-07T07:59:10.654Z,69.10
2022-09-07T08:04:15.972Z,72.80
2022-09-07T08:09:20.512Z,74.10
2022-09-07T08:14:24.038Z,77.60
2022-09-07T08:19:27.142Z,78.00
2022-09-07T08:24:32.429Z,73.30
2022-09-07T08:29:35.989Z,68.40
2022-09-07T08:34:39.215Z,68.80
2022-09-07T08:39:44.036Z,68.20
2022-09-07T08:44:51.656Z,70.10
2022-09-07T08:50:02.331Z,69.30
2022-09-07T08:55:14.706Z,69.40
2022-09-07T09:00:19.013Z,67.60
2022-09-07T09:05:31.912Z,66.30
2022-09-07T09:10:45.406Z,70.40
2022-09-07T09:16:00.556Z,73.80
2022-09-07T09:21:07.986Z,73.80
2022-09-07T09:26:15.622Z,71.70
2022-09-07T09:31:21.304Z,70.30
2022-09-07T09:36:31.139Z,67.50
2022-09-07T09:41:38.811Z,66.70
2022-09-07T09:47:29.208Z,66.00
2022-09-07T09:52:40.353Z,66.50
2022-09-07T10:08:54.951Z,67.60
2022-09-07T10:14:00.337Z,66.90
2022-09-07T10:19:03.725Z,68.00
2022-09-07T10:24:15.797Z,68.30
2022-09-07T10:29:28.655Z,71.50
2022-09-07T10:34:42.802Z,70.20
2022-09-07T10:40:00.752Z,73.70
2022-09-07T10:45:19.200Z,76.30
2022-09-07T10:50:30.818Z,74.50
2022-09-07T10:55:40.363Z,75.10
2022-09-07T11:01:00.254Z,74.00
2022-09-07T11:06:15.890Z,74.30
2022-09-07T11:12:00.705Z,74.60
2022-09-07T11:16:57.899Z,74.00
2022-09-07T11:22:07.428Z,72.20
2022-09-07T11:27:16.052Z,69.30
2022-09-07T11:32:23.955Z,71.00
2022-09-07T11:37:31.067Z,66.50
2022-09-07T11:42:43.145Z,68.20
2022-09-07T11:47:53.731Z,71.10
2022-09-07T11:53:03.142Z,72.30
2022-09-07T11:58:30.503Z,72.00
2022-09-07T12:03:56.498Z,72.10
2022-09-07T12:09:12.173Z,72.00
2022-09-07T12:14:26.755Z,72.80
2022-09-07T12:19:31.478Z,75.20
2022-09-07T12:24:43.616Z,74.40
2022-09-07T12:29:47.093Z,71.10
2022-09-07T12:34:53.983Z,71.90
2022-09-07T12:40:32.057Z,72.80
2022-09-07T12:45:50.669Z,73.80
2022-09-07T12:51:00.026Z,74.50
2022-09-07T12:56:23.352Z,76.50
2022-09-07T13:01:44.235Z,78.00
2022-09-07T13:07:03.776Z,77.90
2022-09-07T13:17:56.463Z,77.50
2022-09-07T13:23:28.464Z,74.30
2022-09-07T13:28:41.675Z,75.50
2022-09-07T13:33:54.409Z,75.80
2022-09-07T13:38:59.438Z,76.50
2022-09-07T13:44:04.485Z,72.30
2022-09-07T13:49:18.241Z,74.80
2022-09-07T13:54:31.020Z,78.80
2022-09-07T13:59:35.419Z,79.10
2022-09-07T14:04:44.371Z,81.40
2022-09-07T14:09:49.290Z,81.00
2022-09-07T14:15:09.288Z,81.40
2022-09-07T14:20:16.314Z,81.70
2022-09-07T14:25:22.824Z,83.40
2022-09-07T14:30:30.251Z,81.50
2022-09-07T14:35:35.176Z,81.30
2022-09-07T14:40:40.265Z,80.20
2022-09-07T14:45:43.461Z,82.30
2022-09-07T14:50:57.214Z,77.90
2022-09-07T14:56:20.871Z,77.80
2022-09-07T15:01:41.279Z,79.30
2022-09-07T15:07:02.164Z,75.80
2022-09-07T15:12:19.158Z,72.30
2022-09-07T15:22:47.936Z,75.20
2022-09-07T15:27:54.048Z,71.10
2022-09-07T15:32:57.791Z,72.60
2022-09-07T15:38:02.429Z,72.20
2022-09-07T15:43:20.087Z,72.70
2022-09-07T15:48:25.448Z,76.20
2022-09-07T15:58:54.709Z,79.80
2022-09-07T16:03:58.731Z,81.00
2022-09-07T16:09:02.439Z,80.00
2022-09-07T16:14:06.972Z,81.60
2022-09-07T16:19:13.785Z,82.70
2022-09-07T16:24:17.564Z,85.00
2022-09-07T16:29:22.210Z,86.50
2022-09-07T16:34:26.971Z,87.60
2022-09-07T16:39:31.378Z,89.70
2022-09-07T16:44:36.645Z,87.90
2022-09-07T16:49:40.610Z,89.60
2022-09-07T16:54:46.050Z,89.40
2022-09-07T16:59:51.134Z,90.00
2022-09-07T17:04:54.813Z,90.40
2022-09-07T17:09:58.429Z,90.00
2022-09-07T17:15:03.435Z,90.20
2022-09-07T17:20:08.411Z,91.00
2022-09-07T17:25:14.083Z,90.80
2022-09-07T17:30:20.721Z,91.70
2022-09-07T17:35:24.296Z,92.40
2022-09-07T17:40:28.077Z,92.70
2022-09-07T17:45:34.376Z,92.20
2022-09-07T17:50:38.087Z,92.50
2022-09-07T17:55:44.806Z,91.70
2022-09-07T18:00:51.013Z,92.00
2022-09-07T18:05:56.080Z,92.30
2022-09-07T18:16:32.363Z,92.50
2022-09-07T18:21:37.656Z,93.00
2022-09-07T18:26:41.536Z,94.40
2022-09-07T18:31:46.657Z,96.40
2022-09-07T18:36:50.117Z,98.90
2022-09-07T18:41:54.379Z,99.90
2022-09-07T18:46:59.300Z,99.90
2022-09-07T18:57:26.425Z,99.90
2022-09-07T19:02:31.566Z,99.90
2022-09-07T19:07:34.747Z,99.90
2022-09-07T19:12:39.186Z,99.90
2022-09-07T19:17:45.948Z,99.90
2022-09-07T19:22:49.165Z,99.90
2022-09-07T19:27:52.369Z,99.90
2022-09-07T19:33:00.719Z,99.90
2022-09-07T19:38:06.580Z,99.90
2022-09-07T19:43:09.768Z,99.90
2022-09-07T19:48:14.555Z,99.90
2022-09-07T19:53:18.264Z,99.90
2022-09-07T19:58:21.731Z,99.90
2022-09-07T20:03:26.225Z,99.90
2022-09-07T20:08:29.799Z,99.90
2022-09-07T20:13:33.065Z,99.90
2022-09-07T20:18:39.018Z,99.90
2022-09-07T20:23:42.678Z,99.90
2022-09-07T20:28:46.361Z,99.90
2022-09-07T20:33:51.776Z,99.90
2022-09-07T20:38:56.055Z,99.90
2022-09-07T20:44:00.699Z,99.90
2022-09-07T20:49:05.354Z,99.90
2022-09-07T20:54:08.676Z,99.90
2022-09-07T20:59:12.295Z,99.90
2022-09-07T21:04:17.080Z,99.90
2022-09-07T21:09:20.372Z,99.90
2022-09-07T21:14:23.651Z,99.90
2022-09-07T21:19:28.186Z,99.90
2022-09-07T21:24:31.337Z,99.90
2022-09-07T21:29:34.604Z,99.90
2022-09-07T21:34:39.178Z,99.90
2022-09-07T21:39:42.498Z,99.90
2022-09-07T21:44:45.576Z,99.90
2022-09-07T21:49:50.342Z,99.90
2022-09-07T21:54:53.542Z,99.90
2022-09-07T21:59:56.701Z,99.90
2022-09-07T22:05:01.127Z,99.90
2022-09-07T22:10:04.810Z,99.90
2022-09-07T22:15:08.665Z,99.20
2022-09-07T22:20:13.350Z,98.50
2022-09-07T22:25:16.586Z,98.30
2022-09-07T22:30:20.124Z,97.90
2022-09-07T22:35:25.485Z,97.60
2022-09-07T22:40:28.685Z,97.60
2022-09-07T22:46:22.868Z,97.50
2022-09-07T22:51:27.517Z,97.80
2022-09-07T22:56:32.574Z,97.30
2022-09-07T23:01:36.216Z,97.30
2022-09-07T23:06:42.263Z,97.10
2022-09-07T23:11:46.925Z,97.20
2022-09-07T23:16:50.805Z,97.10
2022-09-07T23:21:55.498Z,97.00
2022-09-07T23:26:58.641Z,96.90
2022-09-07T23:32:02.106Z,96.60
2022-09-07T23:37:06.701Z,96.60
2022-09-07T23:42:09.749Z,96.60
2022-09-07T23:47:12.910Z,96.70
2022-09-07T23:52:17.378Z,97.30
2022-09-07T23:57:20.508Z,97.30
