createdAt,value
2022-12-03T00:01:38.034Z,-2.24
2022-12-03T00:04:40.389Z,-2.35
2022-12-03T00:07:43.063Z,-2.23
2022-12-03T00:10:45.367Z,-2.26
2022-12-03T00:13:48.762Z,-2.24
2022-12-03T00:16:51.118Z,-2.18
2022-12-03T00:19:53.900Z,-2.18
2022-12-03T00:22:56.252Z,-2.15
2022-12-03T00:25:58.942Z,-2.14
2022-12-03T00:29:01.303Z,-2.28
2022-12-03T00:32:03.958Z,-2.20
2022-12-03T00:35:06.835Z,-2.17
2022-12-03T00:38:09.525Z,-2.20
2022-12-03T00:41:12.314Z,-2.17
2022-12-03T00:44:15.149Z,-2.19
2022-12-03T00:47:17.496Z,-2.12
2022-12-03T00:50:20.118Z,-2.21
2022-12-03T00:53:22.416Z,-2.15
2022-12-03T00:56:25.321Z,-2.13
2022-12-03T00:59:27.878Z,-2.06
2022-12-03T01:02:30.518Z,-2.14
2022-12-03T01:05:32.931Z,-2.26
2022-12-03T01:08:35.733Z,-2.23
2022-12-03T01:11:38.044Z,-2.22
2022-12-03T01:14:40.953Z,-2.17
2022-12-03T01:17:43.324Z,-2.10
2022-12-03T01:20:45.979Z,-2.22
2022-12-03T01:23:48.755Z,-2.38
2022-12-03T01:26:51.461Z,-2.35
2022-12-03T01:29:53.866Z,-2.18
2022-12-03T01:32:56.532Z,-2.12
2022-12-03T01:35:58.855Z,-2.10
2022-12-03T01:39:02.475Z,-2.09
2022-12-03T01:42:07.449Z,-2.11
2022-12-03T01:45:21.314Z,-2.19
2022-12-03T01:48:23.698Z,-2.14
2022-12-03T01:51:26.389Z,-2.11
2022-12-03T01:54:37.322Z,-2.20
2022-12-03T01:57:46.704Z,-2.14
2022-12-03T02:00:49.166Z,-2.08
2022-12-03T02:03:51.994Z,-2.05
2022-12-03T02:06:54.499Z,-2.10
2022-12-03T02:09:59.453Z,-2.22
2022-12-03T02:13:07.601Z,-2.06
2022-12-03T02:16:10.723Z,-2.07
2022-12-03T02:19:25.941Z,-2.16
2022-12-03T02:22:47.196Z,-2.11
2022-12-03T02:25:49.527Z,-2.11
2022-12-03T02:28:52.224Z,-2.16
2022-12-03T02:31:54.658Z,-2.12
2022-12-03T02:34:57.357Z,-2.00
2022-12-03T02:38:04.710Z,-1.91
2022-12-03T02:41:09.849Z,-2.06
2022-12-03T02:44:13.124Z,-2.11
2022-12-03T02:47:16.110Z,-2.14
2022-12-03T02:50:23.314Z,-2.24
2022-12-03T02:53:36.280Z,-2.31
2022-12-03T02:56:38.675Z,-2.19
2022-12-03T02:59:41.358Z,-2.20
2022-12-03T03:02:45.410Z,-2.20
2022-12-03T03:05:48.788Z,-2.22
2022-12-03T03:08:51.566Z,-2.22
2022-12-03T03:11:54.233Z,-2.10
2022-12-03T03:14:56.621Z,-2.09
2022-12-03T03:17:59.272Z,-2.19
2022-12-03T03:21:01.804Z,-2.15
2022-12-03T03:24:05.571Z,-2.09
2022-12-03T03:27:08.052Z,-2.07
2022-12-03T03:30:12.398Z,-2.19
2022-12-03T03:33:16.165Z,-2.10
2022-12-03T03:36:19.863Z,-2.17
2022-12-03T03:39:22.291Z,-1.97
2022-12-03T03:42:25.309Z,-2.05
2022-12-03T03:45:29.600Z,-1.97
2022-12-03T03:48:34.764Z,-1.89
2022-12-03T03:51:37.858Z,-2.07
2022-12-03T03:54:40.471Z,-2.05
2022-12-03T03:57:42.804Z,-2.04
2022-12-03T04:00:45.837Z,-2.07
2022-12-03T04:03:48.309Z,-2.11
2022-12-03T04:06:51.141Z,-2.12
2022-12-03T04:09:53.439Z,-2.05
2022-12-03T04:12:56.039Z,-2.04
2022-12-03T04:15:58.377Z,-2.02
2022-12-03T04:19:01.094Z,-2.14
2022-12-03T04:22:21.995Z,-2.14
2022-12-03T04:25:43.173Z,-2.04
2022-12-03T04:28:51.540Z,-1.99
2022-12-03T04:32:12.783Z,-1.98
2022-12-03T04:35:33.515Z,-2.05
2022-12-03T04:38:36.231Z,-2.07
2022-12-03T04:41:38.539Z,-2.04
2022-12-03T04:44:41.342Z,-2.10
2022-12-03T04:47:44.809Z,-2.10
2022-12-03T04:50:47.556Z,-2.02
2022-12-03T04:53:49.902Z,-2.03
2022-12-03T04:56:52.567Z,-1.93
2022-12-03T04:59:54.908Z,-1.97
2022-12-03T05:02:57.733Z,-2.08
2022-12-03T05:06:00.285Z,-1.92
2022-12-03T05:09:03.667Z,-1.95
2022-12-03T05:12:06.214Z,-2.02
2022-12-03T05:15:09.309Z,-1.98
2022-12-03T05:18:11.643Z,-1.90
2022-12-03T05:21:14.335Z,-1.86
2022-12-03T05:24:16.631Z,-1.78
2022-12-03T05:27:23.713Z,-1.88
2022-12-03T05:30:26.676Z,-1.99
2022-12-03T05:33:29.509Z,-1.99
2022-12-03T05:36:31.969Z,-2.06
2022-12-03T05:39:34.636Z,-2.00
2022-12-03T05:42:55.007Z,-2.10
2022-12-03T05:45:57.732Z,-2.07
2022-12-03T05:49:00.377Z,-2.10
2022-12-03T05:52:03.298Z,-1.96
2022-12-03T05:55:06.655Z,-2.09
2022-12-03T05:58:09.541Z,-2.09
2022-12-03T06:01:12.735Z,-1.99
2022-12-03T06:04:15.502Z,-1.95
2022-12-03T06:07:17.792Z,-1.98
2022-12-03T06:10:23.436Z,-2.09
2022-12-03T06:13:25.783Z,-1.96
2022-12-03T06:16:28.520Z,-1.95
2022-12-03T06:19:31.769Z,-1.95
2022-12-03T06:22:34.498Z,-1.96
2022-12-03T06:25:36.885Z,-1.99
2022-12-03T06:28:39.627Z,-2.08
2022-12-03T06:31:42.036Z,-2.12
2022-12-03T06:34:44.704Z,-2.10
2022-12-03T06:37:47.027Z,-2.04
2022-12-03T06:40:49.625Z,-2.04
2022-12-03T06:43:51.889Z,-2.05
2022-12-03T06:46:54.667Z,-2.00
2022-12-03T06:49:57.093Z,-1.88
2022-12-03T06:52:59.865Z,-1.98
2022-12-03T06:56:02.275Z,-1.87
2022-12-03T06:59:04.980Z,-1.87
2022-12-03T07:02:07.371Z,-1.93
2022-12-03T07:05:10.189Z,-1.84
2022-12-03T07:08:12.613Z,-1.67
2022-12-03T07:11:33.656Z,-1.74
2022-12-03T07:14:36.060Z,-1.84
2022-12-03T07:17:38.759Z,-1.72
2022-12-03T07:20:41.245Z,-1.71
2022-12-03T07:23:44.077Z,-1.58
2022-12-03T07:26:46.463Z,-1.58
2022-12-03T07:29:49.188Z,-1.55
2022-12-03T07:32:51.750Z,-1.49
2022-12-03T07:35:54.530Z,-1.48
2022-12-03T07:38:56.904Z,-1.34
2022-12-03T07:41:59.982Z,-1.40
2022-12-03T07:45:02.366Z,-1.45
2022-12-03T07:48:05.222Z,-1.38
2022-12-03T07:51:08.828Z,-1.40
2022-12-03T07:54:13.121Z,-1.40
2022-12-03T07:57:15.601Z,-1.38
2022-12-03T08:00:20.098Z,-1.42
2022-12-03T08:03:22.379Z,-1.40
2022-12-03T08:06:25.095Z,-1.39
2022-12-03T08:09:27.456Z,-1.37
2022-12-03T08:12:40.455Z,-1.36
2022-12-03T08:15:49.644Z,-1.42
2022-12-03T08:18:55.124Z,-1.43
2022-12-03T08:22:01.198Z,-1.43
2022-12-03T08:25:10.268Z,-1.35
2022-12-03T08:28:17.106Z,-1.43
2022-12-03T08:31:27.971Z,-1.39
2022-12-03T08:34:41.311Z,-1.28
2022-12-03T08:37:44.067Z,-1.27
2022-12-03T08:40:47.527Z,-1.28
2022-12-03T08:43:50.248Z,-1.16
2022-12-03T08:47:04.598Z,-1.18
2022-12-03T08:50:27.589Z,-1.25
2022-12-03T08:53:46.765Z,-1.19
2022-12-03T08:56:49.593Z,-1.20
2022-12-03T08:59:58.632Z,-1.14
2022-12-03T09:03:01.619Z,-1.00
2022-12-03T09:06:04.190Z,-0.90
2022-12-03T09:09:07.081Z,-1.01
2022-12-03T09:12:09.645Z,-1.00
2022-12-03T09:15:12.404Z,-1.01
2022-12-03T09:18:14.888Z,-1.07
2022-12-03T09:21:17.693Z,-1.13
2022-12-03T09:24:26.349Z,-1.18
2022-12-03T09:27:29.108Z,-1.02
2022-12-03T09:30:34.618Z,-0.92
2022-12-03T09:33:37.434Z,-0.90
2022-12-03T09:36:39.879Z,-0.86
2022-12-03T09:39:43.048Z,-0.85
2022-12-03T09:42:45.667Z,-0.76
2022-12-03T09:45:49.902Z,-0.94
2022-12-03T09:48:52.714Z,-0.77
2022-12-03T09:52:01.419Z,-0.78
2022-12-03T09:55:14.357Z,-0.78
2022-12-03T09:58:24.498Z,-0.79
2022-12-03T10:01:30.639Z,-0.80
2022-12-03T10:04:33.655Z,-0.67
2022-12-03T10:07:36.117Z,-0.66
2022-12-03T10:10:42.493Z,-0.67
2022-12-03T10:13:44.954Z,-0.66
2022-12-03T10:16:47.761Z,-0.64
2022-12-03T10:19:50.174Z,-0.69
2022-12-03T10:22:52.805Z,-0.61
2022-12-03T10:25:59.520Z,-0.62
2022-12-03T10:29:02.270Z,-0.50
2022-12-03T10:32:07.868Z,-0.29
2022-12-03T10:35:20.230Z,-0.22
2022-12-03T10:38:24.693Z,-0.17
2022-12-03T10:41:28.864Z,-0.45
2022-12-03T10:44:31.157Z,-0.34
2022-12-03T10:47:34.086Z,-0.11
2022-12-03T10:50:37.595Z,-0.11
2022-12-03T10:53:43.881Z,-0.09
2022-12-03T10:56:47.456Z,-0.17
2022-12-03T10:59:50.252Z,-0.16
2022-12-03T11:02:56.687Z,-0.11
2022-12-03T11:06:03.780Z,0.02
2022-12-03T11:09:16.969Z,-0.08
2022-12-03T11:12:28.374Z,-0.13
2022-12-03T11:15:45.165Z,-0.21
2022-12-03T11:18:50.900Z,-0.13
2022-12-03T11:22:05.613Z,-0.10
2022-12-03T11:25:26.943Z,-0.01
2022-12-03T11:28:34.278Z,0.10
2022-12-03T11:31:48.124Z,0.15
2022-12-03T11:34:50.904Z,0.17
2022-12-03T11:37:53.688Z,0.00
2022-12-03T11:41:12.867Z,-0.08
2022-12-03T11:44:37.070Z,0.09
2022-12-03T11:47:45.387Z,0.08
2022-12-03T11:50:52.487Z,0.15
2022-12-03T11:53:57.713Z,0.13
2022-12-03T11:57:00.600Z,0.19
2022-12-03T12:00:08.503Z,0.22
2022-12-03T12:03:26.650Z,0.28
2022-12-03T12:06:29.424Z,0.30
2022-12-03T12:09:53.748Z,0.36
2022-12-03T12:12:57.539Z,0.37
2022-12-03T12:16:02.190Z,0.29
2022-12-03T12:19:40.101Z,0.45
2022-12-03T12:22:43.024Z,0.53
2022-12-03T12:25:52.478Z,0.46
2022-12-03T12:28:56.900Z,0.47
2022-12-03T12:32:12.699Z,0.42
2022-12-03T12:35:17.289Z,0.40
2022-12-03T12:38:21.143Z,0.36
2022-12-03T12:41:24.520Z,0.31
2022-12-03T12:44:27.735Z,0.33
2022-12-03T12:47:30.843Z,0.44
2022-12-03T12:50:33.484Z,0.41
2022-12-03T12:53:37.769Z,0.42
2022-12-03T12:56:42.671Z,0.32
2022-12-03T12:59:45.550Z,0.32
2022-12-03T13:02:54.245Z,0.36
2022-12-03T13:05:57.881Z,0.47
2022-12-03T13:09:02.976Z,0.55
2022-12-03T13:12:09.411Z,0.51
2022-12-03T13:15:32.835Z,0.47
2022-12-03T13:18:42.958Z,0.50
2022-12-03T13:21:45.940Z,0.57
2022-12-03T13:24:53.512Z,0.56
2022-12-03T13:27:56.143Z,0.68
2022-12-03T13:31:25.368Z,0.68
2022-12-03T13:34:32.743Z,0.73
2022-12-03T13:37:35.982Z,0.74
2022-12-03T13:40:38.679Z,0.77
2022-12-03T13:43:44.460Z,0.77
2022-12-03T13:46:47.364Z,0.80
2022-12-03T13:49:54.081Z,0.79
2022-12-03T13:52:57.068Z,0.83
2022-12-03T13:56:21.552Z,0.83
2022-12-03T13:59:26.307Z,0.79
2022-12-03T14:02:29.351Z,0.82
2022-12-03T14:05:31.828Z,0.84
2022-12-03T14:08:34.510Z,0.87
2022-12-03T14:11:57.725Z,0.88
2022-12-03T14:15:02.160Z,0.90
2022-12-03T14:18:04.914Z,0.89
2022-12-03T14:21:07.674Z,0.83
2022-12-03T14:24:10.117Z,0.82
2022-12-03T14:27:12.845Z,0.82
2022-12-03T14:30:15.330Z,0.83
2022-12-03T14:33:18.046Z,0.88
2022-12-03T14:36:20.381Z,0.89
2022-12-03T14:39:23.237Z,0.92
2022-12-03T14:42:25.667Z,0.87
2022-12-03T14:45:30.099Z,0.84
2022-12-03T14:48:32.484Z,0.80
2022-12-03T14:51:35.203Z,0.80
2022-12-03T14:54:39.412Z,0.79
2022-12-03T14:57:42.142Z,0.78
2022-12-03T15:00:44.514Z,0.75
2022-12-03T15:03:47.284Z,0.79
2022-12-03T15:06:50.120Z,0.79
2022-12-03T15:09:53.172Z,0.85
2022-12-03T15:12:55.895Z,0.75
2022-12-03T15:15:59.047Z,0.84
2022-12-03T15:19:01.820Z,0.83
2022-12-03T15:22:04.602Z,0.87
2022-12-03T15:25:08.063Z,0.86
2022-12-03T15:28:11.114Z,0.91
2022-12-03T15:31:13.677Z,0.85
2022-12-03T15:34:22.128Z,0.91
2022-12-03T15:37:27.896Z,0.83
2022-12-03T15:40:30.662Z,0.87
2022-12-03T15:43:33.328Z,0.67
2022-12-03T15:46:36.347Z,0.76
2022-12-03T15:49:39.086Z,0.81
2022-12-03T15:52:42.097Z,0.88
2022-12-03T15:55:44.665Z,0.87
2022-12-03T15:58:47.922Z,0.93
2022-12-03T16:01:50.908Z,0.95
2022-12-03T16:04:54.179Z,0.95
2022-12-03T16:07:57.077Z,0.94
2022-12-03T16:11:02.379Z,0.94
2022-12-03T16:14:05.131Z,0.87
2022-12-03T16:17:07.913Z,0.83
2022-12-03T16:20:10.601Z,0.84
2022-12-03T16:23:16.547Z,0.90
2022-12-03T16:26:22.179Z,0.80
2022-12-03T16:29:25.755Z,0.77
2022-12-03T16:32:28.355Z,0.79
2022-12-03T16:35:31.681Z,0.81
2022-12-03T16:38:34.889Z,0.85
2022-12-03T16:41:40.304Z,0.89
2022-12-03T16:45:12.442Z,1.00
2022-12-03T16:48:15.882Z,0.92
2022-12-03T16:51:22.101Z,0.94
2022-12-03T16:54:25.345Z,0.94
2022-12-03T16:57:33.456Z,0.88
2022-12-03T17:00:36.949Z,0.87
2022-12-03T17:03:39.583Z,0.93
2022-12-03T17:06:42.442Z,0.92
2022-12-03T17:09:44.960Z,0.87
2022-12-03T17:13:08.761Z,0.95
2022-12-03T17:16:15.417Z,0.96
2022-12-03T17:19:18.829Z,1.04
2022-12-03T17:22:22.202Z,0.98
2022-12-03T17:25:25.664Z,0.97
2022-12-03T17:28:29.602Z,0.94
2022-12-03T17:31:38.415Z,0.91
2022-12-03T17:34:58.832Z,0.84
2022-12-03T17:38:04.941Z,0.87
2022-12-03T17:41:11.666Z,0.87
2022-12-03T17:44:19.383Z,0.81
2022-12-03T17:47:24.052Z,0.77
2022-12-03T17:50:49.099Z,0.71
2022-12-03T17:53:54.176Z,0.79
2022-12-03T17:57:00.624Z,0.82
2022-12-03T18:00:04.507Z,0.74
2022-12-03T18:03:15.482Z,0.70
2022-12-03T18:06:18.152Z,0.65
2022-12-03T18:09:20.955Z,0.70
2022-12-03T18:12:23.547Z,0.66
2022-12-03T18:15:26.860Z,0.78
2022-12-03T18:18:29.641Z,0.76
2022-12-03T18:21:32.620Z,0.56
2022-12-03T18:24:37.465Z,0.46
2022-12-03T18:27:40.819Z,0.45
2022-12-03T18:30:49.149Z,0.51
2022-12-03T18:33:56.110Z,0.51
2022-12-03T18:36:58.726Z,0.55
2022-12-03T18:40:12.183Z,0.58
2022-12-03T18:43:17.768Z,0.61
2022-12-03T18:49:44.778Z,0.56
2022-12-03T18:52:47.860Z,0.54
2022-12-03T18:55:51.079Z,0.59
2022-12-03T18:58:54.430Z,0.64
2022-12-03T19:01:57.350Z,0.64
2022-12-03T19:05:00.763Z,0.54
2022-12-03T19:08:04.581Z,0.66
2022-12-03T19:11:15.112Z,0.65
2022-12-03T19:14:18.400Z,0.67
2022-12-03T19:17:22.003Z,0.75
2022-12-03T19:20:24.805Z,0.77
2022-12-03T19:23:27.923Z,0.68
2022-12-03T19:26:31.386Z,0.73
2022-12-03T19:29:35.157Z,0.76
2022-12-03T19:32:38.702Z,0.82
2022-12-03T19:35:42.481Z,0.80
2022-12-03T19:38:53.486Z,0.79
2022-12-03T19:41:59.943Z,0.83
2022-12-03T19:45:03.120Z,0.76
2022-12-03T19:48:06.968Z,0.73
2022-12-03T19:51:33.128Z,0.82
2022-12-03T19:54:34.374Z,0.75
2022-12-03T19:57:38.125Z,0.68
2022-12-03T20:00:45.037Z,0.78
2022-12-03T20:03:50.124Z,0.84
2022-12-03T20:06:55.541Z,0.83
2022-12-03T20:09:58.942Z,0.94
2022-12-03T20:13:02.741Z,0.89
2022-12-03T20:16:07.346Z,0.90
2022-12-03T20:19:13.748Z,0.79
2022-12-03T20:22:19.370Z,0.79
2022-12-03T20:25:24.354Z,0.85
2022-12-03T20:28:42.751Z,1.03
2022-12-03T20:31:47.484Z,0.94
2022-12-03T20:34:50.865Z,0.81
2022-12-03T20:37:55.677Z,0.91
2022-12-03T20:41:07.365Z,0.87
2022-12-03T20:44:14.560Z,0.91
2022-12-03T20:47:17.964Z,0.89
2022-12-03T20:50:20.822Z,0.97
2022-12-03T20:53:25.418Z,0.90
2022-12-03T20:56:31.945Z,0.90
2022-12-03T20:59:34.557Z,0.99
2022-12-03T21:02:38.719Z,0.94
2022-12-03T21:05:43.124Z,1.02
2022-12-03T21:08:46.637Z,1.13
2022-12-03T21:11:49.661Z,1.12
2022-12-03T21:14:53.035Z,1.02
2022-12-03T21:17:56.260Z,1.10
2022-12-03T21:21:02.225Z,1.02
2022-12-03T21:24:12.088Z,1.06
2022-12-03T21:27:21.198Z,1.05
2022-12-03T21:30:24.579Z,1.04
2022-12-03T21:33:29.954Z,1.14
2022-12-03T21:36:33.070Z,1.23
2022-12-03T21:39:36.042Z,1.18
2022-12-03T21:42:39.027Z,1.05
2022-12-03T21:45:43.979Z,1.03
2022-12-03T21:48:48.793Z,1.04
2022-12-03T21:51:51.643Z,0.94
2022-12-03T21:54:54.778Z,0.98
2022-12-03T21:57:59.479Z,0.99
2022-12-03T22:01:02.209Z,1.01
2022-12-03T22:04:05.780Z,1.00
2022-12-03T22:07:08.309Z,0.95
2022-12-03T22:10:12.059Z,1.00
2022-12-03T22:13:14.748Z,1.04
2022-12-03T22:16:20.584Z,0.89
2022-12-03T22:19:23.824Z,0.98
2022-12-03T22:22:26.610Z,0.96
2022-12-03T22:25:30.763Z,0.98
2022-12-03T22:28:34.746Z,0.96
2022-12-03T22:31:37.247Z,0.94
2022-12-03T22:34:41.968Z,0.92
2022-12-03T22:37:44.361Z,1.00
2022-12-03T22:40:47.395Z,0.98
2022-12-03T22:43:50.382Z,1.07
2022-12-03T22:46:53.350Z,1.00
2022-12-03T22:49:56.097Z,1.08
2022-12-03T22:52:59.177Z,1.08
2022-12-03T22:56:01.642Z,1.12
2022-12-03T22:59:05.298Z,1.10
2022-12-03T23:02:16.116Z,1.02
2022-12-03T23:05:19.425Z,1.06
2022-12-03T23:08:25.800Z,0.99
2022-12-03T23:11:30.306Z,1.08
2022-12-03T23:14:33.579Z,1.15
2022-12-03T23:17:39.484Z,1.04
2022-12-03T23:20:52.000Z,1.03
2022-12-03T23:23:59.061Z,1.04
2022-12-03T23:27:03.238Z,1.00
2022-12-03T23:30:08.667Z,0.95
2022-12-03T23:33:12.950Z,0.93
2022-12-03T23:36:31.085Z,0.80
2022-12-03T23:39:42.753Z,0.85
2022-12-03T23:42:46.771Z,0.76
2022-12-03T23:45:55.348Z,0.73
2022-12-03T23:49:07.447Z,0.73
2022-12-03T23:52:14.191Z,0.76
2022-12-03T23:55:18.836Z,0.73
2022-12-03T23:58:27.042Z,0.75
