createdAt,value
2022-10-18T00:00:44.041Z,0.00
2022-10-18T00:01:48.340Z,0.25
2022-10-18T00:02:52.682Z,0.50
2022-10-18T00:03:56.825Z,0.50
2022-10-18T00:05:01.036Z,1.00
2022-10-18T00:06:05.230Z,0.50
2022-10-18T00:07:09.342Z,1.25
2022-10-18T00:08:13.613Z,0.50
2022-10-18T00:09:17.545Z,0.50
2022-10-18T00:10:21.645Z,0.00
2022-10-18T00:11:25.555Z,0.00
2022-10-18T00:12:29.546Z,0.50
2022-10-18T00:13:33.649Z,1.50
2022-10-18T00:14:37.765Z,1.75
2022-10-18T00:15:41.765Z,1.00
2022-10-18T00:16:45.961Z,0.50
2022-10-18T00:17:49.971Z,0.00
2022-10-18T00:18:54.095Z,0.00
2022-10-18T00:19:58.102Z,0.50
2022-10-18T00:21:02.178Z,1.50
2022-10-18T00:22:06.579Z,1.50
2022-10-18T00:23:10.624Z,0.00
2022-10-18T00:24:14.894Z,0.00
2022-10-18T00:25:18.792Z,0.00
2022-10-18T00:26:23.001Z,1.00
2022-10-18T00:27:27.211Z,0.50
2022-10-18T00:28:31.347Z,1.00
2022-10-18T00:29:35.609Z,0.50
2022-10-18T00:30:39.683Z,0.50
2022-10-18T00:31:43.761Z,0.00
2022-10-18T00:32:47.682Z,1.00
2022-10-18T00:33:51.519Z,0.50
2022-10-18T00:34:55.731Z,0.00
2022-10-18T00:36:00.030Z,0.50
2022-10-18T00:37:04.343Z,0.50
2022-10-18T00:38:08.338Z,0.50
2022-10-18T00:39:12.452Z,0.50
2022-10-18T00:40:16.785Z,1.50
2022-10-18T00:41:20.850Z,1.00
2022-10-18T00:42:25.265Z,0.50
2022-10-18T00:43:29.126Z,1.00
2022-10-18T00:44:33.102Z,0.50
2022-10-18T00:45:37.090Z,0.00
2022-10-18T00:46:41.273Z,0.00
2022-10-18T00:47:45.613Z,0.25
2022-10-18T00:48:49.935Z,0.00
2022-10-18T00:49:54.191Z,0.00
2022-10-18T00:50:58.187Z,1.00
2022-10-18T00:52:02.396Z,0.50
2022-10-18T00:53:06.810Z,0.00
2022-10-18T00:54:11.047Z,1.00
2022-10-18T00:55:14.917Z,1.50
2022-10-18T00:56:19.227Z,0.50
2022-10-18T00:57:23.032Z,0.00
2022-10-18T00:58:27.327Z,0.75
2022-10-18T00:59:31.263Z,0.00
2022-10-18T01:00:35.568Z,0.50
2022-10-18T01:01:39.805Z,0.50
2022-10-18T01:02:43.952Z,0.50
2022-10-18T01:03:48.154Z,0.00
2022-10-18T01:04:52.461Z,0.00
2022-10-18T01:05:56.665Z,0.00
2022-10-18T01:07:00.805Z,0.50
2022-10-18T01:08:05.185Z,0.50
2022-10-18T01:09:09.389Z,0.25
2022-10-18T01:10:13.490Z,0.50
2022-10-18T01:11:17.386Z,0.50
2022-10-18T01:12:21.560Z,0.00
2022-10-18T01:13:25.913Z,0.50
2022-10-18T01:14:30.107Z,0.00
2022-10-18T01:15:34.113Z,0.00
2022-10-18T01:16:38.013Z,0.00
2022-10-18T01:17:42.219Z,0.25
2022-10-18T01:18:46.112Z,0.75
2022-10-18T01:19:50.006Z,0.50
2022-10-18T01:20:54.333Z,0.00
2022-10-18T01:21:58.648Z,0.00
2022-10-18T01:23:02.646Z,0.50
2022-10-18T01:24:06.463Z,0.50
2022-10-18T01:25:10.530Z,0.00
2022-10-18T01:26:14.729Z,0.50
2022-10-18T01:27:18.840Z,0.00
2022-10-18T01:28:22.991Z,0.00
2022-10-18T01:29:26.980Z,1.50
2022-10-18T01:30:31.391Z,0.50
2022-10-18T01:31:35.220Z,0.00
2022-10-18T01:32:39.254Z,1.00
2022-10-18T01:33:43.585Z,1.50
2022-10-18T01:34:47.891Z,1.00
2022-10-18T01:35:52.273Z,0.00
2022-10-18T01:36:56.692Z,0.00
2022-10-18T01:38:00.790Z,1.50
2022-10-18T01:39:04.999Z,2.75
2022-10-18T01:40:09.110Z,1.50
2022-10-18T01:41:15.766Z,1.00
2022-10-18T01:42:18.745Z,0.00
2022-10-18T01:43:22.537Z,0.00
2022-10-18T01:44:26.852Z,1.00
2022-10-18T01:45:31.262Z,0.50
2022-10-18T01:46:35.253Z,0.75
2022-10-18T01:47:39.506Z,0.50
2022-10-18T01:48:44.190Z,1.50
2022-10-18T01:49:48.604Z,1.00
2022-10-18T01:50:52.913Z,0.50
2022-10-18T01:51:57.006Z,0.00
2022-10-18T01:53:01.114Z,0.00
2022-10-18T01:54:04.930Z,0.50
2022-10-18T01:55:08.801Z,0.00
2022-10-18T01:56:12.812Z,0.00
2022-10-18T01:57:16.903Z,1.00
2022-10-18T01:58:21.006Z,1.00
2022-10-18T01:59:24.805Z,1.00
2022-10-18T02:00:28.892Z,1.00
2022-10-18T02:01:32.760Z,1.00
2022-10-18T02:02:36.711Z,1.00
2022-10-18T02:03:40.502Z,0.75
2022-10-18T02:04:44.499Z,1.00
2022-10-18T02:05:48.302Z,0.50
2022-10-18T02:06:52.132Z,1.00
2022-10-18T02:08:05.884Z,1.00
2022-10-18T02:09:01.101Z,1.00
2022-10-18T02:10:05.040Z,0.75
2022-10-18T02:11:09.130Z,0.50
2022-10-18T02:12:13.028Z,0.25
2022-10-18T02:13:17.231Z,0.50
2022-10-18T02:14:21.031Z,1.50
2022-10-18T02:15:24.820Z,1.00
2022-10-18T02:16:28.923Z,1.00
2022-10-18T02:17:32.825Z,0.50
2022-10-18T02:18:36.723Z,0.00
2022-10-18T02:19:40.743Z,1.00
2022-10-18T02:20:44.935Z,1.50
2022-10-18T02:21:48.935Z,1.50
2022-10-18T02:22:54.266Z,1.00
2022-10-18T02:23:58.373Z,0.25
2022-10-18T02:25:02.266Z,1.50
2022-10-18T02:26:06.341Z,2.00
2022-10-18T02:27:10.371Z,1.75
2022-10-18T02:28:14.629Z,1.00
2022-10-18T02:29:18.551Z,1.00
2022-10-18T02:30:22.781Z,0.75
2022-10-18T02:31:26.680Z,2.50
2022-10-18T02:32:30.614Z,0.75
2022-10-18T02:33:34.997Z,1.00
2022-10-18T02:34:38.975Z,1.50
2022-10-18T02:35:43.098Z,1.00
2022-10-18T02:36:47.426Z,1.00
2022-10-18T02:37:51.610Z,0.00
2022-10-18T02:38:55.409Z,0.50
2022-10-18T02:39:59.747Z,1.00
2022-10-18T02:41:03.965Z,1.25
2022-10-18T02:42:07.965Z,1.50
2022-10-18T02:43:12.025Z,2.00
2022-10-18T02:44:16.130Z,1.50
2022-10-18T02:45:19.920Z,2.50
2022-10-18T02:46:24.191Z,1.50
2022-10-18T02:47:28.423Z,1.50
2022-10-18T02:48:32.541Z,1.50
2022-10-18T02:49:36.545Z,1.00
2022-10-18T02:50:40.829Z,1.50
2022-10-18T02:51:45.188Z,1.25
2022-10-18T02:52:49.261Z,1.00
2022-10-18T02:53:53.572Z,0.75
2022-10-18T02:54:57.826Z,0.50
2022-10-18T02:56:01.874Z,0.50
2022-10-18T02:57:06.088Z,1.50
2022-10-18T02:58:10.293Z,1.00
2022-10-18T02:59:14.488Z,1.00
2022-10-18T03:00:18.602Z,0.50
2022-10-18T03:01:22.627Z,0.75
2022-10-18T03:02:26.905Z,0.50
2022-10-18T03:03:30.704Z,0.75
2022-10-18T03:04:34.672Z,1.00
2022-10-18T03:05:38.520Z,0.00
2022-10-18T03:06:42.443Z,0.50
2022-10-18T03:07:45.962Z,2.50
2022-10-18T03:08:49.594Z,2.50
2022-10-18T03:09:53.122Z,1.75
2022-10-18T03:10:56.793Z,0.75
2022-10-18T03:12:00.384Z,1.25
2022-10-18T03:13:03.970Z,2.00
2022-10-18T03:14:07.551Z,1.50
2022-10-18T03:15:10.991Z,2.00
2022-10-18T03:16:14.670Z,1.00
2022-10-18T03:17:18.134Z,0.00
2022-10-18T03:18:21.637Z,0.75
2022-10-18T03:19:25.239Z,1.50
2022-10-18T03:20:28.830Z,2.50
2022-10-18T03:21:32.415Z,2.25
2022-10-18T03:22:35.968Z,1.00
2022-10-18T03:23:39.556Z,1.50
2022-10-18T03:24:43.249Z,0.00
2022-10-18T03:25:46.855Z,0.00
2022-10-18T03:26:50.440Z,0.50
2022-10-18T03:27:54.297Z,1.00
2022-10-18T03:28:58.309Z,0.00
2022-10-18T03:30:02.084Z,0.50
2022-10-18T03:31:05.767Z,1.50
2022-10-18T03:32:09.662Z,1.00
2022-10-18T03:33:13.474Z,1.00
2022-10-18T03:34:17.261Z,0.50
2022-10-18T03:35:20.634Z,1.00
2022-10-18T03:36:24.536Z,0.00
2022-10-18T03:37:28.012Z,1.50
2022-10-18T03:38:31.557Z,1.00
2022-10-18T03:39:35.055Z,1.00
2022-10-18T03:40:38.723Z,1.50
2022-10-18T03:41:42.174Z,2.25
2022-10-18T03:42:45.879Z,2.00
2022-10-18T03:43:49.413Z,1.00
2022-10-18T03:44:53.071Z,0.75
2022-10-18T03:45:56.592Z,2.00
2022-10-18T03:47:00.035Z,2.00
2022-10-18T03:48:03.744Z,1.00
2022-10-18T03:49:07.314Z,1.50
2022-10-18T03:50:10.972Z,1.50
2022-10-18T03:51:14.601Z,0.00
2022-10-18T03:52:18.282Z,0.50
2022-10-18T03:53:21.914Z,1.00
2022-10-18T03:54:25.414Z,1.00
2022-10-18T03:55:28.984Z,1.00
2022-10-18T03:56:32.494Z,1.00
2022-10-18T03:57:36.093Z,1.50
2022-10-18T03:58:39.685Z,2.25
2022-10-18T03:59:43.246Z,2.50
2022-10-18T04:00:47.056Z,2.50
2022-10-18T04:01:50.774Z,1.00
2022-10-18T04:02:55.872Z,1.50
2022-10-18T04:03:58.996Z,0.75
2022-10-18T04:05:02.624Z,1.75
2022-10-18T04:06:06.148Z,1.25
2022-10-18T04:07:09.764Z,1.50
2022-10-18T04:08:13.203Z,2.00
2022-10-18T04:09:16.773Z,1.25
2022-10-18T04:10:20.376Z,2.00
2022-10-18T04:11:23.980Z,1.80
2022-10-18T04:12:27.482Z,1.00
2022-10-18T04:13:30.982Z,0.50
2022-10-18T04:14:34.601Z,1.00
2022-10-18T04:15:38.290Z,0.50
2022-10-18T04:16:41.872Z,2.00
2022-10-18T04:17:45.497Z,2.00
2022-10-18T04:18:49.015Z,1.00
2022-10-18T04:19:52.630Z,0.50
2022-10-18T04:20:56.179Z,2.00
2022-10-18T04:21:59.781Z,2.75
2022-10-18T04:23:03.239Z,1.50
2022-10-18T04:24:06.919Z,1.00
2022-10-18T04:25:10.658Z,1.50
2022-10-18T04:26:14.098Z,1.75
2022-10-18T04:27:17.542Z,3.00
2022-10-18T04:28:22.130Z,3.00
2022-10-18T04:29:25.762Z,1.25
2022-10-18T04:30:29.270Z,1.50
2022-10-18T04:31:32.725Z,2.00
2022-10-18T04:32:36.457Z,0.75
2022-10-18T04:33:40.024Z,1.50
2022-10-18T04:35:46.852Z,2.00
2022-10-18T04:36:50.383Z,1.00
2022-10-18T04:37:54.056Z,1.50
2022-10-18T04:38:57.609Z,1.25
2022-10-18T04:40:01.281Z,1.00
2022-10-18T04:41:04.812Z,1.00
2022-10-18T04:42:08.292Z,2.00
2022-10-18T04:43:11.805Z,1.50
2022-10-18T04:44:15.400Z,2.50
2022-10-18T04:45:18.918Z,1.50
2022-10-18T04:46:22.438Z,0.50
2022-10-18T04:47:25.999Z,1.25
2022-10-18T04:48:29.705Z,1.50
2022-10-18T04:49:33.283Z,1.00
2022-10-18T04:50:36.914Z,0.50
2022-10-18T04:51:40.435Z,1.00
2022-10-18T04:52:44.077Z,1.00
2022-10-18T04:53:47.533Z,1.50
2022-10-18T04:54:51.218Z,3.00
2022-10-18T04:55:54.860Z,1.00
2022-10-18T04:56:58.511Z,1.50
2022-10-18T04:58:02.029Z,1.25
2022-10-18T04:59:05.628Z,1.00
2022-10-18T05:00:09.122Z,2.00
2022-10-18T05:01:12.756Z,1.00
2022-10-18T05:02:16.204Z,1.50
2022-10-18T05:03:19.769Z,2.00
2022-10-18T05:04:23.317Z,1.75
2022-10-18T05:05:43.219Z,1.50
2022-10-18T05:06:31.388Z,1.00
2022-10-18T05:07:35.055Z,1.00
2022-10-18T05:08:38.674Z,1.00
2022-10-18T05:09:42.217Z,2.00
2022-10-18T05:10:45.790Z,1.75
2022-10-18T05:11:49.235Z,1.75
2022-10-18T05:12:52.900Z,1.25
2022-10-18T05:13:56.516Z,0.50
2022-10-18T05:15:00.109Z,2.00
2022-10-18T05:16:03.583Z,2.00
2022-10-18T05:17:07.171Z,2.50
2022-10-18T05:18:10.727Z,2.75
2022-10-18T05:19:14.299Z,1.50
2022-10-18T05:20:17.903Z,1.25
2022-10-18T05:21:21.423Z,1.25
2022-10-18T05:22:24.849Z,1.75
2022-10-18T05:23:28.293Z,1.25
2022-10-18T05:24:31.810Z,1.50
2022-10-18T05:25:35.444Z,2.25
2022-10-18T05:26:38.960Z,2.00
2022-10-18T05:27:42.572Z,3.00
2022-10-18T05:28:46.109Z,2.50
2022-10-18T05:29:49.726Z,1.50
2022-10-18T05:30:53.567Z,1.50
2022-10-18T05:31:57.156Z,1.75
2022-10-18T05:33:00.796Z,2.50
2022-10-18T05:34:04.544Z,3.00
2022-10-18T05:35:08.343Z,2.50
2022-10-18T05:36:11.895Z,0.25
2022-10-18T05:37:15.589Z,2.00
2022-10-18T05:38:19.128Z,2.50
2022-10-18T05:39:22.578Z,1.50
2022-10-18T05:40:26.215Z,1.00
2022-10-18T05:41:29.693Z,2.00
2022-10-18T05:42:33.518Z,2.00
2022-10-18T05:43:37.367Z,1.00
2022-10-18T05:44:40.842Z,2.00
2022-10-18T05:45:44.509Z,2.50
2022-10-18T05:46:48.210Z,2.00
2022-10-18T05:47:51.844Z,2.50
2022-10-18T05:48:55.432Z,2.50
2022-10-18T05:49:59.129Z,1.50
2022-10-18T05:51:02.792Z,1.50
2022-10-18T05:52:06.335Z,2.00
2022-10-18T05:53:12.358Z,1.50
2022-10-18T05:54:14.780Z,1.25
2022-10-18T05:55:18.286Z,2.00
2022-10-18T05:56:21.955Z,1.50
2022-10-18T05:57:25.480Z,1.50
2022-10-18T05:58:32.255Z,1.00
2022-10-18T05:59:35.858Z,1.00
2022-10-18T06:00:39.512Z,1.50
2022-10-18T06:01:43.138Z,1.00
2022-10-18T06:02:46.949Z,2.00
2022-10-18T06:03:50.574Z,2.50
2022-10-18T06:04:54.193Z,2.50
2022-10-18T06:05:57.708Z,2.00
2022-10-18T06:07:01.569Z,2.50
2022-10-18T06:08:07.944Z,2.00
2022-10-18T06:09:10.326Z,2.00
2022-10-18T06:10:14.243Z,1.75
2022-10-18T06:11:17.851Z,2.00
2022-10-18T06:12:22.026Z,1.00
2022-10-18T06:13:25.477Z,1.00
2022-10-18T06:14:29.155Z,1.00
2022-10-18T06:15:32.807Z,2.25
2022-10-18T06:17:40.869Z,1.00
2022-10-18T06:18:44.453Z,0.75
2022-10-18T06:19:48.202Z,1.50
2022-10-18T06:20:51.846Z,2.00
2022-10-18T06:21:55.413Z,1.50
2022-10-18T06:22:58.979Z,0.75
2022-10-18T06:24:02.491Z,0.50
2022-10-18T06:25:06.029Z,1.75
2022-10-18T06:26:09.800Z,2.00
2022-10-18T06:27:13.501Z,1.50
2022-10-18T06:28:17.367Z,2.50
2022-10-18T06:29:22.090Z,2.00
2022-10-18T06:30:25.868Z,1.00
2022-10-18T06:31:29.296Z,2.00
2022-10-18T06:32:32.991Z,1.50
2022-10-18T06:33:36.589Z,1.00
2022-10-18T06:34:40.180Z,1.00
2022-10-18T06:35:43.951Z,2.00
2022-10-18T06:36:47.821Z,2.00
2022-10-18T06:37:51.355Z,2.50
2022-10-18T06:38:55.203Z,1.50
2022-10-18T06:39:58.858Z,0.50
2022-10-18T06:41:02.729Z,1.50
2022-10-18T06:42:06.412Z,1.50
2022-10-18T06:43:20.455Z,2.50
2022-10-18T06:44:14.973Z,2.00
2022-10-18T06:45:18.567Z,1.00
2022-10-18T06:46:22.411Z,0.50
2022-10-18T06:47:25.842Z,1.50
2022-10-18T06:48:29.544Z,1.25
2022-10-18T06:49:33.188Z,2.00
2022-10-18T06:50:36.803Z,3.75
2022-10-18T06:51:40.696Z,2.25
2022-10-18T06:52:44.570Z,1.00
2022-10-18T06:54:05.906Z,1.25
2022-10-18T06:54:53.231Z,1.25
2022-10-18T06:55:56.902Z,1.25
2022-10-18T06:57:00.888Z,3.00
2022-10-18T06:58:04.621Z,2.50
2022-10-18T06:59:08.304Z,2.00
2022-10-18T07:00:12.054Z,2.00
2022-10-18T07:01:15.805Z,2.50
2022-10-18T07:02:19.579Z,2.00
2022-10-18T07:03:23.068Z,2.00
2022-10-18T07:04:26.791Z,1.20
2022-10-18T07:05:30.437Z,2.50
2022-10-18T07:06:34.128Z,2.00
2022-10-18T07:07:37.749Z,2.50
2022-10-18T07:08:41.357Z,1.00
2022-10-18T07:09:44.958Z,2.25
2022-10-18T07:10:48.617Z,1.50
2022-10-18T07:11:52.706Z,1.00
2022-10-18T07:13:13.549Z,3.50
2022-10-18T07:14:01.762Z,3.50
2022-10-18T07:15:09.073Z,3.00
2022-10-18T07:16:11.699Z,2.50
2022-10-18T07:17:15.588Z,3.75
2022-10-18T07:18:19.187Z,4.00
2022-10-18T07:19:22.782Z,3.00
2022-10-18T07:20:26.548Z,2.00
2022-10-18T07:21:29.978Z,1.00
2022-10-18T07:22:33.623Z,1.50
2022-10-18T07:23:37.173Z,1.50
2022-10-18T07:24:40.720Z,1.75
2022-10-18T07:25:44.532Z,3.50
2022-10-18T07:26:47.994Z,3.00
2022-10-18T07:27:51.940Z,2.00
2022-10-18T07:28:55.551Z,2.00
2022-10-18T07:29:59.560Z,2.50
2022-10-18T07:31:05.930Z,2.50
2022-10-18T07:32:08.267Z,1.25
2022-10-18T07:33:12.062Z,0.50
2022-10-18T07:34:15.458Z,2.75
2022-10-18T07:35:19.254Z,1.75
2022-10-18T07:36:22.745Z,2.00
2022-10-18T07:37:27.962Z,2.00
2022-10-18T07:38:30.921Z,2.25
2022-10-18T07:39:34.427Z,3.00
2022-10-18T07:40:37.903Z,1.75
2022-10-18T07:41:41.409Z,1.25
2022-10-18T07:42:44.927Z,2.00
2022-10-18T07:43:48.498Z,2.50
2022-10-18T07:44:51.923Z,2.00
2022-10-18T07:45:55.438Z,2.00
2022-10-18T07:46:59.053Z,1.50
2022-10-18T07:48:02.542Z,2.25
2022-10-18T07:49:06.211Z,2.25
2022-10-18T07:50:09.923Z,1.50
2022-10-18T07:51:13.528Z,1.50
2022-10-18T07:52:17.171Z,0.75
2022-10-18T07:53:20.721Z,1.00
2022-10-18T07:54:24.328Z,2.50
2022-10-18T07:55:27.871Z,2.00
2022-10-18T07:56:31.411Z,1.50
2022-10-18T07:57:35.203Z,2.50
2022-10-18T07:58:38.981Z,2.50
2022-10-18T07:59:42.667Z,2.00
2022-10-18T08:00:46.227Z,1.00
2022-10-18T08:01:49.963Z,2.00
2022-10-18T08:02:53.484Z,3.25
2022-10-18T08:03:57.111Z,3.00
2022-10-18T08:05:00.749Z,2.00
2022-10-18T08:06:04.304Z,1.75
2022-10-18T08:07:08.036Z,1.50
2022-10-18T08:08:11.690Z,2.00
2022-10-18T08:09:15.356Z,2.00
2022-10-18T08:10:19.070Z,2.25
2022-10-18T08:11:22.507Z,3.50
2022-10-18T08:12:26.248Z,3.00
2022-10-18T08:13:29.718Z,1.50
2022-10-18T08:14:33.447Z,2.00
2022-10-18T08:15:37.149Z,2.75
2022-10-18T08:16:40.712Z,3.50
2022-10-18T08:17:44.266Z,2.00
2022-10-18T08:18:47.905Z,1.00
2022-10-18T08:20:04.722Z,1.50
2022-10-18T08:20:56.305Z,3.00
2022-10-18T08:22:00.051Z,2.50
2022-10-18T08:23:03.638Z,1.50
2022-10-18T08:24:07.489Z,1.50
2022-10-18T08:25:11.107Z,1.50
2022-10-18T08:26:15.026Z,2.00
2022-10-18T08:27:19.055Z,3.00
2022-10-18T08:28:22.662Z,1.75
2022-10-18T08:29:29.139Z,2.25
2022-10-18T08:30:31.184Z,2.50
2022-10-18T08:31:34.855Z,2.50
2022-10-18T08:32:38.391Z,1.50
2022-10-18T08:33:41.971Z,2.25
2022-10-18T08:34:45.849Z,2.25
2022-10-18T08:35:49.651Z,1.50
2022-10-18T08:36:53.240Z,2.50
2022-10-18T08:37:57.072Z,2.00
2022-10-18T08:39:00.751Z,2.50
2022-10-18T08:40:04.486Z,2.50
2022-10-18T08:41:08.288Z,2.00
2022-10-18T08:42:11.975Z,1.00
2022-10-18T08:43:20.689Z,2.00
2022-10-18T08:44:20.967Z,3.00
2022-10-18T08:45:41.083Z,2.25
2022-10-18T08:46:29.244Z,1.50
2022-10-18T08:47:33.023Z,1.25
2022-10-18T08:48:36.964Z,2.00
2022-10-18T08:49:45.583Z,2.50
2022-10-18T08:50:45.474Z,2.00
2022-10-18T08:51:49.294Z,2.00
2022-10-18T08:52:53.075Z,1.75
2022-10-18T08:53:56.641Z,0.60
2022-10-18T08:55:00.564Z,1.25
2022-10-18T08:56:04.252Z,2.00
2022-10-18T08:57:08.147Z,2.25
2022-10-18T08:58:11.696Z,3.50
2022-10-18T08:59:15.103Z,2.25
2022-10-18T09:00:18.679Z,2.00
2022-10-18T09:01:22.412Z,2.00
2022-10-18T09:02:26.006Z,1.25
2022-10-18T09:03:29.573Z,1.25
2022-10-18T09:04:33.294Z,3.25
2022-10-18T09:05:36.959Z,4.50
2022-10-18T09:06:40.806Z,2.00
2022-10-18T09:07:44.406Z,2.25
2022-10-18T09:08:47.948Z,2.00
2022-10-18T09:09:51.526Z,2.00
2022-10-18T09:10:55.226Z,3.75
2022-10-18T09:12:01.901Z,3.50
2022-10-18T09:13:03.673Z,2.00
2022-10-18T09:14:07.244Z,2.50
2022-10-18T09:15:10.887Z,4.00
2022-10-18T09:16:15.494Z,2.50
2022-10-18T09:17:19.028Z,2.50
2022-10-18T09:18:22.587Z,1.75
2022-10-18T09:19:26.141Z,1.50
2022-10-18T09:20:29.746Z,1.50
2022-10-18T09:21:33.224Z,2.25
2022-10-18T09:22:36.824Z,2.00
2022-10-18T09:23:40.351Z,2.50
2022-10-18T09:24:43.977Z,2.75
2022-10-18T09:25:47.557Z,2.50
2022-10-18T09:26:51.129Z,2.50
2022-10-18T09:27:54.870Z,3.50
2022-10-18T09:28:58.680Z,2.67
2022-10-18T09:30:02.320Z,1.50
2022-10-18T09:31:05.971Z,1.50
2022-10-18T09:32:09.648Z,2.50
2022-10-18T09:33:13.304Z,2.25
2022-10-18T09:34:16.976Z,3.00
2022-10-18T09:35:20.515Z,3.00
2022-10-18T09:36:24.102Z,2.50
2022-10-18T09:37:27.588Z,1.50
2022-10-18T09:38:31.205Z,2.00
2022-10-18T09:39:34.783Z,2.00
2022-10-18T09:40:38.441Z,2.00
2022-10-18T09:41:42.062Z,1.50
2022-10-18T09:42:45.753Z,3.00
2022-10-18T09:43:50.679Z,3.00
2022-10-18T09:44:54.538Z,2.50
2022-10-18T09:45:58.220Z,2.50
2022-10-18T09:47:01.820Z,3.00
2022-10-18T09:48:05.485Z,3.00
2022-10-18T09:49:11.765Z,4.00
2022-10-18T09:50:14.251Z,3.75
2022-10-18T09:51:17.905Z,2.00
2022-10-18T09:52:21.711Z,3.00
2022-10-18T09:53:25.233Z,4.00
2022-10-18T09:54:28.929Z,3.00
2022-10-18T09:55:32.360Z,2.25
2022-10-18T09:56:39.418Z,2.00
2022-10-18T09:57:40.872Z,1.50
2022-10-18T09:58:44.494Z,2.50
2022-10-18T09:59:48.011Z,3.50
2022-10-18T10:00:51.823Z,3.00
2022-10-18T10:01:55.431Z,2.00
2022-10-18T10:02:59.293Z,2.00
2022-10-18T10:04:03.222Z,2.50
2022-10-18T10:05:06.785Z,3.00
2022-10-18T10:06:10.616Z,2.00
2022-10-18T10:07:14.304Z,1.75
2022-10-18T10:08:18.210Z,3.00
2022-10-18T10:09:22.010Z,3.00
2022-10-18T10:10:25.626Z,1.00
2022-10-18T10:11:29.093Z,1.75
2022-10-18T10:12:32.702Z,2.75
2022-10-18T10:13:36.094Z,2.50
2022-10-18T10:14:39.689Z,4.00
2022-10-18T10:15:43.342Z,3.00
2022-10-18T10:16:47.939Z,2.00
2022-10-18T10:17:51.701Z,2.00
2022-10-18T10:18:55.541Z,3.50
2022-10-18T10:19:59.482Z,3.50
2022-10-18T10:21:03.049Z,1.25
2022-10-18T10:22:06.854Z,3.50
2022-10-18T10:23:10.769Z,3.50
2022-10-18T10:24:14.337Z,3.50
2022-10-18T10:25:18.137Z,3.50
2022-10-18T10:26:21.823Z,3.50
2022-10-18T10:27:25.267Z,3.50
2022-10-18T10:28:28.969Z,3.50
2022-10-18T10:29:44.089Z,1.50
2022-10-18T10:30:37.376Z,2.50
2022-10-18T10:31:40.986Z,3.75
2022-10-18T10:32:44.645Z,5.00
2022-10-18T10:33:48.338Z,3.33
2022-10-18T10:34:51.824Z,3.50
2022-10-18T10:35:55.688Z,4.00
2022-10-18T10:36:59.425Z,3.75
2022-10-18T10:38:02.978Z,3.00
2022-10-18T10:39:06.940Z,2.75
2022-10-18T10:40:18.703Z,4.00
2022-10-18T10:41:15.629Z,4.00
2022-10-18T10:42:19.612Z,2.50
2022-10-18T10:43:36.945Z,1.50
2022-10-18T10:44:28.061Z,2.50
2022-10-18T10:45:31.583Z,4.00
2022-10-18T10:46:35.363Z,5.00
2022-10-18T10:47:38.894Z,3.00
2022-10-18T10:48:42.554Z,2.00
2022-10-18T10:49:46.265Z,1.75
2022-10-18T10:50:53.082Z,2.00
2022-10-18T10:52:02.519Z,2.50
2022-10-18T10:52:59.685Z,3.00
2022-10-18T10:54:03.697Z,2.00
2022-10-18T10:56:15.247Z,3.00
2022-10-18T10:57:17.025Z,1.75
2022-10-18T10:58:20.622Z,3.00
2022-10-18T10:59:24.165Z,3.00
2022-10-18T11:00:27.823Z,2.25
2022-10-18T11:01:31.313Z,2.00
2022-10-18T11:02:35.194Z,2.00
2022-10-18T11:03:39.403Z,2.75
2022-10-18T11:04:43.009Z,4.00
2022-10-18T11:05:46.538Z,2.50
2022-10-18T11:06:50.205Z,2.50
2022-10-18T11:07:53.852Z,3.50
2022-10-18T11:08:57.507Z,2.00
2022-10-18T11:10:01.013Z,2.00
2022-10-18T11:11:04.523Z,2.50
2022-10-18T11:12:08.149Z,2.00
2022-10-18T11:13:11.749Z,2.50
2022-10-18T11:14:25.266Z,2.50
2022-10-18T11:15:20.151Z,3.50
2022-10-18T11:16:23.681Z,3.00
2022-10-18T11:17:27.100Z,2.50
2022-10-18T11:18:30.653Z,2.00
2022-10-18T11:19:34.178Z,2.50
2022-10-18T11:20:37.807Z,2.75
2022-10-18T11:21:41.426Z,2.25
2022-10-18T11:22:45.108Z,3.50
2022-10-18T11:23:49.024Z,3.75
2022-10-18T11:24:52.613Z,3.50
2022-10-18T11:25:56.524Z,3.00
2022-10-18T11:27:00.202Z,2.00
2022-10-18T11:28:03.895Z,2.50
2022-10-18T11:29:07.787Z,2.50
2022-10-18T11:30:11.679Z,3.50
2022-10-18T11:31:15.512Z,3.50
2022-10-18T11:32:19.430Z,3.00
2022-10-18T11:33:28.703Z,1.75
2022-10-18T11:34:27.949Z,3.00
2022-10-18T11:35:31.371Z,2.50
2022-10-18T11:36:36.702Z,2.50
2022-10-18T11:37:40.247Z,3.25
2022-10-18T11:38:44.108Z,3.00
2022-10-18T11:39:48.930Z,1.75
2022-10-18T11:40:52.700Z,2.75
2022-10-18T11:41:56.278Z,2.50
2022-10-18T11:43:00.145Z,2.75
2022-10-18T11:44:03.898Z,2.00
2022-10-18T11:45:07.658Z,2.50
2022-10-18T11:46:11.576Z,3.00
2022-10-18T11:47:15.178Z,3.25
2022-10-18T11:48:19.018Z,3.00
2022-10-18T11:49:22.803Z,3.50
2022-10-18T11:50:26.386Z,3.25
2022-10-18T11:51:38.878Z,3.00
2022-10-18T11:52:34.677Z,2.00
2022-10-18T11:53:38.597Z,3.00
2022-10-18T11:54:42.119Z,3.50
2022-10-18T11:55:45.763Z,2.50
2022-10-18T11:56:49.727Z,2.50
2022-10-18T11:57:53.551Z,3.00
2022-10-18T11:58:57.071Z,3.75
2022-10-18T12:00:01.121Z,3.50
2022-10-18T12:01:04.719Z,1.50
2022-10-18T12:02:08.570Z,2.25
2022-10-18T12:03:12.484Z,1.75
2022-10-18T12:04:16.283Z,1.75
2022-10-18T12:05:23.632Z,3.00
2022-10-18T12:06:24.878Z,4.00
2022-10-18T12:07:32.350Z,3.00
2022-10-18T12:08:33.466Z,1.50
2022-10-18T12:09:36.987Z,1.50
2022-10-18T12:10:53.118Z,2.00
2022-10-18T12:11:47.122Z,2.50
2022-10-18T12:12:50.180Z,2.75
2022-10-18T12:13:53.706Z,2.25
2022-10-18T12:14:57.624Z,2.00
2022-10-18T12:16:01.215Z,1.50
2022-10-18T12:17:34.992Z,3.50
2022-10-18T12:18:09.500Z,2.00
2022-10-18T12:19:13.039Z,2.00
2022-10-18T12:20:16.890Z,2.50
2022-10-18T12:21:24.565Z,3.25
2022-10-18T12:22:25.587Z,3.00
2022-10-18T12:23:29.081Z,2.50
2022-10-18T12:24:33.093Z,1.75
2022-10-18T12:25:36.644Z,2.25
2022-10-18T12:26:40.331Z,2.00
2022-10-18T12:27:43.920Z,1.50
2022-10-18T12:28:47.542Z,2.50
2022-10-18T12:29:51.040Z,3.25
2022-10-18T12:30:54.809Z,3.00
2022-10-18T12:31:58.609Z,3.25
2022-10-18T12:33:23.232Z,2.50
2022-10-18T12:34:07.150Z,3.00
2022-10-18T12:35:10.696Z,3.00
2022-10-18T12:36:14.330Z,2.75
2022-10-18T12:37:17.912Z,2.50
2022-10-18T12:38:21.572Z,2.75
2022-10-18T12:39:33.449Z,3.50
2022-10-18T12:40:30.053Z,3.50
2022-10-18T12:41:33.504Z,3.75
2022-10-18T12:42:37.131Z,3.50
2022-10-18T12:43:40.884Z,2.00
2022-10-18T12:44:44.552Z,2.50
2022-10-18T12:45:48.124Z,3.25
2022-10-18T12:46:51.806Z,2.50
2022-10-18T12:47:55.370Z,2.50
2022-10-18T12:48:58.949Z,3.00
2022-10-18T12:50:02.443Z,2.50
2022-10-18T12:51:06.055Z,2.25
2022-10-18T12:52:09.720Z,2.50
2022-10-18T12:53:13.285Z,2.50
2022-10-18T12:54:16.777Z,2.25
2022-10-18T12:55:20.336Z,2.50
2022-10-18T12:56:25.195Z,3.00
2022-10-18T12:57:29.157Z,2.75
2022-10-18T12:58:33.112Z,3.00
2022-10-18T12:59:36.449Z,2.00
2022-10-18T13:00:39.985Z,2.00
2022-10-18T13:01:43.610Z,2.75
2022-10-18T13:02:47.151Z,3.75
2022-10-18T13:03:50.980Z,3.00
2022-10-18T13:04:54.825Z,2.75
2022-10-18T13:05:58.841Z,2.25
2022-10-18T13:07:03.305Z,3.50
2022-10-18T13:08:07.006Z,3.50
2022-10-18T13:09:10.869Z,2.50
2022-10-18T13:10:14.690Z,1.75
2022-10-18T13:11:18.283Z,2.00
2022-10-18T13:12:22.090Z,3.50
2022-10-18T13:13:39.243Z,3.75
2022-10-18T13:14:30.593Z,3.00
2022-10-18T13:15:34.413Z,3.00
2022-10-18T13:16:38.138Z,3.50
2022-10-18T13:17:41.689Z,4.50
2022-10-18T13:18:45.157Z,3.50
2022-10-18T13:19:58.043Z,2.50
2022-10-18T13:20:53.809Z,3.00
2022-10-18T13:21:57.422Z,3.25
2022-10-18T13:23:01.027Z,4.00
2022-10-18T13:24:04.714Z,3.50
2022-10-18T13:25:08.152Z,1.00
2022-10-18T13:26:12.047Z,2.00
2022-10-18T13:27:31.459Z,3.25
2022-10-18T13:28:20.429Z,4.00
2022-10-18T13:29:24.223Z,4.00
2022-10-18T13:30:27.774Z,2.25
2022-10-18T13:31:31.224Z,2.00
2022-10-18T13:32:35.257Z,2.50
2022-10-18T13:33:38.868Z,3.00
2022-10-18T13:34:42.345Z,2.50
2022-10-18T13:35:45.987Z,3.00
2022-10-18T13:36:50.780Z,2.50
2022-10-18T13:37:54.665Z,3.50
2022-10-18T13:38:58.242Z,4.25
2022-10-18T13:40:01.971Z,3.25
2022-10-18T13:41:05.804Z,3.00
2022-10-18T13:42:09.404Z,3.50
2022-10-18T13:43:13.267Z,3.75
2022-10-18T13:44:16.820Z,3.50
2022-10-18T13:45:20.413Z,3.00
2022-10-18T13:46:24.224Z,2.50
2022-10-18T13:47:27.591Z,3.50
2022-10-18T13:48:31.469Z,4.00
2022-10-18T13:49:34.941Z,4.50
2022-10-18T13:50:38.592Z,3.75
2022-10-18T13:51:42.153Z,3.00
2022-10-18T13:52:45.648Z,2.75
2022-10-18T13:53:49.231Z,2.50
2022-10-18T13:54:52.983Z,2.75
2022-10-18T13:55:56.594Z,3.00
2022-10-18T13:57:00.475Z,3.50
2022-10-18T13:58:04.006Z,4.50
2022-10-18T13:59:14.489Z,2.75
2022-10-18T14:00:12.793Z,1.75
2022-10-18T14:01:16.477Z,2.50
2022-10-18T14:02:36.447Z,2.00
2022-10-18T14:03:51.186Z,3.00
2022-10-18T14:04:29.954Z,5.00
2022-10-18T14:05:33.525Z,3.50
2022-10-18T14:06:36.943Z,3.00
2022-10-18T14:07:40.420Z,1.75
2022-10-18T14:08:43.948Z,0.50
2022-10-18T14:09:48.864Z,2.50
2022-10-18T14:11:01.838Z,3.25
2022-10-18T14:11:57.029Z,3.67
2022-10-18T14:13:00.686Z,2.50