createdAt,value
2022-10-17T00:02:06.160Z,2.20
2022-10-17T00:07:03.798Z,2.92
2022-10-17T00:09:30.091Z,3.00
2022-10-17T00:11:56.515Z,2.20
2022-10-17T00:14:22.821Z,2.60
2022-10-17T00:16:49.119Z,2.35
2022-10-17T00:19:15.455Z,2.00
2022-10-17T00:21:41.782Z,1.95
2022-10-17T00:24:08.293Z,2.42
2022-10-17T00:26:34.677Z,2.08
2022-10-17T00:29:01.028Z,2.33
2022-10-17T00:31:27.390Z,2.30
2022-10-17T00:33:54.012Z,2.42
2022-10-17T00:36:23.337Z,2.40
2022-10-17T00:38:55.448Z,2.30
2022-10-17T00:41:25.008Z,2.17
2022-10-17T00:43:54.309Z,2.58
2022-10-17T00:46:22.556Z,2.28
2022-10-17T00:48:50.911Z,2.28
2022-10-17T00:51:19.858Z,2.35
2022-10-17T00:53:46.882Z,2.47
2022-10-17T00:56:13.658Z,2.40
2022-10-17T00:58:40.057Z,2.53
2022-10-17T01:01:06.519Z,2.35
2022-10-17T01:03:32.992Z,2.80
2022-10-17T01:05:59.705Z,2.42
2022-10-17T01:08:26.069Z,2.20
2022-10-17T01:11:07.476Z,3.05
2022-10-17T01:13:44.692Z,2.40
2022-10-17T01:16:21.021Z,2.25
2022-10-17T01:18:50.080Z,2.75
2022-10-17T01:21:44.320Z,2.30
2022-10-17T01:24:36.953Z,2.15
2022-10-17T01:27:15.606Z,3.13
2022-10-17T01:29:55.974Z,2.10
2022-10-17T01:32:25.479Z,2.22
2022-10-17T01:35:05.222Z,2.20
2022-10-17T01:37:45.003Z,2.58
2022-10-17T01:40:28.529Z,1.95
2022-10-17T01:43:05.022Z,1.80
2022-10-17T01:46:00.618Z,2.08
2022-10-17T01:48:34.877Z,1.90
2022-10-17T01:51:21.146Z,2.10
2022-10-17T01:53:57.019Z,2.00
2022-10-17T01:56:26.299Z,2.50
2022-10-17T01:59:09.035Z,2.60
2022-10-17T02:01:38.014Z,2.35
2022-10-17T02:04:07.928Z,2.20
2022-10-17T02:06:36.150Z,2.70
2022-10-17T02:09:17.014Z,2.92
2022-10-17T02:11:50.434Z,2.53
2022-10-17T02:14:33.214Z,3.67
2022-10-17T02:17:05.846Z,2.17
2022-10-17T02:19:54.985Z,2.10
2022-10-17T02:22:43.865Z,2.42
2022-10-17T02:25:25.346Z,2.53
2022-10-17T02:28:03.377Z,3.08
2022-10-17T02:30:59.678Z,2.88
2022-10-17T02:33:35.301Z,2.67
2022-10-17T02:36:08.783Z,2.75
2022-10-17T02:38:35.591Z,2.53
2022-10-17T02:41:03.572Z,3.28
2022-10-17T02:43:30.210Z,2.85
2022-10-17T02:45:56.985Z,3.00
2022-10-17T02:48:59.478Z,2.88
2022-10-17T02:51:36.901Z,2.70
2022-10-17T02:54:24.444Z,2.92
2022-10-17T02:56:55.285Z,2.80
2022-10-17T02:59:24.828Z,3.53
2022-10-17T03:01:51.935Z,3.30
2022-10-17T03:04:19.738Z,2.95
2022-10-17T03:06:48.675Z,3.25
2022-10-17T03:09:15.449Z,3.33
2022-10-17T03:11:41.892Z,3.35
2022-10-17T03:14:08.311Z,3.80
2022-10-17T03:16:34.625Z,3.30
2022-10-17T03:19:00.954Z,3.60
2022-10-17T03:21:27.316Z,3.67
2022-10-17T03:23:53.648Z,3.45
2022-10-17T03:26:20.026Z,3.70
2022-10-17T03:28:48.549Z,3.55
2022-10-17T03:31:17.868Z,3.50
2022-10-17T03:33:44.190Z,4.00
2022-10-17T03:36:13.753Z,3.65
2022-10-17T03:38:40.619Z,3.70
2022-10-17T03:41:07.271Z,3.55
2022-10-17T03:43:33.792Z,3.58
2022-10-17T03:46:01.025Z,2.80
2022-10-17T03:48:29.090Z,3.10
2022-10-17T03:51:05.397Z,2.90
2022-10-17T03:53:32.299Z,3.03
2022-10-17T03:56:10.560Z,3.13
2022-10-17T03:58:36.966Z,2.85
2022-10-17T04:01:05.475Z,2.70
2022-10-17T04:03:32.086Z,3.40
2022-10-17T04:06:00.261Z,3.30
2022-10-17T04:08:27.632Z,2.80
2022-10-17T04:10:59.210Z,3.00
2022-10-17T04:13:25.871Z,3.00
2022-10-17T04:16:00.701Z,2.88
2022-10-17T04:18:27.411Z,3.08
2022-10-17T04:20:54.363Z,3.00
2022-10-17T04:23:21.002Z,3.45
2022-10-17T04:25:47.322Z,3.10
2022-10-17T04:28:13.653Z,2.80
2022-10-17T04:30:42.324Z,2.92
2022-10-17T04:33:11.472Z,3.00
2022-10-17T04:35:37.839Z,2.40
2022-10-17T04:38:04.218Z,2.78
2022-10-17T04:40:30.556Z,3.00
2022-10-17T04:42:57.144Z,3.00
2022-10-17T04:45:23.490Z,3.22
2022-10-17T04:47:49.782Z,4.13
2022-10-17T04:50:16.175Z,3.35
2022-10-17T04:52:42.504Z,3.13
2022-10-17T04:55:09.223Z,3.80
2022-10-17T04:57:35.846Z,3.60
2022-10-17T05:00:02.423Z,3.47
2022-10-17T05:02:28.993Z,3.72
2022-10-17T05:04:55.515Z,3.92
2022-10-17T05:07:21.920Z,3.88
2022-10-17T05:09:48.240Z,4.63
2022-10-17T05:12:14.565Z,3.85
2022-10-17T05:14:40.881Z,3.75
2022-10-17T05:17:07.413Z,3.72
2022-10-17T05:19:33.707Z,3.90
2022-10-17T05:22:00.045Z,4.32
2022-10-17T05:24:26.343Z,4.10
2022-10-17T05:26:52.693Z,4.25
2022-10-17T05:29:19.122Z,4.18
2022-10-17T05:31:45.437Z,4.53
2022-10-17T05:34:13.907Z,4.28
2022-10-17T05:36:40.583Z,4.20
2022-10-17T05:39:06.895Z,4.18
2022-10-17T05:41:33.187Z,4.85
2022-10-17T05:44:03.066Z,4.10
2022-10-17T05:46:31.825Z,4.70
2022-10-17T05:48:58.282Z,4.00
2022-10-17T05:51:24.643Z,4.85
2022-10-17T05:53:51.011Z,4.45
2022-10-17T05:56:17.375Z,4.53
2022-10-17T05:58:50.455Z,4.03
2022-10-17T06:01:18.771Z,4.68
2022-10-17T06:03:45.119Z,4.53
2022-10-17T06:06:13.075Z,5.15
2022-10-17T06:08:39.693Z,4.60
2022-10-17T06:11:09.248Z,4.65
2022-10-17T06:13:36.711Z,5.32
2022-10-17T06:16:03.106Z,4.78
2022-10-17T06:18:29.473Z,5.03
2022-10-17T06:21:02.477Z,4.13
2022-10-17T06:23:28.878Z,4.88
2022-10-17T06:25:59.079Z,4.05
2022-10-17T06:28:25.427Z,4.72
2022-10-17T06:30:51.860Z,5.10
2022-10-17T06:33:18.225Z,6.13
2022-10-17T06:35:50.426Z,6.10
2022-10-17T06:38:16.757Z,5.88
2022-10-17T06:40:43.049Z,5.75
2022-10-17T06:43:09.357Z,5.70
2022-10-17T06:45:38.987Z,5.50
2022-10-17T06:48:05.939Z,4.78
2022-10-17T06:50:32.229Z,5.40
2022-10-17T06:52:58.556Z,5.75
2022-10-17T06:55:24.882Z,5.32
2022-10-17T06:57:52.263Z,5.47
2022-10-17T07:00:18.679Z,6.03
2022-10-17T07:02:45.026Z,6.07
2022-10-17T07:05:11.649Z,6.32
2022-10-17T07:07:40.200Z,6.40
2022-10-17T07:10:09.623Z,6.55
2022-10-17T07:12:36.175Z,6.38
2022-10-17T07:15:06.619Z,6.35
2022-10-17T07:17:32.976Z,7.18
2022-10-17T07:19:59.339Z,6.72
2022-10-17T07:22:25.742Z,7.25
2022-10-17T07:24:52.078Z,7.20
2022-10-17T07:27:18.586Z,8.45
2022-10-17T07:29:44.958Z,8.38
2022-10-17T07:32:11.276Z,8.40
2022-10-17T07:34:37.638Z,8.30
2022-10-17T07:37:04.312Z,9.10
2022-10-17T07:39:30.632Z,9.35
2022-10-17T07:41:57.140Z,8.85
2022-10-17T07:44:23.480Z,8.38
2022-10-17T07:46:49.827Z,8.02
2022-10-17T07:49:16.159Z,7.80
2022-10-17T07:51:42.629Z,8.90
2022-10-17T07:54:09.161Z,7.85
2022-10-17T07:56:36.021Z,8.25
2022-10-17T07:59:05.169Z,7.50
2022-10-17T08:01:34.737Z,7.47
2022-10-17T08:04:01.193Z,7.45
2022-10-17T08:06:27.547Z,7.85
2022-10-17T08:08:53.849Z,7.65
2022-10-17T08:11:21.216Z,7.38
2022-10-17T08:13:47.588Z,7.10
2022-10-17T08:16:13.976Z,8.23
2022-10-17T08:18:41.629Z,6.85
2022-10-17T08:21:08.552Z,6.97
2022-10-17T08:23:36.306Z,7.25
2022-10-17T08:26:05.192Z,6.63
2022-10-17T08:28:34.477Z,6.28
2022-10-17T08:31:09.970Z,6.40
2022-10-17T08:33:36.969Z,6.30
2022-10-17T08:36:05.366Z,5.97
2022-10-17T08:38:35.453Z,5.40
2022-10-17T08:41:15.549Z,6.05
2022-10-17T08:44:00.652Z,5.30
2022-10-17T08:46:34.308Z,5.13
2022-10-17T08:49:05.677Z,5.35
2022-10-17T08:51:37.040Z,5.65
2022-10-17T08:54:40.433Z,5.68
2022-10-17T08:57:12.891Z,5.60
2022-10-17T08:59:39.429Z,5.93
2022-10-17T09:02:31.833Z,5.53
2022-10-17T09:05:29.034Z,6.22
2022-10-17T09:08:05.975Z,5.15
2022-10-17T09:10:58.560Z,5.85
2022-10-17T09:13:49.376Z,5.40
2022-10-17T09:16:25.722Z,5.00
2022-10-17T09:19:15.718Z,4.82
2022-10-17T09:21:48.496Z,4.93
2022-10-17T09:24:28.017Z,4.68
2022-10-17T09:26:55.464Z,5.38
2022-10-17T09:29:24.829Z,4.38
2022-10-17T09:32:19.192Z,3.95
2022-10-17T09:34:45.595Z,4.47
2022-10-17T09:37:16.823Z,4.03
2022-10-17T09:39:44.600Z,4.05
2022-10-17T09:42:18.646Z,4.20
2022-10-17T09:44:51.437Z,4.32
2022-10-17T09:47:25.554Z,4.18
2022-10-17T09:49:52.396Z,3.88
2022-10-17T09:52:24.853Z,3.97
2022-10-17T09:55:20.167Z,4.00
2022-10-17T09:58:04.888Z,3.65
2022-10-17T10:00:43.662Z,4.00
2022-10-17T10:03:12.698Z,3.70
2022-10-17T10:05:40.637Z,4.07
2022-10-17T10:08:18.907Z,4.15
2022-10-17T10:10:45.591Z,4.22
2022-10-17T10:13:14.742Z,3.63
2022-10-17T10:15:42.653Z,4.32
2022-10-17T10:18:36.073Z,4.03
2022-10-17T10:21:08.688Z,4.00
2022-10-17T10:23:40.012Z,4.07
2022-10-17T10:28:58.643Z,3.53
2022-10-17T10:31:31.494Z,3.60
2022-10-17T10:34:01.142Z,3.85
2022-10-17T10:36:43.866Z,4.28
2022-10-17T10:39:32.520Z,4.28
2022-10-17T10:42:01.128Z,4.60
2022-10-17T10:44:31.911Z,3.65
2022-10-17T10:47:19.893Z,3.78
2022-10-17T10:49:46.312Z,3.78
2022-10-17T10:52:35.490Z,4.07
2022-10-17T10:55:17.498Z,4.15
2022-10-17T10:57:46.984Z,3.08
2022-10-17T11:00:19.743Z,4.25
2022-10-17T11:03:17.835Z,4.72
2022-10-17T11:05:53.256Z,3.50
2022-10-17T11:09:13.945Z,3.88
2022-10-17T11:11:56.097Z,4.18
2022-10-17T11:14:45.019Z,3.80
2022-10-17T11:17:32.811Z,3.60
2022-10-17T11:20:10.873Z,3.60
2022-10-17T11:22:47.545Z,3.97
2022-10-17T11:25:29.755Z,3.22
2022-10-17T11:27:58.696Z,3.50
2022-10-17T11:30:36.444Z,3.38
2022-10-17T11:33:04.986Z,3.53
2022-10-17T11:35:40.333Z,3.72
2022-10-17T11:38:18.357Z,3.63
2022-10-17T11:40:50.071Z,3.72
2022-10-17T11:43:16.397Z,5.25
2022-10-17T11:45:47.149Z,4.03
2022-10-17T11:48:22.771Z,4.10
2022-10-17T11:54:04.577Z,3.42
2022-10-17T11:56:48.669Z,4.10
2022-10-17T11:59:42.683Z,4.63
2022-10-17T12:02:23.564Z,4.10
2022-10-17T12:05:12.181Z,4.07
2022-10-17T12:07:55.032Z,3.80
2022-10-17T12:10:44.109Z,3.88
2022-10-17T12:13:28.654Z,4.38
2022-10-17T12:15:56.245Z,4.07
2022-10-17T12:18:27.312Z,4.20
2022-10-17T12:21:00.890Z,3.28
2022-10-17T12:23:31.991Z,3.47
2022-10-17T12:26:03.272Z,3.63
2022-10-17T12:28:39.971Z,4.93
2022-10-17T12:31:23.094Z,4.18
2022-10-17T12:33:51.760Z,4.30
2022-10-17T12:36:26.957Z,4.38
2022-10-17T12:39:02.395Z,3.85
2022-10-17T12:41:37.898Z,3.33
2022-10-17T12:44:13.321Z,3.92
2022-10-17T12:46:59.666Z,4.07
2022-10-17T12:49:45.880Z,4.10
2022-10-17T12:52:35.146Z,5.00
2022-10-17T12:55:13.422Z,3.88
2022-10-17T12:57:46.927Z,3.67
2022-10-17T13:00:18.354Z,4.20
2022-10-17T13:02:45.755Z,4.40
2022-10-17T13:05:28.413Z,3.55
2022-10-17T13:07:56.612Z,4.40
2022-10-17T13:13:06.783Z,4.53
2022-10-17T13:15:34.928Z,4.40
2022-10-17T13:18:01.798Z,3.70
2022-10-17T13:20:31.576Z,3.72
2022-10-17T13:22:59.537Z,3.65
2022-10-17T13:25:27.422Z,4.00
2022-10-17T13:28:06.359Z,3.70
2022-10-17T13:30:35.746Z,3.53
2022-10-17T13:33:03.415Z,3.10
2022-10-17T13:38:29.514Z,3.28
2022-10-17T13:41:01.996Z,3.15
2022-10-17T13:43:42.703Z,3.30
2022-10-17T13:46:37.808Z,3.35
2022-10-17T13:49:18.637Z,3.08
2022-10-17T13:51:47.876Z,3.08
2022-10-17T13:54:39.944Z,3.17
2022-10-17T13:59:47.622Z,3.05
2022-10-17T14:02:16.850Z,2.92
2022-10-17T14:05:16.150Z,3.00
2022-10-17T14:07:58.024Z,3.13
2022-10-17T14:10:38.730Z,2.75
2022-10-17T14:13:08.202Z,2.90
2022-10-17T14:15:36.328Z,4.43
2022-10-17T14:18:08.357Z,3.00
2022-10-17T14:23:30.730Z,4.00
2022-10-17T14:26:08.288Z,9.82
2022-10-17T14:28:35.283Z,4.25
2022-10-17T14:31:18.326Z,2.72
2022-10-17T14:33:50.514Z,2.67
2022-10-17T14:36:18.538Z,2.50
2022-10-17T14:38:51.868Z,3.00
2022-10-17T14:44:40.423Z,3.55
2022-10-17T14:47:41.777Z,3.15
2022-10-17T14:50:06.699Z,2.88
2022-10-17T14:52:34.066Z,2.75
2022-10-17T14:55:17.251Z,2.67
2022-10-17T14:57:45.221Z,3.08
2022-10-17T15:00:16.838Z,3.10
2022-10-17T15:02:43.657Z,3.42
2022-10-17T15:05:13.205Z,2.85
2022-10-17T15:07:40.531Z,21.17
2022-10-17T15:10:07.203Z,12.90
2022-10-17T15:12:33.575Z,7.25
2022-10-17T15:14:59.933Z,3.63
2022-10-17T15:17:29.506Z,2.90
2022-10-17T15:19:56.393Z,2.85
2022-10-17T15:22:23.581Z,3.10
2022-10-17T15:24:50.132Z,2.83
2022-10-17T15:27:19.572Z,3.50
2022-10-17T15:29:46.811Z,3.22
2022-10-17T15:32:14.012Z,4.47
2022-10-17T15:34:40.494Z,4.28
2022-10-17T15:37:16.096Z,4.75
2022-10-17T15:39:42.528Z,3.67
2022-10-17T15:42:11.910Z,3.03
2022-10-17T15:44:38.321Z,4.03
2022-10-17T15:47:05.402Z,4.57
2022-10-17T15:49:31.720Z,6.03
2022-10-17T15:51:58.082Z,7.53
2022-10-17T15:54:24.389Z,6.07
2022-10-17T15:56:54.786Z,6.30
2022-10-17T15:59:24.202Z,4.20
2022-10-17T16:01:50.679Z,4.65
2022-10-17T16:04:18.376Z,3.75
2022-10-17T16:06:44.795Z,4.70
2022-10-17T16:09:11.204Z,4.25
2022-10-17T16:11:40.015Z,4.50
2022-10-17T16:14:10.896Z,4.10
2022-10-17T16:16:37.289Z,4.07
2022-10-17T16:19:04.770Z,4.30
2022-10-17T16:21:34.350Z,3.90
2022-10-17T16:24:00.878Z,4.38
2022-10-17T16:26:28.143Z,3.65
2022-10-17T16:28:55.984Z,4.43
2022-10-17T16:31:29.275Z,4.20
2022-10-17T16:33:57.235Z,3.78
2022-10-17T16:36:24.381Z,3.90
2022-10-17T16:38:52.429Z,4.25
2022-10-17T16:41:25.361Z,3.70
2022-10-17T16:43:53.660Z,4.30
2022-10-17T16:46:21.030Z,3.92
2022-10-17T16:48:47.917Z,4.28
2022-10-17T16:51:15.332Z,4.50
2022-10-17T16:53:45.119Z,4.55
2022-10-17T16:56:15.501Z,4.55
2022-10-17T16:58:42.624Z,4.65
2022-10-17T17:01:12.951Z,4.47
2022-10-17T17:03:41.565Z,4.00
2022-10-17T17:06:11.933Z,4.50
2022-10-17T17:08:38.411Z,5.00
2022-10-17T17:11:12.325Z,4.63
2022-10-17T17:13:38.828Z,4.05
2022-10-17T17:16:08.033Z,4.47
2022-10-17T17:18:34.478Z,4.10
2022-10-17T17:21:03.214Z,4.63
2022-10-17T17:23:30.747Z,5.05
2022-10-17T17:25:59.088Z,4.18
2022-10-17T17:28:26.397Z,4.47
2022-10-17T17:30:53.316Z,4.10
2022-10-17T17:33:19.713Z,4.80
2022-10-17T17:35:46.049Z,4.90
2022-10-17T17:38:12.382Z,5.45
2022-10-17T17:40:49.691Z,4.30
2022-10-17T17:43:17.738Z,4.18
2022-10-17T17:45:44.187Z,4.63
2022-10-17T17:48:11.013Z,4.18
2022-10-17T17:50:38.556Z,4.85
2022-10-17T17:53:06.160Z,5.05
2022-10-17T17:55:33.591Z,4.55
2022-10-17T17:58:00.129Z,3.90
2022-10-17T18:00:27.395Z,4.60
2022-10-17T18:02:54.324Z,3.85
2022-10-17T18:05:20.769Z,4.78
2022-10-17T18:07:47.219Z,4.65
2022-10-17T18:12:42.001Z,3.85
2022-10-17T18:15:08.542Z,4.35
2022-10-17T18:17:35.093Z,4.45
2022-10-17T18:20:02.695Z,3.88
2022-10-17T18:22:29.434Z,4.03
2022-10-17T18:24:56.077Z,4.28
2022-10-17T18:27:22.543Z,4.50
2022-10-17T18:29:50.333Z,3.80
2022-10-17T18:32:17.112Z,4.40
2022-10-17T18:34:43.509Z,4.00
2022-10-17T18:37:09.882Z,4.50
2022-10-17T18:39:36.241Z,4.53
2022-10-17T18:42:02.669Z,4.35
2022-10-17T18:44:29.164Z,4.30
2022-10-17T18:46:58.537Z,4.13
2022-10-17T18:49:27.887Z,4.32
2022-10-17T18:51:54.238Z,4.95
2022-10-17T18:54:22.124Z,4.75
2022-10-17T18:56:53.005Z,5.28
2022-10-17T18:59:19.964Z,4.57
2022-10-17T19:01:46.955Z,4.63
2022-10-17T19:04:13.981Z,4.75
2022-10-17T19:06:40.913Z,4.13
2022-10-17T19:09:09.170Z,4.57
2022-10-17T19:11:37.424Z,4.25
2022-10-17T19:14:13.121Z,4.43
2022-10-17T19:16:47.797Z,4.75
2022-10-17T19:19:19.336Z,4.35
2022-10-17T19:21:45.844Z,4.80
2022-10-17T19:24:20.829Z,4.50
2022-10-17T19:26:50.175Z,4.32
2022-10-17T19:29:18.011Z,4.90
2022-10-17T19:31:45.404Z,4.70
2022-10-17T19:34:13.127Z,4.00
2022-10-17T19:36:40.453Z,4.45
2022-10-17T19:39:18.895Z,4.90
2022-10-17T19:41:47.135Z,5.10
2022-10-17T19:44:14.407Z,4.95
2022-10-17T19:46:41.289Z,4.38
2022-10-17T19:49:07.659Z,4.70
2022-10-17T19:51:34.333Z,4.82
2022-10-17T19:54:01.453Z,4.78
2022-10-17T19:56:32.385Z,4.72
2022-10-17T19:58:59.168Z,4.50
2022-10-17T20:01:31.986Z,4.53
2022-10-17T20:03:58.382Z,4.85
2022-10-17T20:06:25.345Z,4.20
2022-10-17T20:08:51.832Z,4.45
2022-10-17T20:11:22.051Z,5.35
2022-10-17T20:13:48.504Z,4.47
2022-10-17T20:16:23.510Z,5.70
2022-10-17T20:18:51.999Z,5.38
2022-10-17T20:21:22.397Z,5.85
2022-10-17T20:23:49.034Z,5.50
2022-10-17T20:26:37.093Z,5.57
2022-10-17T20:29:16.523Z,4.88
2022-10-17T20:31:44.898Z,5.57
2022-10-17T20:34:16.679Z,5.35
2022-10-17T20:39:12.020Z,5.05
2022-10-17T20:41:38.567Z,5.60
2022-10-17T20:44:06.714Z,5.88
2022-10-17T20:46:37.596Z,6.10
2022-10-17T20:49:06.954Z,6.03
2022-10-17T20:51:34.241Z,7.65
2022-10-17T20:54:00.657Z,7.60
2022-10-17T20:56:29.243Z,7.35
2022-10-17T20:59:00.777Z,7.50
2022-10-17T21:01:28.456Z,6.70
2022-10-17T21:03:55.028Z,7.50
2022-10-17T21:06:22.203Z,7.95
2022-10-17T21:08:49.390Z,6.72
2022-10-17T21:11:18.108Z,7.53
2022-10-17T21:13:45.319Z,6.65
2022-10-17T21:16:13.896Z,6.90
2022-10-17T21:18:40.761Z,7.85
2022-10-17T21:21:22.536Z,8.05
2022-10-17T21:23:50.677Z,7.55
2022-10-17T21:26:18.299Z,8.18
2022-10-17T21:28:46.920Z,7.72
2022-10-17T21:31:17.675Z,7.95
2022-10-17T21:33:47.145Z,8.43
2022-10-17T21:36:16.661Z,8.57
2022-10-17T21:38:44.809Z,8.00
2022-10-17T21:41:12.639Z,8.13
2022-10-17T21:43:38.938Z,9.10
2022-10-17T21:46:12.470Z,8.63
2022-10-17T21:48:39.223Z,9.82
2022-10-17T21:51:09.572Z,8.68
2022-10-17T21:53:36.618Z,10.50
2022-10-17T21:56:09.188Z,10.23
2022-10-17T21:58:35.524Z,10.50
2022-10-17T22:01:12.593Z,10.38
2022-10-17T22:03:44.209Z,10.10
2022-10-17T22:06:38.753Z,10.82
2022-10-17T22:09:02.796Z,11.85
2022-10-17T22:11:32.765Z,12.57
2022-10-17T22:14:01.948Z,12.02
2022-10-17T22:16:28.865Z,11.75
2022-10-17T22:19:03.194Z,11.70
2022-10-17T22:21:34.416Z,11.30
2022-10-17T22:24:03.052Z,13.40
2022-10-17T22:26:31.970Z,12.88
2022-10-17T22:28:58.413Z,12.27
2022-10-17T22:31:25.529Z,12.55
2022-10-17T22:33:51.848Z,14.38
2022-10-17T22:36:18.906Z,12.25
2022-10-17T22:38:45.273Z,12.93
2022-10-17T22:41:11.607Z,14.15
2022-10-17T22:43:37.926Z,12.50
2022-10-17T22:46:06.512Z,13.88
2022-10-17T22:48:33.342Z,13.07
2022-10-17T22:51:00.701Z,14.02
2022-10-17T22:53:27.232Z,12.15
2022-10-17T22:55:56.337Z,12.55
2022-10-17T22:58:23.661Z,13.95
2022-10-17T23:00:51.660Z,14.70
2022-10-17T23:03:19.403Z,14.63
2022-10-17T23:05:45.907Z,13.77
2022-10-17T23:08:13.506Z,14.52
2022-10-17T23:10:39.911Z,14.80
2022-10-17T23:13:06.865Z,14.80
2022-10-17T23:15:34.005Z,15.23
2022-10-17T23:18:01.658Z,15.00
2022-10-17T23:20:29.548Z,14.68
2022-10-17T23:22:56.303Z,14.55
2022-10-17T23:25:22.964Z,14.07
2022-10-17T23:27:49.313Z,14.40
2022-10-17T23:30:16.332Z,15.40
2022-10-17T23:32:42.704Z,14.20
2022-10-17T23:35:09.819Z,14.95
2022-10-17T23:37:36.305Z,14.07
2022-10-17T23:40:03.684Z,13.90
2022-10-17T23:42:30.306Z,13.40
2022-10-17T23:44:56.645Z,13.13
2022-10-17T23:47:22.937Z,13.00
2022-10-17T23:49:49.274Z,13.70
2022-10-17T23:52:15.805Z,14.50
2022-10-17T23:57:13.644Z,15.57
2022-10-17T23:59:40.041Z,16.02
