createdAt,value
2022-09-28T00:00:10.958Z,6.7
2022-09-28T00:01:10.951Z,6.5
2022-09-28T00:02:11.088Z,6.5
2022-09-28T00:03:11.051Z,6.5
2022-09-28T00:04:10.953Z,6.6
2022-09-28T00:05:10.956Z,6.6
2022-09-28T00:06:10.959Z,6.5
2022-09-28T00:07:10.963Z,6.5
2022-09-28T00:08:10.967Z,6.5
2022-09-28T00:09:10.959Z,6.4
2022-09-28T00:10:10.948Z,6.6
2022-09-28T00:11:04.901Z,6.6
2022-09-28T00:12:10.962Z,6.6
2022-09-28T00:13:10.951Z,6.6
2022-09-28T00:14:10.952Z,6.6
2022-09-28T00:15:10.972Z,6.6
2022-09-28T00:16:11.034Z,6.6
2022-09-28T00:17:10.965Z,6.6
2022-09-28T00:18:10.953Z,6.6
2022-09-28T00:19:10.965Z,6.6
2022-09-28T00:20:10.956Z,6.6
2022-09-28T00:21:10.980Z,6.5
2022-09-28T00:22:10.947Z,6.5
2022-09-28T00:23:10.959Z,6.6
2022-09-28T00:24:10.955Z,6.5
2022-09-28T00:25:10.955Z,6.6
2022-09-28T00:26:10.964Z,6.6
2022-09-28T00:27:10.972Z,6.6
2022-09-28T00:28:10.957Z,6.6
2022-09-28T00:29:10.949Z,6.6
2022-09-28T00:30:10.958Z,6.6
2022-09-28T00:31:11.001Z,6.6
2022-09-28T00:32:10.965Z,6.6
2022-09-28T00:33:10.959Z,6.6
2022-09-28T00:34:10.959Z,6.6
2022-09-28T00:35:10.966Z,6.6
2022-09-28T00:36:10.957Z,6.6
2022-09-28T00:37:10.974Z,6.6
2022-09-28T00:38:10.948Z,6.6
2022-09-28T00:39:10.986Z,6.6
2022-09-28T00:40:10.964Z,6.6
2022-09-28T00:41:10.982Z,6.6
2022-09-28T00:42:10.956Z,6.6
2022-09-28T00:43:10.959Z,6.6
2022-09-28T00:44:10.950Z,6.6
2022-09-28T00:45:10.965Z,6.6
2022-09-28T00:46:11.064Z,6.7
2022-09-28T00:47:10.949Z,6.6
2022-09-28T00:48:10.968Z,6.7
2022-09-28T00:49:10.959Z,6.7
2022-09-28T00:50:10.961Z,6.7
2022-09-28T00:51:10.957Z,6.7
2022-09-28T00:52:10.977Z,6.7
2022-09-28T00:53:10.966Z,6.7
2022-09-28T00:54:10.959Z,6.7
2022-09-28T00:55:10.963Z,6.7
2022-09-28T00:56:10.966Z,6.7
2022-09-28T00:57:10.961Z,6.7
2022-09-28T00:58:10.970Z,6.6
2022-09-28T00:59:10.969Z,6.6
2022-09-28T01:00:10.962Z,6.6
2022-09-28T01:01:11.033Z,6.6
2022-09-28T01:02:10.970Z,6.6
2022-09-28T01:03:10.981Z,6.6
2022-09-28T01:04:10.975Z,6.6
2022-09-28T01:05:10.963Z,6.6
2022-09-28T01:06:10.954Z,6.6
2022-09-28T01:07:10.963Z,6.6
2022-09-28T01:08:10.968Z,6.5
2022-09-28T01:09:10.974Z,6.6
2022-09-28T01:10:10.965Z,6.6
2022-09-28T01:11:10.960Z,6.6
2022-09-28T01:12:10.955Z,6.6
2022-09-28T01:13:10.955Z,6.6
2022-09-28T01:14:10.960Z,6.6
2022-09-28T01:15:10.951Z,6.5
2022-09-28T01:16:11.010Z,6.6
2022-09-28T01:17:10.968Z,6.6
2022-09-28T01:18:10.956Z,6.4
2022-09-28T01:19:10.951Z,6.6
2022-09-28T01:20:10.982Z,6.4
2022-09-28T01:21:10.954Z,6.5
2022-09-28T01:22:10.957Z,6.5
2022-09-28T01:23:10.987Z,6.5
2022-09-28T01:24:10.997Z,6.5
2022-09-28T01:25:10.954Z,6.4
2022-09-28T01:26:10.977Z,6.5
2022-09-28T01:27:10.958Z,6.5
2022-09-28T01:28:10.978Z,6.5
2022-09-28T01:29:11.032Z,6.5
2022-09-28T01:30:10.954Z,6.5
2022-09-28T01:31:11.103Z,6.4
2022-09-28T01:32:10.959Z,6.5
2022-09-28T01:33:10.952Z,6.5
2022-09-28T01:34:10.999Z,6.4
2022-09-28T01:35:10.953Z,6.5
2022-09-28T01:36:10.983Z,6.4
2022-09-28T01:37:10.964Z,6.5
2022-09-28T01:38:10.952Z,6.5
2022-09-28T01:39:10.955Z,6.3
2022-09-28T01:40:10.954Z,6.4
2022-09-28T01:41:10.965Z,6.3
2022-09-28T01:42:10.985Z,6.3
2022-09-28T01:43:10.986Z,6.3
2022-09-28T01:44:10.960Z,6.3
2022-09-28T01:45:10.954Z,6.2
2022-09-28T01:46:11.039Z,6.2
2022-09-28T01:47:10.959Z,6.2
2022-09-28T01:48:10.959Z,6.3
2022-09-28T01:49:11.054Z,6.4
2022-09-28T01:50:10.955Z,6.4
2022-09-28T01:51:10.957Z,6.4
2022-09-28T01:52:10.954Z,6.3
2022-09-28T01:53:10.957Z,6.4
2022-09-28T01:54:10.977Z,6.4
2022-09-28T01:55:10.958Z,6.3
2022-09-28T01:56:10.964Z,6.3
2022-09-28T01:57:10.971Z,6.3
2022-09-28T01:58:10.978Z,6.3
2022-09-28T01:59:11.018Z,6.3
2022-09-28T02:00:10.961Z,6.3
2022-09-28T02:01:11.031Z,6.2
2022-09-28T02:02:11.109Z,6.3
2022-09-28T02:03:10.960Z,6.3
2022-09-28T02:04:10.954Z,6.3
2022-09-28T02:05:10.956Z,6.3
2022-09-28T02:06:10.969Z,6.3
2022-09-28T02:07:10.946Z,6.3
2022-09-28T02:08:10.950Z,6.3
2022-09-28T02:09:11.060Z,6.3
2022-09-28T02:10:10.960Z,6.3
2022-09-28T02:11:10.955Z,6.3
2022-09-28T02:12:10.975Z,6.3
2022-09-28T02:13:11.012Z,6.3
2022-09-28T02:14:10.960Z,6.3
2022-09-28T02:15:10.963Z,6.3
2022-09-28T02:16:11.032Z,6.3
2022-09-28T02:17:10.966Z,6.3
2022-09-28T02:18:10.962Z,6.3
2022-09-28T02:19:10.961Z,6.3
2022-09-28T02:20:10.971Z,6.3
2022-09-28T02:21:10.961Z,6.4
2022-09-28T02:22:10.957Z,6.3
2022-09-28T02:23:10.959Z,6.3
2022-09-28T02:24:10.951Z,6.3
2022-09-28T02:25:11.001Z,6.3
2022-09-28T02:26:10.986Z,6.3
2022-09-28T02:27:10.965Z,6.3
2022-09-28T02:28:10.962Z,6.3
2022-09-28T02:30:10.985Z,6.4
2022-09-28T02:31:11.016Z,6.3
2022-09-28T02:32:10.969Z,6.3
2022-09-28T02:33:10.975Z,6.4
2022-09-28T02:34:10.966Z,6.3
2022-09-28T02:35:10.971Z,6.4
2022-09-28T02:36:10.957Z,6.4
2022-09-28T02:37:10.954Z,6.4
2022-09-28T02:38:10.963Z,6.4
2022-09-28T02:40:10.967Z,6.2
2022-09-28T02:41:10.951Z,6.4
2022-09-28T02:42:10.951Z,6.4
2022-09-28T02:43:11.003Z,6.3
2022-09-28T02:44:10.956Z,6.3
2022-09-28T02:45:10.982Z,6.3
2022-09-28T02:46:11.041Z,6.3
2022-09-28T02:47:10.958Z,6.3
2022-09-28T02:48:10.953Z,6.4
2022-09-28T02:49:21.350Z,6.5
2022-09-28T02:50:11.026Z,6.4
2022-09-28T02:51:10.975Z,6.3
2022-09-28T02:52:10.963Z,6.3
2022-09-28T02:53:10.968Z,6.3
2022-09-28T02:54:13.416Z,6.3
2022-09-28T02:55:10.964Z,6.3
2022-09-28T02:56:10.991Z,6.3
2022-09-28T02:57:10.952Z,6.3
2022-09-28T02:58:10.971Z,6.3
2022-09-28T02:59:11.070Z,6.3
2022-09-28T03:00:10.962Z,6.3
2022-09-28T03:01:11.010Z,6.3
2022-09-28T03:03:10.967Z,6.3
2022-09-28T03:04:10.961Z,6.3
2022-09-28T03:05:10.962Z,6.3
2022-09-28T03:06:10.963Z,6.3
2022-09-28T03:07:10.960Z,6.4
2022-09-28T03:08:10.961Z,6.3
2022-09-28T03:09:10.981Z,6.4
2022-09-28T03:10:10.961Z,6.3
2022-09-28T03:11:10.962Z,6.3
2022-09-28T03:12:10.962Z,6.3
2022-09-28T03:13:10.956Z,6.4
2022-09-28T03:14:10.962Z,6.4
2022-09-28T03:15:10.979Z,6.3
2022-09-28T03:16:10.981Z,6.3
2022-09-28T03:17:10.958Z,6.3
2022-09-28T03:18:10.960Z,6.3
2022-09-28T03:19:10.976Z,6.3
2022-09-28T03:20:10.967Z,6.3
2022-09-28T03:21:10.968Z,6.3
2022-09-28T03:22:10.966Z,6.3
2022-09-28T03:23:26.371Z,6.4
2022-09-28T03:24:10.958Z,6.5
2022-09-28T03:25:10.975Z,6.4
2022-09-28T03:26:10.952Z,6.4
2022-09-28T03:27:10.985Z,6.4
2022-09-28T03:28:10.961Z,6.4
2022-09-28T03:29:11.055Z,6.4
2022-09-28T03:30:10.962Z,6.5
2022-09-28T03:31:11.045Z,6.4
2022-09-28T03:32:10.997Z,6.4
2022-09-28T03:33:10.989Z,6.4
2022-09-28T03:34:10.958Z,6.5
2022-09-28T03:35:10.967Z,6.5
2022-09-28T03:36:10.977Z,6.5
2022-09-28T03:37:10.965Z,6.4
2022-09-28T03:38:10.965Z,6.4
2022-09-28T03:39:11.088Z,6.4
2022-09-28T03:40:10.967Z,6.4
2022-09-28T03:41:10.961Z,6.4
2022-09-28T03:42:10.970Z,6.4
2022-09-28T03:43:10.964Z,6.4
2022-09-28T03:44:10.966Z,6.5
2022-09-28T03:45:10.964Z,6.5
2022-09-28T03:46:11.085Z,6.4
2022-09-28T03:47:10.957Z,6.4
2022-09-28T03:48:10.969Z,6.4
2022-09-28T03:49:11.079Z,6.4
2022-09-28T03:50:10.958Z,6.4
2022-09-28T03:51:10.962Z,6.5
2022-09-28T03:52:10.967Z,6.5
2022-09-28T03:53:10.961Z,6.4
2022-09-28T03:54:10.972Z,6.4
2022-09-28T03:55:10.966Z,6.5
2022-09-28T03:56:10.969Z,6.5
2022-09-28T03:57:10.961Z,6.4
2022-09-28T03:58:10.984Z,6.5
2022-09-28T03:59:11.020Z,6.5
2022-09-28T04:00:10.961Z,6.4
2022-09-28T04:01:16.515Z,6.4
2022-09-28T04:02:11.054Z,6.4
2022-09-28T04:03:10.966Z,6.4
2022-09-28T04:04:10.956Z,6.4
2022-09-28T04:05:10.970Z,6.4
2022-09-28T04:06:10.965Z,6.5
2022-09-28T04:07:10.962Z,6.5
2022-09-28T04:08:10.970Z,6.5
2022-09-28T04:09:10.957Z,6.5
2022-09-28T04:10:10.968Z,6.5
2022-09-28T04:11:10.962Z,6.5
2022-09-28T04:12:10.975Z,6.5
2022-09-28T04:13:10.966Z,6.5
2022-09-28T04:14:10.978Z,6.5
2022-09-28T04:15:10.958Z,6.5
2022-09-28T04:16:11.071Z,6.5
2022-09-28T04:17:10.963Z,6.5
2022-09-28T04:18:10.965Z,6.5
2022-09-28T04:19:10.967Z,6.5
2022-09-28T04:20:10.964Z,6.5
2022-09-28T04:21:10.955Z,6.5
2022-09-28T04:22:10.967Z,6.5
2022-09-28T04:23:10.966Z,6.5
2022-09-28T04:24:10.966Z,6.5
2022-09-28T04:25:10.964Z,6.5
2022-09-28T04:26:10.971Z,6.5
2022-09-28T04:27:10.962Z,6.5
2022-09-28T04:28:10.979Z,6.5
2022-09-28T04:29:10.988Z,6.4
2022-09-28T04:30:10.969Z,6.5
2022-09-28T04:31:10.962Z,6.5
2022-09-28T04:32:10.962Z,6.5
2022-09-28T04:33:10.957Z,6.5
2022-09-28T04:34:10.999Z,6.5
2022-09-28T04:35:10.962Z,6.5
2022-09-28T04:36:10.960Z,6.5
2022-09-28T04:37:10.974Z,6.4
2022-09-28T04:38:10.973Z,6.4
2022-09-28T04:39:10.981Z,6.3
2022-09-28T04:40:10.968Z,6.4
2022-09-28T04:41:10.968Z,6.4
2022-09-28T04:42:10.966Z,6.4
2022-09-28T04:43:10.984Z,6.4
2022-09-28T04:44:10.980Z,6.3
2022-09-28T04:45:10.969Z,6.4
2022-09-28T04:46:11.049Z,6.4
2022-09-28T04:47:10.969Z,6.5
2022-09-28T04:48:10.987Z,6.5
2022-09-28T04:49:11.071Z,6.4
2022-09-28T04:50:10.988Z,6.3
2022-09-28T04:51:11.015Z,6.3
2022-09-28T04:52:15.826Z,6.3
2022-09-28T04:53:10.959Z,6.3
2022-09-28T04:54:10.961Z,6.3
2022-09-28T04:55:10.969Z,6.4
2022-09-28T04:56:10.967Z,6.4
2022-09-28T04:57:10.978Z,6.5
2022-09-28T04:58:10.986Z,6.5
2022-09-28T04:59:11.014Z,6.5
2022-09-28T05:00:10.982Z,6.5
2022-09-28T05:01:10.994Z,6.6
2022-09-28T05:02:11.045Z,6.6
2022-09-28T05:03:10.971Z,6.6
2022-09-28T05:04:10.992Z,6.6
2022-09-28T05:05:10.963Z,6.6
2022-09-28T05:06:10.970Z,6.6
2022-09-28T05:07:10.982Z,6.6
2022-09-28T05:08:10.975Z,6.5
2022-09-28T05:09:10.999Z,6.6
2022-09-28T05:10:10.984Z,6.6
2022-09-28T05:11:10.967Z,6.6
2022-09-28T05:12:10.977Z,6.6
2022-09-28T05:13:10.996Z,6.6
2022-09-28T05:14:10.972Z,6.6
2022-09-28T05:15:10.969Z,6.6
2022-09-28T05:16:11.063Z,6.6
2022-09-28T05:17:10.974Z,6.6
2022-09-28T05:18:10.971Z,6.6
2022-09-28T05:19:10.969Z,6.6
2022-09-28T05:20:10.965Z,6.6
2022-09-28T05:21:10.974Z,6.6
2022-09-28T05:22:10.963Z,6.6
2022-09-28T05:23:10.975Z,6.6
2022-09-28T05:24:10.963Z,6.6
2022-09-28T05:25:10.971Z,6.6
2022-09-28T05:26:10.969Z,6.6
2022-09-28T05:27:10.969Z,6.6
2022-09-28T05:28:10.971Z,6.6
2022-09-28T05:29:11.044Z,6.6
2022-09-28T05:30:10.975Z,6.6
2022-09-28T05:31:10.992Z,6.6
2022-09-28T05:32:11.038Z,6.6
2022-09-28T05:33:10.981Z,6.5
2022-09-28T05:34:10.965Z,6.5
2022-09-28T05:35:10.974Z,6.5
2022-09-28T05:36:10.985Z,6.5
2022-09-28T05:37:10.972Z,6.5
2022-09-28T05:38:10.966Z,6.5
2022-09-28T05:39:10.991Z,6.5
2022-09-28T05:40:10.968Z,6.5
2022-09-28T05:41:11.042Z,6.5
2022-09-28T05:42:10.962Z,6.5
2022-09-28T05:43:10.973Z,6.6
2022-09-28T05:44:11.004Z,6.5
2022-09-28T05:45:10.973Z,6.5
2022-09-28T05:46:11.057Z,6.5
2022-09-28T05:47:10.966Z,6.5
2022-09-28T05:48:10.974Z,6.5
2022-09-28T05:49:10.966Z,6.5
2022-09-28T05:50:10.957Z,6.6
2022-09-28T05:51:10.971Z,6.6
2022-09-28T05:52:10.966Z,6.6
2022-09-28T05:53:10.972Z,6.6
2022-09-28T05:54:10.964Z,6.5
2022-09-28T05:55:10.966Z,6.5
2022-09-28T05:56:10.969Z,6.5
2022-09-28T05:57:10.971Z,6.6
2022-09-28T05:58:10.965Z,6.5
2022-09-28T05:59:10.962Z,6.5
2022-09-28T06:00:10.991Z,6.5
2022-09-28T06:01:11.095Z,6.6
2022-09-28T06:02:11.037Z,6.6
2022-09-28T06:03:10.974Z,6.6
2022-09-28T06:04:11.117Z,6.5
2022-09-28T06:05:10.971Z,6.5
2022-09-28T06:06:10.967Z,6.6
2022-09-28T06:07:10.973Z,6.5
2022-09-28T06:08:10.964Z,6.5
2022-09-28T06:09:10.968Z,6.6
2022-09-28T06:10:10.972Z,6.6
2022-09-28T06:11:10.977Z,6.6
2022-09-28T06:12:10.979Z,6.6
2022-09-28T06:13:10.963Z,6.6
2022-09-28T06:14:11.039Z,6.6
2022-09-28T06:15:10.983Z,6.5
2022-09-28T06:16:10.995Z,6.6
2022-09-28T06:17:10.993Z,6.6
2022-09-28T06:18:10.971Z,6.6
2022-09-28T06:19:10.963Z,6.5
2022-09-28T06:20:11.043Z,6.5
2022-09-28T06:21:10.984Z,6.5
2022-09-28T06:22:10.966Z,6.5
2022-09-28T06:24:11.067Z,6.6
2022-09-28T06:25:10.970Z,6.6
2022-09-28T06:26:10.973Z,6.6
2022-09-28T06:27:10.961Z,6.6
2022-09-28T06:28:10.970Z,6.6
2022-09-28T06:29:13.681Z,6.6
2022-09-28T06:30:10.968Z,6.7
2022-09-28T06:31:11.094Z,6.7
2022-09-28T06:32:12.201Z,6.6
2022-09-28T06:33:10.994Z,6.6
2022-09-28T06:34:11.060Z,6.7
2022-09-28T06:35:10.977Z,6.7
2022-09-28T06:36:10.994Z,6.7
2022-09-28T06:37:10.987Z,6.6
2022-09-28T06:38:10.991Z,6.7
2022-09-28T06:39:10.981Z,6.7
2022-09-28T06:40:10.973Z,6.7
2022-09-28T06:41:10.963Z,6.6
2022-09-28T06:42:10.972Z,6.6
2022-09-28T06:43:10.974Z,6.6
2022-09-28T06:44:11.025Z,6.6
2022-09-28T06:45:10.968Z,6.6
2022-09-28T06:46:11.030Z,6.6
2022-09-28T06:47:10.969Z,6.6
2022-09-28T06:48:10.971Z,6.6
2022-09-28T06:49:10.985Z,6.7
2022-09-28T06:50:10.992Z,6.7
2022-09-28T06:51:10.981Z,6.6
2022-09-28T06:52:10.970Z,6.7
2022-09-28T06:53:10.976Z,6.7
2022-09-28T06:55:10.966Z,6.5
2022-09-28T06:56:10.979Z,6.5
2022-09-28T06:57:10.976Z,6.5
2022-09-28T06:58:10.980Z,6.6
2022-09-28T06:59:10.971Z,6.6
2022-09-28T07:00:10.967Z,6.7
2022-09-28T07:01:11.095Z,6.5
2022-09-28T07:02:11.086Z,6.5
2022-09-28T07:03:10.987Z,6.5
2022-09-28T07:04:11.041Z,6.5
2022-09-28T07:05:10.976Z,6.5
2022-09-28T07:06:10.984Z,6.6
2022-09-28T07:07:10.969Z,6.7
2022-09-28T07:08:10.981Z,6.7
2022-09-28T07:09:27.778Z,6.6
2022-09-28T07:10:10.974Z,6.6
2022-09-28T07:11:10.967Z,6.6
2022-09-28T07:12:10.972Z,6.6
2022-09-28T07:13:31.490Z,6.6
2022-09-28T07:14:16.740Z,6.7
2022-09-28T07:15:10.974Z,6.8
2022-09-28T07:16:10.998Z,6.8
2022-09-28T07:17:14.019Z,6.7
2022-09-28T07:18:10.994Z,6.8
2022-09-28T07:19:10.974Z,6.8
2022-09-28T07:20:17.967Z,6.6
2022-09-28T07:21:19.975Z,6.6
2022-09-28T07:22:13.952Z,6.7
2022-09-28T07:23:18.978Z,6.7
2022-09-28T07:25:10.969Z,6.5
2022-09-28T07:26:10.985Z,6.7
2022-09-28T07:27:10.977Z,6.5
2022-09-28T07:28:10.973Z,6.5
2022-09-28T07:29:10.988Z,6.5
2022-09-28T07:30:11.111Z,6.5
2022-09-28T07:31:11.150Z,6.3
2022-09-28T07:32:18.260Z,6.5
2022-09-28T07:33:10.978Z,6.5
2022-09-28T07:34:11.007Z,6.4
2022-09-28T07:35:11.027Z,6.6
2022-09-28T07:36:10.992Z,6.5
2022-09-28T07:37:10.983Z,6.5
2022-09-28T07:38:10.979Z,6.6
2022-09-28T07:39:10.974Z,6.6
2022-09-28T07:40:11.079Z,6.4
2022-09-28T07:41:11.032Z,6.2
2022-09-28T07:42:10.984Z,6.2
2022-09-28T07:43:10.965Z,6.3
2022-09-28T07:44:11.093Z,6.3
2022-09-28T07:45:10.981Z,6.2
2022-09-28T07:46:11.019Z,6.3
2022-09-28T07:47:10.970Z,6.3
2022-09-28T07:49:12.426Z,6.4
2022-09-28T07:50:11.028Z,6.2
2022-09-28T07:51:10.974Z,6.2
2022-09-28T07:53:10.971Z,6.2
2022-09-28T07:54:10.971Z,6.4
2022-09-28T07:55:10.985Z,6.4
2022-09-28T07:57:10.975Z,6.4
2022-09-28T07:58:10.972Z,6.4
2022-09-28T07:59:11.046Z,6.5
2022-09-28T08:00:11.066Z,6.5
2022-09-28T08:01:21.325Z,6.4
2022-09-28T08:02:21.326Z,6.3
2022-09-28T08:03:21.266Z,6.4
2022-09-28T08:04:10.976Z,6.3
2022-09-28T08:05:10.973Z,6.3
2022-09-28T08:06:10.993Z,6.4
2022-09-28T08:07:11.019Z,6.3
2022-09-28T08:08:10.981Z,6.3
2022-09-28T08:09:11.069Z,6.4
2022-09-28T08:10:11.110Z,6.4
2022-09-28T08:11:10.972Z,6.5
2022-09-28T08:12:10.972Z,6.3
2022-09-28T08:13:10.973Z,6.2
2022-09-28T08:14:11.003Z,6.3
2022-09-28T08:15:10.968Z,6.3
2022-09-28T08:16:10.985Z,6.4
2022-09-28T08:17:10.973Z,6.4
2022-09-28T08:18:10.968Z,6.4
2022-09-28T08:19:10.973Z,6.4
2022-09-28T08:20:10.996Z,6.5
2022-09-28T08:21:10.982Z,6.6
2022-09-28T08:22:10.971Z,6.6
2022-09-28T08:23:10.970Z,6.5
2022-09-28T08:24:11.049Z,6.5
2022-09-28T08:25:10.982Z,6.6
2022-09-28T08:26:15.186Z,6.7
2022-09-28T08:27:10.985Z,6.8
2022-09-28T08:28:10.982Z,6.7
2022-09-28T08:29:10.984Z,6.7
2022-09-28T08:30:10.974Z,6.7
2022-09-28T08:31:11.111Z,6.8
2022-09-28T08:32:05.630Z,6.8
2022-09-28T08:33:10.982Z,6.9
2022-09-28T08:34:11.056Z,7.1
2022-09-28T08:35:10.975Z,7
2022-09-28T08:36:10.979Z,7
2022-09-28T08:37:10.999Z,7
2022-09-28T08:38:10.971Z,6.9
2022-09-28T08:39:10.974Z,6.9
2022-09-28T08:40:10.990Z,7.1
2022-09-28T08:41:10.978Z,7
2022-09-28T08:42:10.979Z,7.2
2022-09-28T08:43:10.988Z,7.2
2022-09-28T08:44:11.023Z,7.3
2022-09-28T08:45:10.977Z,7.3
2022-09-28T08:46:11.226Z,7.3
2022-09-28T08:47:10.972Z,7.2
2022-09-28T08:49:24.863Z,7.2
2022-09-28T08:50:10.977Z,7.4
2022-09-28T08:51:11.000Z,7.4
2022-09-28T08:52:10.973Z,7.4
2022-09-28T08:53:10.970Z,7.4
2022-09-28T08:54:11.997Z,7.3
2022-09-28T08:55:10.985Z,7.2
2022-09-28T08:56:10.981Z,7
2022-09-28T08:57:10.976Z,6.8
2022-09-28T08:58:11.002Z,6.7
2022-09-28T08:59:10.975Z,6.6
2022-09-28T09:00:11.803Z,6.8
2022-09-28T09:01:11.015Z,6.9
2022-09-28T09:02:11.037Z,7.1
2022-09-28T09:03:11.054Z,7.2
2022-09-28T09:04:11.061Z,7.2
2022-09-28T09:05:10.972Z,7.3
2022-09-28T09:06:13.305Z,7.4
2022-09-28T09:07:10.977Z,7.4
2022-09-28T09:08:11.000Z,7.3
2022-09-28T09:09:10.981Z,7.3
2022-09-28T09:10:11.001Z,7.3
2022-09-28T09:11:10.977Z,7.3
2022-09-28T09:12:10.986Z,7.3
2022-09-28T09:13:10.972Z,7.3
2022-09-28T09:14:11.020Z,7.3
2022-09-28T09:15:10.987Z,7.3
2022-09-28T09:16:10.993Z,7.3
2022-09-28T09:17:10.984Z,7.3
2022-09-28T09:18:10.985Z,7.4
2022-09-28T09:19:10.975Z,7.2
2022-09-28T09:20:10.999Z,7.4
2022-09-28T09:21:10.990Z,7.3
2022-09-28T09:23:10.977Z,7.3
2022-09-28T09:24:11.050Z,7.3
2022-09-28T09:25:11.058Z,7.3
2022-09-28T09:26:11.151Z,7.2
2022-09-28T09:27:10.973Z,7.2
2022-09-28T09:28:10.981Z,7.2
2022-09-28T09:29:10.980Z,7.2
2022-09-28T09:30:10.980Z,7.2
2022-09-28T09:31:11.023Z,7.2
2022-09-28T09:32:10.982Z,7
2022-09-28T09:33:10.986Z,7.2
2022-09-28T09:34:11.069Z,7.1
2022-09-28T09:35:10.982Z,7.2
2022-09-28T09:36:10.981Z,7.1
2022-09-28T09:37:10.976Z,7.2
2022-09-28T09:38:11.006Z,7.2
2022-09-28T09:39:11.014Z,7.2
2022-09-28T09:40:11.014Z,7.2
2022-09-28T09:41:11.029Z,7.3
2022-09-28T09:42:11.066Z,7.3
2022-09-28T09:43:10.984Z,7.4
2022-09-28T09:44:10.985Z,7.3
2022-09-28T09:45:10.972Z,7.2
2022-09-28T09:46:11.057Z,7.2
2022-09-28T09:47:11.006Z,7
2022-09-28T09:48:11.000Z,7
2022-09-28T09:49:10.996Z,7
2022-09-28T09:50:10.995Z,6.8
2022-09-28T09:51:10.986Z,6.6
2022-09-28T09:52:11.067Z,6.6
2022-09-28T09:53:10.988Z,6.7
2022-09-28T09:54:11.029Z,6.8
2022-09-28T09:55:11.017Z,6.8
2022-09-28T09:56:11.009Z,6.8
2022-09-28T09:57:10.981Z,6.8
2022-09-28T09:58:11.010Z,6.8
2022-09-28T09:59:11.051Z,7
2022-09-28T10:00:11.002Z,7.1
2022-09-28T10:01:11.056Z,6.7
2022-09-28T10:02:11.918Z,6.7
2022-09-28T10:03:10.976Z,6.8
2022-09-28T10:04:10.983Z,6.8
2022-09-28T10:05:10.983Z,6.8
2022-09-28T10:06:10.993Z,6.9
2022-09-28T10:07:10.984Z,7.1
2022-09-28T10:08:10.992Z,7.2
2022-09-28T10:09:11.051Z,7.2
2022-09-28T10:10:11.018Z,7.3
2022-09-28T10:11:11.008Z,7.3
2022-09-28T10:12:10.993Z,7.4
2022-09-28T10:13:10.986Z,7.4
2022-09-28T10:14:11.011Z,7.2
2022-09-28T10:15:10.974Z,7.3
2022-09-28T10:16:10.991Z,7.2
2022-09-28T10:17:10.984Z,7
2022-09-28T10:18:11.061Z,7.1
2022-09-28T10:19:10.992Z,7.1
2022-09-28T10:20:10.998Z,7.2
2022-09-28T10:21:10.990Z,7.3
2022-09-28T10:22:10.977Z,7.3
2022-09-28T10:23:10.982Z,7.2
2022-09-28T10:24:10.999Z,7
2022-09-28T10:25:10.989Z,7
2022-09-28T10:26:10.988Z,6.9
2022-09-28T10:27:10.984Z,7
2022-09-28T10:28:10.982Z,7.2
2022-09-28T10:29:11.049Z,7.1
2022-09-28T10:30:10.985Z,6.8
2022-09-28T10:31:10.987Z,6.6
2022-09-28T10:32:10.987Z,6.6
2022-09-28T10:33:10.987Z,6.6
2022-09-28T10:34:11.033Z,6.5
2022-09-28T10:35:10.983Z,6.4
2022-09-28T10:36:10.989Z,6.5
2022-09-28T10:37:10.983Z,6.7
2022-09-28T10:38:10.995Z,6.8
2022-09-28T10:39:10.994Z,6.8
2022-09-28T10:40:11.016Z,6.7
2022-09-28T10:41:11.009Z,6.7
2022-09-28T10:42:10.983Z,6.5
2022-09-28T10:43:11.003Z,6.5
2022-09-28T10:44:11.153Z,6.4
2022-09-28T10:45:11.054Z,6.5
2022-09-28T10:46:11.073Z,6.6
2022-09-28T10:47:11.009Z,6.5
2022-09-28T10:48:10.997Z,6.6
2022-09-28T10:49:10.999Z,6.5
2022-09-28T10:50:10.987Z,6.6
2022-09-28T10:51:10.995Z,6.7
2022-09-28T10:52:10.991Z,6.8
2022-09-28T10:53:10.992Z,6.9
2022-09-28T10:54:11.007Z,6.8
2022-09-28T10:55:10.983Z,6.5
2022-09-28T10:56:10.983Z,6.5
2022-09-28T10:57:13.446Z,6.5
2022-09-28T10:58:10.995Z,6.4
2022-09-28T10:59:11.000Z,6.7
2022-09-28T11:00:10.986Z,6.3
2022-09-28T11:01:11.068Z,6
2022-09-28T11:02:11.088Z,6.1
2022-09-28T11:03:11.058Z,6.2
2022-09-28T11:04:11.116Z,6
2022-09-28T11:05:10.984Z,5.6
2022-09-28T11:06:10.986Z,5.6
2022-09-28T11:07:12.444Z,5.6
2022-09-28T11:08:10.989Z,5.5
2022-09-28T11:09:11.033Z,5.7
2022-09-28T11:10:10.997Z,5.8
2022-09-28T11:11:10.996Z,5.8
2022-09-28T11:12:11.014Z,5.9
2022-09-28T11:13:10.986Z,5.8
2022-09-28T11:14:10.990Z,5.8
2022-09-28T11:15:10.993Z,5.9
2022-09-28T11:16:10.997Z,5.9
2022-09-28T11:17:11.002Z,6
2022-09-28T11:18:10.997Z,5.6
2022-09-28T11:19:11.062Z,5.7
2022-09-28T11:20:10.995Z,6
2022-09-28T11:21:13.018Z,6.2
2022-09-28T11:22:13.573Z,6.2
2022-09-28T11:23:11.003Z,5.9
2022-09-28T11:24:14.397Z,5.9
2022-09-28T11:25:10.987Z,6
2022-09-28T11:26:13.753Z,5.7
2022-09-28T11:27:10.980Z,5.7
2022-09-28T11:28:10.993Z,5.6
2022-09-28T11:29:11.017Z,5.9
2022-09-28T11:30:10.987Z,5.5
2022-09-28T11:31:11.081Z,5.4
2022-09-28T11:32:15.530Z,5.6
2022-09-28T11:33:10.982Z,5.8
2022-09-28T11:34:11.035Z,5.9
2022-09-28T11:35:10.994Z,6.2
2022-09-28T11:36:10.985Z,6.4
2022-09-28T11:37:10.996Z,6.3
2022-09-28T11:38:11.002Z,6.4
2022-09-28T11:39:11.154Z,6.4
2022-09-28T11:40:10.995Z,6.5
2022-09-28T11:41:10.994Z,6.6
2022-09-28T11:42:16.122Z,6.6
2022-09-28T11:43:12.344Z,6.6
2022-09-28T11:44:11.011Z,6.5
2022-09-28T11:46:11.000Z,6.3
2022-09-28T11:47:10.994Z,6.3
2022-09-28T11:48:11.002Z,6.4
2022-09-28T11:49:10.987Z,6.6
2022-09-28T11:50:11.002Z,6.6
2022-09-28T11:51:10.983Z,6.6
2022-09-28T11:52:10.997Z,6.5
2022-09-28T11:53:10.983Z,6.2
2022-09-28T11:54:11.027Z,6.1
2022-09-28T11:55:10.996Z,5.9
2022-09-28T11:56:11.000Z,6
2022-09-28T11:57:10.993Z,5.7
2022-09-28T11:58:10.998Z,6
2022-09-28T11:59:11.001Z,6
2022-09-28T12:00:10.998Z,6.2
2022-09-28T12:01:12.622Z,6.2
2022-09-28T12:02:11.101Z,6.3
2022-09-28T12:03:11.152Z,6.4
2022-09-28T12:04:11.020Z,6.1
2022-09-28T12:05:10.987Z,6.2
2022-09-28T12:06:11.003Z,6.3
2022-09-28T12:07:10.989Z,6.3
2022-09-28T12:08:10.993Z,5.9
2022-09-28T12:09:11.037Z,5.8
2022-09-28T12:10:10.996Z,5.9
2022-09-28T12:11:11.019Z,5.8
2022-09-28T12:12:10.984Z,5.8
2022-09-28T12:13:11.001Z,5.9
2022-09-28T12:14:11.190Z,5.9
2022-09-28T12:15:10.987Z,5.9
2022-09-28T12:16:32.787Z,6
2022-09-28T12:17:11.072Z,6
2022-09-28T12:18:11.065Z,6
2022-09-28T12:19:11.053Z,6
2022-09-28T12:20:11.003Z,6.2
2022-09-28T12:21:11.000Z,6
2022-09-28T12:22:10.994Z,5.8
2022-09-28T12:23:11.006Z,5.7
2022-09-28T12:24:11.013Z,5.9
2022-09-28T12:25:11.000Z,6.1
2022-09-28T12:26:10.991Z,5.9
2022-09-28T12:27:11.002Z,6.2
2022-09-28T12:28:11.004Z,6.3
2022-09-28T12:29:11.074Z,6.2
2022-09-28T12:30:10.999Z,6.2
2022-09-28T12:31:11.025Z,6.4
2022-09-28T12:32:10.998Z,6.3
2022-09-28T12:33:10.993Z,6.2
2022-09-28T12:34:10.999Z,6.4
2022-09-28T12:35:11.006Z,6.5
2022-09-28T12:36:10.999Z,6.3
2022-09-28T12:37:11.005Z,6.2
2022-09-28T12:38:10.993Z,6.2
2022-09-28T12:39:27.151Z,6.3
2022-09-28T12:40:10.997Z,6.3
2022-09-28T12:41:10.998Z,6.2
2022-09-28T12:42:10.996Z,6.3
2022-09-28T12:43:10.999Z,6.5
2022-09-28T12:44:11.006Z,6.4
2022-09-28T12:45:11.020Z,6.5
2022-09-28T12:46:12.693Z,6.4
2022-09-28T12:47:11.051Z,6.5
2022-09-28T12:48:11.018Z,6.5
2022-09-28T12:50:07.246Z,6.3
2022-09-28T12:51:11.001Z,6.3
2022-09-28T12:52:11.000Z,6.2
2022-09-28T12:53:11.005Z,6.3
2022-09-28T12:54:11.050Z,6.2
2022-09-28T12:56:11.012Z,6.4
2022-09-28T12:57:11.001Z,6.3
2022-09-28T12:58:11.014Z,6.3
2022-09-28T12:59:11.097Z,6
2022-09-28T13:00:11.017Z,6.1
2022-09-28T13:01:11.081Z,6
2022-09-28T13:02:11.048Z,6.2
2022-09-28T13:03:11.045Z,6
2022-09-28T13:04:13.342Z,5.9
2022-09-28T13:06:11.003Z,5.7
2022-09-28T13:07:11.012Z,5.7
2022-09-28T13:08:11.034Z,5.9
2022-09-28T13:09:11.071Z,6
2022-09-28T13:10:10.994Z,6
2022-09-28T13:11:11.001Z,6.4
2022-09-28T13:12:10.992Z,6.3
2022-09-28T13:13:11.001Z,6.4
2022-09-28T13:14:11.005Z,6.7
2022-09-28T13:15:11.018Z,6.7
2022-09-28T13:16:11.129Z,6.7
2022-09-28T13:17:11.028Z,6.7
2022-09-28T13:18:11.025Z,6.6
2022-09-28T13:19:11.059Z,6.5
2022-09-28T13:20:10.993Z,6.5
2022-09-28T13:21:11.010Z,6.3
2022-09-28T13:22:11.000Z,6.4
2022-09-28T13:23:11.011Z,6.6
2022-09-28T13:24:31.054Z,6.7
2022-09-28T13:25:11.010Z,6.9
2022-09-28T13:26:11.001Z,6.7
2022-09-28T13:27:11.007Z,7
2022-09-28T13:28:11.006Z,7
2022-09-28T13:29:11.125Z,7
2022-09-28T13:30:11.002Z,7
2022-09-28T13:31:11.007Z,7.1
2022-09-28T13:32:11.015Z,7
2022-09-28T13:33:11.046Z,7.1
2022-09-28T13:34:11.079Z,7
2022-09-28T13:35:11.024Z,7.2
2022-09-28T13:36:11.003Z,7.3
2022-09-28T13:37:11.006Z,7.3
2022-09-28T13:38:11.015Z,7.3
2022-09-28T13:39:10.999Z,7.4
2022-09-28T13:40:11.100Z,7.4
2022-09-28T13:41:11.027Z,7.3
2022-09-28T13:42:11.011Z,7.2
2022-09-28T13:43:11.016Z,7.4
2022-09-28T13:44:11.084Z,7.4
2022-09-28T13:45:11.031Z,7.4
2022-09-28T13:46:11.096Z,7.3
2022-09-28T13:47:11.033Z,7.4
2022-09-28T13:48:11.024Z,7.4
2022-09-28T13:49:11.021Z,7.4
2022-09-28T13:50:11.057Z,7.4
2022-09-28T13:51:11.009Z,7.5
2022-09-28T13:52:11.002Z,7.4
2022-09-28T13:53:11.008Z,7.4
2022-09-28T13:54:11.058Z,7.3
2022-09-28T13:55:11.006Z,7
2022-09-28T13:56:11.008Z,7.2
2022-09-28T13:57:11.018Z,7.2
2022-09-28T13:58:11.012Z,7.3
2022-09-28T13:59:11.010Z,7.2
2022-09-28T14:00:11.075Z,7.2
2022-09-28T14:01:11.056Z,7.1
2022-09-28T14:02:11.120Z,7
2022-09-28T14:03:12.282Z,7.1