createdAt,value
2022-09-28T00:00:03.915Z,0.00
2022-09-28T00:00:35.745Z,0.00
2022-09-28T00:01:07.603Z,0.00
2022-09-28T00:01:39.648Z,0.00
2022-09-28T00:02:11.732Z,0.00
2022-09-28T00:02:41.563Z,0.00
2022-09-28T00:02:59.721Z,0.00
2022-09-28T00:03:31.597Z,0.00
2022-09-28T00:03:48.619Z,0.00
2022-09-28T00:04:19.765Z,0.00
2022-09-28T00:04:40.994Z,0.00
2022-09-28T00:05:07.863Z,0.00
2022-09-28T00:05:39.728Z,0.00
2022-09-28T00:06:11.758Z,0.00
2022-09-28T00:06:40.935Z,0.00
2022-09-28T00:06:59.617Z,0.00
2022-09-28T00:07:31.800Z,0.00
2022-09-28T00:08:05.127Z,0.00
2022-09-28T00:08:35.661Z,0.00
2022-09-28T00:09:07.720Z,0.00
2022-09-28T00:09:39.612Z,0.00
2022-09-28T00:10:11.592Z,0.00
2022-09-28T00:10:40.877Z,0.00
2022-09-28T00:10:59.585Z,0.00
2022-09-28T00:11:32.511Z,0.00
2022-09-28T00:12:03.912Z,0.00
2022-09-28T00:12:35.612Z,0.00
2022-09-28T00:13:07.849Z,0.00
2022-09-28T00:13:39.586Z,0.00
2022-09-28T00:14:11.593Z,0.00
2022-09-28T00:14:40.751Z,0.00
2022-09-28T00:14:59.647Z,0.00
2022-09-28T00:15:31.612Z,0.00
2022-09-28T00:15:48.710Z,0.00
2022-09-28T00:16:19.761Z,0.00
2022-09-28T00:16:42.720Z,0.00
2022-09-28T00:17:07.620Z,0.00
2022-09-28T00:17:39.586Z,0.00
2022-09-28T00:18:14.407Z,0.00
2022-09-28T00:18:40.792Z,0.00
2022-09-28T00:18:59.622Z,0.00
2022-09-28T00:19:31.558Z,0.00
2022-09-28T00:19:48.671Z,0.00
2022-09-28T00:20:20.977Z,0.00
2022-09-28T00:20:40.785Z,0.00
2022-09-28T00:21:07.607Z,0.00
2022-09-28T00:21:39.685Z,0.00
2022-09-28T00:22:11.481Z,0.00
2022-09-28T00:22:41.637Z,0.00
2022-09-28T00:22:59.649Z,0.00
2022-09-28T00:23:31.581Z,0.00
2022-09-28T00:23:48.801Z,0.00
2022-09-28T00:24:22.069Z,0.00
2022-09-28T00:24:40.819Z,0.00
2022-09-28T00:25:07.631Z,0.00
2022-09-28T00:25:39.686Z,0.00
2022-09-28T00:26:11.546Z,0.00
2022-09-28T00:26:40.756Z,0.00
2022-09-28T00:26:59.597Z,0.00
2022-09-28T00:27:31.606Z,0.00
2022-09-28T00:27:48.704Z,0.00
2022-09-28T00:28:20.326Z,0.00
2022-09-28T00:28:41.634Z,0.00
2022-09-28T00:29:07.617Z,0.00
2022-09-28T00:29:39.650Z,0.00
2022-09-28T00:30:11.971Z,0.00
2022-09-28T00:30:40.788Z,0.00
2022-09-28T00:30:59.604Z,0.00
2022-09-28T00:31:32.588Z,0.00
2022-09-28T00:32:04.091Z,0.00
2022-09-28T00:32:35.602Z,0.00
2022-09-28T00:33:07.626Z,0.00
2022-09-28T00:33:39.614Z,0.00
2022-09-28T00:34:12.532Z,0.00
2022-09-28T00:34:41.739Z,0.00
2022-09-28T00:34:59.633Z,0.00
2022-09-28T00:35:31.655Z,0.00
2022-09-28T00:35:48.679Z,0.00
2022-09-28T00:36:19.705Z,0.00
2022-09-28T00:36:40.796Z,0.00
2022-09-28T00:37:07.479Z,0.00
2022-09-28T00:37:39.658Z,0.00
2022-09-28T00:38:11.565Z,0.00
2022-09-28T00:38:40.828Z,0.00
2022-09-28T00:38:59.639Z,0.00
2022-09-28T00:39:31.509Z,0.00
2022-09-28T00:39:48.708Z,0.00
2022-09-28T00:40:19.756Z,0.00
2022-09-28T00:40:40.963Z,0.00
2022-09-28T00:41:07.645Z,0.00
2022-09-28T00:41:39.545Z,0.00
2022-09-28T00:42:11.511Z,0.00
2022-09-28T00:42:40.750Z,0.00
2022-09-28T00:42:59.530Z,0.00
2022-09-28T00:43:32.209Z,0.00
2022-09-28T00:43:48.821Z,0.00
2022-09-28T00:44:19.670Z,0.00
2022-09-28T00:44:40.748Z,0.00
2022-09-28T00:45:07.684Z,0.00
2022-09-28T00:45:39.626Z,0.00
2022-09-28T00:46:11.623Z,0.00
2022-09-28T00:46:40.721Z,0.00
2022-09-28T00:46:59.584Z,0.00
2022-09-28T00:47:31.584Z,0.00
2022-09-28T00:47:48.684Z,0.00
2022-09-28T00:48:19.746Z,0.00
2022-09-28T00:48:40.747Z,0.00
2022-09-28T00:49:07.643Z,0.00
2022-09-28T00:49:39.657Z,0.00
2022-09-28T00:50:11.509Z,0.00
2022-09-28T00:50:40.784Z,0.00
2022-09-28T00:50:59.625Z,0.00
2022-09-28T00:51:31.607Z,0.00
2022-09-28T00:51:48.702Z,0.00
2022-09-28T00:52:19.700Z,0.00
2022-09-28T00:52:40.784Z,0.00
2022-09-28T00:53:07.575Z,0.00
2022-09-28T00:53:41.292Z,0.00
2022-09-28T00:54:11.486Z,0.00
2022-09-28T00:54:40.767Z,0.00
2022-09-28T00:54:59.595Z,0.00
2022-09-28T00:55:31.567Z,0.00
2022-09-28T00:55:48.736Z,0.00
2022-09-28T00:56:19.898Z,0.00
2022-09-28T00:56:40.755Z,0.00
2022-09-28T00:57:07.625Z,0.00
2022-09-28T00:57:39.621Z,0.00
2022-09-28T00:58:12.000Z,0.00
2022-09-28T00:58:40.768Z,0.00
2022-09-28T00:58:59.619Z,0.00
2022-09-28T00:59:31.545Z,0.00
2022-09-28T00:59:48.531Z,0.00
2022-09-28T01:00:19.732Z,0.00
2022-09-28T01:00:40.856Z,0.00
2022-09-28T01:01:07.603Z,0.00
2022-09-28T01:01:39.776Z,0.00
2022-09-28T01:02:11.633Z,0.00
2022-09-28T01:02:40.771Z,0.00
2022-09-28T01:02:59.615Z,0.00
2022-09-28T01:03:31.599Z,0.00
2022-09-28T01:03:48.727Z,0.00
2022-09-28T01:04:19.656Z,0.00
2022-09-28T01:04:40.793Z,0.00
2022-09-28T01:05:07.620Z,0.00
2022-09-28T01:05:39.638Z,0.00
2022-09-28T01:06:11.548Z,0.00
2022-09-28T01:06:40.744Z,0.00
2022-09-28T01:06:59.540Z,0.00
2022-09-28T01:07:31.616Z,0.00
2022-09-28T01:07:48.779Z,0.00
2022-09-28T01:08:19.827Z,0.00
2022-09-28T01:08:40.770Z,0.00
2022-09-28T01:09:08.158Z,0.00
2022-09-28T01:09:39.624Z,0.00
2022-09-28T01:10:11.535Z,0.00
2022-09-28T01:10:40.803Z,0.00
2022-09-28T01:10:59.581Z,0.00
2022-09-28T01:11:31.582Z,0.00
2022-09-28T01:11:48.607Z,0.00
2022-09-28T01:12:19.704Z,0.00
2022-09-28T01:12:40.777Z,0.00
2022-09-28T01:13:07.763Z,0.00
2022-09-28T01:13:39.671Z,0.00
2022-09-28T01:14:11.586Z,0.00
2022-09-28T01:14:40.808Z,0.00
2022-09-28T01:14:59.653Z,0.00
2022-09-28T01:15:31.554Z,0.00
2022-09-28T01:15:48.638Z,0.00
2022-09-28T01:16:19.707Z,0.00
2022-09-28T01:16:40.780Z,0.00
2022-09-28T01:17:07.840Z,0.00
2022-09-28T01:17:39.599Z,0.00
2022-09-28T01:18:12.150Z,0.00
2022-09-28T01:18:40.789Z,0.00
2022-09-28T01:18:59.641Z,0.00
2022-09-28T01:19:31.554Z,0.00
2022-09-28T01:19:48.661Z,0.00
2022-09-28T01:20:19.701Z,0.00
2022-09-28T01:20:40.769Z,0.00
2022-09-28T01:21:07.601Z,0.00
2022-09-28T01:21:39.594Z,0.00
2022-09-28T01:22:11.513Z,0.00
2022-09-28T01:22:40.818Z,0.00
2022-09-28T01:22:59.617Z,0.00
2022-09-28T01:23:31.567Z,0.00
2022-09-28T01:23:48.665Z,0.00
2022-09-28T01:24:19.702Z,0.00
2022-09-28T01:24:40.817Z,0.00
2022-09-28T01:25:07.571Z,0.00
2022-09-28T01:25:39.613Z,0.00
2022-09-28T01:26:11.535Z,0.00
2022-09-28T01:26:40.809Z,0.00
2022-09-28T01:26:59.508Z,0.00
2022-09-28T01:27:38.352Z,0.00
2022-09-28T01:27:48.675Z,0.00
2022-09-28T01:28:20.248Z,0.00
2022-09-28T01:28:40.771Z,0.00
2022-09-28T01:29:09.739Z,0.00
2022-09-28T01:29:39.592Z,0.00
2022-09-28T01:30:11.653Z,0.00
2022-09-28T01:30:40.691Z,0.00
2022-09-28T01:30:59.518Z,0.00
2022-09-28T01:31:31.536Z,0.00
2022-09-28T01:31:48.723Z,0.00
2022-09-28T01:32:19.567Z,0.00
2022-09-28T01:32:40.732Z,0.00
2022-09-28T01:33:07.551Z,0.00
2022-09-28T01:33:39.572Z,0.00
2022-09-28T01:34:11.639Z,0.00
2022-09-28T01:34:40.746Z,0.00
2022-09-28T01:34:59.481Z,0.00
2022-09-28T01:35:31.519Z,0.00
2022-09-28T01:35:48.595Z,0.00
2022-09-28T01:36:19.604Z,0.00
2022-09-28T01:36:40.765Z,0.00
2022-09-28T01:37:07.526Z,0.00
2022-09-28T01:37:40.449Z,0.00
2022-09-28T01:38:12.530Z,0.00
2022-09-28T01:38:40.807Z,0.00
2022-09-28T01:38:59.469Z,0.00
2022-09-28T01:39:31.500Z,0.00
2022-09-28T01:39:48.612Z,0.00
2022-09-28T01:40:19.700Z,0.00
2022-09-28T01:40:40.846Z,0.00
2022-09-28T01:41:07.747Z,0.00
2022-09-28T01:41:39.559Z,0.00
2022-09-28T01:42:11.505Z,0.00
2022-09-28T01:42:40.772Z,0.00
2022-09-28T01:42:59.454Z,0.00
2022-09-28T01:43:32.060Z,0.00
2022-09-28T01:43:48.610Z,0.00
2022-09-28T01:44:19.564Z,0.00
2022-09-28T01:44:40.739Z,0.00
2022-09-28T01:45:07.580Z,0.00
2022-09-28T01:45:39.619Z,0.00
2022-09-28T01:46:11.549Z,0.00
2022-09-28T01:46:40.796Z,0.00
2022-09-28T01:46:59.583Z,0.00
2022-09-28T01:47:31.487Z,0.00
2022-09-28T01:47:48.589Z,0.00
2022-09-28T01:48:19.666Z,0.00
2022-09-28T01:48:40.757Z,0.00
2022-09-28T01:49:07.578Z,0.00
2022-09-28T01:49:39.534Z,0.00
2022-09-28T01:50:11.489Z,0.00
2022-09-28T01:50:40.772Z,0.00
2022-09-28T01:50:59.518Z,0.00
2022-09-28T01:51:31.285Z,0.00
2022-09-28T01:51:48.589Z,0.00
2022-09-28T01:52:19.692Z,0.00
2022-09-28T01:52:40.806Z,0.00
2022-09-28T01:53:07.549Z,0.00
2022-09-28T01:53:40.250Z,0.00
2022-09-28T01:54:11.445Z,0.00
2022-09-28T01:54:40.800Z,0.00
2022-09-28T01:54:59.518Z,0.00
2022-09-28T01:55:31.496Z,0.00
2022-09-28T01:55:48.611Z,0.00
2022-09-28T01:56:19.584Z,0.00
2022-09-28T01:56:40.809Z,0.00
2022-09-28T01:57:07.541Z,0.00
2022-09-28T01:57:39.550Z,0.00
2022-09-28T01:58:11.469Z,0.00
2022-09-28T01:58:41.323Z,0.00
2022-09-28T01:58:59.519Z,0.00
2022-09-28T01:59:31.523Z,0.00
2022-09-28T01:59:48.597Z,0.00
2022-09-28T02:00:19.765Z,0.00
2022-09-28T02:00:40.830Z,0.00
2022-09-28T02:01:07.688Z,0.00
2022-09-28T02:01:39.734Z,0.00
2022-09-28T02:02:11.743Z,0.00
2022-09-28T02:02:40.875Z,0.00
2022-09-28T02:02:59.738Z,0.00
2022-09-28T02:03:31.574Z,0.00
2022-09-28T02:03:49.292Z,0.00
2022-09-28T02:04:19.817Z,0.00
2022-09-28T02:04:40.744Z,0.00
2022-09-28T02:05:07.777Z,0.00
2022-09-28T02:05:39.597Z,0.00
2022-09-28T02:06:11.689Z,0.00
2022-09-28T02:06:40.799Z,0.00
2022-09-28T02:06:59.473Z,0.00
2022-09-28T02:07:31.627Z,0.00
2022-09-28T02:07:48.706Z,0.00
2022-09-28T02:08:19.675Z,0.00
2022-09-28T02:08:40.830Z,0.00
2022-09-28T02:09:08.504Z,0.00
2022-09-28T02:09:39.661Z,0.00
2022-09-28T02:10:11.591Z,0.00
2022-09-28T02:10:40.832Z,0.00
2022-09-28T02:10:59.443Z,0.00
2022-09-28T02:11:31.761Z,0.00
2022-09-28T02:11:49.322Z,0.00
2022-09-28T02:12:19.603Z,0.00
2022-09-28T02:12:40.637Z,0.00
2022-09-28T02:13:07.693Z,0.00
2022-09-28T02:13:39.630Z,0.00
2022-09-28T02:14:11.606Z,0.00
2022-09-28T02:14:40.743Z,0.00
2022-09-28T02:14:59.444Z,0.00
2022-09-28T02:15:31.622Z,0.00
2022-09-28T02:15:49.437Z,0.00
2022-09-28T02:16:19.805Z,0.00
2022-09-28T02:16:40.893Z,0.00
2022-09-28T02:17:07.527Z,0.00
2022-09-28T02:17:39.506Z,0.00
2022-09-28T02:18:12.143Z,0.00
2022-09-28T02:18:40.796Z,0.00
2022-09-28T02:19:00.420Z,0.00
2022-09-28T02:19:31.567Z,0.00
2022-09-28T02:19:48.612Z,0.00
2022-09-28T02:20:19.568Z,0.00
2022-09-28T02:20:40.768Z,0.00
2022-09-28T02:21:07.548Z,0.00
2022-09-28T02:21:39.457Z,0.00
2022-09-28T02:22:11.518Z,0.00
2022-09-28T02:22:40.806Z,0.00
2022-09-28T02:22:59.486Z,0.00
2022-09-28T02:23:31.461Z,0.00
2022-09-28T02:23:48.588Z,0.00
2022-09-28T02:24:21.578Z,0.00
2022-09-28T02:24:40.780Z,0.00
2022-09-28T02:25:07.790Z,0.00
2022-09-28T02:25:39.505Z,0.00
2022-09-28T02:26:11.449Z,0.00
2022-09-28T02:26:40.960Z,0.00
2022-09-28T02:26:59.465Z,0.00
2022-09-28T02:27:31.492Z,0.00
2022-09-28T02:27:48.623Z,0.00
2022-09-28T02:28:20.229Z,0.00
2022-09-28T02:28:40.780Z,0.00
2022-09-28T02:29:07.521Z,0.00
2022-09-28T02:29:39.535Z,0.00
2022-09-28T02:30:11.807Z,0.00
2022-09-28T02:30:40.753Z,0.00
2022-09-28T02:30:59.484Z,0.00
2022-09-28T02:31:31.543Z,0.00
2022-09-28T02:31:48.605Z,0.00
2022-09-28T02:32:19.583Z,0.00
2022-09-28T02:32:40.776Z,0.00
2022-09-28T02:33:07.535Z,0.00
2022-09-28T02:33:39.537Z,0.00
2022-09-28T02:34:11.480Z,0.00
2022-09-28T02:34:40.775Z,0.00
2022-09-28T02:34:59.476Z,0.00
2022-09-28T02:35:31.505Z,0.00
2022-09-28T02:35:48.583Z,0.00
2022-09-28T02:36:19.524Z,0.00
2022-09-28T02:36:40.801Z,0.00
2022-09-28T02:37:07.591Z,0.00
2022-09-28T02:37:39.486Z,0.00
2022-09-28T02:38:11.569Z,0.00
2022-09-28T02:38:40.849Z,0.00
2022-09-28T02:38:59.492Z,0.00
2022-09-28T02:39:31.559Z,0.00
2022-09-28T02:39:48.625Z,0.00
2022-09-28T02:40:19.638Z,0.00
2022-09-28T02:40:40.879Z,0.00
2022-09-28T02:41:07.513Z,0.00
2022-09-28T02:41:39.553Z,0.00
2022-09-28T02:42:11.471Z,0.00
2022-09-28T02:42:40.899Z,0.00
2022-09-28T02:42:59.453Z,0.00
2022-09-28T02:43:32.071Z,0.00
2022-09-28T02:43:48.542Z,0.00
2022-09-28T02:44:19.723Z,0.00
2022-09-28T02:44:40.876Z,0.00
2022-09-28T02:45:07.770Z,0.00
2022-09-28T02:45:39.616Z,0.00
2022-09-28T02:46:11.569Z,0.00
2022-09-28T02:46:40.879Z,0.00
2022-09-28T02:46:59.477Z,0.00
2022-09-28T02:47:31.462Z,0.00
2022-09-28T02:47:48.570Z,0.00
2022-09-28T02:48:35.958Z,0.00
2022-09-28T02:49:04.934Z,0.00
2022-09-28T02:49:39.479Z,0.00
2022-09-28T02:50:11.488Z,0.00
2022-09-28T02:50:41.003Z,0.00
2022-09-28T02:50:59.406Z,0.00
2022-09-28T02:51:31.672Z,0.00
2022-09-28T02:51:48.772Z,0.00
2022-09-28T02:52:19.575Z,0.00
2022-09-28T02:52:40.803Z,0.00
2022-09-28T02:53:07.607Z,0.00
2022-09-28T02:53:40.346Z,0.00
2022-09-28T02:54:15.445Z,0.00
2022-09-28T02:54:40.972Z,0.00
2022-09-28T02:54:59.473Z,0.00
2022-09-28T02:55:31.566Z,0.00
2022-09-28T02:55:48.667Z,0.00
2022-09-28T02:56:19.583Z,0.00
2022-09-28T02:56:40.782Z,0.00
2022-09-28T02:57:07.557Z,0.00
2022-09-28T02:57:39.600Z,0.00
2022-09-28T02:58:11.585Z,0.00
2022-09-28T02:58:41.454Z,0.00
2022-09-28T02:58:59.515Z,0.00
2022-09-28T02:59:31.472Z,0.00
2022-09-28T02:59:48.543Z,0.00
2022-09-28T03:00:19.636Z,0.00
2022-09-28T03:00:40.824Z,0.00
2022-09-28T03:01:07.700Z,0.00
2022-09-28T03:01:39.524Z,0.00
2022-09-28T03:02:11.489Z,0.00
2022-09-28T03:02:40.809Z,0.00
2022-09-28T03:02:59.506Z,0.00
2022-09-28T03:03:32.295Z,0.00
2022-09-28T03:03:49.538Z,0.00
2022-09-28T03:04:19.492Z,0.00
2022-09-28T03:04:40.815Z,0.00
2022-09-28T03:05:07.493Z,0.00
2022-09-28T03:05:39.527Z,0.00
2022-09-28T03:06:11.501Z,0.00
2022-09-28T03:06:40.803Z,0.00
2022-09-28T03:06:59.454Z,0.00
2022-09-28T03:07:31.505Z,0.00
2022-09-28T03:07:48.558Z,0.00
2022-09-28T03:08:19.572Z,0.00
2022-09-28T03:08:40.782Z,0.00
2022-09-28T03:09:07.640Z,0.00
2022-09-28T03:09:39.482Z,0.00
2022-09-28T03:10:11.480Z,0.00
2022-09-28T03:10:40.793Z,0.00
2022-09-28T03:10:59.445Z,0.00
2022-09-28T03:11:31.483Z,0.00
2022-09-28T03:11:48.629Z,0.00
2022-09-28T03:12:19.553Z,0.00
2022-09-28T03:12:40.746Z,0.00
2022-09-28T03:13:07.866Z,0.00
2022-09-28T03:13:39.510Z,0.00
2022-09-28T03:14:16.855Z,0.00
2022-09-28T03:14:40.656Z,0.00
2022-09-28T03:14:59.439Z,0.00
2022-09-28T03:15:31.413Z,0.00
2022-09-28T03:15:48.987Z,0.00
2022-09-28T03:16:19.627Z,0.00
2022-09-28T03:16:40.907Z,0.00
2022-09-28T03:17:07.500Z,0.00
2022-09-28T03:17:39.831Z,0.00
2022-09-28T03:18:12.162Z,0.00
2022-09-28T03:18:41.684Z,0.00
2022-09-28T03:18:59.406Z,0.00
2022-09-28T03:19:31.308Z,0.00
2022-09-28T03:19:48.524Z,0.00
2022-09-28T03:20:19.638Z,0.00
2022-09-28T03:20:40.772Z,0.00
2022-09-28T03:21:07.510Z,0.00
2022-09-28T03:21:39.449Z,0.00
2022-09-28T03:22:11.480Z,0.00
2022-09-28T03:22:40.869Z,0.00
2022-09-28T03:23:23.431Z,0.00
2022-09-28T03:23:40.821Z,0.00
2022-09-28T03:24:03.656Z,0.00
2022-09-28T03:24:36.725Z,0.00
2022-09-28T03:25:07.620Z,0.00
2022-09-28T03:25:39.599Z,0.00
2022-09-28T03:26:11.436Z,0.00
2022-09-28T03:26:40.835Z,0.00
2022-09-28T03:26:59.506Z,0.00
2022-09-28T03:27:31.468Z,0.00
2022-09-28T03:27:48.518Z,0.00
2022-09-28T03:28:20.361Z,0.00
2022-09-28T03:28:40.877Z,0.00
2022-09-28T03:29:07.593Z,0.00
2022-09-28T03:29:39.476Z,0.00
2022-09-28T03:30:11.678Z,0.00
2022-09-28T03:30:40.810Z,0.00
2022-09-28T03:30:59.499Z,0.00
2022-09-28T03:31:31.517Z,0.00
2022-09-28T03:31:48.809Z,0.00
2022-09-28T03:32:20.097Z,0.00
2022-09-28T03:32:40.856Z,0.00
2022-09-28T03:33:07.623Z,0.00
2022-09-28T03:33:39.510Z,0.00
2022-09-28T03:34:11.537Z,0.00
2022-09-28T03:34:40.765Z,0.00
2022-09-28T03:34:59.426Z,0.00
2022-09-28T03:35:31.594Z,0.00
2022-09-28T03:35:48.884Z,0.00
2022-09-28T03:36:19.649Z,0.00
2022-09-28T03:36:40.792Z,0.00
2022-09-28T03:37:07.537Z,0.00
2022-09-28T03:37:39.584Z,0.00
2022-09-28T03:38:11.579Z,0.00
2022-09-28T03:38:40.788Z,0.00
2022-09-28T03:38:59.456Z,0.00
2022-09-28T03:39:31.469Z,0.00
2022-09-28T03:39:48.778Z,0.00
2022-09-28T03:40:19.538Z,0.00
2022-09-28T03:40:40.959Z,0.00
2022-09-28T03:41:07.498Z,0.00
2022-09-28T03:41:39.505Z,0.00
2022-09-28T03:42:11.475Z,0.00
2022-09-28T03:42:40.822Z,0.00
2022-09-28T03:42:59.428Z,0.00
2022-09-28T03:43:32.050Z,0.00
2022-09-28T03:43:48.507Z,0.00
2022-09-28T03:44:19.480Z,0.00
2022-09-28T03:44:40.782Z,0.00
2022-09-28T03:45:07.638Z,0.00
2022-09-28T03:45:39.591Z,0.00
2022-09-28T03:46:11.596Z,0.00
2022-09-28T03:46:40.794Z,0.00
2022-09-28T03:46:59.455Z,0.00
2022-09-28T03:47:31.474Z,0.00
2022-09-28T03:47:48.576Z,0.00
2022-09-28T03:48:23.948Z,0.00
2022-09-28T03:48:40.758Z,0.00
2022-09-28T03:49:07.502Z,0.00
2022-09-28T03:49:39.520Z,0.00
2022-09-28T03:50:11.464Z,0.00
2022-09-28T03:50:40.819Z,0.00
2022-09-28T03:50:59.435Z,0.00
2022-09-28T03:51:31.409Z,0.00
2022-09-28T03:51:48.919Z,0.00
2022-09-28T03:52:19.596Z,0.00
2022-09-28T03:52:40.805Z,0.00
2022-09-28T03:53:07.459Z,0.00
2022-09-28T03:53:40.086Z,0.00
2022-09-28T03:54:11.481Z,0.00
2022-09-28T03:54:42.296Z,0.00
2022-09-28T03:54:59.425Z,0.00
2022-09-28T03:55:31.417Z,0.00
2022-09-28T03:55:48.555Z,0.00
2022-09-28T03:56:19.528Z,0.00
2022-09-28T03:56:40.807Z,0.00
2022-09-28T03:57:07.507Z,0.00
2022-09-28T03:57:39.451Z,0.00
2022-09-28T03:58:11.514Z,0.00
2022-09-28T03:58:41.450Z,0.00
2022-09-28T03:58:59.458Z,0.00
2022-09-28T03:59:31.456Z,0.00
2022-09-28T03:59:48.509Z,0.00
2022-09-28T04:00:19.729Z,0.00
2022-09-28T04:00:40.933Z,0.00
2022-09-28T04:01:07.754Z,0.00
2022-09-28T04:01:39.627Z,0.00
2022-09-28T04:02:11.725Z,0.00
2022-09-28T04:02:40.786Z,0.00
2022-09-28T04:02:59.435Z,0.00
2022-09-28T04:03:31.455Z,0.00
2022-09-28T04:03:49.392Z,0.00
2022-09-28T04:04:19.798Z,0.00
2022-09-28T04:04:40.876Z,0.00
2022-09-28T04:05:07.793Z,0.00
2022-09-28T04:05:39.469Z,0.00
2022-09-28T04:06:11.407Z,0.00
2022-09-28T04:06:40.783Z,0.00
2022-09-28T04:06:59.401Z,0.00
2022-09-28T04:07:31.574Z,0.00
2022-09-28T04:07:49.937Z,0.00
2022-09-28T04:08:19.513Z,0.00
2022-09-28T04:08:40.886Z,0.00
2022-09-28T04:09:07.687Z,0.00
2022-09-28T04:09:39.565Z,0.00
2022-09-28T04:10:11.269Z,0.00
2022-09-28T04:10:40.822Z,0.00
2022-09-28T04:10:59.458Z,0.00
2022-09-28T04:11:43.024Z,0.00
2022-09-28T04:12:19.689Z,0.00
2022-09-28T04:12:40.817Z,0.00
2022-09-28T04:13:07.863Z,0.00
2022-09-28T04:13:39.731Z,0.00
2022-09-28T04:14:19.410Z,0.00
2022-09-28T04:14:40.773Z,0.00
2022-09-28T04:14:59.398Z,0.00
2022-09-28T04:15:31.582Z,0.00
2022-09-28T04:15:48.878Z,0.00
2022-09-28T04:16:19.671Z,0.00
2022-09-28T04:16:40.846Z,0.00
2022-09-28T04:17:07.505Z,0.00
2022-09-28T04:17:40.287Z,0.00
2022-09-28T04:18:12.326Z,0.00
2022-09-28T04:18:40.785Z,0.00
2022-09-28T04:18:59.557Z,0.00
2022-09-28T04:19:31.538Z,0.00
2022-09-28T04:19:48.575Z,0.00
2022-09-28T04:20:19.640Z,0.00
2022-09-28T04:20:40.786Z,0.00
2022-09-28T04:21:07.656Z,0.00
2022-09-28T04:21:39.482Z,0.00
2022-09-28T04:22:11.724Z,0.00
2022-09-28T04:22:40.798Z,0.00
2022-09-28T04:22:59.427Z,0.00
2022-09-28T04:23:31.423Z,0.00
2022-09-28T04:23:48.555Z,0.00
2022-09-28T04:24:19.505Z,0.00
2022-09-28T04:24:41.367Z,0.00
2022-09-28T04:25:07.484Z,0.00
2022-09-28T04:25:40.456Z,0.00
2022-09-28T04:26:11.499Z,0.00
2022-09-28T04:26:40.992Z,0.00
2022-09-28T04:26:59.428Z,0.00
2022-09-28T04:27:31.475Z,0.00
2022-09-28T04:27:48.523Z,0.00
2022-09-28T04:28:20.215Z,0.00
2022-09-28T04:28:40.783Z,0.00
2022-09-28T04:29:07.499Z,0.00
2022-09-28T04:29:39.473Z,0.00
2022-09-28T04:30:11.753Z,0.00
2022-09-28T04:30:40.819Z,0.00
2022-09-28T04:30:59.493Z,0.00
2022-09-28T04:31:31.438Z,0.00
2022-09-28T04:31:48.735Z,0.00
2022-09-28T04:32:19.438Z,0.00
2022-09-28T04:32:40.786Z,0.00
2022-09-28T04:33:07.524Z,0.00
2022-09-28T04:33:39.411Z,0.00
2022-09-28T04:34:11.403Z,0.00
2022-09-28T04:34:43.913Z,0.00
2022-09-28T04:34:59.508Z,0.00
2022-09-28T04:35:31.441Z,0.00
2022-09-28T04:35:48.531Z,0.00
2022-09-28T04:36:19.482Z,0.00
2022-09-28T04:36:40.777Z,0.00
2022-09-28T04:37:07.447Z,0.00
2022-09-28T04:37:39.443Z,0.00
2022-09-28T04:38:11.360Z,0.00
2022-09-28T04:38:52.661Z,0.00
2022-09-28T04:39:15.700Z,0.00
2022-09-28T04:39:43.940Z,0.00
2022-09-28T04:40:03.455Z,0.00
2022-09-28T04:40:35.991Z,0.00
2022-09-28T04:41:07.574Z,0.00
2022-09-28T04:41:39.458Z,0.00
2022-09-28T04:42:11.504Z,0.00
2022-09-28T04:42:40.885Z,0.00
2022-09-28T04:42:59.459Z,0.00
2022-09-28T04:43:32.370Z,0.00
2022-09-28T04:43:48.836Z,0.00
2022-09-28T04:44:19.455Z,0.00
2022-09-28T04:44:40.863Z,0.00
2022-09-28T04:45:07.608Z,0.00
2022-09-28T04:45:39.657Z,0.00
2022-09-28T04:46:11.515Z,0.00
2022-09-28T04:46:40.976Z,0.00
2022-09-28T04:47:03.002Z,0.00
2022-09-28T04:47:31.455Z,0.00
2022-09-28T04:47:48.661Z,0.00
2022-09-28T04:48:19.505Z,0.00
2022-09-28T04:48:40.840Z,0.00
2022-09-28T04:49:07.550Z,0.00
2022-09-28T04:49:39.513Z,0.00
2022-09-28T04:50:11.551Z,0.00
2022-09-28T04:50:40.827Z,0.00
2022-09-28T04:50:59.352Z,0.00
2022-09-28T04:51:31.442Z,0.00
2022-09-28T04:51:48.606Z,0.00
2022-09-28T04:52:19.557Z,0.00
2022-09-28T04:52:40.783Z,0.00
2022-09-28T04:53:07.528Z,0.00
2022-09-28T04:53:40.275Z,0.00
2022-09-28T04:54:11.385Z,0.00
2022-09-28T04:54:40.864Z,0.00
2022-09-28T04:54:59.338Z,0.00
2022-09-28T04:55:31.517Z,0.00
2022-09-28T04:55:48.489Z,0.00
2022-09-28T04:56:19.376Z,0.00
2022-09-28T04:56:40.868Z,0.00
2022-09-28T04:57:07.572Z,0.00
2022-09-28T04:57:39.470Z,0.00
2022-09-28T04:58:11.464Z,0.00
2022-09-28T04:58:41.367Z,0.00
2022-09-28T04:58:59.424Z,0.00
2022-09-28T04:59:31.443Z,0.00
2022-09-28T04:59:48.521Z,0.00
2022-09-28T05:00:19.381Z,0.00
2022-09-28T05:00:40.825Z,0.00
2022-09-28T05:01:07.492Z,0.00
2022-09-28T05:01:39.324Z,0.00
2022-09-28T05:02:11.587Z,0.00
2022-09-28T05:02:40.938Z,0.00
2022-09-28T05:02:59.372Z,0.00
2022-09-28T05:03:31.443Z,0.00
2022-09-28T05:03:49.270Z,0.00
2022-09-28T05:04:24.988Z,0.00
2022-09-28T05:04:40.885Z,0.00
2022-09-28T05:05:07.753Z,0.00
2022-09-28T05:05:39.510Z,0.00
2022-09-28T05:06:11.470Z,0.00
2022-09-28T05:06:40.823Z,0.00
2022-09-28T05:06:59.391Z,0.00
2022-09-28T05:07:32.045Z,0.00
2022-09-28T05:07:48.533Z,0.00
2022-09-28T05:08:20.504Z,0.00
2022-09-28T05:08:40.878Z,0.00
2022-09-28T05:09:07.623Z,0.00
2022-09-28T05:09:39.424Z,0.00
2022-09-28T05:10:11.300Z,0.00
2022-09-28T05:10:40.823Z,0.00
2022-09-28T05:10:59.558Z,0.00
2022-09-28T05:11:31.559Z,0.00
2022-09-28T05:11:48.491Z,0.00
2022-09-28T05:12:19.503Z,0.00
2022-09-28T05:12:40.845Z,0.00
2022-09-28T05:13:07.672Z,0.00
2022-09-28T05:13:39.298Z,0.00
2022-09-28T05:14:11.473Z,0.00
2022-09-28T05:14:40.862Z,0.00
2022-09-28T05:14:59.364Z,0.00
2022-09-28T05:15:31.591Z,0.00
2022-09-28T05:15:48.605Z,0.00
2022-09-28T05:16:19.531Z,0.00
2022-09-28T05:16:40.914Z,0.00
2022-09-28T05:17:07.625Z,0.00
2022-09-28T05:17:39.480Z,0.00
2022-09-28T05:18:12.209Z,0.00
2022-09-28T05:18:40.868Z,0.00
2022-09-28T05:18:59.331Z,0.00
2022-09-28T05:19:31.495Z,0.00
2022-09-28T05:19:48.571Z,0.00
2022-09-28T05:20:19.491Z,0.00
2022-09-28T05:20:40.693Z,0.00
2022-09-28T05:21:07.538Z,0.00
2022-09-28T05:21:39.531Z,0.36
2022-09-28T05:22:11.485Z,0.00
2022-09-28T05:22:40.906Z,0.00
2022-09-28T05:22:59.362Z,0.00
2022-09-28T05:23:32.780Z,0.36
2022-09-28T05:23:48.605Z,0.00
2022-09-28T05:24:19.460Z,0.36
2022-09-28T05:24:40.792Z,0.36
2022-09-28T05:25:07.683Z,0.85
2022-09-28T05:25:39.516Z,0.00
2022-09-28T05:26:11.541Z,0.00
2022-09-28T05:26:40.907Z,0.36
2022-09-28T05:26:59.338Z,0.00
2022-09-28T05:27:31.594Z,0.36
2022-09-28T05:27:48.516Z,0.36
2022-09-28T05:28:20.388Z,1.22
2022-09-28T05:28:40.832Z,0.00
2022-09-28T05:29:07.732Z,0.85
2022-09-28T05:29:39.478Z,0.36
2022-09-28T05:30:11.856Z,1.71
2022-09-28T05:30:40.956Z,1.71
2022-09-28T05:30:59.548Z,2.08
2022-09-28T05:31:31.672Z,2.57
2022-09-28T05:31:48.699Z,3.43
2022-09-28T05:32:19.694Z,3.43
2022-09-28T05:32:41.017Z,3.79
2022-09-28T05:33:07.594Z,3.79
2022-09-28T05:33:40.748Z,4.28
2022-09-28T05:34:11.643Z,4.28
2022-09-28T05:34:41.019Z,4.28
2022-09-28T05:34:59.501Z,4.28
2022-09-28T05:35:31.651Z,4.28
2022-09-28T05:35:53.309Z,4.77
2022-09-28T05:36:19.684Z,3.79
2022-09-28T05:36:41.027Z,3.79
2022-09-28T05:37:07.590Z,4.28
2022-09-28T05:37:39.358Z,4.77
2022-09-28T05:38:11.673Z,5.14
2022-09-28T05:38:41.019Z,4.77
2022-09-28T05:38:59.471Z,4.77
2022-09-28T05:39:31.365Z,4.77
2022-09-28T05:39:48.691Z,5.63
2022-09-28T05:40:19.501Z,5.99
2022-09-28T05:40:41.029Z,5.99
2022-09-28T05:41:08.701Z,5.99
2022-09-28T05:41:39.662Z,6.48
2022-09-28T05:42:11.631Z,6.48
2022-09-28T05:42:40.965Z,5.99
2022-09-28T05:42:59.499Z,6.85
2022-09-28T05:43:32.293Z,7.34
2022-09-28T05:44:04.690Z,7.34
2022-09-28T05:44:35.863Z,7.70
2022-09-28T05:45:07.684Z,8.19
2022-09-28T05:45:39.727Z,8.56
2022-09-28T05:46:11.739Z,9.54
2022-09-28T05:46:41.059Z,9.54
2022-09-28T05:46:59.484Z,9.91
2022-09-28T05:47:31.647Z,10.39
2022-09-28T05:47:48.746Z,10.77
2022-09-28T05:48:19.784Z,10.77
2022-09-28T05:48:41.081Z,12.11
2022-09-28T05:49:07.638Z,12.97
2022-09-28T05:49:39.522Z,14.31
2022-09-28T05:50:11.633Z,14.68
2022-09-28T05:50:40.977Z,14.31
2022-09-28T05:50:59.439Z,14.31
2022-09-28T05:51:31.746Z,14.68
2022-09-28T05:51:48.645Z,14.68
2022-09-28T05:52:19.674Z,14.31
2022-09-28T05:52:40.987Z,15.17
2022-09-28T05:53:07.544Z,15.17
2022-09-28T05:53:40.293Z,14.68
2022-09-28T05:54:11.653Z,16.02
2022-09-28T05:54:40.893Z,16.39
2022-09-28T05:54:59.461Z,16.88
2022-09-28T05:55:31.660Z,16.88
2022-09-28T05:55:48.746Z,17.25
2022-09-28T05:56:19.672Z,17.25
2022-09-28T05:56:40.940Z,16.88
2022-09-28T05:57:07.717Z,16.39
2022-09-28T05:57:39.655Z,16.39
2022-09-28T05:58:11.664Z,16.39