createdAt,value
2018-04-30T00:00:11.919Z,11.90
2018-04-30T00:00:45.374Z,11.80
2018-04-30T00:01:18.827Z,11.90
2018-04-30T00:01:53.043Z,11.90
2018-04-30T00:02:26.505Z,11.90
2018-04-30T00:03:00.259Z,11.90
2018-04-30T00:03:33.725Z,11.90
2018-04-30T00:04:06.884Z,11.90
2018-04-30T00:04:40.334Z,11.90
2018-04-30T00:05:13.783Z,11.90
2018-04-30T00:05:47.260Z,11.90
2018-04-30T00:06:20.737Z,11.90
2018-04-30T00:06:55.261Z,11.90
2018-04-30T00:07:29.045Z,11.80
2018-04-30T00:08:02.520Z,11.90
2018-04-30T00:08:35.985Z,11.80
2018-04-30T00:09:09.477Z,11.80
2018-04-30T00:09:42.939Z,11.80
2018-04-30T00:10:17.161Z,11.80
2018-04-30T00:10:50.625Z,11.80
2018-04-30T00:11:24.505Z,11.80
2018-04-30T00:11:57.993Z,11.80
2018-04-30T00:12:31.117Z,11.80
2018-04-30T00:13:04.562Z,11.90
2018-04-30T00:13:38.793Z,11.90
2018-04-30T00:14:12.296Z,11.80
2018-04-30T00:14:45.759Z,11.80
2018-04-30T00:15:19.210Z,11.80
2018-04-30T00:15:52.662Z,11.80
2018-04-30T00:16:26.127Z,11.80
2018-04-30T00:16:59.603Z,11.80
2018-04-30T00:17:33.081Z,11.80
2018-04-30T00:18:06.561Z,11.80
2018-04-30T00:18:40.459Z,11.80
2018-04-30T00:19:13.947Z,11.80
2018-04-30T00:19:47.408Z,11.80
2018-04-30T00:20:21.649Z,11.80
2018-04-30T00:20:55.115Z,11.80
2018-04-30T00:21:28.577Z,11.80
2018-04-30T00:22:02.802Z,11.80
2018-04-30T00:22:36.287Z,11.80
2018-04-30T00:23:10.533Z,11.80
2018-04-30T00:23:44.949Z,11.80
2018-04-30T00:24:19.543Z,11.80
2018-04-30T00:24:53.000Z,11.80
2018-04-30T00:25:26.453Z,11.80
2018-04-30T00:26:00.686Z,11.80
2018-04-30T00:26:34.155Z,11.80
2018-04-30T00:27:08.590Z,11.80
2018-04-30T00:27:42.045Z,11.80
2018-04-30T00:28:15.780Z,11.80
2018-04-30T00:28:49.541Z,11.80
2018-04-30T00:29:23.045Z,11.80
2018-04-30T00:29:57.579Z,11.80
2018-04-30T00:30:31.375Z,11.80
2018-04-30T00:31:04.859Z,11.80
2018-04-30T00:31:38.327Z,11.80
2018-04-30T00:32:11.783Z,11.80
2018-04-30T00:32:45.240Z,11.80
2018-04-30T00:33:18.987Z,11.80
2018-04-30T00:33:52.443Z,11.80
2018-04-30T00:34:25.659Z,11.80
2018-04-30T00:35:00.031Z,11.70
2018-04-30T00:35:33.489Z,11.70
2018-04-30T00:36:07.729Z,11.70
2018-04-30T00:36:41.191Z,11.70
2018-04-30T00:37:15.429Z,11.70
2018-04-30T00:37:48.877Z,11.70
2018-04-30T00:38:23.093Z,11.70
2018-04-30T00:38:56.582Z,11.70
2018-04-30T00:39:30.073Z,11.70
2018-04-30T00:40:02.885Z,11.70
2018-04-30T00:40:36.341Z,11.70
2018-04-30T00:41:09.809Z,11.70
2018-04-30T00:41:43.273Z,11.70
2018-04-30T00:42:17.494Z,11.70
2018-04-30T00:42:50.622Z,11.60
2018-04-30T00:43:24.102Z,11.70
2018-04-30T00:43:57.565Z,11.70
2018-04-30T00:44:31.074Z,11.60
2018-04-30T00:45:04.199Z,11.60
2018-04-30T00:45:37.655Z,11.60
2018-04-30T00:46:11.879Z,11.60
2018-04-30T00:46:45.339Z,11.60
2018-04-30T00:47:19.567Z,11.60
2018-04-30T00:47:53.031Z,11.60
2018-04-30T00:48:27.249Z,11.60
2018-04-30T00:49:00.985Z,11.60
2018-04-30T00:49:34.471Z,11.60
2018-04-30T00:50:07.866Z,11.60
2018-04-30T00:50:41.328Z,11.60
2018-04-30T00:51:14.789Z,11.60
2018-04-30T00:51:48.241Z,11.60
2018-04-30T00:52:22.486Z,11.60
2018-04-30T00:52:55.951Z,11.60
2018-04-30T00:53:29.409Z,11.60
2018-04-30T00:54:03.759Z,11.60
2018-04-30T00:55:45.302Z,11.60
2018-04-30T00:56:19.541Z,11.60
2018-04-30T00:56:52.999Z,11.50
2018-04-30T00:57:26.883Z,11.60
2018-04-30T00:58:00.333Z,11.50
2018-04-30T00:58:33.787Z,11.50
2018-04-30T00:59:07.251Z,11.50
2018-04-30T00:59:41.486Z,11.50
2018-04-30T01:00:14.669Z,11.50
2018-04-30T01:00:48.301Z,11.50
2018-04-30T01:01:22.046Z,11.50
2018-04-30T01:01:55.507Z,11.50
2018-04-30T01:02:28.960Z,11.50
2018-04-30T01:03:02.693Z,11.50
2018-04-30T01:03:36.137Z,11.50
2018-04-30T01:04:09.865Z,11.40
2018-04-30T01:04:43.309Z,11.40
2018-04-30T01:05:17.557Z,11.40
2018-04-30T01:05:50.691Z,11.40
2018-04-30T01:06:24.909Z,11.40
2018-04-30T01:06:59.135Z,11.40
2018-04-30T01:07:33.626Z,11.40
2018-04-30T01:08:07.077Z,11.40
2018-04-30T01:08:40.539Z,11.40
2018-04-30T01:09:13.981Z,11.40
2018-04-30T01:09:47.429Z,11.40
2018-04-30T01:10:20.972Z,11.40
2018-04-30T01:10:54.430Z,11.40
2018-04-30T01:11:28.651Z,11.40
2018-04-30T01:12:02.129Z,11.30
2018-04-30T01:12:35.592Z,11.40
2018-04-30T01:13:09.827Z,11.30
2018-04-30T01:13:43.282Z,11.30
2018-04-30T01:14:17.514Z,11.30
2018-04-30T01:14:50.986Z,11.30
2018-04-30T01:15:23.826Z,11.30
2018-04-30T01:15:57.290Z,11.30
2018-04-30T01:16:30.744Z,11.30
2018-04-30T01:17:03.549Z,11.30
2018-04-30T01:17:36.675Z,11.30
2018-04-30T01:18:10.143Z,11.30
2018-04-30T01:18:43.599Z,11.30
2018-04-30T01:19:17.357Z,11.30
2018-04-30T01:19:50.821Z,11.30
2018-04-30T01:20:24.319Z,11.30
2018-04-30T01:20:58.819Z,11.30
2018-04-30T01:21:32.347Z,11.30
2018-04-30T01:22:05.482Z,11.30
2018-04-30T01:22:39.252Z,11.30
2018-04-30T01:23:12.992Z,11.30
2018-04-30T01:23:46.717Z,11.30
2018-04-30T01:24:19.843Z,11.30
2018-04-30T01:24:53.296Z,11.30
2018-04-30T01:25:27.077Z,11.30
2018-04-30T01:26:01.312Z,11.30
2018-04-30T01:26:34.442Z,11.30
2018-04-30T01:27:07.905Z,11.30
2018-04-30T01:27:41.374Z,11.30
2018-04-30T01:28:14.845Z,11.30
2018-04-30T01:28:48.305Z,11.30
2018-04-30T01:29:21.778Z,11.30
2018-04-30T01:29:56.021Z,11.30
2018-04-30T01:30:29.305Z,11.20
2018-04-30T01:31:02.545Z,11.30
2018-04-30T01:31:36.287Z,11.30
2018-04-30T01:32:09.679Z,11.30
2018-04-30T01:32:43.473Z,11.30
2018-04-30T01:33:16.973Z,11.30
2018-04-30T01:33:50.697Z,11.30
2018-04-30T01:34:24.418Z,11.30
2018-04-30T01:34:57.889Z,11.20
2018-04-30T01:35:31.385Z,11.30
2018-04-30T01:36:04.845Z,11.20
2018-04-30T01:36:39.081Z,11.20
2018-04-30T01:37:12.552Z,11.20
2018-04-30T01:37:46.013Z,11.20
2018-04-30T01:38:19.479Z,11.20
2018-04-30T01:38:53.709Z,11.20
2018-04-30T01:39:27.208Z,11.20
2018-04-30T01:40:00.675Z,11.20
2018-04-30T01:40:34.156Z,11.20
2018-04-30T01:41:08.177Z,11.20
2018-04-30T01:41:42.689Z,11.20
2018-04-30T01:42:15.809Z,11.20
2018-04-30T01:42:49.266Z,11.20
2018-04-30T01:43:22.734Z,11.20
2018-04-30T01:43:56.218Z,11.20
2018-04-30T01:44:29.441Z,11.20
2018-04-30T01:45:02.896Z,11.20
2018-04-30T01:45:36.371Z,11.20
2018-04-30T01:46:09.851Z,11.20
2018-04-30T01:46:43.321Z,11.20
2018-04-30T01:47:16.971Z,11.20
2018-04-30T01:47:50.428Z,11.20
2018-04-30T01:48:23.649Z,11.20
2018-04-30T01:48:57.660Z,11.20
2018-04-30T01:49:31.118Z,11.20
2018-04-30T01:50:05.029Z,11.20
2018-04-30T01:50:39.293Z,11.20
2018-04-30T01:51:12.750Z,11.10
2018-04-30T01:51:45.977Z,11.20
2018-04-30T01:52:19.205Z,11.20
2018-04-30T01:52:52.665Z,11.20
2018-04-30T01:53:26.550Z,11.20
2018-04-30T01:53:59.684Z,11.20
2018-04-30T01:54:32.953Z,11.20
2018-04-30T01:55:06.414Z,11.20
2018-04-30T01:55:39.896Z,11.20
2018-04-30T01:56:13.349Z,11.20
2018-04-30T01:56:47.357Z,11.20
2018-04-30T01:57:21.578Z,11.20
2018-04-30T01:57:55.034Z,11.20
2018-04-30T01:58:29.284Z,11.20
2018-04-30T01:59:02.768Z,11.20
2018-04-30T01:59:35.909Z,11.20
2018-04-30T02:00:09.905Z,11.20
2018-04-30T02:00:44.156Z,11.20
2018-04-30T02:01:18.167Z,11.10
2018-04-30T02:01:51.933Z,11.20
2018-04-30T02:02:25.189Z,11.20
2018-04-30T02:02:58.435Z,11.20
2018-04-30T02:03:31.901Z,11.20
2018-04-30T02:04:05.368Z,11.20
2018-04-30T02:04:38.818Z,11.10
2018-04-30T02:05:12.717Z,11.10
2018-04-30T02:05:46.635Z,11.10
2018-04-30T02:06:21.328Z,11.10
2018-04-30T02:06:55.555Z,11.10
2018-04-30T02:07:28.685Z,11.10
2018-04-30T02:08:02.949Z,11.10
2018-04-30T02:08:36.414Z,11.10
2018-04-30T02:09:09.539Z,11.10
2018-04-30T02:09:42.998Z,11.10
2018-04-30T02:10:16.721Z,11.10
2018-04-30T02:10:50.184Z,11.10
2018-04-30T02:11:23.664Z,11.10
2018-04-30T02:11:56.789Z,11.10
2018-04-30T02:12:31.012Z,11.10
2018-04-30T02:13:04.469Z,11.10
2018-04-30T02:13:39.392Z,11.10
2018-04-30T02:14:13.778Z,11.10
2018-04-30T02:14:47.502Z,11.10
2018-04-30T02:15:20.894Z,11.10
2018-04-30T02:15:54.395Z,11.10
2018-04-30T02:16:28.546Z,11.10
2018-04-30T02:17:02.766Z,11.10
2018-04-30T02:17:35.942Z,11.00
2018-04-30T02:18:09.675Z,11.10
2018-04-30T02:18:43.432Z,11.00
2018-04-30T02:19:16.889Z,11.10
2018-04-30T02:19:50.623Z,11.00
2018-04-30T02:20:24.076Z,11.00
2018-04-30T02:20:57.849Z,11.00
2018-04-30T02:21:31.524Z,11.00
2018-04-30T02:22:04.686Z,11.00
2018-04-30T02:22:38.841Z,11.00
2018-04-30T02:23:13.070Z,11.00
2018-04-30T02:23:46.532Z,11.00
2018-04-30T02:24:20.826Z,11.00
2018-04-30T02:24:55.176Z,11.00
2018-04-30T02:25:28.353Z,11.00
2018-04-30T02:26:01.834Z,11.00
2018-04-30T02:26:35.306Z,11.00
2018-04-30T02:27:08.756Z,11.00
2018-04-30T02:27:42.414Z,11.00
2018-04-30T02:28:16.894Z,11.00
2018-04-30T02:28:50.030Z,11.00
2018-04-30T02:29:24.255Z,11.00
2018-04-30T02:29:57.387Z,11.00
2018-04-30T02:30:30.856Z,11.00
2018-04-30T02:31:04.354Z,11.00
2018-04-30T02:31:37.810Z,11.00
2018-04-30T02:32:12.294Z,11.00
2018-04-30T02:32:46.026Z,11.00
2018-04-30T02:33:19.764Z,11.00
2018-04-30T02:33:54.272Z,11.00
2018-04-30T02:34:27.739Z,11.00
2018-04-30T02:35:01.460Z,11.00
2018-04-30T02:35:34.929Z,11.00
2018-04-30T02:36:09.204Z,10.90
2018-04-30T02:36:43.448Z,10.90
2018-04-30T02:37:16.919Z,10.90
2018-04-30T02:37:51.142Z,10.90
2018-04-30T02:38:24.600Z,10.90
2018-04-30T02:38:58.518Z,10.90
2018-04-30T02:39:31.982Z,10.90
2018-04-30T02:40:05.882Z,10.90
2018-04-30T02:40:40.126Z,10.90
2018-04-30T02:41:13.612Z,10.90
2018-04-30T02:41:48.104Z,10.90
2018-04-30T02:42:21.579Z,10.90
2018-04-30T02:42:54.985Z,10.90
2018-04-30T02:43:29.482Z,10.90
2018-04-30T02:44:02.615Z,10.90
2018-04-30T02:44:36.844Z,10.90
2018-04-30T02:45:09.922Z,10.90
2018-04-30T02:45:44.162Z,10.90
2018-04-30T02:46:17.656Z,10.90
2018-04-30T02:46:51.126Z,10.90
2018-04-30T02:47:24.614Z,10.90
2018-04-30T02:47:58.086Z,10.90
2018-04-30T02:48:32.594Z,10.90
2018-04-30T02:49:05.387Z,10.80
2018-04-30T02:49:39.125Z,10.80
2018-04-30T02:50:13.349Z,10.80
2018-04-30T02:50:46.813Z,10.80
2018-04-30T02:51:20.578Z,10.80
2018-04-30T02:51:54.054Z,10.80
2018-04-30T02:52:27.516Z,10.80
2018-04-30T02:53:00.923Z,10.80
2018-04-30T02:53:34.668Z,10.80
2018-04-30T02:54:08.125Z,10.80
2018-04-30T02:54:41.872Z,10.80
2018-04-30T02:55:15.324Z,10.80
2018-04-30T02:55:48.781Z,10.80
2018-04-30T02:56:22.270Z,10.80
2018-04-30T02:56:56.000Z,10.80
2018-04-30T02:57:29.129Z,10.80
2018-04-30T02:58:02.572Z,10.80
2018-04-30T02:58:35.692Z,10.80
2018-04-30T02:59:09.923Z,10.80
2018-04-30T02:59:44.446Z,10.80
2018-04-30T03:00:17.926Z,10.80
2018-04-30T03:00:52.426Z,10.80
2018-04-30T03:01:25.913Z,10.80
2018-04-30T03:01:59.394Z,10.80
2018-04-30T03:02:33.142Z,10.80
2018-04-30T03:03:06.862Z,10.80
2018-04-30T03:03:40.606Z,10.80
2018-04-30T03:04:14.061Z,10.80
2018-04-30T03:04:48.226Z,10.80
2018-04-30T03:05:21.973Z,10.70
2018-04-30T03:05:55.431Z,10.80
2018-04-30T03:06:29.994Z,10.80
2018-04-30T03:07:03.385Z,10.70
2018-04-30T03:07:36.516Z,10.80
2018-04-30T03:08:10.673Z,10.80
2018-04-30T03:08:44.400Z,10.80
2018-04-30T03:09:18.909Z,10.80
2018-04-30T03:09:53.420Z,10.80
2018-04-30T03:10:27.574Z,10.80
2018-04-30T03:11:00.976Z,10.70
2018-04-30T03:11:34.524Z,10.80
2018-04-30T03:12:08.262Z,10.70
2018-04-30T03:12:42.165Z,10.80
2018-04-30T03:13:15.648Z,10.70
2018-04-30T03:13:49.062Z,10.80
2018-04-30T03:14:22.522Z,10.70
2018-04-30T03:14:56.260Z,10.80
2018-04-30T03:15:30.078Z,10.80
2018-04-30T03:16:04.333Z,10.80
2018-04-30T03:16:38.098Z,10.70
2018-04-30T03:17:12.597Z,10.80
2018-04-30T03:17:46.414Z,10.80
2018-04-30T03:18:20.910Z,10.80
2018-04-30T03:18:55.419Z,10.80
2018-04-30T03:19:29.259Z,10.80
2018-04-30T03:20:03.000Z,10.70
2018-04-30T03:20:36.314Z,10.80
2018-04-30T03:21:09.765Z,10.80
2018-04-30T03:21:42.917Z,10.80
2018-04-30T03:22:16.657Z,10.80
2018-04-30T03:22:50.385Z,10.80
2018-04-30T03:23:24.119Z,10.80
2018-04-30T03:23:57.600Z,10.80
2018-04-30T03:24:31.045Z,10.80
2018-04-30T03:25:04.823Z,10.80
2018-04-30T03:25:37.949Z,10.80
2018-04-30T03:26:11.421Z,10.80
2018-04-30T03:26:45.689Z,10.80
2018-04-30T03:27:19.504Z,10.70
2018-04-30T03:27:53.859Z,10.80
2018-04-30T03:28:27.322Z,10.80
2018-04-30T03:29:00.785Z,10.80
2018-04-30T03:29:34.682Z,10.80
2018-04-30T03:30:08.584Z,10.80
2018-04-30T03:30:42.328Z,10.70
2018-04-30T03:31:15.735Z,10.70
2018-04-30T03:31:49.234Z,10.80
2018-04-30T03:32:22.973Z,10.80
2018-04-30T03:32:56.716Z,10.80
2018-04-30T03:33:30.118Z,10.70
2018-04-30T03:34:03.867Z,10.80
2018-04-30T03:34:37.603Z,10.80
2018-04-30T03:35:11.333Z,10.80
2018-04-30T03:35:45.082Z,10.80
2018-04-30T03:36:18.545Z,10.80
2018-04-30T03:36:51.711Z,10.70
2018-04-30T03:37:25.114Z,10.80
2018-04-30T03:37:58.938Z,10.70
2018-04-30T03:38:32.404Z,10.80
2018-04-30T03:39:05.889Z,10.80
2018-04-30T03:39:39.358Z,10.80
2018-04-30T03:40:12.758Z,10.70
2018-04-30T03:40:46.493Z,10.70
2018-04-30T03:41:19.956Z,10.80
2018-04-30T03:41:54.493Z,10.70
2018-04-30T03:42:28.225Z,10.70
2018-04-30T03:43:01.953Z,10.70
2018-04-30T03:43:35.698Z,10.70
2018-04-30T03:44:09.436Z,10.70
2018-04-30T03:44:43.187Z,10.70
2018-04-30T03:45:16.583Z,10.80
2018-04-30T03:45:50.323Z,10.70
2018-04-30T03:46:24.065Z,10.70
2018-04-30T03:46:57.546Z,10.80
2018-04-30T03:47:31.273Z,10.80
2018-04-30T03:48:04.846Z,10.80
2018-04-30T03:48:39.352Z,10.80
2018-04-30T03:49:13.899Z,10.80
2018-04-30T03:49:47.441Z,10.70
2018-04-30T03:50:21.019Z,10.80
2018-04-30T03:50:54.752Z,10.80
2018-04-30T03:51:28.480Z,10.80
2018-04-30T03:52:02.241Z,10.80
2018-04-30T03:52:35.703Z,10.80
2018-04-30T03:53:10.218Z,10.80
2018-04-30T03:53:43.340Z,10.80
2018-04-30T03:54:17.071Z,10.80
2018-04-30T03:54:50.538Z,10.80
2018-04-30T03:55:23.994Z,10.80
2018-04-30T03:55:57.729Z,10.80
2018-04-30T03:56:31.211Z,10.80
2018-04-30T03:57:05.333Z,10.80
2018-04-30T03:57:39.074Z,10.80
2018-04-30T03:58:12.811Z,10.80
2018-04-30T03:58:46.264Z,10.80
2018-04-30T03:59:19.999Z,10.80
2018-04-30T03:59:53.458Z,10.80
2018-04-30T04:00:38.294Z,10.80
2018-04-30T04:01:22.926Z,10.80
2018-04-30T04:02:08.250Z,10.90
2018-04-30T04:02:53.108Z,10.80
2018-04-30T04:03:37.990Z,10.80
2018-04-30T04:04:23.339Z,10.90
2018-04-30T04:05:08.302Z,10.80
2018-04-30T04:05:53.141Z,10.90
2018-04-30T04:06:37.801Z,10.90
2018-04-30T04:07:11.558Z,10.90
2018-04-30T04:07:45.278Z,10.90
2018-04-30T04:08:19.008Z,10.90
2018-04-30T04:08:52.473Z,10.90
2018-04-30T04:09:26.202Z,10.90
2018-04-30T04:09:59.939Z,10.90
2018-04-30T04:10:33.654Z,10.90
2018-04-30T04:11:07.381Z,10.90
2018-04-30T04:11:41.117Z,10.90
2018-04-30T04:12:14.920Z,11.00
2018-04-30T04:12:48.666Z,11.00
2018-04-30T04:13:22.581Z,11.00
2018-04-30T04:13:57.086Z,11.00
2018-04-30T04:14:30.822Z,11.10
2018-04-30T04:15:05.337Z,11.10
2018-04-30T04:15:39.830Z,11.20
2018-04-30T04:16:13.296Z,11.20
2018-04-30T04:16:47.022Z,11.20
2018-04-30T04:17:20.514Z,11.30
2018-04-30T04:17:54.260Z,11.30
2018-04-30T04:18:27.994Z,11.30
2018-04-30T04:19:02.162Z,11.40
2018-04-30T04:19:35.902Z,11.40
2018-04-30T04:20:09.030Z,11.40
2018-04-30T04:20:43.260Z,11.40
2018-04-30T04:21:16.718Z,11.40
2018-04-30T04:21:50.950Z,11.50
2018-04-30T04:22:24.446Z,11.50
2018-04-30T04:22:57.902Z,11.50
2018-04-30T04:23:31.639Z,11.50
2018-04-30T04:24:05.390Z,11.50
2018-04-30T04:24:39.890Z,11.60
2018-04-30T04:25:13.619Z,11.50
2018-04-30T04:25:47.352Z,11.60
2018-04-30T04:26:21.086Z,11.60
2018-04-30T04:26:54.554Z,11.60
2018-04-30T04:27:28.056Z,11.60
2018-04-30T04:28:01.520Z,11.60
2018-04-30T04:28:34.983Z,11.70
2018-04-30T04:29:08.730Z,11.70
2018-04-30T04:29:42.450Z,11.70
2018-04-30T04:30:15.915Z,11.70
2018-04-30T04:30:49.370Z,11.80
2018-04-30T04:31:23.872Z,11.80
2018-04-30T04:31:58.388Z,11.80
2018-04-30T04:32:31.885Z,11.80
2018-04-30T04:33:05.342Z,11.80
2018-04-30T04:33:38.797Z,11.80
2018-04-30T04:34:13.036Z,11.90
2018-04-30T04:34:46.490Z,11.90
2018-04-30T04:35:20.210Z,12.00
2018-04-30T04:35:53.666Z,12.00
2018-04-30T04:36:27.891Z,12.00
2018-04-30T04:37:02.066Z,12.00
2018-04-30T04:37:36.321Z,12.10
2018-04-30T04:38:09.779Z,12.10
2018-04-30T04:38:43.236Z,12.10
2018-04-30T04:39:17.466Z,12.20
2018-04-30T04:39:50.914Z,12.20
2018-04-30T04:40:25.862Z,12.30
2018-04-30T04:41:00.098Z,12.40
2018-04-30T04:41:33.559Z,12.40
2018-04-30T04:42:06.688Z,12.40
2018-04-30T04:42:40.188Z,12.50
2018-04-30T04:43:13.650Z,12.50
2018-04-30T04:43:47.119Z,12.50
2018-04-30T04:44:20.580Z,12.60
2018-04-30T04:44:54.044Z,12.60
2018-04-30T04:45:28.261Z,12.70
2018-04-30T04:46:01.736Z,12.70
2018-04-30T04:46:35.196Z,12.70
2018-04-30T04:47:08.662Z,12.70
2018-04-30T04:47:42.170Z,12.70
2018-04-30T04:48:15.628Z,12.80
2018-04-30T04:48:49.088Z,12.80
2018-04-30T04:49:22.552Z,12.80
2018-04-30T04:49:55.448Z,12.80
2018-04-30T04:50:28.940Z,12.80
2018-04-30T04:51:02.408Z,12.80
2018-04-30T04:51:35.892Z,12.80
2018-04-30T04:52:09.356Z,12.80
2018-04-30T04:52:43.598Z,12.80
2018-04-30T04:53:17.060Z,12.80
2018-04-30T04:53:50.524Z,12.80
2018-04-30T04:54:24.734Z,12.90
2018-04-30T04:54:58.192Z,12.90
2018-04-30T04:55:31.956Z,12.90
2018-04-30T04:56:05.412Z,13.00
2018-04-30T04:56:39.922Z,13.10
2018-04-30T04:57:13.396Z,13.10
2018-04-30T04:57:46.868Z,13.20
2018-04-30T04:58:21.094Z,13.30
2018-04-30T04:58:54.550Z,13.20
2018-04-30T04:59:28.768Z,13.30
2018-04-30T05:00:02.238Z,13.30
2018-04-30T05:00:36.510Z,13.40
2018-04-30T05:01:09.994Z,13.40
2018-04-30T05:01:43.450Z,13.40
2018-04-30T05:02:16.968Z,13.40
2018-04-30T05:02:51.346Z,13.50
2018-04-30T05:03:24.813Z,13.50
2018-04-30T05:03:58.292Z,13.50
2018-04-30T05:04:31.746Z,13.60
2018-04-30T05:05:05.958Z,13.60
2018-04-30T05:05:40.180Z,13.60
2018-04-30T05:06:13.306Z,13.60
2018-04-30T05:06:46.784Z,13.70
2018-04-30T05:07:20.242Z,13.60
2018-04-30T05:07:53.728Z,13.60
2018-04-30T05:08:27.190Z,13.60
2018-04-30T05:09:00.637Z,13.60
2018-04-30T05:09:34.098Z,13.70
2018-04-30T05:10:07.582Z,13.70
2018-04-30T05:10:41.030Z,13.70
2018-04-30T05:11:14.493Z,13.80
2018-04-30T05:11:47.952Z,13.80
2018-04-30T05:12:22.228Z,13.90
2018-04-30T05:12:56.648Z,13.80
2018-04-30T05:13:30.112Z,13.80
2018-04-30T05:14:03.578Z,13.80
2018-04-30T05:14:37.028Z,13.90
2018-04-30T05:15:10.492Z,13.90
2018-04-30T05:15:43.966Z,13.90
2018-04-30T05:16:17.421Z,13.90
2018-04-30T05:16:50.890Z,13.80
2018-04-30T05:17:24.362Z,13.80
2018-04-30T05:17:58.666Z,13.80
2018-04-30T05:18:32.920Z,13.90
2018-04-30T05:19:06.380Z,13.90
2018-04-30T05:19:39.852Z,13.90
2018-04-30T05:20:13.310Z,14.00
2018-04-30T05:20:46.767Z,14.00
2018-04-30T05:21:20.413Z,14.10
2018-04-30T05:21:53.872Z,14.20
2018-04-30T05:22:27.336Z,14.20
2018-04-30T05:23:00.848Z,14.20
2018-04-30T05:23:34.506Z,14.30
2018-04-30T05:24:07.740Z,14.30
2018-04-30T05:24:41.196Z,14.20
2018-04-30T05:25:14.654Z,14.20
2018-04-30T05:25:47.782Z,14.10
2018-04-30T05:26:21.239Z,14.10
2018-04-30T05:26:55.469Z,14.10
2018-04-30T05:27:28.920Z,14.00
2018-04-30T05:28:02.398Z,14.00
2018-04-30T05:28:35.844Z,14.00
2018-04-30T05:29:09.302Z,14.00
2018-04-30T05:29:43.526Z,14.00
2018-04-30T05:30:17.928Z,13.90
2018-04-30T05:30:51.384Z,13.90
2018-04-30T05:31:25.598Z,14.00
2018-04-30T05:31:59.818Z,14.00
2018-04-30T05:32:33.274Z,14.00
2018-04-30T05:33:07.526Z,14.10
2018-04-30T05:33:40.984Z,14.00
2018-04-30T05:34:14.438Z,14.00
2018-04-30T05:34:47.892Z,14.00
2018-04-30T05:35:20.694Z,14.10
2018-04-30T05:35:54.598Z,14.20
2018-04-30T05:36:28.824Z,14.30
2018-04-30T05:37:02.295Z,14.30
2018-04-30T05:37:36.516Z,14.50
2018-04-30T05:38:10.018Z,14.50
2018-04-30T05:38:43.497Z,14.50
2018-04-30T05:39:16.715Z,14.50
2018-04-30T05:39:49.930Z,14.50
2018-04-30T05:40:23.388Z,14.50
2018-04-30T05:40:57.276Z,14.50
2018-04-30T05:41:30.393Z,14.50
2018-04-30T05:42:03.278Z,14.40
2018-04-30T05:42:36.736Z,14.40
2018-04-30T05:43:10.222Z,14.40
2018-04-30T05:43:43.686Z,14.40
2018-04-30T05:44:17.676Z,14.50
2018-04-30T05:44:51.121Z,14.40
2018-04-30T05:45:24.571Z,14.40
2018-04-30T05:45:58.075Z,14.40
2018-04-30T05:46:31.533Z,14.50
2018-04-30T05:47:05.518Z,14.50
2018-04-30T05:47:39.770Z,14.50
2018-04-30T05:48:13.258Z,14.40
2018-04-30T05:48:46.711Z,14.50
2018-04-30T05:49:20.156Z,14.50
2018-04-30T05:49:53.609Z,14.50
2018-04-30T05:50:26.797Z,14.50
2018-04-30T05:51:00.267Z,14.50
2018-04-30T05:51:33.750Z,14.50
2018-04-30T05:52:07.213Z,14.40
2018-04-30T05:52:40.657Z,14.40
2018-04-30T05:53:13.907Z,14.40
2018-04-30T05:53:47.359Z,14.40
2018-04-30T05:54:20.825Z,14.40
2018-04-30T05:54:55.065Z,14.30
2018-04-30T05:55:28.542Z,14.30
2018-04-30T05:56:01.981Z,14.30
2018-04-30T05:56:35.430Z,14.30
2018-04-30T05:57:08.897Z,14.20
2018-04-30T05:57:42.377Z,14.20
2018-04-30T05:58:15.977Z,14.20
2018-04-30T05:58:49.200Z,14.20
2018-04-30T05:59:22.321Z,14.20
2018-04-30T05:59:55.775Z,14.10
2018-04-30T06:00:30.077Z,14.10
2018-04-30T06:01:03.919Z,14.20
2018-04-30T06:01:37.517Z,14.10
2018-04-30T06:02:10.989Z,14.10
2018-04-30T06:02:44.455Z,14.10
2018-04-30T06:03:17.929Z,14.10
2018-04-30T06:03:52.137Z,14.10
2018-04-30T06:04:25.667Z,14.10
2018-04-30T06:04:59.258Z,14.10
2018-04-30T06:05:32.716Z,14.10
2018-04-30T06:06:05.843Z,14.10
2018-04-30T06:06:39.293Z,14.20
2018-04-30T06:07:12.765Z,14.10
2018-04-30T06:07:46.261Z,14.10
2018-04-30T06:08:19.733Z,14.10
2018-04-30T06:08:53.193Z,14.00
2018-04-30T06:09:27.419Z,13.90
2018-04-30T06:10:00.923Z,13.90
2018-04-30T06:10:34.363Z,13.90
2018-04-30T06:11:08.588Z,13.80
2018-04-30T06:11:42.057Z,13.70
2018-04-30T06:12:15.583Z,13.70
2018-04-30T06:12:49.965Z,13.70
2018-04-30T06:13:23.457Z,13.70
2018-04-30T06:13:57.826Z,13.60
2018-04-30T06:14:32.063Z,13.60
2018-04-30T06:15:05.524Z,13.60
2018-04-30T06:15:38.981Z,13.60
2018-04-30T06:16:12.878Z,13.60
2018-04-30T06:16:46.349Z,13.50
2018-04-30T06:17:19.809Z,13.50
2018-04-30T06:17:53.275Z,13.50
2018-04-30T06:18:26.761Z,13.50
2018-04-30T06:19:00.225Z,13.40
2018-04-30T06:19:33.735Z,13.40
2018-04-30T06:20:07.200Z,13.40
2018-04-30T06:20:40.653Z,13.50
2018-04-30T06:21:14.871Z,13.50
2018-04-30T06:21:49.091Z,13.40
2018-04-30T06:22:22.546Z,13.40
2018-04-30T06:22:56.787Z,13.30
2018-04-30T06:23:30.289Z,13.30
2018-04-30T06:24:03.772Z,13.40
2018-04-30T06:24:37.247Z,13.30
2018-04-30T06:25:10.704Z,13.30
2018-04-30T06:25:44.937Z,13.20
2018-04-30T06:26:18.397Z,13.20
2018-04-30T06:26:52.668Z,13.20
2018-04-30T06:27:26.263Z,13.20
2018-04-30T06:27:59.734Z,13.20
2018-04-30T06:28:33.231Z,13.20
2018-04-30T06:29:06.687Z,13.20
2018-04-30T06:29:40.147Z,13.20
2018-04-30T06:30:13.611Z,13.20
2018-04-30T06:30:47.835Z,13.20
2018-04-30T06:31:21.315Z,13.20
2018-04-30T06:31:54.773Z,13.20
2018-04-30T06:32:29.004Z,13.20
2018-04-30T06:33:02.449Z,13.20
2018-04-30T06:33:36.713Z,13.20
2018-04-30T06:34:10.177Z,13.20
2018-04-30T06:34:43.637Z,13.30
2018-04-30T06:35:17.859Z,13.30
2018-04-30T06:35:51.352Z,13.30
2018-04-30T06:36:25.758Z,13.30
2018-04-30T06:36:59.225Z,13.30
2018-04-30T06:37:32.676Z,13.30
2018-04-30T06:38:06.131Z,13.30
2018-04-30T06:38:39.633Z,13.40
2018-04-30T06:39:13.087Z,13.40
2018-04-30T06:39:46.534Z,13.50
2018-04-30T06:40:20.803Z,13.60
2018-04-30T06:40:54.266Z,13.50
2018-04-30T06:41:27.731Z,13.60
2018-04-30T06:42:00.967Z,13.60
2018-04-30T06:42:34.430Z,13.60
2018-04-30T06:43:07.903Z,13.60
2018-04-30T06:43:42.084Z,13.60
2018-04-30T06:44:15.543Z,13.60
2018-04-30T06:44:49.777Z,13.60
2018-04-30T06:45:23.223Z,13.60
2018-04-30T06:45:57.437Z,13.60
2018-04-30T06:46:31.663Z,13.60
2018-04-30T06:47:05.115Z,13.60
2018-04-30T06:47:39.338Z,13.60
2018-04-30T06:48:13.753Z,13.50
2018-04-30T06:48:47.275Z,13.50
2018-04-30T06:49:20.727Z,13.50
2018-04-30T06:49:54.175Z,13.50
2018-04-30T06:50:28.077Z,13.50
2018-04-30T06:51:02.306Z,13.50
2018-04-30T06:51:35.819Z,13.50
2018-04-30T06:52:09.273Z,13.50
2018-04-30T06:52:42.725Z,13.50
2018-04-30T06:53:16.953Z,13.60
2018-04-30T06:53:50.439Z,13.60
2018-04-30T06:54:23.891Z,13.60
2018-04-30T06:54:58.145Z,13.70
2018-04-30T06:55:31.595Z,13.70
2018-04-30T06:56:05.809Z,13.70
2018-04-30T06:56:39.263Z,13.70
2018-04-30T06:57:12.719Z,13.70
2018-04-30T06:57:46.184Z,13.70
2018-04-30T06:58:19.651Z,13.80
2018-04-30T06:58:53.153Z,13.70
2018-04-30T06:59:26.613Z,13.70
2018-04-30T07:00:00.072Z,13.60
2018-04-30T07:00:34.314Z,13.60
2018-04-30T07:01:07.765Z,13.60
2018-04-30T07:01:41.995Z,13.60
2018-04-30T07:02:15.481Z,13.60
2018-04-30T07:02:48.945Z,13.60
2018-04-30T07:03:23.167Z,13.70
2018-04-30T07:03:56.763Z,13.70
2018-04-30T07:04:30.213Z,13.70
2018-04-30T07:05:04.450Z,13.70
2018-04-30T07:05:37.904Z,13.70
2018-04-30T07:06:12.140Z,13.70
2018-04-30T07:06:45.595Z,13.70
2018-04-30T07:07:19.825Z,13.70
2018-04-30T07:07:52.951Z,13.70
2018-04-30T07:08:26.411Z,13.70
2018-04-30T07:08:59.905Z,13.70
2018-04-30T07:09:33.443Z,13.70
2018-04-30T07:10:06.683Z,13.70
2018-04-30T07:10:40.148Z,13.70
2018-04-30T07:11:13.598Z,13.70
2018-04-30T07:11:47.093Z,13.70
2018-04-30T07:12:20.556Z,13.70
2018-04-30T07:12:54.011Z,13.70
2018-04-30T07:13:27.488Z,13.70
2018-04-30T07:14:00.985Z,13.70
2018-04-30T07:14:35.207Z,13.70
2018-04-30T07:15:09.441Z,13.80
2018-04-30T07:15:42.913Z,13.80
2018-04-30T07:16:16.384Z,13.90