createdAt,value
2022-12-08T00:00:11.239Z,11.10
2022-12-08T00:02:38.191Z,11.10
2022-12-08T00:05:23.980Z,11.10
2022-12-08T00:08:09.515Z,11.20
2022-12-08T00:10:51.796Z,11.20
2022-12-08T00:13:18.718Z,11.30
2022-12-08T00:15:45.574Z,11.20
2022-12-08T00:18:12.455Z,11.20
2022-12-08T00:20:39.292Z,11.20
2022-12-08T00:23:06.177Z,11.20
2022-12-08T00:25:36.318Z,11.20
2022-12-08T00:28:03.298Z,11.30
2022-12-08T00:30:30.090Z,11.30
2022-12-08T00:32:56.909Z,11.30
2022-12-08T00:35:23.843Z,11.30
2022-12-08T00:37:50.669Z,11.20
2022-12-08T00:40:17.542Z,11.20
2022-12-08T00:42:44.386Z,11.30
2022-12-08T00:45:11.714Z,11.30
2022-12-08T00:47:38.724Z,11.20
2022-12-08T00:50:06.763Z,11.30
2022-12-08T00:52:33.718Z,11.20
2022-12-08T00:55:00.600Z,11.30
2022-12-08T00:57:27.518Z,11.20
2022-12-08T00:59:54.314Z,11.20
2022-12-08T01:02:21.196Z,11.20
2022-12-08T01:04:47.986Z,11.20
2022-12-08T01:07:14.924Z,11.20
2022-12-08T01:09:41.822Z,11.30
2022-12-08T01:12:09.337Z,11.30
2022-12-08T01:14:37.189Z,11.30
2022-12-08T01:17:04.154Z,11.40
2022-12-08T01:19:31.113Z,11.40
2022-12-08T01:21:57.909Z,11.40
2022-12-08T01:24:24.723Z,11.50
2022-12-08T01:26:52.113Z,11.30
2022-12-08T01:29:19.284Z,11.40
2022-12-08T01:31:46.327Z,11.50
2022-12-08T01:34:13.314Z,11.50
2022-12-08T01:36:41.040Z,11.50
2022-12-08T01:39:13.612Z,11.40
2022-12-08T01:41:40.473Z,11.40
2022-12-08T01:44:08.372Z,11.40
2022-12-08T01:46:42.981Z,11.50
2022-12-08T01:49:12.627Z,11.50
2022-12-08T01:51:51.934Z,11.50
2022-12-08T01:54:21.161Z,11.60
2022-12-08T01:57:10.226Z,11.50
2022-12-08T01:59:41.802Z,11.50
2022-12-08T02:02:10.522Z,11.50
2022-12-08T02:04:37.680Z,11.50
2022-12-08T02:07:08.120Z,11.40
2022-12-08T02:09:36.660Z,11.50
2022-12-08T02:12:03.930Z,11.40
2022-12-08T02:14:30.882Z,11.40
2022-12-08T02:17:33.014Z,11.40
2022-12-08T02:20:05.745Z,11.50
2022-12-08T02:22:40.998Z,11.40
2022-12-08T02:25:07.758Z,11.50
2022-12-08T02:28:18.556Z,11.40
2022-12-08T02:31:05.221Z,11.40
2022-12-08T02:33:50.628Z,11.40
2022-12-08T02:36:46.273Z,11.40
2022-12-08T02:39:25.914Z,11.30
2022-12-08T02:42:06.219Z,11.40
2022-12-08T02:44:45.914Z,11.40
2022-12-08T02:47:18.230Z,11.30
2022-12-08T02:49:45.522Z,11.40
2022-12-08T02:52:12.337Z,11.40
2022-12-08T02:54:46.586Z,11.40
2022-12-08T02:57:16.193Z,11.40
2022-12-08T03:00:02.802Z,11.50
2022-12-08T03:02:36.166Z,11.40
2022-12-08T03:05:29.373Z,11.40
2022-12-08T03:08:19.744Z,11.40
2022-12-08T03:10:48.773Z,11.50
2022-12-08T03:13:40.255Z,11.40
2022-12-08T03:16:09.631Z,11.40
2022-12-08T03:18:42.304Z,11.30
2022-12-08T03:21:13.362Z,11.20
2022-12-08T03:23:41.761Z,11.20
2022-12-08T03:26:36.411Z,11.10
2022-12-08T03:29:03.689Z,11.10
2022-12-08T03:31:34.894Z,10.90
2022-12-08T03:34:05.159Z,10.80
2022-12-08T03:36:32.639Z,10.80
2022-12-08T03:39:00.519Z,10.80
2022-12-08T03:41:27.373Z,10.70
2022-12-08T03:43:57.412Z,10.70
2022-12-08T03:48:52.370Z,10.70
2022-12-08T03:51:19.711Z,10.60
2022-12-08T03:53:47.030Z,10.70
2022-12-08T03:56:25.762Z,10.80
2022-12-08T03:58:53.738Z,10.80
2022-12-08T04:01:21.064Z,10.70
2022-12-08T04:03:48.405Z,10.70
2022-12-08T04:06:15.713Z,10.80
2022-12-08T04:08:42.596Z,10.80
2022-12-08T04:11:10.076Z,10.80
2022-12-08T04:13:39.305Z,10.80
2022-12-08T04:16:06.824Z,10.80
2022-12-08T04:18:35.152Z,10.70
2022-12-08T04:21:02.287Z,10.70
2022-12-08T04:23:29.141Z,10.70
2022-12-08T04:25:55.936Z,10.70
2022-12-08T04:28:22.995Z,10.60
2022-12-08T04:30:50.179Z,10.50
2022-12-08T04:33:17.280Z,10.60
2022-12-08T04:35:44.305Z,10.60
2022-12-08T04:38:11.401Z,10.60
2022-12-08T04:40:38.562Z,10.70
2022-12-08T04:43:05.663Z,10.70
2022-12-08T04:45:33.029Z,10.90
2022-12-08T04:48:01.079Z,10.80
2022-12-08T04:50:28.473Z,10.80
2022-12-08T04:52:55.299Z,10.80
2022-12-08T04:55:22.285Z,10.90
2022-12-08T04:57:49.182Z,11.00
2022-12-08T05:00:16.678Z,10.80
2022-12-08T05:02:43.578Z,10.80
2022-12-08T05:05:10.767Z,10.80
2022-12-08T05:07:37.823Z,10.70
2022-12-08T05:10:05.626Z,10.70
2022-12-08T05:12:33.164Z,10.70
2022-12-08T05:14:59.993Z,10.70
2022-12-08T05:17:26.817Z,10.70
2022-12-08T05:19:53.763Z,10.70
2022-12-08T05:22:20.533Z,10.70
2022-12-08T05:24:47.956Z,10.80
2022-12-08T05:27:15.043Z,10.80
2022-12-08T05:29:42.578Z,10.80
2022-12-08T05:32:09.563Z,10.80
2022-12-08T05:34:36.469Z,10.80
2022-12-08T05:37:03.381Z,10.80
2022-12-08T05:39:30.190Z,10.80
2022-12-08T05:41:56.954Z,10.70
2022-12-08T05:44:23.798Z,10.80
2022-12-08T05:46:50.662Z,10.70
2022-12-08T05:49:17.539Z,10.90
2022-12-08T05:51:44.746Z,10.70
2022-12-08T05:54:11.574Z,10.80
2022-12-08T05:56:38.437Z,10.80
2022-12-08T05:59:08.771Z,10.80
2022-12-08T06:01:35.788Z,10.80
2022-12-08T06:04:04.054Z,10.90
2022-12-08T06:06:32.156Z,10.70
2022-12-08T06:08:59.201Z,10.80
2022-12-08T06:11:30.993Z,10.90
2022-12-08T06:13:58.878Z,10.80
2022-12-08T06:16:27.284Z,10.80
2022-12-08T06:18:55.169Z,10.80
2022-12-08T06:21:22.227Z,10.80
2022-12-08T06:23:51.160Z,10.70
2022-12-08T06:26:18.421Z,10.70
2022-12-08T06:28:45.453Z,10.60
2022-12-08T06:31:17.268Z,10.70
2022-12-08T06:33:44.921Z,10.50
2022-12-08T06:36:17.247Z,10.60
2022-12-08T06:38:44.609Z,10.60
2022-12-08T06:41:12.651Z,10.70
2022-12-08T06:43:39.895Z,10.60
2022-12-08T06:46:09.366Z,10.60
2022-12-08T06:48:36.320Z,10.60
2022-12-08T06:51:12.282Z,10.60
2022-12-08T06:53:39.418Z,10.60
2022-12-08T06:56:06.896Z,10.60
2022-12-08T06:58:34.324Z,10.50
2022-12-08T07:01:08.777Z,10.50
2022-12-08T07:03:37.034Z,10.50
2022-12-08T07:06:04.880Z,10.40
2022-12-08T07:08:33.359Z,10.40
2022-12-08T07:11:00.240Z,10.40
2022-12-08T07:13:27.113Z,10.40
2022-12-08T07:15:53.974Z,10.40
2022-12-08T07:18:20.770Z,10.40
2022-12-08T07:20:47.673Z,10.50
2022-12-08T07:23:14.542Z,10.60
2022-12-08T07:25:41.441Z,10.60
2022-12-08T07:28:09.732Z,10.60
2022-12-08T07:30:36.688Z,10.80
2022-12-08T07:33:05.828Z,10.70
2022-12-08T07:35:34.858Z,10.80
2022-12-08T07:38:02.424Z,10.80
2022-12-08T07:40:29.469Z,10.80
2022-12-08T07:42:56.415Z,10.90
2022-12-08T07:45:31.128Z,10.90
2022-12-08T07:47:58.520Z,10.90
2022-12-08T07:50:25.367Z,11.00
2022-12-08T07:52:52.165Z,11.10
2022-12-08T07:55:19.022Z,11.20
2022-12-08T07:57:45.865Z,11.30
2022-12-08T08:00:13.370Z,11.30
2022-12-08T08:02:40.445Z,11.30
2022-12-08T08:05:08.017Z,11.30
2022-12-08T08:07:35.375Z,11.40
2022-12-08T08:10:02.359Z,11.40
2022-12-08T08:12:32.057Z,11.50
2022-12-08T08:15:00.981Z,11.50
2022-12-08T08:17:29.497Z,11.60
2022-12-08T08:19:57.278Z,11.60
2022-12-08T08:22:25.837Z,11.60
2022-12-08T08:24:53.403Z,11.70
2022-12-08T08:27:20.788Z,11.70
2022-12-08T08:29:47.624Z,11.80
2022-12-08T08:32:14.479Z,12.00
2022-12-08T08:34:41.302Z,12.10
2022-12-08T08:37:08.277Z,12.10
2022-12-08T08:39:35.393Z,12.10
2022-12-08T08:42:02.459Z,12.20
2022-12-08T08:44:29.446Z,12.20
2022-12-08T08:46:56.329Z,12.10
2022-12-08T08:49:23.235Z,12.20
2022-12-08T08:51:50.259Z,12.20
2022-12-08T08:54:17.101Z,12.30
2022-12-08T08:56:43.955Z,12.40
2022-12-08T08:59:11.365Z,12.20
2022-12-08T09:01:38.300Z,12.40
2022-12-08T09:04:05.263Z,12.40
2022-12-08T09:06:32.283Z,12.40
2022-12-08T09:08:59.225Z,12.40
2022-12-08T09:11:26.109Z,12.60
2022-12-08T09:13:54.432Z,12.60
2022-12-08T09:16:22.427Z,12.70
2022-12-08T09:18:49.625Z,12.70
2022-12-08T09:21:23.155Z,12.80
2022-12-08T09:23:51.217Z,12.90
2022-12-08T09:26:18.098Z,12.90
2022-12-08T09:28:46.760Z,12.90
2022-12-08T09:31:14.511Z,13.00
2022-12-08T09:33:41.903Z,13.10
2022-12-08T09:36:09.622Z,13.10
2022-12-08T09:38:37.187Z,13.20
2022-12-08T09:41:14.171Z,13.20
2022-12-08T09:43:52.777Z,13.20
2022-12-08T09:46:20.956Z,13.30
2022-12-08T09:48:56.041Z,13.30
2022-12-08T09:51:38.839Z,13.30
2022-12-08T09:54:35.725Z,13.40
2022-12-08T09:57:11.088Z,13.40
2022-12-08T09:59:38.079Z,13.50
2022-12-08T10:02:21.073Z,13.50
2022-12-08T10:04:48.171Z,13.60
2022-12-08T10:07:26.717Z,13.70
2022-12-08T10:10:03.485Z,13.70
2022-12-08T10:13:08.301Z,13.80
2022-12-08T10:16:02.074Z,13.80
2022-12-08T10:18:31.914Z,13.80
2022-12-08T10:21:20.556Z,13.80
2022-12-08T10:23:58.608Z,13.90
2022-12-08T10:26:25.401Z,13.80
2022-12-08T10:28:52.357Z,13.90
2022-12-08T10:31:22.749Z,13.90
2022-12-08T10:34:19.857Z,13.90
2022-12-08T10:36:49.525Z,13.90
2022-12-08T10:39:31.705Z,13.90
2022-12-08T10:42:02.738Z,14.00
2022-12-08T10:44:29.956Z,13.90
2022-12-08T10:46:58.081Z,14.00
2022-12-08T10:49:29.136Z,14.00
2022-12-08T10:51:56.015Z,14.10
2022-12-08T10:54:52.967Z,14.00
2022-12-08T10:57:25.361Z,14.00
2022-12-08T10:59:55.907Z,14.00
2022-12-08T11:02:23.382Z,14.10
2022-12-08T11:04:59.526Z,14.00
2022-12-08T11:07:27.371Z,14.00
2022-12-08T11:09:58.300Z,13.90
2022-12-08T11:12:29.475Z,13.80
2022-12-08T11:15:03.058Z,13.90
2022-12-08T11:17:39.369Z,13.90
2022-12-08T11:20:09.573Z,14.00
2022-12-08T11:23:01.940Z,14.00
2022-12-08T11:25:28.856Z,14.10
2022-12-08T11:28:00.566Z,14.10
2022-12-08T11:30:43.321Z,14.10
2022-12-08T11:33:21.040Z,14.20
2022-12-08T11:36:13.362Z,14.40
2022-12-08T11:38:45.565Z,14.40
2022-12-08T11:41:17.092Z,14.50
2022-12-08T11:44:08.416Z,14.40
2022-12-08T11:46:51.080Z,14.40
2022-12-08T11:49:18.937Z,14.30
2022-12-08T11:52:02.245Z,14.20
2022-12-08T11:54:32.606Z,14.20
2022-12-08T11:57:05.926Z,14.10
2022-12-08T11:59:53.499Z,14.00
2022-12-08T12:02:27.118Z,14.00
2022-12-08T12:05:02.501Z,14.10
2022-12-08T12:07:41.445Z,14.20
2022-12-08T12:10:23.521Z,14.20
2022-12-08T12:13:09.239Z,14.10
2022-12-08T12:15:54.870Z,14.10
2022-12-08T12:18:40.432Z,14.10
2022-12-08T12:21:26.373Z,14.00
2022-12-08T12:24:03.711Z,14.10
2022-12-08T12:26:38.013Z,14.10
2022-12-08T12:29:11.123Z,14.00
2022-12-08T12:31:42.541Z,14.10
2022-12-08T12:34:44.909Z,14.10
2022-12-08T12:37:15.162Z,14.10
2022-12-08T12:40:03.530Z,14.10
2022-12-08T12:42:49.242Z,14.10
2022-12-08T12:45:20.056Z,14.10
2022-12-08T12:47:57.825Z,14.10
2022-12-08T12:50:33.708Z,14.20
2022-12-08T12:53:02.772Z,14.20
2022-12-08T12:55:58.535Z,14.20
2022-12-08T12:58:28.437Z,14.40
2022-12-08T13:01:13.443Z,14.30
2022-12-08T13:03:48.082Z,14.40
2022-12-08T13:06:22.425Z,14.40
2022-12-08T13:08:55.086Z,14.40
2022-12-08T13:11:23.516Z,14.50
2022-12-08T13:14:03.489Z,14.50
2022-12-08T13:16:39.471Z,14.60
2022-12-08T13:19:15.871Z,14.70
2022-12-08T13:21:42.878Z,14.60
2022-12-08T13:24:19.938Z,14.70
2022-12-08T13:26:52.287Z,14.70
2022-12-08T13:29:19.127Z,14.70
2022-12-08T13:31:57.266Z,14.60
2022-12-08T13:34:35.805Z,14.60
2022-12-08T13:37:11.512Z,14.60
2022-12-08T13:39:52.487Z,14.50
2022-12-08T13:42:31.173Z,14.50
2022-12-08T13:46:12.150Z,14.50
2022-12-08T13:48:26.603Z,14.50
2022-12-08T13:57:10.560Z,14.50
2022-12-08T13:59:35.467Z,14.40
2022-12-08T14:02:20.621Z,14.40
2022-12-08T14:05:17.384Z,14.40
2022-12-08T14:07:35.118Z,14.30
2022-12-08T14:10:03.871Z,14.30
2022-12-08T14:12:31.671Z,14.20
2022-12-08T14:15:12.014Z,14.20
2022-12-08T14:17:39.801Z,14.20
2022-12-08T14:20:12.613Z,14.10
2022-12-08T14:22:41.259Z,14.10
2022-12-08T14:25:14.552Z,14.20
2022-12-08T14:27:41.818Z,14.00
2022-12-08T14:30:14.701Z,14.10
2022-12-08T14:32:56.215Z,14.00
2022-12-08T14:35:23.018Z,14.10
2022-12-08T14:37:52.838Z,14.00
2022-12-08T14:40:23.032Z,14.00
2022-12-08T14:43:13.635Z,14.00
2022-12-08T14:45:43.298Z,13.90
2022-12-08T14:48:31.054Z,13.90
2022-12-08T14:51:04.125Z,13.90
2022-12-08T14:53:47.824Z,14.00
2022-12-08T14:56:20.544Z,14.00
2022-12-08T14:59:03.156Z,14.00
2022-12-08T15:01:30.473Z,14.00
2022-12-08T15:04:11.944Z,14.00
2022-12-08T15:06:49.885Z,13.90
2022-12-08T15:09:37.012Z,13.90
2022-12-08T15:12:13.968Z,14.00
2022-12-08T15:15:17.753Z,13.90
2022-12-08T15:17:57.805Z,13.90
2022-12-08T15:20:44.160Z,13.90
2022-12-08T15:23:47.517Z,13.80
2022-12-08T15:26:22.233Z,13.90
2022-12-08T15:28:49.158Z,13.90
2022-12-08T15:31:17.816Z,13.90
2022-12-08T15:33:44.854Z,13.90
2022-12-08T15:36:12.368Z,13.90
2022-12-08T15:38:39.400Z,13.90
2022-12-08T15:41:10.144Z,13.80
2022-12-08T15:43:39.965Z,13.90
2022-12-08T15:46:06.887Z,13.90
2022-12-08T15:48:33.678Z,13.90
2022-12-08T15:51:00.702Z,13.80
2022-12-08T15:53:27.931Z,13.90
2022-12-08T15:56:26.198Z,13.80
2022-12-08T15:58:56.387Z,13.90
2022-12-08T16:01:24.728Z,13.80
2022-12-08T16:09:53.008Z,13.80
2022-12-08T16:18:24.950Z,13.70
2022-12-08T16:21:10.363Z,13.80
2022-12-08T16:23:43.535Z,13.70
2022-12-08T16:29:19.464Z,13.70
2022-12-08T16:31:46.466Z,13.70
2022-12-08T16:34:13.322Z,13.60
2022-12-08T16:36:40.176Z,13.60
2022-12-08T16:39:07.318Z,13.60
2022-12-08T16:41:52.533Z,13.70
2022-12-08T16:44:19.369Z,13.60
2022-12-08T16:46:46.240Z,13.60
2022-12-08T16:49:15.558Z,13.70
2022-12-08T16:51:43.828Z,13.70
2022-12-08T16:54:10.931Z,13.70
2022-12-08T16:56:37.888Z,13.70
2022-12-08T16:59:04.762Z,13.70
2022-12-08T17:01:32.057Z,13.60
2022-12-08T17:06:46.189Z,13.60
2022-12-08T17:09:13.235Z,13.50
2022-12-08T17:11:43.380Z,13.60
2022-12-08T17:14:14.730Z,13.50
2022-12-08T17:16:42.346Z,13.50
2022-12-08T17:19:09.622Z,13.60
2022-12-08T17:21:36.503Z,13.60
2022-12-08T17:24:03.590Z,13.60
2022-12-08T17:26:31.750Z,13.60
2022-12-08T17:29:01.198Z,13.60
2022-12-08T17:31:30.626Z,13.60
2022-12-08T17:34:10.180Z,13.60
2022-12-08T17:36:37.165Z,13.60
2022-12-08T17:39:05.481Z,13.60
2022-12-08T17:41:32.322Z,13.60
2022-12-08T17:43:59.164Z,13.60
2022-12-08T17:46:26.638Z,13.60
2022-12-08T17:48:53.688Z,13.70
2022-12-08T17:51:20.813Z,13.60
2022-12-08T17:53:47.702Z,13.60
2022-12-08T17:56:20.848Z,13.60
2022-12-08T17:58:52.845Z,13.70
2022-12-08T18:01:21.630Z,13.60
2022-12-08T18:03:48.579Z,13.60
2022-12-08T18:06:17.663Z,13.60
2022-12-08T18:08:45.134Z,13.70
2022-12-08T18:11:19.438Z,13.60
2022-12-08T18:13:47.753Z,13.60
2022-12-08T18:16:15.608Z,13.70
2022-12-08T18:18:42.942Z,13.60
2022-12-08T18:21:10.021Z,13.70
2022-12-08T18:23:41.458Z,13.60
2022-12-08T18:26:09.901Z,13.60
2022-12-08T18:28:37.720Z,13.70
2022-12-08T18:31:14.529Z,13.60
2022-12-08T18:33:43.237Z,13.70
2022-12-08T18:36:12.645Z,13.60
2022-12-08T18:38:40.081Z,13.60
2022-12-08T18:41:09.487Z,13.60
2022-12-08T18:43:37.163Z,13.60
2022-12-08T18:46:07.865Z,13.60
2022-12-08T18:48:39.350Z,13.60
2022-12-08T18:51:22.794Z,13.60
2022-12-08T18:53:50.317Z,13.60
2022-12-08T18:56:27.322Z,13.60
2022-12-08T18:59:02.854Z,13.60
2022-12-08T19:01:32.188Z,13.60
2022-12-08T19:06:47.271Z,13.60
2022-12-08T19:09:14.255Z,13.60
2022-12-08T19:11:41.371Z,13.50
2022-12-08T19:14:09.229Z,13.60
2022-12-08T19:16:36.782Z,13.50
2022-12-08T19:19:04.793Z,13.70
2022-12-08T19:21:32.492Z,13.50
2022-12-08T19:24:00.026Z,13.50
2022-12-08T19:26:28.229Z,13.50
2022-12-08T19:28:55.464Z,13.50
2022-12-08T19:31:22.372Z,13.60
2022-12-08T19:33:49.326Z,13.60
2022-12-08T19:36:18.737Z,13.50
2022-12-08T19:39:04.384Z,13.60
2022-12-08T19:41:50.057Z,13.50
2022-12-08T19:44:36.945Z,13.50
2022-12-08T19:47:04.760Z,13.50
2022-12-08T19:49:32.401Z,13.50
2022-12-08T19:51:59.433Z,13.50
2022-12-08T19:54:27.005Z,13.40
2022-12-08T19:56:53.893Z,13.40
2022-12-08T19:59:20.811Z,13.40
2022-12-08T20:01:48.516Z,13.40
2022-12-08T20:04:16.533Z,13.50
2022-12-08T20:06:44.529Z,13.40
2022-12-08T20:09:12.864Z,13.40
2022-12-08T20:11:39.880Z,13.40
2022-12-08T20:14:07.370Z,13.50
2022-12-08T20:16:34.607Z,13.50
2022-12-08T20:19:02.184Z,13.50
2022-12-08T20:21:29.374Z,13.40
2022-12-08T20:23:56.351Z,13.50
2022-12-08T20:26:24.092Z,13.50
2022-12-08T20:28:51.294Z,13.50
2022-12-08T20:31:26.748Z,13.50
2022-12-08T20:33:53.846Z,13.60
2022-12-08T20:36:22.245Z,13.50
2022-12-08T20:38:51.597Z,13.50
2022-12-08T20:41:19.790Z,13.50
2022-12-08T20:43:47.851Z,13.50
2022-12-08T20:46:17.159Z,13.50
2022-12-08T20:48:44.726Z,13.50
2022-12-08T20:51:19.496Z,13.60
2022-12-08T20:53:47.619Z,13.60
2022-12-08T20:56:16.734Z,13.60
2022-12-08T20:58:43.788Z,13.60
2022-12-08T21:01:13.031Z,13.60
2022-12-08T21:03:40.939Z,13.60
2022-12-08T21:06:08.402Z,13.60
2022-12-08T21:08:35.985Z,13.50
2022-12-08T21:11:03.883Z,13.60
2022-12-08T21:13:30.811Z,13.50
2022-12-08T21:15:58.047Z,13.50
2022-12-08T21:18:25.378Z,13.50
2022-12-08T21:20:53.200Z,13.60
2022-12-08T21:23:20.846Z,13.50
2022-12-08T21:25:47.735Z,13.60
2022-12-08T21:28:15.372Z,13.50
2022-12-08T21:30:43.481Z,13.50
2022-12-08T21:33:10.633Z,13.50
2022-12-08T21:35:37.937Z,13.50
2022-12-08T21:38:06.541Z,13.50
2022-12-08T21:40:35.237Z,13.40
2022-12-08T21:43:03.830Z,13.50
2022-12-08T21:45:31.438Z,13.40
2022-12-08T21:47:59.519Z,13.50
2022-12-08T21:50:27.652Z,13.50
2022-12-08T21:52:54.786Z,13.40
2022-12-08T21:55:23.827Z,13.40
2022-12-08T21:57:50.827Z,13.40
2022-12-08T22:00:18.541Z,13.40
2022-12-08T22:02:46.223Z,13.40
2022-12-08T22:05:13.379Z,13.40
2022-12-08T22:07:41.242Z,13.40
2022-12-08T22:10:10.392Z,13.40
2022-12-08T22:12:38.200Z,13.50
2022-12-08T22:15:10.169Z,13.40
2022-12-08T22:17:39.814Z,13.40
2022-12-08T22:20:09.231Z,13.40
2022-12-08T22:22:36.925Z,13.40
2022-12-08T22:25:05.185Z,13.50
2022-12-08T22:27:34.171Z,13.50
2022-12-08T22:30:01.582Z,13.40
2022-12-08T22:32:28.660Z,13.50
2022-12-08T22:34:55.761Z,13.50
2022-12-08T22:37:22.659Z,13.40
2022-12-08T22:39:49.707Z,13.30
2022-12-08T22:42:16.653Z,13.40
2022-12-08T22:44:43.505Z,13.40
2022-12-08T22:47:10.382Z,13.50
2022-12-08T22:49:37.288Z,13.50
2022-12-08T22:52:04.359Z,13.40
2022-12-08T22:54:31.597Z,13.50
2022-12-08T22:56:58.415Z,13.40
2022-12-08T22:59:25.380Z,13.50
2022-12-08T23:01:53.958Z,13.50
2022-12-08T23:04:21.284Z,13.50
2022-12-08T23:06:48.326Z,13.50
2022-12-08T23:09:15.408Z,13.50
2022-12-08T23:11:43.119Z,13.50
2022-12-08T23:14:09.997Z,13.40
2022-12-08T23:16:36.982Z,13.50
2022-12-08T23:19:04.200Z,13.40
2022-12-08T23:21:31.273Z,13.50
2022-12-08T23:24:00.964Z,13.50
2022-12-08T23:26:30.159Z,13.50
2022-12-08T23:28:58.188Z,13.50
2022-12-08T23:31:25.590Z,13.40
2022-12-08T23:33:53.534Z,13.40
2022-12-08T23:36:22.721Z,13.40
2022-12-08T23:38:49.653Z,13.40
2022-12-08T23:41:17.331Z,13.40
2022-12-08T23:43:49.996Z,13.40
2022-12-08T23:46:19.719Z,13.60
2022-12-08T23:48:46.931Z,13.50
2022-12-08T23:51:14.023Z,13.40
2022-12-08T23:53:41.115Z,13.40
2022-12-08T23:56:11.835Z,13.30
2022-12-08T23:58:39.586Z,13.40
