createdAt,value
2017-06-26T00:00:28.908Z,69.10
2017-06-26T00:02:57.224Z,68.80
2017-06-26T00:05:25.512Z,68.60
2017-06-26T00:07:53.796Z,68.40
2017-06-26T00:10:22.114Z,68.30
2017-06-26T00:12:50.396Z,67.80
2017-06-26T00:15:18.705Z,67.80
2017-06-26T00:17:46.997Z,67.60
2017-06-26T00:20:15.308Z,67.60
2017-06-26T00:22:43.604Z,67.60
2017-06-26T00:25:11.929Z,68.30
2017-06-26T00:27:40.228Z,67.80
2017-06-26T00:30:08.517Z,67.90
2017-06-26T00:32:36.829Z,67.90
2017-06-26T00:35:05.117Z,68.00
2017-06-26T00:37:33.424Z,67.90
2017-06-26T00:40:01.708Z,68.10
2017-06-26T00:42:30.018Z,68.20
2017-06-26T00:44:58.306Z,68.30
2017-06-26T00:47:26.624Z,68.60
2017-06-26T00:49:54.908Z,68.90
2017-06-26T00:52:23.194Z,69.00
2017-06-26T00:54:51.502Z,70.00
2017-06-26T00:57:19.792Z,69.40
2017-06-26T00:59:48.104Z,69.60
2017-06-26T01:02:16.393Z,69.80
2017-06-26T01:04:44.720Z,69.90
2017-06-26T01:07:13.015Z,70.00
2017-06-26T01:09:41.308Z,70.10
2017-06-26T01:12:09.629Z,70.10
2017-06-26T01:14:37.922Z,70.40
2017-06-26T01:17:06.232Z,70.60
2017-06-26T01:19:34.520Z,70.80
2017-06-26T01:22:02.838Z,70.80
2017-06-26T01:24:31.132Z,71.80
2017-06-26T01:26:59.449Z,71.10
2017-06-26T01:29:27.741Z,71.10
2017-06-26T01:31:56.024Z,70.70
2017-06-26T01:34:24.340Z,70.60
2017-06-26T01:36:52.626Z,70.40
2017-06-26T01:39:20.941Z,70.10
2017-06-26T01:41:49.233Z,69.80
2017-06-26T01:44:17.544Z,69.50
2017-06-26T01:46:45.836Z,69.50
2017-06-26T01:49:13.400Z,69.50
2017-06-26T01:51:41.701Z,69.10
2017-06-26T01:54:09.992Z,69.00
2017-06-26T01:56:38.299Z,69.10
2017-06-26T01:59:06.588Z,69.20
2017-06-26T02:01:34.908Z,69.10
2017-06-26T02:04:03.201Z,69.30
2017-06-26T02:06:31.517Z,69.30
2017-06-26T02:08:59.809Z,69.20
2017-06-26T02:11:28.129Z,69.00
2017-06-26T02:13:56.420Z,68.90
2017-06-26T02:16:24.703Z,68.80
2017-06-26T02:18:53.012Z,68.90
2017-06-26T02:21:21.302Z,68.90
2017-06-26T02:23:49.613Z,69.10
2017-06-26T02:26:17.905Z,69.10
2017-06-26T02:28:46.220Z,69.20
2017-06-26T02:31:14.513Z,69.30
2017-06-26T02:33:42.845Z,69.30
2017-06-26T02:36:11.135Z,69.20
2017-06-26T02:38:39.436Z,69.30
2017-06-26T02:41:07.744Z,69.40
2017-06-26T02:43:36.031Z,69.40
2017-06-26T02:46:04.341Z,69.60
2017-06-26T02:48:32.651Z,69.60
2017-06-26T02:51:00.972Z,69.70
2017-06-26T02:53:29.264Z,69.80
2017-06-26T02:55:57.581Z,69.90
2017-06-26T02:58:25.878Z,70.10
2017-06-26T03:00:54.169Z,70.20
2017-06-26T03:03:22.481Z,70.30
2017-06-26T03:05:50.769Z,70.30
2017-06-26T03:08:19.076Z,70.40
2017-06-26T03:10:47.368Z,70.50
2017-06-26T03:13:15.685Z,70.30
2017-06-26T03:15:43.984Z,70.70
2017-06-26T03:18:12.300Z,70.90
2017-06-26T03:20:40.588Z,70.80
2017-06-26T03:23:08.911Z,70.80
2017-06-26T03:25:37.204Z,71.00
2017-06-26T03:28:05.490Z,71.10
2017-06-26T03:30:33.805Z,71.30
2017-06-26T03:33:02.093Z,71.20
2017-06-26T03:35:30.409Z,71.30
2017-06-26T03:37:58.700Z,71.20
2017-06-26T03:40:27.012Z,71.30
2017-06-26T03:42:55.297Z,71.40
2017-06-26T03:45:23.611Z,71.50
2017-06-26T03:47:51.893Z,71.50
2017-06-26T03:50:20.217Z,71.70
2017-06-26T03:52:48.509Z,71.80
2017-06-26T03:55:16.808Z,71.90
2017-06-26T03:57:45.121Z,72.00
2017-06-26T04:00:13.416Z,72.10
2017-06-26T04:02:41.725Z,71.90
2017-06-26T04:05:10.012Z,71.90
2017-06-26T04:07:38.316Z,72.00
2017-06-26T04:10:06.613Z,72.20
2017-06-26T04:12:34.932Z,72.10
2017-06-26T04:15:03.221Z,72.50
2017-06-26T04:17:31.510Z,72.50
2017-06-26T04:19:59.828Z,72.50
2017-06-26T04:22:28.120Z,72.60
2017-06-26T04:24:56.433Z,72.70
2017-06-26T04:27:24.724Z,72.60
2017-06-26T04:29:53.049Z,72.30
2017-06-26T04:32:21.340Z,72.60
2017-06-26T04:34:49.623Z,72.40
2017-06-26T04:37:17.932Z,72.30
2017-06-26T04:39:46.219Z,72.10
2017-06-26T04:42:14.544Z,72.10
2017-06-26T04:44:42.841Z,71.60
2017-06-26T04:47:11.157Z,71.90
2017-06-26T04:49:39.448Z,71.60
2017-06-26T04:52:07.764Z,71.80
2017-06-26T04:54:36.053Z,71.90
2017-06-26T04:57:04.335Z,71.70
2017-06-26T04:59:32.644Z,71.60
2017-06-26T05:02:00.940Z,71.70
2017-06-26T05:04:29.261Z,72.00
2017-06-26T05:06:57.548Z,72.10
2017-06-26T05:09:25.860Z,72.00
2017-06-26T05:11:54.144Z,72.00
2017-06-26T05:14:22.472Z,72.20
2017-06-26T05:16:50.761Z,72.10
2017-06-26T05:19:19.052Z,71.90
2017-06-26T05:21:47.365Z,71.50
2017-06-26T05:24:15.663Z,71.60
2017-06-26T05:26:43.985Z,71.40
2017-06-26T05:29:12.293Z,71.50
2017-06-26T05:31:40.621Z,71.60
2017-06-26T05:34:08.916Z,71.50
2017-06-26T05:36:37.233Z,71.30
2017-06-26T05:39:05.519Z,71.10
2017-06-26T05:41:33.806Z,71.50
2017-06-26T05:44:02.117Z,71.60
2017-06-26T05:46:30.416Z,71.50
2017-06-26T05:48:58.725Z,71.50
2017-06-26T05:51:27.019Z,71.20
2017-06-26T05:53:55.378Z,71.00
2017-06-26T05:56:23.677Z,70.50
2017-06-26T05:58:52.008Z,69.70
2017-06-26T06:01:20.296Z,68.80
2017-06-26T06:03:48.587Z,68.50
2017-06-26T06:06:16.904Z,68.40
2017-06-26T06:08:45.197Z,68.60
2017-06-26T06:11:13.520Z,67.70
2017-06-26T06:13:41.866Z,67.50
2017-06-26T06:16:10.168Z,67.50
2017-06-26T06:18:38.456Z,67.10
2017-06-26T06:21:06.780Z,66.70
2017-06-26T06:23:35.074Z,66.20
2017-06-26T06:26:03.364Z,65.50
2017-06-26T06:28:31.687Z,65.00
2017-06-26T06:30:59.982Z,64.30
2017-06-26T06:33:28.288Z,63.20
2017-06-26T06:35:56.581Z,62.10
2017-06-26T06:38:24.892Z,61.40
2017-06-26T06:40:53.181Z,60.30
2017-06-26T06:43:21.498Z,59.60
2017-06-26T06:45:49.789Z,59.50
2017-06-26T06:48:18.072Z,59.60
2017-06-26T06:50:46.390Z,58.20
2017-06-26T06:53:14.697Z,57.70
2017-06-26T06:55:43.025Z,57.30
2017-06-26T06:58:11.314Z,57.40
2017-06-26T07:00:39.637Z,57.10
2017-06-26T07:03:07.920Z,57.30
2017-06-26T07:05:36.241Z,56.80
2017-06-26T07:08:03.760Z,56.80
2017-06-26T07:10:32.053Z,55.80
2017-06-26T07:13:00.365Z,56.10
2017-06-26T07:15:28.661Z,56.00
2017-06-26T07:17:56.974Z,55.90
2017-06-26T07:20:25.270Z,56.60
2017-06-26T07:22:53.588Z,56.80
2017-06-26T07:25:21.881Z,56.20
2017-06-26T07:27:50.208Z,55.80
2017-06-26T07:30:18.501Z,56.40
2017-06-26T07:32:46.800Z,56.10
2017-06-26T07:35:15.113Z,55.70
2017-06-26T07:37:43.419Z,54.30
2017-06-26T07:40:11.743Z,53.90
2017-06-26T07:42:40.038Z,53.30
2017-06-26T07:45:08.352Z,52.80
2017-06-26T07:47:36.644Z,52.60
2017-06-26T07:50:04.972Z,52.90
2017-06-26T07:52:33.260Z,53.50
2017-06-26T07:55:01.544Z,52.40
2017-06-26T07:57:29.866Z,52.50
2017-06-26T07:59:58.153Z,53.00
2017-06-26T08:02:26.460Z,53.00
2017-06-26T08:04:54.752Z,53.10
2017-06-26T08:07:23.060Z,53.60
2017-06-26T08:09:51.344Z,53.60
2017-06-26T08:12:19.657Z,54.10
2017-06-26T08:14:47.937Z,53.20
2017-06-26T08:17:16.229Z,51.70
2017-06-26T08:19:44.545Z,50.10
2017-06-26T08:22:12.850Z,49.30
2017-06-26T08:24:41.175Z,49.20
2017-06-26T08:27:09.465Z,50.10
2017-06-26T08:29:37.783Z,50.30
2017-06-26T08:32:06.078Z,49.80
2017-06-26T08:34:34.396Z,49.00
2017-06-26T08:37:02.689Z,49.50
2017-06-26T08:39:31.000Z,50.30
2017-06-26T08:41:59.312Z,50.30
2017-06-26T08:44:27.609Z,50.40
2017-06-26T08:46:55.917Z,49.50
2017-06-26T08:49:24.209Z,49.60
2017-06-26T08:51:52.517Z,49.10
2017-06-26T08:54:20.825Z,48.30
2017-06-26T08:56:49.140Z,47.70
2017-06-26T08:59:17.429Z,46.00
2017-06-26T09:01:45.727Z,46.20
2017-06-26T09:04:14.044Z,46.50
2017-06-26T09:06:42.336Z,46.60
2017-06-26T09:09:10.674Z,46.50
2017-06-26T09:11:38.964Z,46.60
2017-06-26T09:14:07.273Z,47.00
2017-06-26T09:16:35.562Z,47.00
2017-06-26T09:19:03.884Z,47.60
2017-06-26T09:21:32.168Z,46.90
2017-06-26T09:24:00.465Z,47.00
2017-06-26T09:26:28.780Z,46.40
2017-06-26T09:28:57.072Z,46.40
2017-06-26T09:31:25.380Z,46.60
2017-06-26T09:33:53.669Z,46.20
2017-06-26T09:36:21.981Z,46.20
2017-06-26T09:38:50.270Z,46.20
2017-06-26T09:41:18.581Z,46.50
2017-06-26T09:43:46.877Z,46.70
2017-06-26T09:46:15.168Z,46.60
2017-06-26T09:48:43.489Z,46.20
2017-06-26T09:51:11.804Z,46.00
2017-06-26T09:53:40.121Z,45.90
2017-06-26T09:56:08.410Z,45.60
2017-06-26T09:58:36.729Z,45.30
2017-06-26T10:01:05.037Z,45.20
2017-06-26T10:03:33.325Z,45.60
2017-06-26T10:06:01.637Z,45.80
2017-06-26T10:08:29.930Z,45.00
2017-06-26T10:10:58.245Z,44.80
2017-06-26T10:13:26.528Z,45.40
2017-06-26T10:15:54.841Z,45.80
2017-06-26T10:18:23.120Z,45.60
2017-06-26T10:20:51.409Z,46.00
2017-06-26T10:23:19.727Z,46.20
2017-06-26T10:25:48.008Z,46.20
2017-06-26T10:28:16.325Z,46.30
2017-06-26T10:30:44.624Z,46.30
2017-06-26T10:33:13.834Z,46.30
2017-06-26T10:35:42.137Z,45.50
2017-06-26T10:38:10.485Z,44.60
2017-06-26T10:40:38.774Z,44.20
2017-06-26T10:43:07.068Z,43.30
2017-06-26T10:45:35.377Z,42.60
2017-06-26T10:48:03.673Z,41.80
2017-06-26T10:50:31.989Z,41.90
2017-06-26T10:53:00.292Z,42.20
2017-06-26T10:55:28.602Z,42.20
2017-06-26T10:57:56.899Z,42.80
2017-06-26T11:00:25.217Z,43.10
2017-06-26T11:02:53.512Z,43.20
2017-06-26T11:05:21.809Z,43.10
2017-06-26T11:07:50.124Z,43.40
2017-06-26T11:10:18.413Z,44.00
2017-06-26T11:12:46.745Z,44.30
2017-06-26T11:15:15.048Z,44.20
2017-06-26T11:17:43.382Z,44.60
2017-06-26T11:20:11.710Z,44.90
2017-06-26T11:22:40.027Z,44.70
2017-06-26T11:25:08.314Z,45.00
2017-06-26T11:27:36.609Z,45.60
2017-06-26T11:30:04.925Z,45.90
2017-06-26T11:32:33.218Z,45.90
2017-06-26T11:35:01.529Z,47.00
2017-06-26T11:37:29.821Z,46.40
2017-06-26T11:39:58.145Z,45.50
2017-06-26T11:42:26.442Z,45.30
2017-06-26T11:44:54.737Z,44.60
2017-06-26T11:47:23.050Z,44.50
2017-06-26T11:49:51.346Z,44.80
2017-06-26T11:52:19.655Z,44.80
2017-06-26T11:54:47.944Z,44.70
2017-06-26T11:57:16.272Z,44.80
2017-06-26T11:59:44.568Z,45.50
2017-06-26T12:02:12.854Z,45.00
2017-06-26T12:04:41.176Z,45.00
2017-06-26T12:07:09.468Z,45.00
2017-06-26T12:09:37.772Z,44.70
2017-06-26T12:12:06.065Z,44.60
2017-06-26T12:14:34.390Z,44.20
2017-06-26T12:17:02.672Z,43.70
2017-06-26T12:19:30.966Z,43.00
2017-06-26T12:21:59.276Z,43.30
2017-06-26T12:24:27.568Z,42.60
2017-06-26T12:26:55.877Z,42.10
2017-06-26T12:29:24.175Z,41.80
2017-06-26T12:31:52.484Z,41.70
2017-06-26T12:34:20.781Z,40.90
2017-06-26T12:36:49.093Z,40.30
2017-06-26T12:39:17.380Z,40.00
2017-06-26T12:41:45.669Z,40.10
2017-06-26T12:44:13.989Z,40.90
2017-06-26T12:46:42.293Z,41.00
2017-06-26T12:49:10.600Z,40.70
2017-06-26T12:51:38.880Z,40.90
2017-06-26T12:54:07.193Z,40.60
2017-06-26T12:56:35.480Z,40.30
2017-06-26T12:59:03.797Z,40.60
2017-06-26T13:01:32.085Z,41.00
2017-06-26T13:04:00.372Z,41.10
2017-06-26T13:06:28.700Z,41.10
2017-06-26T13:08:56.992Z,41.30
2017-06-26T13:11:25.293Z,40.90
2017-06-26T13:13:53.589Z,40.40
2017-06-26T13:16:21.901Z,39.50
2017-06-26T13:18:50.188Z,38.80
2017-06-26T13:21:18.472Z,39.30
2017-06-26T13:23:46.784Z,39.20
2017-06-26T13:26:15.082Z,39.00
2017-06-26T13:28:43.406Z,38.30
2017-06-26T13:31:11.701Z,38.50
2017-06-26T13:33:40.013Z,39.60
2017-06-26T13:36:08.307Z,39.10
2017-06-26T13:38:36.628Z,38.60
2017-06-26T13:41:04.916Z,38.10
2017-06-26T13:43:33.205Z,38.20
2017-06-26T13:46:01.517Z,38.00
2017-06-26T13:48:29.807Z,37.80
2017-06-26T13:50:58.117Z,37.70
2017-06-26T13:53:26.408Z,38.10
2017-06-26T13:55:54.720Z,37.60
2017-06-26T13:58:23.011Z,37.10
2017-06-26T14:00:51.331Z,36.60
2017-06-26T14:03:19.613Z,35.70
2017-06-26T14:05:47.905Z,35.60
2017-06-26T14:08:16.219Z,35.60
2017-06-26T14:10:44.524Z,35.10
2017-06-26T14:13:12.856Z,35.40
2017-06-26T14:15:41.145Z,36.10
2017-06-26T14:18:09.462Z,36.70
2017-06-26T14:20:37.748Z,37.50
2017-06-26T14:23:06.061Z,37.60
2017-06-26T14:25:34.345Z,36.90
2017-06-26T14:28:02.664Z,36.90
2017-06-26T14:30:30.948Z,37.50
2017-06-26T14:32:58.469Z,37.50
2017-06-26T14:35:26.773Z,37.20
2017-06-26T14:37:55.061Z,36.80
2017-06-26T14:40:23.368Z,37.10
2017-06-26T14:42:51.677Z,37.80
2017-06-26T14:45:19.988Z,38.30
2017-06-26T14:47:48.287Z,38.00
2017-06-26T14:50:16.606Z,38.10
2017-06-26T14:52:44.907Z,37.60
2017-06-26T14:55:13.214Z,37.60
2017-06-26T14:57:41.536Z,37.30
2017-06-26T15:00:09.832Z,36.60
2017-06-26T15:02:38.140Z,36.10
2017-06-26T15:05:06.429Z,36.40
2017-06-26T15:07:34.741Z,36.60
2017-06-26T15:10:03.030Z,37.40
2017-06-26T15:12:31.341Z,37.90
2017-06-26T15:14:59.645Z,37.60
2017-06-26T15:17:27.949Z,37.70
2017-06-26T15:19:56.252Z,38.10
2017-06-26T15:22:24.541Z,38.10
2017-06-26T15:24:52.853Z,38.30
2017-06-26T15:27:21.141Z,38.80
2017-06-26T15:29:49.449Z,38.60
2017-06-26T15:32:17.732Z,38.20
2017-06-26T15:34:46.049Z,38.20
2017-06-26T15:37:14.356Z,38.40
2017-06-26T15:39:42.668Z,38.20
2017-06-26T15:42:10.976Z,38.30
2017-06-26T15:44:39.263Z,38.50
2017-06-26T15:47:07.573Z,38.60
2017-06-26T15:49:35.856Z,38.60
2017-06-26T15:52:04.169Z,38.20
2017-06-26T15:54:32.464Z,37.40
2017-06-26T15:57:00.759Z,37.50
2017-06-26T15:59:28.304Z,37.40
2017-06-26T16:01:56.592Z,37.60
2017-06-26T16:04:24.906Z,37.40
2017-06-26T16:06:53.194Z,37.50
2017-06-26T16:09:21.516Z,38.20
2017-06-26T16:11:49.799Z,38.00
2017-06-26T16:14:18.088Z,37.40
2017-06-26T16:16:46.393Z,37.40
2017-06-26T16:19:14.692Z,37.10
2017-06-26T16:21:43.007Z,36.80
2017-06-26T16:24:11.301Z,37.70
2017-06-26T16:26:39.616Z,38.40
2017-06-26T16:29:07.904Z,38.60
2017-06-26T16:31:36.220Z,38.90
2017-06-26T16:34:04.509Z,39.30
2017-06-26T16:36:32.805Z,39.80
2017-06-26T16:39:01.120Z,39.20
2017-06-26T16:41:29.416Z,39.70
2017-06-26T16:43:57.723Z,39.90
2017-06-26T16:46:26.018Z,40.20
2017-06-26T16:48:54.328Z,39.00
2017-06-26T16:51:22.621Z,38.10
2017-06-26T16:53:50.946Z,38.50
2017-06-26T16:56:19.237Z,38.60
2017-06-26T16:58:47.520Z,38.10
2017-06-26T17:01:15.832Z,38.20
2017-06-26T17:03:43.363Z,38.10
2017-06-26T17:06:11.685Z,39.00
2017-06-26T17:08:39.977Z,39.40
2017-06-26T17:11:08.293Z,37.80
2017-06-26T17:13:36.580Z,36.20
2017-06-26T17:16:04.892Z,34.10
2017-06-26T17:18:33.180Z,32.20
2017-06-26T17:21:01.468Z,31.70
2017-06-26T17:23:29.778Z,30.40
2017-06-26T17:25:58.069Z,30.00
2017-06-26T17:28:26.380Z,30.60
2017-06-26T17:30:54.667Z,31.10
2017-06-26T17:33:22.984Z,31.90
2017-06-26T17:35:51.276Z,32.50
2017-06-26T17:38:19.588Z,33.00
2017-06-26T17:40:47.877Z,32.20
2017-06-26T17:43:16.170Z,30.80
2017-06-26T17:45:44.481Z,29.60
2017-06-26T17:48:12.781Z,28.90
2017-06-26T17:50:41.128Z,28.80
2017-06-26T17:53:09.416Z,28.90
2017-06-26T17:55:37.750Z,29.50
2017-06-26T17:58:06.049Z,29.80
2017-06-26T18:00:34.344Z,28.60
2017-06-26T18:03:02.657Z,28.20
2017-06-26T18:05:30.970Z,29.20
2017-06-26T18:07:59.282Z,31.30
2017-06-26T18:10:27.582Z,33.80
2017-06-26T18:12:55.900Z,35.10
2017-06-26T18:15:24.781Z,36.00
2017-06-26T18:17:53.066Z,36.80
2017-06-26T18:20:21.385Z,37.50
2017-06-26T18:22:49.668Z,37.90
2017-06-26T18:25:17.983Z,38.10
2017-06-26T18:27:46.452Z,36.70
2017-06-26T18:30:14.773Z,34.80
2017-06-26T18:32:43.069Z,33.90
2017-06-26T18:35:11.353Z,33.90
2017-06-26T18:37:39.661Z,34.80
2017-06-26T18:40:07.957Z,36.20
2017-06-26T18:42:36.269Z,38.20
2017-06-26T18:45:04.565Z,39.70
2017-06-26T18:47:32.122Z,39.60
2017-06-26T18:50:00.408Z,41.90
2017-06-26T18:52:28.784Z,42.60
2017-06-26T18:54:57.100Z,43.20
2017-06-26T18:57:25.397Z,43.80
2017-06-26T18:59:53.712Z,44.00
2017-06-26T19:02:22.005Z,44.30
2017-06-26T19:04:50.321Z,44.60
2017-06-26T19:07:18.614Z,44.90
2017-06-26T19:09:46.912Z,45.60
2017-06-26T19:12:15.233Z,45.40
2017-06-26T19:14:42.774Z,45.40
2017-06-26T19:17:11.094Z,46.10
2017-06-26T19:19:39.385Z,46.10
2017-06-26T19:22:07.692Z,46.30
2017-06-26T19:24:35.974Z,47.20
2017-06-26T19:27:04.290Z,47.40
2017-06-26T19:29:32.576Z,47.50
2017-06-26T19:32:00.937Z,47.30
2017-06-26T19:34:29.225Z,47.40
2017-06-26T19:36:57.512Z,47.80
2017-06-26T19:39:25.829Z,48.20
2017-06-26T19:41:54.126Z,48.90
2017-06-26T19:44:22.437Z,49.10
2017-06-26T19:46:50.729Z,49.30
2017-06-26T19:49:19.058Z,49.30
2017-06-26T19:51:47.348Z,49.50
2017-06-26T19:54:15.641Z,50.10
2017-06-26T19:56:43.969Z,50.90
2017-06-26T19:59:12.265Z,51.10
2017-06-26T20:01:40.582Z,51.30
2017-06-26T20:04:08.873Z,51.50
2017-06-26T20:06:37.201Z,52.20
2017-06-26T20:09:05.493Z,52.90
2017-06-26T20:11:33.017Z,52.90
2017-06-26T20:14:00.562Z,53.90
2017-06-26T20:16:28.850Z,54.70
2017-06-26T20:18:57.160Z,54.30
2017-06-26T20:21:25.456Z,54.70
2017-06-26T20:23:53.765Z,55.10
2017-06-26T20:26:22.060Z,55.40
2017-06-26T20:28:50.382Z,55.20
2017-06-26T20:31:18.669Z,55.40
2017-06-26T20:33:46.957Z,55.50
2017-06-26T20:36:17.928Z,55.70
2017-06-26T20:38:46.221Z,56.00
2017-06-26T20:41:14.536Z,56.10
2017-06-26T20:43:42.836Z,56.30
2017-06-26T20:46:11.188Z,56.50
2017-06-26T20:48:39.484Z,57.50
2017-06-26T20:51:07.049Z,57.40
2017-06-26T20:53:35.339Z,57.30
2017-06-26T20:56:03.624Z,57.40
2017-06-26T20:58:31.937Z,57.60
2017-06-26T21:01:00.232Z,57.90
2017-06-26T21:03:28.540Z,58.20
2017-06-26T21:05:56.824Z,58.40
2017-06-26T21:08:25.146Z,58.80
2017-06-26T21:10:53.439Z,58.60
2017-06-26T21:13:21.763Z,58.80
2017-06-26T21:15:50.056Z,58.90
2017-06-26T21:18:18.354Z,59.30
2017-06-26T21:20:46.669Z,59.80
2017-06-26T21:23:14.968Z,59.90
2017-06-26T21:25:43.281Z,60.20
2017-06-26T21:28:11.572Z,60.20
2017-06-26T21:30:39.888Z,60.40
2017-06-26T21:33:08.181Z,60.80
2017-06-26T21:35:36.496Z,60.90
2017-06-26T21:38:04.793Z,61.60
2017-06-26T21:40:33.084Z,62.50
2017-06-26T21:43:01.393Z,62.70
2017-06-26T21:45:29.689Z,62.70
2017-06-26T21:47:58.000Z,63.30
2017-06-26T21:50:26.293Z,63.80
2017-06-26T21:52:54.610Z,64.40
2017-06-26T21:55:22.900Z,64.60
2017-06-26T21:57:51.221Z,65.00
2017-06-26T22:00:19.513Z,65.10
2017-06-26T22:02:47.805Z,65.00
2017-06-26T22:05:16.129Z,65.90
2017-06-26T22:07:44.423Z,65.00
2017-06-26T22:10:12.749Z,65.20
2017-06-26T22:12:41.048Z,65.40
2017-06-26T22:15:09.361Z,65.60
2017-06-26T22:17:37.654Z,65.80
2017-06-26T22:20:05.217Z,65.80
2017-06-26T22:22:33.523Z,67.10
2017-06-26T22:25:01.823Z,67.20
2017-06-26T22:27:30.140Z,66.80
2017-06-26T22:29:58.429Z,66.70
2017-06-26T22:32:26.744Z,67.20
2017-06-26T22:34:55.032Z,67.70
2017-06-26T22:37:23.349Z,67.80
2017-06-26T22:39:51.645Z,68.40
2017-06-26T22:42:19.961Z,68.00
2017-06-26T22:44:48.253Z,67.40
2017-06-26T22:47:16.548Z,67.40
2017-06-26T22:49:44.872Z,67.40
2017-06-26T22:52:13.177Z,67.10
2017-06-26T22:54:41.498Z,67.70
2017-06-26T22:57:09.790Z,68.10
2017-06-26T22:59:38.101Z,68.10
2017-06-26T23:02:06.392Z,68.30
2017-06-26T23:04:34.713Z,68.10
2017-06-26T23:07:03.018Z,68.50
2017-06-26T23:09:31.317Z,68.80
2017-06-26T23:11:59.634Z,68.50
2017-06-26T23:14:27.924Z,68.50
2017-06-26T23:16:56.237Z,68.70
2017-06-26T23:19:24.538Z,69.00
2017-06-26T23:21:52.848Z,69.00
2017-06-26T23:24:21.145Z,69.30
2017-06-26T23:26:49.464Z,69.20
2017-06-26T23:29:17.756Z,68.90
2017-06-26T23:31:46.052Z,68.90
2017-06-26T23:34:14.380Z,68.90
2017-06-26T23:36:42.690Z,69.00
2017-06-26T23:39:11.004Z,69.40
2017-06-26T23:41:39.301Z,69.20
2017-06-26T23:44:07.616Z,69.20
2017-06-26T23:46:35.908Z,69.30
2017-06-26T23:49:04.224Z,69.50
2017-06-26T23:51:32.517Z,69.60
2017-06-26T23:54:00.809Z,69.70
2017-06-26T23:56:29.129Z,69.70
2017-06-26T23:58:57.425Z,69.20
