createdAt,value
2023-01-11T00:00:09.000Z,7.19
2023-01-11T00:01:09.000Z,7.19
2023-01-11T00:02:08.000Z,7.19
2023-01-11T00:03:08.000Z,7.19
2023-01-11T00:04:08.000Z,7.19
2023-01-11T00:05:10.000Z,7.19
2023-01-11T00:06:10.000Z,7.12
2023-01-11T00:07:09.000Z,7.12
2023-01-11T00:08:09.000Z,7.12
2023-01-11T00:09:09.000Z,7.12
2023-01-11T00:10:09.000Z,7.19
2023-01-11T00:11:12.000Z,7.12
2023-01-11T00:12:11.000Z,7.12
2023-01-11T00:13:09.000Z,7.12
2023-01-11T00:14:09.000Z,7.12
2023-01-11T00:15:10.000Z,7.06
2023-01-11T00:16:10.000Z,7.06
2023-01-11T00:17:09.000Z,7.06
2023-01-11T00:18:09.000Z,7.06
2023-01-11T00:19:09.000Z,7.06
2023-01-11T00:20:10.000Z,7.06
2023-01-11T00:21:09.000Z,7.06
2023-01-11T00:22:09.000Z,7.06
2023-01-11T00:23:09.000Z,7.06
2023-01-11T00:24:09.000Z,7.00
2023-01-11T00:25:09.000Z,7.00
2023-01-11T00:26:11.000Z,7.00
2023-01-11T00:27:09.000Z,7.00
2023-01-11T00:28:09.000Z,7.00
2023-01-11T00:29:09.000Z,6.94
2023-01-11T00:30:10.000Z,7.00
2023-01-11T00:31:09.000Z,6.94
2023-01-11T00:32:09.000Z,7.00
2023-01-11T00:33:09.000Z,7.00
2023-01-11T00:34:09.000Z,6.94
2023-01-11T00:35:09.000Z,7.00
2023-01-11T00:36:09.000Z,7.00
2023-01-11T00:37:09.000Z,7.00
2023-01-11T00:38:23.000Z,7.00
2023-01-11T00:39:08.000Z,7.00
2023-01-11T00:40:09.000Z,7.00
2023-01-11T00:41:14.000Z,7.00
2023-01-11T00:42:14.000Z,7.00
2023-01-11T00:43:13.000Z,7.00
2023-01-11T00:44:14.000Z,7.00
2023-01-11T00:45:14.000Z,7.00
2023-01-11T00:46:13.000Z,7.00
2023-01-11T00:47:15.000Z,7.00
2023-01-11T00:48:09.000Z,7.00
2023-01-11T00:49:08.000Z,7.00
2023-01-11T00:50:09.000Z,7.06
2023-01-11T00:51:09.000Z,7.00
2023-01-11T00:52:09.000Z,7.00
2023-01-11T00:53:09.000Z,7.06
2023-01-11T00:54:09.000Z,7.00
2023-01-11T00:55:09.000Z,7.00
2023-01-11T00:56:08.000Z,7.06
2023-01-11T00:57:09.000Z,7.06
2023-01-11T00:58:09.000Z,7.06
2023-01-11T00:59:09.000Z,7.06
2023-01-11T01:00:09.000Z,7.06
2023-01-11T01:01:08.000Z,7.12
2023-01-11T01:02:10.000Z,7.06
2023-01-11T01:03:08.000Z,7.06
2023-01-11T01:04:09.000Z,7.06
2023-01-11T01:05:08.000Z,7.12
2023-01-11T01:06:08.000Z,7.12
2023-01-11T01:07:10.000Z,7.12
2023-01-11T01:08:08.000Z,7.12
2023-01-11T01:09:08.000Z,7.12
2023-01-11T01:10:11.000Z,7.12
2023-01-11T01:11:08.000Z,7.12
2023-01-11T01:12:08.000Z,7.12
2023-01-11T01:13:13.000Z,7.19
2023-01-11T01:14:13.000Z,7.19
2023-01-11T01:15:09.000Z,7.19
2023-01-11T01:16:08.000Z,7.19
2023-01-11T01:17:08.000Z,7.12
2023-01-11T01:18:08.000Z,7.19
2023-01-11T01:19:08.000Z,7.19
2023-01-11T01:20:09.000Z,7.19
2023-01-11T01:21:08.000Z,7.19
2023-01-11T01:22:08.000Z,7.19
2023-01-11T01:23:08.000Z,7.12
2023-01-11T01:24:09.000Z,7.12
2023-01-11T01:25:08.000Z,7.12
2023-01-11T01:26:08.000Z,7.12
2023-01-11T01:27:14.000Z,7.19
2023-01-11T01:28:08.000Z,7.19
2023-01-11T01:29:08.000Z,7.19
2023-01-11T01:30:09.000Z,7.19
2023-01-11T01:31:08.000Z,7.19
2023-01-11T01:32:08.000Z,7.12
2023-01-11T01:33:08.000Z,7.12
2023-01-11T01:34:09.000Z,7.12
2023-01-11T01:35:08.000Z,7.19
2023-01-11T01:36:08.000Z,7.12
2023-01-11T01:37:10.000Z,7.12
2023-01-11T01:38:08.000Z,7.12
2023-01-11T01:39:09.000Z,7.19
2023-01-11T01:40:09.000Z,7.12
2023-01-11T01:41:11.000Z,7.12
2023-01-11T01:42:17.000Z,7.12
2023-01-11T01:43:10.000Z,7.06
2023-01-11T01:44:28.000Z,7.12
2023-01-11T01:45:18.000Z,7.06
2023-01-11T01:46:08.000Z,7.06
2023-01-11T01:47:09.000Z,7.06
2023-01-11T01:48:13.000Z,7.06
2023-01-11T01:49:13.000Z,7.06
2023-01-11T01:50:23.000Z,7.06
2023-01-11T01:51:12.000Z,7.06
2023-01-11T01:52:09.000Z,7.06
2023-01-11T01:53:16.000Z,7.00
2023-01-11T01:54:13.000Z,7.00
2023-01-11T01:55:11.000Z,7.06
2023-01-11T01:56:13.000Z,7.00
2023-01-11T01:57:16.000Z,7.06
2023-01-11T01:58:11.000Z,7.00
2023-01-11T01:59:13.000Z,7.00
2023-01-11T02:00:09.000Z,7.00
2023-01-11T02:01:14.000Z,7.00
2023-01-11T02:02:10.000Z,7.06
2023-01-11T02:03:15.000Z,7.00
2023-01-11T02:04:14.000Z,7.00
2023-01-11T02:05:10.000Z,7.00
2023-01-11T02:06:08.000Z,7.00
2023-01-11T02:07:15.000Z,7.00
2023-01-11T02:08:19.000Z,7.06
2023-01-11T02:09:19.000Z,7.00
2023-01-11T02:10:29.000Z,7.06
2023-01-11T02:11:24.000Z,7.00
2023-01-11T02:12:09.000Z,7.06
2023-01-11T02:13:11.000Z,7.06
2023-01-11T02:14:13.000Z,7.06
2023-01-11T02:15:10.000Z,7.06
2023-01-11T02:16:09.000Z,7.06
2023-01-11T02:17:09.000Z,7.06
2023-01-11T02:18:11.000Z,7.06
2023-01-11T02:19:21.000Z,7.06
2023-01-11T02:20:25.000Z,7.06
2023-01-11T02:21:19.000Z,7.06
2023-01-11T02:22:21.000Z,7.06
2023-01-11T02:23:34.000Z,7.06
2023-01-11T02:24:25.000Z,7.06
2023-01-11T02:25:29.000Z,7.06
2023-01-11T02:26:33.000Z,7.06
2023-01-11T02:27:20.000Z,7.12
2023-01-11T02:28:19.000Z,7.12
2023-01-11T02:29:36.000Z,7.12
2023-01-11T02:30:19.000Z,7.12
2023-01-11T02:31:32.000Z,7.12
2023-01-11T02:32:19.000Z,7.19
2023-01-11T02:33:19.000Z,7.19
2023-01-11T02:34:29.000Z,7.19
2023-01-11T02:35:19.000Z,7.19
2023-01-11T02:36:25.000Z,7.19
2023-01-11T02:37:29.000Z,7.25
2023-01-11T02:38:30.000Z,7.31
2023-01-11T02:39:35.000Z,7.25
2023-01-11T02:40:21.000Z,7.31
2023-01-11T02:41:19.000Z,7.38
2023-01-11T02:42:33.000Z,7.38
2023-01-11T02:43:25.000Z,7.38
2023-01-11T02:44:22.000Z,7.38
2023-01-11T02:45:21.000Z,7.44
2023-01-11T02:46:27.000Z,7.44
2023-01-11T02:47:20.000Z,7.50
2023-01-11T02:48:17.000Z,7.44
2023-01-11T02:49:18.000Z,7.50
2023-01-11T02:50:19.000Z,7.50
2023-01-11T02:51:19.000Z,7.50
2023-01-11T02:52:16.000Z,7.56
2023-01-11T02:53:29.000Z,7.56
2023-01-11T02:54:10.000Z,7.56
2023-01-11T02:55:13.000Z,7.56
2023-01-11T02:56:17.000Z,7.62
2023-01-11T02:57:10.000Z,7.62
2023-01-11T02:58:10.000Z,7.62
2023-01-11T02:59:17.000Z,7.62
2023-01-11T03:00:11.000Z,7.69
2023-01-11T03:01:09.000Z,7.75
2023-01-11T03:02:11.000Z,7.75
2023-01-11T03:03:13.000Z,7.75
2023-01-11T03:04:25.000Z,7.75
2023-01-11T03:05:12.000Z,7.75
2023-01-11T03:06:16.000Z,7.81
2023-01-11T03:07:34.000Z,7.81
2023-01-11T03:08:23.000Z,7.81
2023-01-11T03:09:18.000Z,7.81
2023-01-11T03:10:18.000Z,7.88
2023-01-11T03:11:15.000Z,7.81
2023-01-11T03:12:31.000Z,7.88
2023-01-11T03:13:18.000Z,7.88
2023-01-11T03:14:18.000Z,7.88
2023-01-11T03:15:35.000Z,7.88
2023-01-11T03:16:18.000Z,7.88
2023-01-11T03:17:18.000Z,7.88
2023-01-11T03:18:18.000Z,7.94
2023-01-11T03:19:28.000Z,7.88
2023-01-11T03:20:21.000Z,7.94
2023-01-11T03:21:18.000Z,7.94
2023-01-11T03:22:24.000Z,7.94
2023-01-11T03:23:22.000Z,7.94
2023-01-11T03:24:31.000Z,7.94
2023-01-11T03:25:31.000Z,7.94
2023-01-11T03:26:26.000Z,8.00
2023-01-11T03:27:31.000Z,8.00
2023-01-11T03:28:28.000Z,8.00
2023-01-11T03:29:18.000Z,8.06
2023-01-11T03:30:19.000Z,8.06
2023-01-11T03:31:18.000Z,8.06
2023-01-11T03:32:18.000Z,8.06
2023-01-11T03:33:30.000Z,8.12
2023-01-11T03:34:21.000Z,8.19
2023-01-11T03:35:21.000Z,8.25
2023-01-11T03:36:18.000Z,8.31
2023-01-11T03:37:18.000Z,8.38
2023-01-11T03:38:20.000Z,8.31
2023-01-11T03:39:23.000Z,8.38
2023-01-11T03:40:18.000Z,8.38
2023-01-11T03:41:15.000Z,8.31
2023-01-11T03:42:12.000Z,8.38
2023-01-11T03:43:15.000Z,8.38
2023-01-11T03:44:13.000Z,8.38
2023-01-11T03:45:09.000Z,8.38
2023-01-11T03:46:18.000Z,8.38
2023-01-11T03:47:12.000Z,8.38
2023-01-11T03:48:14.000Z,8.31
2023-01-11T03:49:18.000Z,8.38
2023-01-11T03:50:11.000Z,8.38
2023-01-11T03:51:11.000Z,8.38
2023-01-11T03:52:12.000Z,8.44
2023-01-11T03:53:10.000Z,8.38
2023-01-11T03:54:15.000Z,8.38
2023-01-11T03:55:12.000Z,8.38
2023-01-11T03:56:11.000Z,8.38
2023-01-11T03:57:18.000Z,8.44
2023-01-11T03:58:09.000Z,8.38
2023-01-11T03:59:08.000Z,8.38
2023-01-11T04:00:10.000Z,8.38
2023-01-11T04:01:10.000Z,8.38
2023-01-11T04:02:17.000Z,8.38
2023-01-11T04:03:11.000Z,8.38
2023-01-11T04:04:09.000Z,8.38
2023-01-11T04:05:09.000Z,8.38
2023-01-11T04:06:09.000Z,8.38
2023-01-11T04:07:08.000Z,8.38
2023-01-11T04:08:10.000Z,8.38
2023-01-11T04:09:08.000Z,8.38
2023-01-11T04:10:09.000Z,8.38
2023-01-11T04:11:09.000Z,8.38
2023-01-11T04:12:09.000Z,8.38
2023-01-11T04:13:09.000Z,8.38
2023-01-11T04:14:09.000Z,8.38
2023-01-11T04:15:09.000Z,8.38
2023-01-11T04:16:09.000Z,8.38
2023-01-11T04:17:09.000Z,8.38
2023-01-11T04:18:09.000Z,8.38
2023-01-11T04:19:09.000Z,8.38
2023-01-11T04:20:10.000Z,8.31
2023-01-11T04:21:09.000Z,8.38
2023-01-11T04:22:09.000Z,8.31
2023-01-11T04:23:09.000Z,8.31
2023-01-11T04:24:09.000Z,8.31
2023-01-11T04:25:09.000Z,8.31
2023-01-11T04:26:09.000Z,8.31
2023-01-11T04:27:09.000Z,8.31
2023-01-11T04:28:09.000Z,8.31
2023-01-11T04:29:09.000Z,8.31
2023-01-11T04:30:09.000Z,8.31
2023-01-11T04:31:09.000Z,8.38
2023-01-11T04:32:09.000Z,8.31
2023-01-11T04:33:12.000Z,8.38
2023-01-11T04:34:10.000Z,8.31
2023-01-11T04:35:09.000Z,8.31
2023-01-11T04:36:10.000Z,8.31
2023-01-11T04:37:10.000Z,8.38
2023-01-11T04:38:09.000Z,8.38
2023-01-11T04:39:09.000Z,8.38
2023-01-11T04:40:09.000Z,8.31
2023-01-11T04:41:13.000Z,8.38
2023-01-11T04:42:13.000Z,8.38
2023-01-11T04:43:08.000Z,8.31
2023-01-11T04:44:08.000Z,8.38
2023-01-11T04:45:08.000Z,8.38
2023-01-11T04:46:09.000Z,8.38
2023-01-11T04:47:08.000Z,8.38
2023-01-11T04:48:08.000Z,8.38
2023-01-11T04:49:08.000Z,8.38
2023-01-11T04:50:09.000Z,8.38
2023-01-11T04:51:08.000Z,8.38
2023-01-11T04:52:10.000Z,8.38
2023-01-11T04:53:08.000Z,8.44
2023-01-11T04:54:08.000Z,8.44
2023-01-11T04:55:08.000Z,8.44
2023-01-11T04:56:10.000Z,8.44
2023-01-11T04:57:13.000Z,8.44
2023-01-11T04:58:08.000Z,8.44
2023-01-11T04:59:08.000Z,8.44
2023-01-11T05:00:10.000Z,8.44
2023-01-11T05:01:10.000Z,8.44
2023-01-11T05:02:08.000Z,8.50
2023-01-11T05:03:08.000Z,8.44
2023-01-11T05:04:08.000Z,8.50
2023-01-11T05:05:08.000Z,8.44
2023-01-11T05:06:08.000Z,8.44
2023-01-11T05:07:08.000Z,8.44
2023-01-11T05:08:08.000Z,8.50
2023-01-11T05:09:13.000Z,8.50
2023-01-11T05:10:09.000Z,8.50
2023-01-11T05:11:08.000Z,8.50
2023-01-11T05:12:08.000Z,8.50
2023-01-11T05:13:08.000Z,8.50
2023-01-11T05:14:09.000Z,8.50
2023-01-11T05:15:09.000Z,8.50
2023-01-11T05:16:15.000Z,8.50
2023-01-11T05:17:12.000Z,8.56
2023-01-11T05:18:08.000Z,8.56
2023-01-11T05:19:10.000Z,8.56
2023-01-11T05:20:09.000Z,8.56
2023-01-11T05:21:10.000Z,8.56
2023-01-11T05:22:08.000Z,8.56
2023-01-11T05:23:08.000Z,8.56
2023-01-11T05:24:13.000Z,8.62
2023-01-11T05:25:08.000Z,8.62
2023-01-11T05:26:14.000Z,8.62
2023-01-11T05:27:08.000Z,8.62
2023-01-11T05:28:08.000Z,8.62
2023-01-11T05:29:11.000Z,8.62
2023-01-11T05:30:09.000Z,8.62
2023-01-11T05:31:09.000Z,8.62
2023-01-11T05:32:08.000Z,8.69
2023-01-11T05:33:08.000Z,8.62
2023-01-11T05:34:11.000Z,8.62
2023-01-11T05:35:10.000Z,8.62
2023-01-11T05:36:12.000Z,8.62
2023-01-11T05:37:08.000Z,8.62
2023-01-11T05:38:08.000Z,8.69
2023-01-11T05:39:12.000Z,8.62
2023-01-11T05:40:10.000Z,8.62
2023-01-11T05:41:09.000Z,8.62
2023-01-11T05:42:08.000Z,8.62
2023-01-11T05:43:08.000Z,8.69
2023-01-11T05:44:13.000Z,8.69
2023-01-11T05:45:14.000Z,8.62
2023-01-11T05:46:08.000Z,8.69
2023-01-11T05:47:08.000Z,8.69
2023-01-11T05:48:08.000Z,8.69
2023-01-11T05:49:10.000Z,8.69
2023-01-11T05:50:09.000Z,8.69
2023-01-11T05:51:08.000Z,8.69
2023-01-11T05:52:08.000Z,8.69
2023-01-11T05:53:09.000Z,8.69
2023-01-11T05:54:11.000Z,8.69
2023-01-11T05:55:08.000Z,8.75
2023-01-11T05:56:08.000Z,8.75
2023-01-11T05:57:10.000Z,8.75
2023-01-11T05:58:08.000Z,8.75
2023-01-11T05:59:09.000Z,8.75
2023-01-11T06:00:10.000Z,8.75
2023-01-11T06:01:11.000Z,8.75
2023-01-11T06:02:08.000Z,8.75
2023-01-11T06:03:10.000Z,8.75
2023-01-11T06:04:08.000Z,8.75
2023-01-11T06:05:08.000Z,8.75
2023-01-11T06:06:08.000Z,8.81
2023-01-11T06:07:08.000Z,8.75
2023-01-11T06:08:09.000Z,8.81
2023-01-11T06:09:08.000Z,8.81
2023-01-11T06:10:09.000Z,8.75
2023-01-11T06:11:08.000Z,8.81
2023-01-11T06:12:08.000Z,8.81
2023-01-11T06:13:13.000Z,8.81
2023-01-11T06:14:08.000Z,8.81
2023-01-11T06:15:09.000Z,8.81
2023-01-11T06:16:15.000Z,8.81
2023-01-11T06:17:08.000Z,8.88
2023-01-11T06:18:09.000Z,8.88
2023-01-11T06:19:10.000Z,8.88
2023-01-11T06:20:10.000Z,8.88
2023-01-11T06:21:09.000Z,8.94
2023-01-11T06:22:08.000Z,8.94
2023-01-11T06:23:08.000Z,8.94
2023-01-11T06:24:08.000Z,8.88
2023-01-11T06:25:08.000Z,8.94
2023-01-11T06:26:12.000Z,8.94
2023-01-11T06:27:09.000Z,9.00
2023-01-11T06:28:09.000Z,9.00
2023-01-11T06:29:08.000Z,9.00
2023-01-11T06:30:10.000Z,9.00
2023-01-11T06:31:09.000Z,9.06
2023-01-11T06:32:09.000Z,9.06
2023-01-11T06:33:08.000Z,9.12
2023-01-11T06:34:09.000Z,9.12
2023-01-11T06:35:08.000Z,9.12
2023-01-11T06:36:10.000Z,9.12
2023-01-11T06:37:08.000Z,9.19
2023-01-11T06:38:11.000Z,9.19
2023-01-11T06:39:09.000Z,9.19
2023-01-11T06:40:09.000Z,9.19
2023-01-11T06:41:10.000Z,9.19
2023-01-11T06:42:08.000Z,9.25
2023-01-11T06:43:08.000Z,9.25
2023-01-11T06:44:08.000Z,9.31
2023-01-11T06:45:09.000Z,9.31
2023-01-11T06:46:12.000Z,9.25
2023-01-11T06:47:08.000Z,9.31
2023-01-11T06:48:08.000Z,9.31
2023-01-11T06:49:09.000Z,9.31
2023-01-11T06:50:09.000Z,9.31
2023-01-11T06:51:11.000Z,9.31
2023-01-11T06:52:08.000Z,9.31
2023-01-11T06:53:08.000Z,9.38
2023-01-11T06:54:08.000Z,9.38
2023-01-11T06:55:08.000Z,9.38
2023-01-11T06:56:11.000Z,9.38
2023-01-11T06:57:08.000Z,9.44
2023-01-11T06:58:08.000Z,9.38
2023-01-11T06:59:08.000Z,9.44
2023-01-11T07:00:09.000Z,9.38
2023-01-11T07:01:08.000Z,9.38
2023-01-11T07:02:08.000Z,9.38
2023-01-11T07:03:09.000Z,9.38
2023-01-11T07:04:08.000Z,9.38
2023-01-11T07:05:08.000Z,9.38
2023-01-11T07:06:08.000Z,9.38
2023-01-11T07:07:08.000Z,9.44
2023-01-11T07:08:08.000Z,9.44
2023-01-11T07:09:08.000Z,9.50
2023-01-11T07:10:13.000Z,9.50
2023-01-11T07:11:08.000Z,9.50
2023-01-11T07:12:08.000Z,9.50
2023-01-11T07:13:10.000Z,9.50
2023-01-11T07:14:11.000Z,9.50
2023-01-11T07:15:10.000Z,9.50
2023-01-11T07:16:08.000Z,9.50
2023-01-11T07:17:09.000Z,9.50
2023-01-11T07:18:10.000Z,9.50
2023-01-11T07:19:09.000Z,9.50
2023-01-11T07:20:09.000Z,9.50
2023-01-11T07:21:08.000Z,9.50
2023-01-11T07:22:09.000Z,9.50
2023-01-11T07:23:10.000Z,9.50
2023-01-11T07:24:09.000Z,9.50
2023-01-11T07:25:09.000Z,9.44
2023-01-11T07:26:09.000Z,9.50
2023-01-11T07:27:09.000Z,9.50
2023-01-11T07:28:09.000Z,9.56
2023-01-11T07:29:09.000Z,9.56
2023-01-11T07:30:09.000Z,9.50
2023-01-11T07:31:09.000Z,9.56
2023-01-11T07:32:09.000Z,9.56
2023-01-11T07:33:10.000Z,9.56
2023-01-11T07:34:09.000Z,9.62
2023-01-11T07:35:09.000Z,9.62
2023-01-11T07:36:08.000Z,9.62
2023-01-11T07:37:09.000Z,9.62
2023-01-11T07:38:10.000Z,9.62
2023-01-11T07:39:08.000Z,9.69
2023-01-11T07:40:10.000Z,9.69
2023-01-11T07:41:14.000Z,9.62
2023-01-11T07:42:14.000Z,9.69
2023-01-11T07:43:13.000Z,9.69
2023-01-11T07:44:09.000Z,9.69
2023-01-11T07:45:09.000Z,9.75
2023-01-11T07:46:08.000Z,9.69
2023-01-11T07:47:08.000Z,9.69
2023-01-11T07:48:10.000Z,9.75
2023-01-11T07:49:10.000Z,9.69
2023-01-11T07:50:09.000Z,9.75
2023-01-11T07:51:08.000Z,9.69
2023-01-11T07:52:08.000Z,9.69
2023-01-11T07:53:08.000Z,9.75
2023-01-11T07:54:08.000Z,9.75
2023-01-11T07:55:08.000Z,9.75
2023-01-11T07:56:08.000Z,9.75
2023-01-11T07:57:08.000Z,9.75
2023-01-11T07:58:13.000Z,9.75
2023-01-11T07:59:09.000Z,9.75
2023-01-11T08:00:09.000Z,9.75
2023-01-11T08:01:08.000Z,9.75
2023-01-11T08:02:09.000Z,9.75
2023-01-11T08:03:09.000Z,9.75
2023-01-11T08:04:11.000Z,9.75
2023-01-11T08:05:09.000Z,9.75
2023-01-11T08:06:08.000Z,9.75
2023-01-11T08:07:08.000Z,9.75
2023-01-11T08:08:08.000Z,9.75
2023-01-11T08:09:09.000Z,9.75
2023-01-11T08:10:09.000Z,9.81
2023-01-11T08:11:13.000Z,9.81
2023-01-11T08:12:13.000Z,9.81
2023-01-11T08:13:13.000Z,9.81
2023-01-11T08:14:14.000Z,9.81
2023-01-11T08:15:11.000Z,9.81
2023-01-11T08:16:08.000Z,9.88
2023-01-11T08:17:12.000Z,9.81
2023-01-11T08:18:10.000Z,9.88
2023-01-11T08:19:08.000Z,9.81
2023-01-11T08:20:09.000Z,9.81
2023-01-11T08:21:08.000Z,9.88
2023-01-11T08:22:09.000Z,9.88
2023-01-11T08:23:09.000Z,9.88
2023-01-11T08:24:09.000Z,9.88
2023-01-11T08:25:09.000Z,9.88
2023-01-11T08:26:08.000Z,9.88
2023-01-11T08:27:08.000Z,9.88
2023-01-11T08:28:11.000Z,9.88
2023-01-11T08:29:29.000Z,9.88
2023-01-11T08:30:54.000Z,9.94
2023-01-11T08:31:54.000Z,9.88
2023-01-11T08:32:43.000Z,9.88
2023-01-11T08:34:09.000Z,9.94
2023-01-11T08:35:09.000Z,10.00
2023-01-11T08:36:11.000Z,9.94
2023-01-11T08:37:08.000Z,10.00
2023-01-11T08:38:09.000Z,10.00
2023-01-11T08:39:10.000Z,9.94
2023-01-11T08:40:10.000Z,9.94
2023-01-11T08:41:13.000Z,9.94
2023-01-11T08:42:09.000Z,10.00
2023-01-11T08:43:08.000Z,9.94
2023-01-11T08:44:09.000Z,10.00
2023-01-11T08:45:08.000Z,10.00
2023-01-11T08:46:08.000Z,10.00
2023-01-11T08:47:08.000Z,9.94
2023-01-11T08:48:08.000Z,10.00
2023-01-11T08:49:10.000Z,10.00
2023-01-11T08:50:09.000Z,10.00
2023-01-11T08:51:08.000Z,10.06
2023-01-11T08:52:10.000Z,10.06
2023-01-11T08:53:09.000Z,10.12
2023-01-11T08:54:11.000Z,10.12
2023-01-11T08:55:08.000Z,10.12
2023-01-11T08:56:08.000Z,10.19
2023-01-11T08:57:08.000Z,10.12
2023-01-11T08:58:08.000Z,10.12
2023-01-11T08:59:08.000Z,10.12
2023-01-11T09:00:09.000Z,10.12
2023-01-11T09:01:08.000Z,10.19
2023-01-11T09:02:10.000Z,10.19
2023-01-11T09:03:10.000Z,10.12
2023-01-11T09:04:08.000Z,10.19
2023-01-11T09:05:08.000Z,10.25
2023-01-11T09:06:08.000Z,10.19
2023-01-11T09:07:08.000Z,10.19
2023-01-11T09:08:08.000Z,10.19
2023-01-11T09:09:08.000Z,10.19
2023-01-11T09:10:08.000Z,10.19
2023-01-11T09:11:23.000Z,10.19
2023-01-11T09:12:08.000Z,10.19
2023-01-11T09:13:08.000Z,10.25
2023-01-11T09:14:08.000Z,10.19
2023-01-11T09:15:09.000Z,10.19
2023-01-11T09:16:08.000Z,10.25
2023-01-11T09:17:09.000Z,10.19
2023-01-11T09:18:08.000Z,10.25
2023-01-11T09:19:08.000Z,10.25
2023-01-11T09:20:09.000Z,10.19
2023-01-11T09:21:08.000Z,10.25
2023-01-11T09:22:08.000Z,10.19
2023-01-11T09:23:08.000Z,10.25
2023-01-11T09:24:08.000Z,10.25
2023-01-11T09:25:08.000Z,10.19
2023-01-11T09:26:08.000Z,10.19
2023-01-11T09:27:10.000Z,10.19
2023-01-11T09:28:08.000Z,10.19
2023-01-11T09:29:09.000Z,10.25
2023-01-11T09:30:10.000Z,10.19
2023-01-11T09:31:08.000Z,10.19
2023-01-11T09:32:08.000Z,10.25
2023-01-11T09:33:08.000Z,10.25
2023-01-11T09:34:11.000Z,10.25
2023-01-11T09:35:08.000Z,10.25
2023-01-11T09:36:08.000Z,10.25
2023-01-11T09:37:08.000Z,10.25
2023-01-11T09:38:08.000Z,10.19
2023-01-11T09:39:13.000Z,10.25
2023-01-11T09:40:17.000Z,10.25
2023-01-11T09:41:20.000Z,10.19
2023-01-11T09:42:20.000Z,10.25
2023-01-11T09:43:12.000Z,10.25
2023-01-11T09:44:18.000Z,10.25
2023-01-11T09:45:17.000Z,10.25
2023-01-11T09:46:11.000Z,10.25
2023-01-11T09:47:20.000Z,10.25
2023-01-11T09:48:26.000Z,10.38
2023-01-11T09:49:18.000Z,10.31
2023-01-11T09:50:16.000Z,10.31
2023-01-11T09:51:11.000Z,10.31
2023-01-11T09:52:19.000Z,10.31
2023-01-11T09:53:31.000Z,10.31
2023-01-11T09:54:19.000Z,10.31
2023-01-11T09:55:16.000Z,10.31
2023-01-11T09:56:11.000Z,10.25
2023-01-11T09:57:29.000Z,10.31
2023-01-11T09:58:22.000Z,10.25
2023-01-11T09:59:38.000Z,10.31
2023-01-11T10:00:19.000Z,10.25
2023-01-11T10:01:32.000Z,10.31
2023-01-11T10:02:30.000Z,10.25
2023-01-11T10:03:28.000Z,10.25
2023-01-11T10:04:24.000Z,10.25
2023-01-11T10:05:25.000Z,10.25
2023-01-11T10:06:31.000Z,10.25
2023-01-11T10:07:28.000Z,10.31
2023-01-11T10:08:39.000Z,10.25
2023-01-11T10:08:39.000Z,10.25
2023-01-11T10:08:39.000Z,10.25
2023-01-11T10:08:39.000Z,10.25
2023-01-11T10:08:39.000Z,10.25
2023-01-11T10:08:39.000Z,10.25
2023-01-11T10:10:00.000Z,10.25
2023-01-11T10:10:00.000Z,10.25
2023-01-11T10:10:00.000Z,10.25
2023-01-11T10:10:00.000Z,10.25
2023-01-11T10:10:00.000Z,10.25
2023-01-11T10:10:00.000Z,10.25
2023-01-11T10:10:55.000Z,10.25
2023-01-11T10:10:55.000Z,10.25
2023-01-11T10:10:55.000Z,10.25
2023-01-11T10:10:55.000Z,10.25
2023-01-11T10:10:55.000Z,10.25
2023-01-11T10:10:55.000Z,10.25
2023-01-11T10:12:04.000Z,10.25
2023-01-11T10:12:04.000Z,10.25
2023-01-11T10:12:04.000Z,10.25
2023-01-11T10:12:04.000Z,10.25
2023-01-11T10:12:04.000Z,10.25
2023-01-11T10:12:04.000Z,10.25
2023-01-11T10:18:51.000Z,10.19
2023-01-11T10:19:31.000Z,10.19
2023-01-11T10:20:21.000Z,10.19
2023-01-11T10:21:22.000Z,10.25
2023-01-11T10:22:27.000Z,10.19
2023-01-11T10:23:29.000Z,10.25
2023-01-11T10:24:18.000Z,10.25
2023-01-11T10:25:17.000Z,10.19
2023-01-11T10:26:23.000Z,10.19
2023-01-11T10:27:24.000Z,10.19
2023-01-11T10:28:17.000Z,10.25
2023-01-11T10:29:16.000Z,10.25
2023-01-11T10:30:18.000Z,10.25
2023-01-11T10:31:27.000Z,10.25
2023-01-11T10:32:30.000Z,10.19
2023-01-11T10:33:32.000Z,10.19
2023-01-11T10:34:19.000Z,10.19
2023-01-11T10:35:25.000Z,10.19
2023-01-11T10:36:24.000Z,10.19
2023-01-11T10:37:19.000Z,10.25
2023-01-11T10:38:24.000Z,10.25
2023-01-11T10:39:36.000Z,10.19
2023-01-11T10:40:27.000Z,10.19
2023-01-11T10:41:39.000Z,10.19
2023-01-11T10:42:18.000Z,10.25
2023-01-11T10:43:17.000Z,10.25
2023-01-11T10:44:19.000Z,10.19
2023-01-11T10:45:21.000Z,10.25
2023-01-11T10:46:16.000Z,10.25
2023-01-11T10:47:15.000Z,10.19
2023-01-11T10:48:18.000Z,10.19
2023-01-11T10:49:19.000Z,10.19
2023-01-11T10:50:18.000Z,10.19
2023-01-11T10:51:18.000Z,10.25
2023-01-11T10:52:20.000Z,10.19
2023-01-11T10:53:25.000Z,10.19
2023-01-11T10:54:15.000Z,10.19
2023-01-11T10:55:28.000Z,10.19
2023-01-11T10:56:18.000Z,10.19
2023-01-11T10:57:30.000Z,10.19
2023-01-11T10:58:22.000Z,10.19
2023-01-11T10:59:18.000Z,10.19
2023-01-11T11:00:23.000Z,10.19
2023-01-11T11:01:22.000Z,10.19
2023-01-11T11:02:28.000Z,10.19
2023-01-11T11:03:32.000Z,10.19
2023-01-11T11:04:18.000Z,10.19
2023-01-11T11:05:20.000Z,10.19
2023-01-11T11:06:32.000Z,10.12
2023-01-11T11:07:20.000Z,10.19
2023-01-11T11:08:34.000Z,10.19
2023-01-11T11:09:18.000Z,10.12
2023-01-11T11:10:18.000Z,10.19
2023-01-11T11:11:19.000Z,10.19
2023-01-11T11:12:31.000Z,10.19
2023-01-11T11:13:17.000Z,10.12
2023-01-11T11:14:17.000Z,10.19
2023-01-11T11:15:18.000Z,10.19
2023-01-11T11:16:18.000Z,10.19
2023-01-11T11:17:21.000Z,10.12
2023-01-11T11:18:07.000Z,10.19
2023-01-11T11:19:12.000Z,10.19
2023-01-11T11:20:27.000Z,10.19
2023-01-11T11:21:19.000Z,10.19
2023-01-11T11:22:10.000Z,10.12
2023-01-11T11:23:13.000Z,10.19
2023-01-11T11:24:18.000Z,10.12
2023-01-11T11:25:15.000Z,10.12
2023-01-11T11:26:08.000Z,10.12
2023-01-11T11:27:17.000Z,10.12
2023-01-11T11:28:23.000Z,10.12
2023-01-11T11:29:17.000Z,10.12
2023-01-11T11:30:09.000Z,10.12
2023-01-11T11:31:11.000Z,10.12
2023-01-11T11:32:28.000Z,10.12
2023-01-11T11:33:15.000Z,10.12
2023-01-11T11:34:14.000Z,10.12
2023-01-11T11:35:27.000Z,10.12
2023-01-11T11:36:10.000Z,10.12
2023-01-11T11:37:21.000Z,10.12
2023-01-11T11:38:19.000Z,10.12
2023-01-11T11:39:16.000Z,10.12
2023-01-11T11:40:17.000Z,10.12
2023-01-11T11:41:11.000Z,10.12
2023-01-11T11:42:14.000Z,10.12
2023-01-11T11:43:18.000Z,10.12
2023-01-11T11:44:16.000Z,10.12
2023-01-11T11:45:22.000Z,10.19
2023-01-11T11:46:24.000Z,10.12
2023-01-11T11:47:14.000Z,10.19
2023-01-11T11:48:08.000Z,10.19
2023-01-11T11:49:14.000Z,10.12
2023-01-11T11:50:20.000Z,10.19
2023-01-11T11:51:15.000Z,10.19
2023-01-11T11:52:13.000Z,10.19
2023-01-11T11:53:20.000Z,10.19
2023-01-11T11:54:18.000Z,10.19
2023-01-11T11:55:12.000Z,10.19
2023-01-11T11:56:19.000Z,10.25
2023-01-11T11:57:19.000Z,10.25
2023-01-11T11:58:14.000Z,10.19
2023-01-11T11:59:15.000Z,10.19
2023-01-11T12:00:30.000Z,10.19
2023-01-11T12:01:21.000Z,10.19
2023-01-11T12:02:28.000Z,10.25
2023-01-11T12:03:19.000Z,10.25
2023-01-11T12:04:14.000Z,10.25
2023-01-11T12:05:09.000Z,10.25
2023-01-11T12:06:08.000Z,10.19
2023-01-11T12:07:17.000Z,10.25
2023-01-11T12:08:13.000Z,10.25
2023-01-11T12:09:26.000Z,10.25
2023-01-11T12:10:13.000Z,10.25
2023-01-11T12:11:22.000Z,10.25
2023-01-11T12:12:15.000Z,10.25
2023-01-11T12:13:28.000Z,10.25
2023-01-11T12:14:17.000Z,10.19
2023-01-11T12:15:18.000Z,10.25
2023-01-11T12:16:19.000Z,10.19
2023-01-11T12:17:18.000Z,10.19
2023-01-11T12:18:17.000Z,10.19
2023-01-11T12:19:17.000Z,10.19
2023-01-11T12:20:17.000Z,10.19
2023-01-11T12:21:17.000Z,10.19
2023-01-11T12:22:24.000Z,10.12
2023-01-11T12:23:18.000Z,10.19
2023-01-11T12:24:13.000Z,10.12
2023-01-11T12:25:18.000Z,10.12
2023-01-11T12:26:18.000Z,10.12
2023-01-11T12:27:18.000Z,10.12
2023-01-11T12:28:25.000Z,10.12
2023-01-11T12:29:31.000Z,10.12
2023-01-11T12:30:30.000Z,10.12
2023-01-11T12:31:26.000Z,10.06
2023-01-11T12:32:31.000Z,10.06
2023-01-11T12:33:24.000Z,10.06
2023-01-11T12:34:20.000Z,10.12
2023-01-11T12:35:28.000Z,10.12
2023-01-11T12:36:17.000Z,10.06
2023-01-11T12:37:35.000Z,10.06
2023-01-11T12:38:24.000Z,10.06
2023-01-11T12:39:22.000Z,10.06
2023-01-11T12:40:17.000Z,10.12
2023-01-11T12:41:32.000Z,10.06
2023-01-11T12:42:41.000Z,10.06
2023-01-11T12:43:25.000Z,10.06
2023-01-11T12:44:16.000Z,10.06
2023-01-11T12:45:22.000Z,10.06
2023-01-11T12:46:28.000Z,10.06
2023-01-11T12:47:22.000Z,10.06
2023-01-11T12:48:18.000Z,10.06
2023-01-11T12:49:18.000Z,10.06
2023-01-11T12:50:18.000Z,10.06
2023-01-11T12:51:29.000Z,10.12
2023-01-11T12:52:34.000Z,10.06
2023-01-11T12:53:18.000Z,10.06
2023-01-11T12:54:28.000Z,10.12
2023-01-11T12:55:31.000Z,10.06
2023-01-11T12:56:18.000Z,10.12