createdAt,value
2023-07-22T00:00:30.570Z,5009.00
2023-07-22T00:01:30.721Z,4824.00
2023-07-22T00:02:30.804Z,4957.00
2023-07-22T00:03:30.895Z,4982.00
2023-07-22T00:04:30.999Z,4913.00
2023-07-22T00:05:31.134Z,4664.00
2023-07-22T00:06:31.278Z,4597.00
2023-07-22T00:07:31.408Z,4725.00
2023-07-22T00:08:31.549Z,4581.00
2023-07-22T00:09:31.681Z,4585.00
2023-07-22T00:10:31.828Z,4603.00
2023-07-22T00:11:31.917Z,4727.00
2023-07-22T00:12:32.176Z,4851.00
2023-07-22T00:13:32.885Z,4825.00
2023-07-22T00:14:32.401Z,5010.00
2023-07-22T00:15:32.487Z,5014.00
2023-07-22T00:16:32.692Z,5026.00
2023-07-22T00:17:32.729Z,5034.00
2023-07-22T00:18:32.845Z,5118.00
2023-07-22T00:19:32.929Z,5260.00
2023-07-22T00:20:33.030Z,5259.00
2023-07-22T00:21:33.140Z,5143.00
2023-07-22T00:22:33.265Z,5076.00
2023-07-22T00:23:33.433Z,5009.00
2023-07-22T00:24:33.583Z,5047.00
2023-07-22T00:25:33.667Z,4973.00
2023-07-22T00:26:33.823Z,4891.00
2023-07-22T00:27:33.949Z,4891.00
2023-07-22T00:28:34.034Z,4915.00
2023-07-22T00:29:34.172Z,4952.00
2023-07-22T00:30:34.286Z,5038.00
2023-07-22T00:31:34.407Z,5271.00
2023-07-22T00:32:34.596Z,5424.00
2023-07-22T00:33:34.733Z,5460.00
2023-07-22T00:34:34.764Z,5509.00
2023-07-22T00:35:34.903Z,5554.00
2023-07-22T00:36:34.976Z,5465.00
2023-07-22T00:37:35.136Z,5402.00
2023-07-22T00:38:35.267Z,5398.00
2023-07-22T00:39:35.499Z,5365.00
2023-07-22T00:40:35.598Z,5398.00
2023-07-22T00:41:35.723Z,5401.00
2023-07-22T00:42:35.791Z,5425.00
2023-07-22T00:43:35.917Z,5519.00
2023-07-22T00:44:36.031Z,5660.00
2023-07-22T00:45:36.137Z,5783.00
2023-07-22T00:46:36.345Z,5582.00
2023-07-22T00:47:36.410Z,5421.00
2023-07-22T00:48:36.482Z,5335.00
2023-07-22T00:49:36.559Z,5349.00
2023-07-22T00:50:36.744Z,5459.00
2023-07-22T00:51:36.898Z,5541.00
2023-07-22T00:52:37.038Z,5617.00
2023-07-22T00:53:37.182Z,5673.00
2023-07-22T00:54:37.328Z,5674.00
2023-07-22T00:55:37.467Z,5708.00
2023-07-22T00:56:37.632Z,5741.00
2023-07-22T00:57:37.797Z,5759.00
2023-07-22T00:58:37.972Z,5766.00
2023-07-22T00:59:38.174Z,5774.00
2023-07-22T01:00:38.370Z,5771.00
2023-07-22T01:01:38.484Z,5747.00
2023-07-22T01:02:38.706Z,5697.00
2023-07-22T01:03:38.744Z,5707.00
2023-07-22T01:04:38.934Z,5641.00
2023-07-22T01:05:39.152Z,5533.00
2023-07-22T01:06:39.279Z,5470.00
2023-07-22T01:07:39.446Z,5512.00
2023-07-22T01:08:39.592Z,5548.00
2023-07-22T01:09:39.760Z,5625.00
2023-07-22T01:10:39.902Z,5671.00
2023-07-22T01:11:40.036Z,5718.00
2023-07-22T01:12:40.213Z,5777.00
2023-07-22T01:13:40.420Z,5851.00
2023-07-22T01:14:40.592Z,5860.00
2023-07-22T01:15:40.760Z,5893.00
2023-07-22T01:16:40.962Z,5885.00
2023-07-22T01:17:41.126Z,5900.00
2023-07-22T01:18:41.242Z,5952.00
2023-07-22T01:19:41.382Z,5931.00
2023-07-22T01:20:41.526Z,5968.00
2023-07-22T01:21:41.652Z,5886.00
2023-07-22T01:22:41.762Z,5852.00
2023-07-22T01:23:41.904Z,5796.00
2023-07-22T01:24:42.034Z,5784.00
2023-07-22T01:25:42.175Z,5811.00
2023-07-22T01:26:42.347Z,5781.00
2023-07-22T01:27:42.417Z,5747.00
2023-07-22T01:28:42.503Z,5741.00
2023-07-22T01:29:42.621Z,5703.00
2023-07-22T01:30:42.796Z,5626.00
2023-07-22T01:31:42.866Z,5465.00
2023-07-22T01:32:43.030Z,5312.00
2023-07-22T01:33:43.077Z,5252.00
2023-07-22T01:34:43.273Z,5280.00
2023-07-22T01:35:43.496Z,5354.00
2023-07-22T01:36:43.622Z,5494.00
2023-07-22T01:37:43.771Z,5538.00
2023-07-22T01:38:43.872Z,5538.00
2023-07-22T01:39:44.018Z,5543.00
2023-07-22T01:40:44.160Z,5593.00
2023-07-22T01:41:44.224Z,5673.00
2023-07-22T01:42:44.336Z,5739.00
2023-07-22T01:43:44.511Z,5676.00
2023-07-22T01:44:44.580Z,5675.00
2023-07-22T01:45:44.705Z,5675.00
2023-07-22T01:46:44.830Z,5634.00
2023-07-22T01:47:44.998Z,5577.00
2023-07-22T01:48:45.117Z,5599.00
2023-07-22T01:49:45.283Z,5604.00
2023-07-22T01:50:45.429Z,5595.00
2023-07-22T01:51:45.631Z,5599.00
2023-07-22T01:52:45.810Z,5565.00
2023-07-22T01:53:45.974Z,5507.00
2023-07-22T01:54:46.148Z,5445.00
2023-07-22T01:55:46.291Z,5393.00
2023-07-22T01:56:46.502Z,5370.00
2023-07-22T01:57:46.613Z,5360.00
2023-07-22T01:58:46.782Z,5284.00
2023-07-22T01:59:46.939Z,5221.00
2023-07-22T02:00:47.077Z,5221.00
2023-07-22T02:01:47.231Z,5196.00
2023-07-22T02:02:47.382Z,5176.00
2023-07-22T02:03:47.495Z,5192.00
2023-07-22T02:04:47.533Z,5166.00
2023-07-22T02:05:47.649Z,5201.00
2023-07-22T02:06:47.751Z,5196.00
2023-07-22T02:07:47.882Z,5204.00
2023-07-22T02:08:47.993Z,5195.00
2023-07-22T02:09:48.114Z,5192.00
2023-07-22T02:10:48.221Z,5126.00
2023-07-22T02:11:48.361Z,5131.00
2023-07-22T02:12:48.502Z,5106.00
2023-07-22T02:13:48.605Z,5074.00
2023-07-22T02:14:48.721Z,5019.00
2023-07-22T02:15:48.874Z,4941.00
2023-07-22T02:16:49.088Z,4807.00
2023-07-22T02:17:49.194Z,4843.00
2023-07-22T02:18:49.322Z,4803.00
2023-07-22T02:19:49.540Z,4816.00
2023-07-22T02:20:49.740Z,4755.00
2023-07-22T02:21:49.929Z,4745.00
2023-07-22T02:22:50.049Z,4767.00
2023-07-22T02:23:50.228Z,4822.00
2023-07-22T02:24:50.418Z,4835.00
2023-07-22T02:25:50.555Z,4751.00
2023-07-22T02:26:50.702Z,4741.00
2023-07-22T02:27:50.912Z,4701.00
2023-07-22T02:28:51.026Z,4666.00
2023-07-22T02:29:51.184Z,4644.00
2023-07-22T02:30:51.328Z,4637.00
2023-07-22T02:31:51.488Z,4628.00
2023-07-22T02:32:51.664Z,4655.00
2023-07-22T02:33:51.739Z,4709.00
2023-07-22T02:34:51.865Z,4631.00
2023-07-22T02:35:52.020Z,4637.00
2023-07-22T02:36:52.158Z,4664.00
2023-07-22T02:37:52.276Z,4696.00
2023-07-22T02:38:52.435Z,4749.00
2023-07-22T02:39:52.566Z,4840.00
2023-07-22T02:40:52.686Z,4915.00
2023-07-22T02:41:52.873Z,4979.00
2023-07-22T02:42:52.980Z,5004.00
2023-07-22T02:43:53.123Z,5113.00
2023-07-22T02:44:53.272Z,5179.00
2023-07-22T02:45:53.464Z,5160.00
2023-07-22T02:46:53.686Z,5104.00
2023-07-22T02:47:53.761Z,5053.00
2023-07-22T02:48:53.955Z,5038.00
2023-07-22T02:49:54.110Z,5104.00
2023-07-22T02:50:54.269Z,5123.00
2023-07-22T02:51:54.374Z,5124.00
2023-07-22T02:52:54.502Z,5123.00
2023-07-22T02:53:54.581Z,5135.00
2023-07-22T02:54:54.700Z,5187.00
2023-07-22T02:55:54.807Z,5283.00
2023-07-22T02:56:54.909Z,5327.00
2023-07-22T02:57:55.001Z,5366.00
2023-07-22T02:58:55.094Z,5454.00
2023-07-22T02:59:55.230Z,5433.00
2023-07-22T03:00:55.400Z,5341.00
2023-07-22T03:01:55.545Z,5253.00
2023-07-22T03:02:55.741Z,5195.00
2023-07-22T03:03:55.903Z,5200.00
2023-07-22T03:04:56.140Z,5368.00
2023-07-22T03:05:56.225Z,5522.00
2023-07-22T03:06:56.374Z,5660.00
2023-07-22T03:07:56.513Z,5639.00
2023-07-22T03:08:56.610Z,5548.00
2023-07-22T03:09:56.815Z,5477.00
2023-07-22T03:10:56.948Z,5473.00
2023-07-22T03:11:57.481Z,5517.00
2023-07-22T03:12:57.287Z,5589.00
2023-07-22T03:13:57.395Z,5611.00
2023-07-22T03:14:57.594Z,5630.00
2023-07-22T03:15:57.783Z,5652.00
2023-07-22T03:16:57.862Z,5691.00
2023-07-22T03:17:58.054Z,5686.00
2023-07-22T03:18:58.103Z,5699.00
2023-07-22T03:19:58.287Z,5722.00
2023-07-22T03:20:58.419Z,5744.00
2023-07-22T03:21:58.646Z,5786.00
2023-07-22T03:22:58.761Z,5813.00
2023-07-22T03:23:59.476Z,5808.00
2023-07-22T03:24:59.034Z,5811.00
2023-07-22T03:25:59.203Z,5805.00
2023-07-22T03:26:59.329Z,5811.00
2023-07-22T03:27:59.500Z,5792.00
2023-07-22T03:28:59.647Z,5806.00
2023-07-22T03:29:59.793Z,5843.00
2023-07-22T03:31:00.160Z,5857.00
2023-07-22T03:32:00.064Z,5880.00
2023-07-22T03:33:00.232Z,5927.00
2023-07-22T03:34:00.379Z,6006.00
2023-07-22T03:35:00.520Z,6010.00
2023-07-22T03:36:00.621Z,6037.00
2023-07-22T03:37:00.695Z,6093.00
2023-07-22T03:38:00.812Z,6132.00
2023-07-22T03:39:00.928Z,6165.00
2023-07-22T03:40:01.012Z,6205.00
2023-07-22T03:41:01.176Z,6229.00
2023-07-22T03:42:01.249Z,6247.00
2023-07-22T03:43:01.344Z,6217.00
2023-07-22T03:44:01.516Z,6164.00
2023-07-22T03:45:01.721Z,6178.00
2023-07-22T03:46:01.903Z,6186.00
2023-07-22T03:47:02.067Z,6129.00
2023-07-22T03:48:02.246Z,5990.00
2023-07-22T03:49:02.337Z,5900.00
2023-07-22T03:50:02.534Z,5857.00
2023-07-22T03:51:18.954Z,5858.00
2023-07-22T03:52:03.780Z,5860.00
2023-07-22T03:53:02.892Z,5868.00
2023-07-22T03:54:02.999Z,5894.00
2023-07-22T03:55:03.103Z,5945.00
2023-07-22T03:56:03.255Z,6012.00
2023-07-22T03:57:03.344Z,6012.00
2023-07-22T03:58:03.443Z,5957.00
2023-07-22T03:59:03.565Z,5925.00
2023-07-22T04:00:03.660Z,5767.00
2023-07-22T04:01:03.865Z,5687.00
2023-07-22T04:02:03.974Z,5604.00
2023-07-22T04:03:04.250Z,5606.00
2023-07-22T04:04:04.343Z,5667.00
2023-07-22T04:05:04.441Z,5701.00
2023-07-22T04:06:04.552Z,5796.00
2023-07-22T04:07:04.792Z,5809.00
2023-07-22T04:08:04.866Z,5785.00
2023-07-22T04:09:05.073Z,5683.00
2023-07-22T04:10:05.178Z,5624.00
2023-07-22T04:11:05.373Z,5533.00
2023-07-22T04:12:05.556Z,5410.00
2023-07-22T04:13:05.657Z,5250.00
2023-07-22T04:14:05.850Z,5209.00
2023-07-22T04:15:05.998Z,5218.00
2023-07-22T04:16:06.142Z,5214.00
2023-07-22T04:17:06.342Z,5203.00
2023-07-22T04:18:06.487Z,5172.00
2023-07-22T04:19:06.619Z,5104.00
2023-07-22T04:20:06.804Z,5066.00
2023-07-22T04:21:06.977Z,5119.00
2023-07-22T04:22:07.168Z,5111.00
2023-07-22T04:23:07.280Z,5160.00
2023-07-22T04:24:07.497Z,5083.00
2023-07-22T04:25:07.627Z,5032.00
2023-07-22T04:26:07.725Z,4990.00
2023-07-22T04:27:07.756Z,5001.00
2023-07-22T04:28:08.002Z,5037.00
2023-07-22T04:29:07.974Z,5077.00
2023-07-22T04:30:08.053Z,5144.00
2023-07-22T04:31:08.171Z,5235.00
2023-07-22T04:32:08.287Z,5219.00
2023-07-22T04:33:08.404Z,5197.00
2023-07-22T04:34:08.462Z,5171.00
2023-07-22T04:35:08.820Z,5157.00
2023-07-22T04:36:08.783Z,5126.00
2023-07-22T04:37:08.935Z,5145.00
2023-07-22T04:38:09.043Z,5171.00
2023-07-22T04:39:09.213Z,5207.00
2023-07-22T04:40:09.362Z,5257.00
2023-07-22T04:41:09.533Z,5265.00
2023-07-22T04:42:09.669Z,5270.00
2023-07-22T04:43:09.863Z,5276.00
2023-07-22T04:44:10.003Z,5272.00
2023-07-22T04:45:10.166Z,5306.00
2023-07-22T04:46:10.357Z,5339.00
2023-07-22T04:47:10.527Z,5376.00
2023-07-22T04:48:10.559Z,5431.00
2023-07-22T04:49:10.702Z,5468.00
2023-07-22T04:50:10.802Z,5509.00
2023-07-22T04:51:10.924Z,5571.00
2023-07-22T04:52:11.016Z,5616.00
2023-07-22T04:53:11.118Z,5658.00
2023-07-22T04:54:11.242Z,5587.00
2023-07-22T04:55:11.356Z,5572.00
2023-07-22T04:56:11.496Z,5583.00
2023-07-22T04:57:11.626Z,5552.00
2023-07-22T04:58:11.789Z,5545.00
2023-07-22T04:59:11.901Z,5598.00
2023-07-22T05:00:11.976Z,5543.00
2023-07-22T05:01:12.155Z,5578.00
2023-07-22T05:02:12.215Z,5558.00
2023-07-22T05:03:12.565Z,5551.00
2023-07-22T05:04:12.564Z,5496.00
2023-07-22T05:05:12.737Z,5465.00
2023-07-22T05:06:12.890Z,5436.00
2023-07-22T05:07:13.041Z,5367.00
2023-07-22T05:08:13.197Z,5343.00
2023-07-22T05:09:13.327Z,5355.00
2023-07-22T05:10:13.695Z,5404.00
2023-07-22T05:11:13.598Z,5479.00
2023-07-22T05:12:13.736Z,5402.00
2023-07-22T05:13:14.056Z,5396.00
2023-07-22T05:14:14.003Z,5426.00
2023-07-22T05:15:14.113Z,5444.00
2023-07-22T05:16:14.311Z,5433.00
2023-07-22T05:17:14.450Z,5454.00
2023-07-22T05:18:14.532Z,5517.00
2023-07-22T05:19:14.640Z,5550.00
2023-07-22T05:20:14.749Z,5580.00
2023-07-22T05:21:14.884Z,5575.00
2023-07-22T05:22:15.016Z,5627.00
2023-07-22T05:23:15.164Z,5639.00
2023-07-22T05:24:15.322Z,5654.00
2023-07-22T05:25:15.488Z,5624.00
2023-07-22T05:26:15.600Z,5581.00
2023-07-22T05:27:15.677Z,5485.00
2023-07-22T05:28:15.811Z,5335.00
2023-07-22T05:29:15.947Z,5106.00
2023-07-22T05:30:32.659Z,4927.00
2023-07-22T05:31:17.197Z,4831.00
2023-07-22T05:32:32.464Z,4801.00
2023-07-22T05:33:17.418Z,4840.00
2023-07-22T05:34:16.468Z,4889.00
2023-07-22T05:35:16.611Z,4792.00
2023-07-22T05:36:16.650Z,4794.00
2023-07-22T05:37:16.764Z,4779.00
2023-07-22T05:38:16.882Z,4730.00
2023-07-22T05:39:16.984Z,4725.00
2023-07-22T05:40:17.025Z,4681.00
2023-07-22T05:41:17.157Z,4675.00
2023-07-22T05:42:17.198Z,4753.00
2023-07-22T05:43:17.298Z,4723.00
2023-07-22T05:44:17.344Z,4655.00
2023-07-22T05:45:17.605Z,4757.00
2023-07-22T05:46:17.596Z,4830.00
2023-07-22T05:47:19.286Z,4871.00
2023-07-22T05:48:17.632Z,4879.00
2023-07-22T05:49:17.688Z,4886.00
2023-07-22T05:50:17.734Z,4862.00
2023-07-22T05:51:17.799Z,4862.00
2023-07-22T05:52:17.884Z,4816.00
2023-07-22T05:53:17.953Z,4749.00
2023-07-22T05:54:18.041Z,4744.00
2023-07-22T05:55:18.091Z,4740.00
2023-07-22T05:56:18.167Z,4589.00
2023-07-22T05:57:18.247Z,4602.00
2023-07-22T05:58:18.356Z,4545.00
2023-07-22T05:59:22.156Z,4582.00
2023-07-22T06:00:18.480Z,4463.00
2023-07-22T06:01:18.661Z,4103.00
2023-07-22T06:02:18.593Z,4088.00
2023-07-22T06:03:18.693Z,4278.00
2023-07-22T06:04:18.789Z,4077.00
2023-07-22T06:05:18.809Z,4070.00
2023-07-22T06:06:19.487Z,4172.00
2023-07-22T06:07:18.928Z,4397.00
2023-07-22T06:08:18.986Z,4497.00
2023-07-22T06:09:19.153Z,4573.00
2023-07-22T06:10:19.137Z,4706.00
2023-07-22T06:11:19.196Z,4624.00
2023-07-22T06:12:19.230Z,4486.00
2023-07-22T06:13:19.335Z,4479.00
2023-07-22T06:14:19.387Z,4469.00
2023-07-22T06:15:19.480Z,4583.00
2023-07-22T06:16:19.540Z,4667.00
2023-07-22T06:17:19.589Z,4671.00
2023-07-22T06:18:19.641Z,4671.00
2023-07-22T06:19:19.728Z,4738.00
2023-07-22T06:20:19.844Z,4958.00
2023-07-22T06:21:19.848Z,5266.00
2023-07-22T06:22:19.920Z,5353.00
2023-07-22T06:23:19.994Z,5341.00
2023-07-22T06:24:20.083Z,5321.00
2023-07-22T06:25:20.139Z,5658.00
2023-07-22T06:26:22.520Z,5912.00
2023-07-22T06:27:20.255Z,6102.00
2023-07-22T06:28:20.340Z,6304.00
2023-07-22T06:29:20.378Z,6406.00
2023-07-22T06:30:20.442Z,6461.00
2023-07-22T06:31:20.622Z,6442.00
2023-07-22T06:32:20.590Z,6331.00
2023-07-22T06:33:20.640Z,6209.00
2023-07-22T06:34:20.697Z,6175.00
2023-07-22T06:35:20.760Z,6230.00
2023-07-22T06:36:20.939Z,6219.00
2023-07-22T06:37:20.909Z,6247.00
2023-07-22T06:38:20.971Z,6208.00
2023-07-22T06:39:21.059Z,6175.00
2023-07-22T06:40:21.086Z,6244.00
2023-07-22T06:41:21.139Z,6201.00
2023-07-22T06:42:21.247Z,6044.00
2023-07-22T06:43:21.274Z,5856.00
2023-07-22T06:44:21.328Z,5763.00
2023-07-22T06:45:21.397Z,5673.00
2023-07-22T06:46:21.467Z,5696.00
2023-07-22T06:47:21.551Z,5620.00
2023-07-22T06:48:21.601Z,5533.00
2023-07-22T06:49:21.675Z,5585.00
2023-07-22T06:50:21.728Z,5528.00
2023-07-22T06:51:21.806Z,5540.00
2023-07-22T06:52:21.876Z,5259.00
2023-07-22T06:53:21.953Z,5132.00
2023-07-22T06:54:21.991Z,5020.00
2023-07-22T06:55:22.067Z,4777.00
2023-07-22T06:56:22.126Z,4688.00
2023-07-22T06:57:22.214Z,4687.00
2023-07-22T06:58:22.265Z,4839.00
2023-07-22T06:59:22.354Z,4870.00
2023-07-22T07:00:22.380Z,4964.00
2023-07-22T07:01:22.455Z,4950.00
2023-07-22T07:02:22.502Z,4869.00
2023-07-22T07:03:22.551Z,4785.00
2023-07-22T07:04:22.616Z,4549.00
2023-07-22T07:05:22.654Z,4469.00
2023-07-22T07:06:22.752Z,4255.00
2023-07-22T07:07:22.758Z,3896.00
2023-07-22T07:08:22.820Z,3828.00
2023-07-22T07:09:22.866Z,3670.00
2023-07-22T07:10:22.899Z,3535.00
2023-07-22T07:11:22.976Z,3118.00
2023-07-22T07:12:23.013Z,2621.00
2023-07-22T07:13:23.068Z,2498.00
2023-07-22T07:14:23.122Z,2294.00
2023-07-22T07:15:23.185Z,2337.00
2023-07-22T07:16:23.314Z,2572.00
2023-07-22T07:17:23.338Z,2676.00
2023-07-22T07:18:23.359Z,2599.00
2023-07-22T07:19:23.421Z,2218.00
2023-07-22T07:20:23.457Z,1805.00
2023-07-22T07:21:23.532Z,1672.00
2023-07-22T07:22:23.570Z,1983.00
2023-07-22T07:23:23.626Z,2048.00
2023-07-22T07:24:23.694Z,1288.00
2023-07-22T07:25:23.714Z,706.00
2023-07-22T07:26:23.758Z,487.00
2023-07-22T07:27:23.812Z,502.00
2023-07-22T07:28:23.881Z,572.00
2023-07-22T07:29:44.831Z,576.00
2023-07-22T07:30:24.979Z,546.00
2023-07-22T07:31:24.140Z,537.00
2023-07-22T07:32:24.177Z,400.00
2023-07-22T07:33:24.169Z,413.00
2023-07-22T07:34:24.307Z,509.00
2023-07-22T07:35:24.299Z,500.00
2023-07-22T07:36:24.495Z,524.00
2023-07-22T07:37:24.437Z,575.00
2023-07-22T07:38:24.480Z,470.00
2023-07-22T07:39:24.571Z,400.00
2023-07-22T07:40:24.592Z,454.00
2023-07-22T07:41:24.656Z,566.00
2023-07-22T07:42:24.701Z,468.00
2023-07-22T07:43:24.788Z,494.00
2023-07-22T07:44:24.872Z,508.00
2023-07-22T07:45:24.968Z,518.00
2023-07-22T07:46:25.250Z,602.00
2023-07-22T07:47:25.246Z,618.00
2023-07-22T07:48:25.332Z,526.00
2023-07-22T07:49:25.485Z,542.00
2023-07-22T07:50:25.582Z,501.00
2023-07-22T07:51:25.652Z,527.00
2023-07-22T07:52:25.754Z,604.00
2023-07-22T07:53:25.917Z,500.00
2023-07-22T07:54:25.934Z,400.00
2023-07-22T07:55:26.022Z,400.00
2023-07-22T07:56:26.442Z,400.00
2023-07-22T07:57:26.252Z,400.00
2023-07-22T07:58:26.276Z,400.00
2023-07-22T07:59:26.399Z,500.00
2023-07-22T08:00:26.447Z,494.00
2023-07-22T08:01:26.547Z,513.00
2023-07-22T08:02:26.675Z,504.00
2023-07-22T08:03:26.852Z,515.00
2023-07-22T08:04:26.909Z,404.00
2023-07-22T08:05:27.076Z,515.00
2023-07-22T08:06:27.342Z,549.00
2023-07-22T08:07:27.339Z,542.00
2023-07-22T08:08:27.351Z,567.00
2023-07-22T08:09:27.484Z,659.00
2023-07-22T08:10:27.559Z,811.00
2023-07-22T08:11:27.661Z,726.00
2023-07-22T08:12:27.795Z,831.00
2023-07-22T08:13:27.946Z,882.00
2023-07-22T08:14:27.998Z,737.00
2023-07-22T08:15:28.128Z,588.00
2023-07-22T08:16:28.453Z,526.00
2023-07-22T08:17:28.374Z,500.00
2023-07-22T08:18:31.174Z,502.00
2023-07-22T08:19:28.524Z,547.00
2023-07-22T08:20:28.632Z,549.00
2023-07-22T08:21:28.664Z,638.00
2023-07-22T08:22:28.717Z,638.00
2023-07-22T08:23:28.768Z,777.00
2023-07-22T08:24:28.846Z,676.00
2023-07-22T08:25:28.935Z,521.00
2023-07-22T08:26:29.131Z,616.00
2023-07-22T08:27:29.008Z,769.00
2023-07-22T08:28:29.121Z,733.00
2023-07-22T08:29:29.141Z,665.00
2023-07-22T08:30:29.219Z,718.00
2023-07-22T08:31:29.330Z,639.00
2023-07-22T08:32:29.351Z,607.00
2023-07-22T08:33:39.716Z,813.00
2023-07-22T08:34:30.422Z,577.00
2023-07-22T08:35:29.469Z,458.00
2023-07-22T08:36:29.748Z,476.00
2023-07-22T08:37:29.556Z,657.00
2023-07-22T08:38:29.624Z,769.00
2023-07-22T08:39:29.652Z,594.00
2023-07-22T08:40:29.730Z,427.00
2023-07-22T08:41:29.789Z,498.00
2023-07-22T08:42:29.858Z,611.00
2023-07-22T08:43:30.019Z,601.00
2023-07-22T08:44:29.983Z,441.00
2023-07-22T08:45:30.092Z,400.00
2023-07-22T08:46:30.230Z,400.00
2023-07-22T08:47:30.168Z,530.00
2023-07-22T08:48:30.242Z,555.00
2023-07-22T08:49:30.244Z,584.00
2023-07-22T08:50:30.353Z,696.00
2023-07-22T08:51:30.439Z,421.00
2023-07-22T08:52:30.497Z,423.00
2023-07-22T08:53:30.600Z,435.00
2023-07-22T08:54:30.732Z,419.00
2023-07-22T08:55:30.740Z,526.00
2023-07-22T08:56:30.844Z,749.00
2023-07-22T08:57:31.363Z,796.00
2023-07-22T08:58:31.022Z,656.00
2023-07-22T08:59:31.035Z,764.00
2023-07-22T09:00:31.152Z,613.00
2023-07-22T09:01:31.366Z,549.00
2023-07-22T09:02:31.340Z,644.00
2023-07-22T09:03:31.397Z,618.00
2023-07-22T09:04:31.486Z,486.00
2023-07-22T09:05:31.558Z,509.00
2023-07-22T09:06:31.595Z,468.00
2023-07-22T09:07:31.637Z,487.00
2023-07-22T09:08:31.694Z,456.00
2023-07-22T09:09:31.729Z,562.00
2023-07-22T09:10:31.835Z,655.00
2023-07-22T09:11:31.872Z,641.00
2023-07-22T09:12:31.908Z,610.00
2023-07-22T09:13:31.961Z,637.00
2023-07-22T09:14:36.761Z,670.00
2023-07-22T09:15:33.154Z,553.00
2023-07-22T09:16:32.957Z,454.00
2023-07-22T09:17:32.229Z,400.00
2023-07-22T09:18:33.082Z,400.00
2023-07-22T09:19:32.312Z,519.00
2023-07-22T09:20:32.343Z,544.00
2023-07-22T09:21:32.365Z,916.00
2023-07-22T09:22:32.457Z,643.00
2023-07-22T09:23:32.443Z,601.00
2023-07-22T09:24:32.540Z,513.00
2023-07-22T09:25:32.570Z,544.00
2023-07-22T09:26:32.586Z,617.00
2023-07-22T09:27:32.929Z,499.00
2023-07-22T09:28:32.692Z,489.00
2023-07-22T09:29:32.723Z,451.00
2023-07-22T09:30:32.815Z,445.00
2023-07-22T09:31:32.951Z,461.00
2023-07-22T09:32:32.994Z,567.00
2023-07-22T09:33:33.009Z,485.00
2023-07-22T09:34:33.148Z,572.00
2023-07-22T09:35:33.179Z,529.00
2023-07-22T09:36:33.268Z,671.00
2023-07-22T09:37:33.339Z,704.00
2023-07-22T09:38:33.427Z,657.00
2023-07-22T09:39:33.495Z,626.00
2023-07-22T09:40:33.563Z,637.00
2023-07-22T09:41:33.667Z,711.00
2023-07-22T09:42:33.702Z,620.00
2023-07-22T09:43:33.784Z,961.00
2023-07-22T09:44:34.106Z,1427.00
2023-07-22T09:45:33.949Z,1394.00
2023-07-22T09:46:34.275Z,921.00
2023-07-22T09:47:34.358Z,735.00
2023-07-22T09:48:34.395Z,653.00
2023-07-22T09:49:34.336Z,652.00
2023-07-22T09:50:34.433Z,732.00
2023-07-22T09:51:35.219Z,540.00
2023-07-22T09:52:34.577Z,528.00
2023-07-22T09:53:34.751Z,587.00
2023-07-22T09:54:34.794Z,512.00
2023-07-22T09:55:34.899Z,577.00
2023-07-22T09:56:34.956Z,474.00
2023-07-22T09:57:35.032Z,450.00
2023-07-22T09:58:35.111Z,472.00
2023-07-22T09:59:35.177Z,456.00
2023-07-22T10:00:35.238Z,534.00
2023-07-22T10:01:35.308Z,620.00
2023-07-22T10:02:35.434Z,797.00
2023-07-22T10:03:35.478Z,1199.00
2023-07-22T10:04:35.611Z,1140.00
2023-07-22T10:05:35.715Z,919.00
2023-07-22T10:06:35.764Z,1013.00
2023-07-22T10:07:35.853Z,1118.00
2023-07-22T10:08:37.076Z,1017.00
2023-07-22T10:09:36.035Z,1150.00
2023-07-22T10:10:36.164Z,982.00
2023-07-22T10:11:36.156Z,1138.00
2023-07-22T10:12:36.224Z,1162.00
2023-07-22T10:13:36.294Z,1256.00
2023-07-22T10:14:38.180Z,1138.00
2023-07-22T10:15:36.454Z,1144.00
2023-07-22T10:16:36.601Z,1156.00
2023-07-22T10:17:36.604Z,1221.00
2023-07-22T10:18:36.694Z,1332.00
2023-07-22T10:19:36.782Z,1426.00
2023-07-22T10:20:36.908Z,1627.00
2023-07-22T10:21:37.029Z,1742.00
2023-07-22T10:22:37.197Z,1716.00
2023-07-22T10:23:37.316Z,1838.00
2023-07-22T10:24:37.508Z,1980.00
2023-07-22T10:25:37.614Z,2228.00
2023-07-22T10:27:37.846Z,2334.00
2023-07-22T10:28:37.918Z,2516.00
2023-07-22T10:29:38.051Z,2714.00
2023-07-22T10:30:38.182Z,2883.00
2023-07-22T10:31:38.271Z,3059.00
2023-07-22T10:32:39.490Z,3417.00
2023-07-22T10:33:38.428Z,3425.00
2023-07-22T10:34:38.536Z,3477.00
2023-07-22T10:35:38.607Z,3552.00
2023-07-22T10:36:38.725Z,3842.00
2023-07-22T10:37:38.876Z,4445.00
2023-07-22T10:38:38.925Z,4421.00
2023-07-22T10:39:39.092Z,4504.00
2023-07-22T10:40:39.361Z,4748.00
2023-07-22T10:41:39.454Z,4958.00
2023-07-22T10:42:39.550Z,5151.00
2023-07-22T10:43:39.689Z,5084.00
2023-07-22T10:44:39.883Z,5320.00
2023-07-22T10:45:39.983Z,5340.00
2023-07-22T10:46:40.229Z,5476.00
2023-07-22T10:47:40.301Z,5607.00
2023-07-22T10:48:40.445Z,5457.00
2023-07-22T10:49:40.568Z,5356.00
2023-07-22T10:50:43.568Z,5556.00
2023-07-22T10:51:40.857Z,4914.00
2023-07-22T10:52:40.923Z,4679.00
2023-07-22T10:53:41.048Z,4111.00
2023-07-22T10:54:41.166Z,4293.00
2023-07-22T10:55:41.245Z,4627.00
2023-07-22T10:56:41.390Z,4717.00
2023-07-22T10:57:41.472Z,4738.00
2023-07-22T10:58:41.612Z,4781.00
2023-07-22T10:59:41.661Z,4801.00
2023-07-22T11:00:41.750Z,4995.00
2023-07-22T11:01:41.864Z,5059.00
2023-07-22T11:02:41.889Z,4996.00
2023-07-22T11:03:41.897Z,4860.00
2023-07-22T11:04:55.715Z,4629.00
2023-07-22T11:05:42.014Z,4341.00
2023-07-22T11:06:42.058Z,3998.00
2023-07-22T11:07:42.095Z,3987.00
2023-07-22T11:08:42.158Z,4002.00
2023-07-22T11:09:42.213Z,4175.00
2023-07-22T11:10:42.333Z,4529.00
2023-07-22T11:11:42.311Z,4712.00
2023-07-22T11:12:42.362Z,4807.00
2023-07-22T11:13:42.669Z,4877.00
2023-07-22T11:14:42.505Z,5064.00
2023-07-22T11:15:42.494Z,5393.00
2023-07-22T11:16:42.569Z,5658.00
2023-07-22T11:17:42.573Z,5804.00
2023-07-22T11:18:42.672Z,5732.00
2023-07-22T11:19:42.622Z,5619.00
2023-07-22T11:20:42.729Z,5571.00
2023-07-22T11:21:42.791Z,5396.00
2023-07-22T11:22:42.950Z,5185.00
2023-07-22T11:23:42.992Z,4997.00
2023-07-22T11:24:43.136Z,5210.00
2023-07-22T11:25:43.124Z,5359.00
2023-07-22T11:26:46.358Z,5562.00
2023-07-22T11:27:43.178Z,5689.00
2023-07-22T11:28:43.231Z,4868.00
2023-07-22T11:29:43.242Z,4913.00
2023-07-22T11:30:43.287Z,5212.00
2023-07-22T11:31:43.309Z,5483.00
2023-07-22T11:32:43.314Z,5650.00
2023-07-22T11:33:43.295Z,5962.00
2023-07-22T11:34:43.339Z,6065.00
2023-07-22T11:35:43.353Z,5799.00
2023-07-22T11:36:43.369Z,5723.00
2023-07-22T11:37:43.413Z,5803.00
2023-07-22T11:38:43.443Z,5806.00
2023-07-22T11:39:43.440Z,5657.00
2023-07-22T11:40:43.519Z,5356.00
2023-07-22T11:41:43.535Z,4860.00
2023-07-22T11:42:43.538Z,4874.00
2023-07-22T11:43:43.563Z,4797.00
2023-07-22T11:44:43.609Z,4758.00
2023-07-22T11:45:43.684Z,4835.00
2023-07-22T11:46:43.656Z,4937.00
2023-07-22T11:47:43.733Z,5019.00
2023-07-22T11:48:43.712Z,5337.00
2023-07-22T11:49:43.725Z,5661.00
2023-07-22T11:50:43.814Z,4974.00
2023-07-22T11:51:43.828Z,4474.00
2023-07-22T11:52:43.839Z,5056.00
2023-07-22T11:53:43.877Z,5037.00
2023-07-22T11:54:43.911Z,4699.00
2023-07-22T11:55:43.928Z,4033.00
2023-07-22T11:56:44.007Z,3579.00
2023-07-22T11:57:44.014Z,3496.00
2023-07-22T11:58:44.104Z,2926.00
2023-07-22T11:59:44.197Z,2607.00
2023-07-22T12:00:52.925Z,2743.00
2023-07-22T12:01:45.244Z,2755.00
2023-07-22T12:02:44.319Z,2823.00
2023-07-22T12:03:44.303Z,2856.00
2023-07-22T12:04:44.241Z,2804.00
2023-07-22T12:05:44.241Z,2719.00
2023-07-22T12:06:44.255Z,2071.00
2023-07-22T12:07:44.235Z,1862.00
2023-07-22T12:08:44.331Z,1836.00
2023-07-22T12:09:44.237Z,1743.00
2023-07-22T12:10:44.223Z,1999.00
2023-07-22T12:11:44.224Z,2338.00
2023-07-22T12:12:44.268Z,2794.00