createdAt,value
2019-04-10T00:00:53.071Z,99793.70
2019-04-10T00:03:31.560Z,99796.89
2019-04-10T00:05:54.314Z,99800.13
2019-04-10T00:08:23.718Z,99795.80
2019-04-10T00:10:54.254Z,99795.80
2019-04-10T00:13:24.717Z,99798.80
2019-04-10T00:15:54.878Z,99798.83
2019-04-10T00:18:24.291Z,99801.18
2019-04-10T00:20:53.650Z,99802.23
2019-04-10T00:23:23.074Z,99801.18
2019-04-10T00:25:52.996Z,99801.16
2019-04-10T00:28:23.415Z,99804.82
2019-04-10T00:30:54.234Z,99804.98
2019-04-10T00:33:23.621Z,99805.13
2019-04-10T00:35:54.004Z,99799.06
2019-04-10T00:38:24.071Z,99798.52
2019-04-10T00:40:53.466Z,99800.86
2019-04-10T00:43:22.905Z,99803.06
2019-04-10T00:45:52.262Z,99790.77
2019-04-10T00:48:21.754Z,99800.70
2019-04-10T00:50:51.216Z,99798.05
2019-04-10T00:53:21.217Z,99799.40
2019-04-10T00:55:52.222Z,99808.12
2019-04-10T00:58:22.534Z,99803.98
2019-04-10T01:00:52.595Z,99800.81
2019-04-10T01:03:40.086Z,99793.33
2019-04-10T01:06:09.559Z,99792.47
2019-04-10T01:08:38.927Z,99800.73
2019-04-10T01:11:08.631Z,99799.06
2019-04-10T01:13:38.059Z,99791.71
2019-04-10T01:16:07.507Z,99800.55
2019-04-10T01:18:37.406Z,99792.86
2019-04-10T01:21:07.002Z,99792.50
2019-04-10T01:23:37.956Z,99790.33
2019-04-10T01:26:07.480Z,99787.10
2019-04-10T01:28:36.838Z,99786.48
2019-04-10T01:31:06.780Z,99781.48
2019-04-10T01:33:36.834Z,99786.23
2019-04-10T01:36:06.909Z,99781.59
2019-04-10T01:38:36.390Z,99784.56
2019-04-10T01:41:05.835Z,99783.91
2019-04-10T01:43:35.215Z,99776.06
2019-04-10T01:46:04.615Z,99774.86
2019-04-10T01:48:34.512Z,99774.68
2019-04-10T01:51:03.986Z,99769.81
2019-04-10T01:53:33.619Z,99774.52
2019-04-10T01:56:03.196Z,99770.46
2019-04-10T01:58:32.878Z,99770.44
2019-04-10T02:01:12.459Z,99773.97
2019-04-10T02:03:42.433Z,99769.97
2019-04-10T02:06:11.905Z,99771.24
2019-04-10T02:08:42.295Z,99770.50
2019-04-10T02:11:11.777Z,99762.09
2019-04-10T02:13:41.358Z,99761.27
2019-04-10T02:16:10.820Z,99757.46
2019-04-10T02:21:16.190Z,99768.16
2019-04-10T02:23:45.566Z,99764.66
2019-04-10T02:26:15.036Z,99770.83
2019-04-10T02:28:44.959Z,99764.78
2019-04-10T02:31:14.725Z,99765.38
2019-04-10T02:33:44.467Z,99777.25
2019-04-10T02:36:13.894Z,99773.02
2019-04-10T02:38:59.252Z,99774.20
2019-04-10T02:41:14.473Z,99768.10
2019-04-10T02:43:45.301Z,99757.78
2019-04-10T02:46:15.580Z,99765.16
2019-04-10T02:48:45.362Z,99768.78
2019-04-10T02:51:15.492Z,99762.67
2019-04-10T02:53:46.020Z,99760.11
2019-04-10T02:56:15.988Z,99766.42
2019-04-10T02:58:47.030Z,99762.31
2019-04-10T03:01:17.489Z,99763.30
2019-04-10T03:03:47.057Z,99768.78
2019-04-10T03:06:16.500Z,99764.75
2019-04-10T03:09:02.421Z,99769.61
2019-04-10T03:11:19.381Z,99767.86
2019-04-10T03:13:49.044Z,99767.52
2019-04-10T03:16:19.456Z,99772.50
2019-04-10T03:18:49.333Z,99769.84
2019-04-10T03:21:18.762Z,99769.16
2019-04-10T03:23:48.177Z,99765.16
2019-04-10T03:26:17.544Z,99764.02
2019-04-10T03:28:47.217Z,99760.89
2019-04-10T03:31:16.633Z,99760.52
2019-04-10T03:34:21.166Z,99756.55
2019-04-10T03:36:48.676Z,99763.44
2019-04-10T03:39:18.142Z,99760.77
2019-04-10T03:41:48.472Z,99758.23
2019-04-10T03:44:18.712Z,99764.34
2019-04-10T03:46:49.054Z,99761.77
2019-04-10T03:49:18.598Z,99765.64
2019-04-10T03:51:49.126Z,99761.98
2019-04-10T03:54:18.801Z,99761.95
2019-04-10T03:56:48.149Z,99763.71
2019-04-10T03:59:17.586Z,99765.34
2019-04-10T04:01:47.271Z,99762.94
2019-04-10T04:04:17.516Z,99766.29
2019-04-10T04:06:47.955Z,99770.59
2019-04-10T04:09:17.712Z,99762.98
2019-04-10T04:11:48.110Z,99771.34
2019-04-10T04:14:17.596Z,99772.03
2019-04-10T04:16:47.086Z,99766.82
2019-04-10T04:19:17.631Z,99775.66
2019-04-10T04:21:48.076Z,99777.36
2019-04-10T04:24:17.903Z,99770.92
2019-04-10T04:26:48.698Z,99770.32
2019-04-10T04:29:18.501Z,99771.81
2019-04-10T04:31:48.450Z,99773.83
2019-04-10T04:34:19.171Z,99780.84
2019-04-10T04:36:49.160Z,99778.44
2019-04-10T04:39:24.927Z,99780.98
2019-04-10T04:41:50.598Z,99786.63
2019-04-10T04:44:20.347Z,99785.86
2019-04-10T04:46:50.585Z,99785.70
2019-04-10T04:49:20.665Z,99785.73
2019-04-10T04:51:50.758Z,99777.59
2019-04-10T04:54:21.245Z,99779.08
2019-04-10T04:56:50.795Z,99788.59
2019-04-10T04:59:20.543Z,99791.11
2019-04-10T05:01:50.553Z,99787.41
2019-04-10T05:04:20.017Z,99788.10
2019-04-10T05:06:50.055Z,99799.86
2019-04-10T05:09:29.831Z,99798.03
2019-04-10T05:11:51.087Z,99795.56
2019-04-10T05:14:21.595Z,99802.56
2019-04-10T05:16:52.054Z,99807.25
2019-04-10T05:19:21.675Z,99808.88
2019-04-10T05:21:51.909Z,99806.44
2019-04-10T05:24:22.119Z,99814.39
2019-04-10T05:26:51.477Z,99815.49
2019-04-10T05:29:21.664Z,99817.73
2019-04-10T05:31:51.157Z,99822.52
2019-04-10T05:34:20.666Z,99830.27
2019-04-10T05:36:51.125Z,99827.05
2019-04-10T05:39:20.697Z,99831.84
2019-04-10T05:41:50.394Z,99830.41
2019-04-10T05:44:20.215Z,99837.00
2019-04-10T05:46:49.724Z,99837.17
2019-04-10T05:49:19.096Z,99838.16
2019-04-10T05:51:48.486Z,99842.64
2019-04-10T05:54:19.107Z,99848.16
2019-04-10T05:56:48.767Z,99847.11
2019-04-10T05:59:18.154Z,99848.02
2019-04-10T06:01:48.545Z,99850.93
2019-04-10T06:04:18.972Z,99862.22
2019-04-10T06:06:48.576Z,99853.36
2019-04-10T06:09:18.023Z,99863.63
2019-04-10T06:11:47.523Z,99861.70
2019-04-10T06:14:17.779Z,99867.95
2019-04-10T06:16:48.968Z,99862.58
2019-04-10T06:19:18.320Z,99866.42
2019-04-10T06:21:48.203Z,99867.89
2019-04-10T06:24:18.356Z,99866.82
2019-04-10T06:26:48.022Z,99864.05
2019-04-10T06:29:17.361Z,99870.48
2019-04-10T06:31:47.184Z,99868.86
2019-04-10T06:34:18.584Z,99869.92
2019-04-10T06:36:47.756Z,99865.42
2019-04-10T06:39:18.357Z,99864.47
2019-04-10T06:41:48.775Z,99867.47
2019-04-10T06:44:19.520Z,99871.66
2019-04-10T06:46:48.973Z,99878.46
2019-04-10T06:49:18.360Z,99873.90
2019-04-10T06:51:47.828Z,99867.76
2019-04-10T06:54:17.372Z,99874.11
2019-04-10T06:56:48.360Z,99876.21
2019-04-10T06:59:18.066Z,99872.80
2019-04-10T07:01:52.675Z,99877.26
2019-04-10T07:04:22.771Z,99876.15
2019-04-10T07:06:58.591Z,99888.59
2019-04-10T07:09:25.359Z,99883.92
2019-04-10T07:11:56.832Z,99880.85
2019-04-10T07:14:24.710Z,99885.33
2019-04-10T07:16:54.900Z,99893.56
2019-04-10T07:19:24.433Z,99883.02
2019-04-10T07:21:53.913Z,99895.47
2019-04-10T07:24:23.275Z,99888.32
2019-04-10T07:26:53.295Z,99894.34
2019-04-10T07:29:26.749Z,99894.48
2019-04-10T07:31:54.964Z,99891.56
2019-04-10T07:34:26.929Z,99894.28
2019-04-10T07:36:56.085Z,99907.24
2019-04-10T07:39:28.828Z,99911.93
2019-04-10T07:41:57.813Z,99905.48
2019-04-10T07:44:27.192Z,99912.78
2019-04-10T07:46:58.286Z,99910.89
2019-04-10T07:49:30.821Z,99914.66
2019-04-10T07:51:58.935Z,99922.02
2019-04-10T07:54:28.842Z,99930.50
2019-04-10T07:56:58.394Z,99929.42
2019-04-10T07:59:29.244Z,99924.25
2019-04-10T08:01:58.784Z,99932.37
2019-04-10T08:04:29.060Z,99925.09
2019-04-10T08:06:58.795Z,99930.95
2019-04-10T08:09:29.139Z,99932.69
2019-04-10T08:11:59.864Z,99932.40
2019-04-10T08:14:29.509Z,99939.60
2019-04-10T08:16:59.840Z,99935.16
2019-04-10T08:19:29.524Z,99935.41
2019-04-10T08:21:59.392Z,99939.98
2019-04-10T08:24:28.829Z,99948.16
2019-04-10T08:26:58.192Z,99949.85
2019-04-10T08:29:27.611Z,99942.28
2019-04-10T08:31:56.993Z,99944.45
2019-04-10T08:34:26.612Z,99941.44
2019-04-10T08:36:56.786Z,99946.77
2019-04-10T08:39:33.916Z,99949.08
2019-04-10T08:41:57.947Z,99949.88
2019-04-10T08:44:27.776Z,99959.61
2019-04-10T08:46:58.234Z,99957.70
2019-04-10T08:49:28.294Z,99954.17
2019-04-10T08:51:57.957Z,99956.48
2019-04-10T08:54:28.133Z,99963.31
2019-04-10T08:56:57.964Z,99963.73
2019-04-10T08:59:27.961Z,99964.62
2019-04-10T09:01:57.762Z,99971.36
2019-04-10T09:04:28.588Z,99970.75
2019-04-10T09:07:01.292Z,99971.75
2019-04-10T09:09:29.939Z,99971.77
2019-04-10T09:11:59.799Z,99971.80
2019-04-10T09:14:29.963Z,99970.41
2019-04-10T09:17:00.633Z,99967.03
2019-04-10T09:19:30.244Z,99967.73
2019-04-10T09:21:59.625Z,99973.73
2019-04-10T09:24:30.074Z,99969.98
2019-04-10T09:27:00.536Z,99970.53
2019-04-10T09:29:30.016Z,99975.75
2019-04-10T09:31:59.401Z,99974.09
2019-04-10T09:34:28.807Z,99975.73
2019-04-10T09:36:58.234Z,99982.37
2019-04-10T09:39:27.658Z,99975.17
2019-04-10T09:41:57.000Z,99975.28
2019-04-10T09:44:27.745Z,99975.11
2019-04-10T09:46:57.858Z,99975.56
2019-04-10T09:49:35.574Z,99978.76
2019-04-10T09:51:58.656Z,99985.72
2019-04-10T09:54:28.249Z,99981.34
2019-04-10T09:56:57.614Z,99979.88
2019-04-10T09:59:35.424Z,99976.74
2019-04-10T10:01:58.429Z,99972.72
2019-04-10T10:04:27.875Z,99980.05
2019-04-10T10:06:57.229Z,99976.28
2019-04-10T10:09:29.077Z,99976.48
2019-04-10T10:11:58.892Z,99974.66
2019-04-10T10:14:29.496Z,99975.48
2019-04-10T10:17:00.129Z,99970.25
2019-04-10T10:19:30.079Z,99973.22
2019-04-10T10:22:01.879Z,99966.66
2019-04-10T10:24:30.974Z,99965.16
2019-04-10T10:27:00.384Z,99967.79
2019-04-10T10:29:30.134Z,99966.97
2019-04-10T10:32:00.398Z,99964.39
2019-04-10T10:34:30.240Z,99965.47
2019-04-10T10:37:00.091Z,99967.64
2019-04-10T10:39:34.930Z,99964.60
2019-04-10T10:42:05.389Z,99962.98
2019-04-10T10:44:34.922Z,99961.19
2019-04-10T10:47:04.319Z,99964.39
2019-04-10T10:49:34.781Z,99958.47
2019-04-10T10:52:04.348Z,99962.23
2019-04-10T10:54:34.712Z,99959.10
2019-04-10T10:57:04.398Z,99957.63
2019-04-10T10:59:33.798Z,99949.66
2019-04-10T11:02:04.386Z,99952.41
2019-04-10T11:04:33.811Z,99958.80
2019-04-10T11:07:04.609Z,99950.80
2019-04-10T11:09:35.658Z,99957.36
2019-04-10T11:12:06.707Z,99959.50
2019-04-10T11:14:37.139Z,99950.96
2019-04-10T11:17:06.692Z,99950.29
2019-04-10T11:19:37.055Z,99951.45
2019-04-10T11:22:07.398Z,99949.58
2019-04-10T11:24:38.326Z,99951.34
2019-04-10T11:27:09.884Z,99963.24
2019-04-10T11:29:39.292Z,99957.94
2019-04-10T11:32:09.277Z,99955.80
2019-04-10T11:34:38.708Z,99958.84
2019-04-10T11:37:23.330Z,99955.16
2019-04-10T11:39:43.258Z,99951.73
2019-04-10T11:42:10.392Z,99943.80
2019-04-10T11:44:41.919Z,99948.13
2019-04-10T11:47:10.991Z,99948.04
2019-04-10T11:49:43.405Z,99946.50
2019-04-10T11:52:14.495Z,99948.11
2019-04-10T11:54:45.990Z,99945.28
2019-04-10T11:57:17.684Z,99947.80
2019-04-10T11:59:48.447Z,99948.10
2019-04-10T12:02:20.331Z,99945.22
2019-04-10T12:04:53.857Z,99948.96
2019-04-10T12:07:53.084Z,99951.67
2019-04-10T12:12:21.681Z,99960.06
2019-04-10T12:14:52.039Z,99958.79
2019-04-10T12:17:22.161Z,99956.22
2019-04-10T12:19:52.108Z,99958.75
2019-04-10T12:22:21.615Z,99962.75
2019-04-10T12:24:51.613Z,99960.03
2019-04-10T12:27:21.207Z,99962.30
2019-04-10T12:29:51.043Z,99961.14
2019-04-10T12:32:20.848Z,99958.89
2019-04-10T12:34:50.862Z,99955.27
2019-04-10T12:37:20.433Z,99961.89
2019-04-10T12:39:50.017Z,99954.05
2019-04-10T12:42:19.783Z,99954.48
2019-04-10T12:44:49.459Z,99955.48
2019-04-10T12:47:19.095Z,99954.50
2019-04-10T12:49:49.640Z,99954.59
2019-04-10T12:52:20.592Z,99953.35
2019-04-10T12:54:51.145Z,99959.99
2019-04-10T12:57:21.083Z,99951.92
2019-04-10T12:59:50.682Z,99950.73
2019-04-10T13:02:20.557Z,99949.17
2019-04-10T13:04:50.174Z,99952.44
2019-04-10T13:07:19.741Z,99945.03
2019-04-10T13:09:50.411Z,99954.25
2019-04-10T13:12:20.875Z,99948.48
2019-04-10T13:14:50.728Z,99951.25
2019-04-10T13:17:20.424Z,99952.12
2019-04-10T13:19:51.369Z,99947.76
2019-04-10T13:22:22.175Z,99952.71
2019-04-10T13:24:52.118Z,99945.47
2019-04-10T13:27:21.650Z,99958.11
2019-04-10T13:29:52.193Z,99949.21
2019-04-10T13:32:21.874Z,99941.34
2019-04-10T13:34:51.401Z,99945.83
2019-04-10T13:37:21.018Z,99943.89
2019-04-10T13:39:50.933Z,99953.05
2019-04-10T13:42:21.050Z,99949.53
2019-04-10T13:44:50.820Z,99942.80
2019-04-10T13:47:21.694Z,99945.75
2019-04-10T13:49:52.484Z,99936.05
2019-04-10T13:52:22.247Z,99945.86
2019-04-10T13:54:52.645Z,99940.73
2019-04-10T13:57:22.458Z,99944.91
2019-04-10T13:59:53.224Z,99935.32
2019-04-10T14:02:32.226Z,99942.41
2019-04-10T14:05:03.136Z,99937.90
2019-04-10T14:07:33.822Z,99942.80
2019-04-10T14:10:04.835Z,99945.31
2019-04-10T14:12:35.346Z,99944.70
2019-04-10T14:15:05.222Z,99948.84
2019-04-10T14:17:35.344Z,99951.02
2019-04-10T14:20:05.358Z,99950.08
2019-04-10T14:22:37.793Z,99950.81
2019-04-10T14:25:11.488Z,99952.31
2019-04-10T14:27:41.010Z,99958.77
2019-04-10T14:30:15.383Z,99958.50
2019-04-10T14:32:45.228Z,99959.30
2019-04-10T14:35:14.982Z,99957.48
2019-04-10T14:37:45.432Z,99963.48
2019-04-10T14:40:15.902Z,99963.84
2019-04-10T14:42:45.381Z,99967.25
2019-04-10T14:45:15.238Z,99965.14
2019-04-10T14:47:44.885Z,99966.75
2019-04-10T14:50:15.638Z,99967.56
2019-04-10T14:52:45.431Z,99966.17
2019-04-10T14:55:15.146Z,99967.99
2019-04-10T14:57:45.468Z,99971.02
2019-04-10T15:00:24.871Z,99963.13
2019-04-10T15:02:54.445Z,99972.69
2019-04-10T15:05:24.119Z,99973.41
2019-04-10T15:07:53.667Z,99968.96
2019-04-10T15:10:23.403Z,99976.06
2019-04-10T15:12:53.381Z,99978.78
2019-04-10T15:15:23.966Z,99980.78
2019-04-10T15:17:54.160Z,99976.02
2019-04-10T15:20:24.990Z,99978.72
2019-04-10T15:22:54.838Z,99977.47
2019-04-10T15:25:24.850Z,99974.05
2019-04-10T15:27:54.458Z,99974.58
2019-04-10T15:30:24.071Z,99977.19
2019-04-10T15:32:54.019Z,99974.19
2019-04-10T15:35:24.378Z,99978.02
2019-04-10T15:37:55.699Z,99978.38
2019-04-10T15:40:26.929Z,99981.95
2019-04-10T15:42:57.184Z,99976.52
2019-04-10T15:45:27.908Z,99982.48
2019-04-10T15:47:59.971Z,99989.83
2019-04-10T15:50:30.403Z,99989.00
2019-04-10T15:53:00.317Z,99981.64
2019-04-10T15:55:30.142Z,99985.87
2019-04-10T15:58:02.270Z,99991.23
2019-04-10T16:00:31.390Z,99990.98
2019-04-10T16:03:15.474Z,99991.55
2019-04-10T16:05:45.944Z,99999.02
2019-04-10T16:08:16.257Z,100000.61
2019-04-10T16:10:57.760Z,99993.14
2019-04-10T16:13:34.611Z,100002.36
2019-04-10T16:16:26.097Z,100007.00
2019-04-10T16:19:04.276Z,100005.90
2019-04-10T16:21:34.016Z,100011.21
2019-04-10T16:24:07.207Z,100016.42
2019-04-10T16:26:37.182Z,100020.81
2019-04-10T16:29:07.534Z,100020.60
2019-04-10T16:31:37.681Z,100026.47
2019-04-10T16:34:07.384Z,100028.38
2019-04-10T16:36:37.418Z,100030.73
2019-04-10T16:39:11.396Z,100024.92
2019-04-10T16:41:41.897Z,100027.75
2019-04-10T16:44:11.652Z,100027.42
2019-04-10T16:46:42.435Z,100029.78
2019-04-10T16:49:12.775Z,100038.74
2019-04-10T16:51:42.643Z,100052.27
2019-04-10T16:54:12.606Z,100050.89
2019-04-10T16:56:42.286Z,100065.83
2019-04-10T16:59:12.215Z,100059.43
2019-04-10T17:01:42.711Z,100062.44
2019-04-10T17:04:12.838Z,100061.77
2019-04-10T17:06:42.455Z,100066.12
2019-04-10T17:09:16.549Z,100067.08
2019-04-10T17:11:47.286Z,100073.59
2019-04-10T17:14:17.462Z,100071.77
2019-04-10T17:16:48.119Z,100075.11
2019-04-10T17:19:17.766Z,100078.45
2019-04-10T17:21:47.409Z,100086.89
2019-04-10T17:24:17.420Z,100086.77
2019-04-10T17:26:47.065Z,100088.93
2019-04-10T17:29:17.084Z,100092.06
2019-04-10T17:31:46.776Z,100099.05
2019-04-10T17:34:16.754Z,100101.95
2019-04-10T17:36:47.326Z,100107.90
2019-04-10T17:39:20.127Z,100100.37
2019-04-10T17:41:50.251Z,100110.45
2019-04-10T17:44:21.240Z,100106.23
2019-04-10T17:46:51.252Z,100113.72
2019-04-10T17:49:21.113Z,100119.25
2019-04-10T17:51:50.813Z,100123.64
2019-04-10T17:54:20.540Z,100122.09
2019-04-10T17:56:50.693Z,100122.42
2019-04-10T17:59:20.496Z,100124.02
2019-04-10T18:01:51.260Z,100129.22
2019-04-10T18:04:22.126Z,100130.73
2019-04-10T18:06:52.064Z,100136.84
2019-04-10T18:09:22.561Z,100141.34
2019-04-10T18:11:52.157Z,100144.41
2019-04-10T18:14:22.771Z,100157.70
2019-04-10T18:16:52.511Z,100141.05
2019-04-10T18:19:22.194Z,100157.94
2019-04-10T18:21:51.992Z,100164.00
2019-04-10T18:24:22.090Z,100164.84
2019-04-10T18:26:53.656Z,100174.38
2019-04-10T18:29:23.317Z,100173.95
2019-04-10T18:31:53.546Z,100178.94
2019-04-10T18:34:23.205Z,100182.55
2019-04-10T18:36:52.850Z,100183.48
2019-04-10T18:39:22.419Z,100193.05
2019-04-10T18:41:52.067Z,100197.91
2019-04-10T18:44:22.731Z,100203.59
2019-04-10T18:46:52.574Z,100208.91
2019-04-10T18:49:23.181Z,100210.89
2019-04-10T18:51:54.148Z,100216.98
2019-04-10T18:54:24.724Z,100220.27
2019-04-10T18:56:55.678Z,100230.54
2019-04-10T18:59:40.745Z,100231.15
2019-04-10T19:02:30.509Z,100236.48
2019-04-10T19:05:19.392Z,100239.31
2019-04-10T19:07:50.178Z,100241.11
2019-04-10T19:10:20.685Z,100245.98
2019-04-10T19:12:50.770Z,100244.34
2019-04-10T19:15:20.594Z,100248.20
2019-04-10T19:17:50.941Z,100250.34
2019-04-10T19:20:20.988Z,100253.12
2019-04-10T19:22:50.740Z,100262.05
2019-04-10T19:25:20.998Z,100256.50
2019-04-10T19:27:50.703Z,100256.98
2019-04-10T19:30:33.735Z,100267.67
2019-04-10T19:33:03.694Z,100263.22
2019-04-10T19:35:33.272Z,100270.05
2019-04-10T19:38:03.141Z,100283.06
2019-04-10T19:40:33.928Z,100278.27
2019-04-10T19:43:04.022Z,100278.91
2019-04-10T19:45:34.715Z,100287.84
2019-04-10T19:48:04.409Z,100288.20
2019-04-10T19:50:35.120Z,100291.22
2019-04-10T19:53:04.871Z,100293.97
2019-04-10T19:55:35.842Z,100297.22
2019-04-10T19:58:05.942Z,100294.45
2019-04-10T20:00:36.985Z,100298.63
2019-04-10T20:03:07.678Z,100303.23
2019-04-10T20:05:37.392Z,100308.09
2019-04-10T20:08:07.361Z,100300.28
2019-04-10T20:10:37.377Z,100302.73
2019-04-10T20:13:07.048Z,100306.53
2019-04-10T20:15:36.781Z,100310.81
2019-04-10T20:18:06.412Z,100318.15
2019-04-10T20:20:37.491Z,100317.66
2019-04-10T20:23:07.109Z,100315.13
2019-04-10T20:25:36.891Z,100319.48
2019-04-10T20:28:06.878Z,100324.33
2019-04-10T20:30:37.035Z,100325.02
2019-04-10T20:33:06.736Z,100328.33
2019-04-10T20:35:36.611Z,100325.52
2019-04-10T20:38:07.207Z,100328.36
2019-04-10T20:40:38.016Z,100335.72
2019-04-10T20:43:08.800Z,100337.05
2019-04-10T20:45:38.492Z,100339.92
2019-04-10T20:48:08.570Z,100341.78
2019-04-10T20:50:38.312Z,100340.19
2019-04-10T20:53:07.899Z,100341.41
2019-04-10T20:55:37.648Z,100346.03
2019-04-10T20:58:07.486Z,100350.39
2019-04-10T21:00:38.732Z,100342.05
2019-04-10T21:03:09.252Z,100342.94
2019-04-10T21:05:40.101Z,100349.52
2019-04-10T21:08:09.866Z,100351.05
2019-04-10T21:10:40.792Z,100351.68
2019-04-10T21:13:10.717Z,100359.41
2019-04-10T21:15:40.591Z,100360.17
2019-04-10T21:18:11.052Z,100358.53
2019-04-10T21:20:40.906Z,100357.44
2019-04-10T21:23:11.020Z,100360.28
2019-04-10T21:25:41.581Z,100356.42
2019-04-10T21:28:11.873Z,100355.84
2019-04-10T21:30:53.239Z,100356.11
2019-04-10T21:33:34.577Z,100370.30
2019-04-10T21:36:04.337Z,100367.42
2019-04-10T21:38:34.092Z,100367.78
2019-04-10T21:41:05.853Z,100376.60
2019-04-10T21:43:35.282Z,100374.30
2019-04-10T21:46:06.113Z,100381.08
2019-04-10T21:48:37.109Z,100384.48
2019-04-10T21:51:07.037Z,100394.91
2019-04-10T21:53:37.325Z,100387.67
2019-04-10T21:56:08.339Z,100385.52
2019-04-10T21:58:38.849Z,100388.77
2019-04-10T22:01:11.004Z,100390.84
2019-04-10T22:03:41.486Z,100390.72
2019-04-10T22:06:29.975Z,100385.52
2019-04-10T22:09:14.605Z,100391.33
2019-04-10T22:11:45.674Z,100396.06
2019-04-10T22:14:15.493Z,100401.14
2019-04-10T22:16:46.310Z,100407.94
2019-04-10T22:19:16.781Z,100407.33
2019-04-10T22:21:46.444Z,100409.39
2019-04-10T22:24:16.118Z,100406.63
2019-04-10T22:26:46.718Z,100406.00
2019-04-10T22:29:17.551Z,100404.08
2019-04-10T22:32:06.418Z,100412.27
2019-04-10T22:34:36.346Z,100411.55
2019-04-10T22:37:06.873Z,100413.74
2019-04-10T22:39:36.276Z,100420.15
2019-04-10T22:42:07.427Z,100424.02
2019-04-10T22:44:42.358Z,100423.54
2019-04-10T22:47:09.149Z,100418.59
2019-04-10T22:49:39.301Z,100421.82
2019-04-10T22:52:10.852Z,100423.41
2019-04-10T22:54:40.410Z,100420.37
2019-04-10T22:57:10.494Z,100421.13
2019-04-10T22:59:40.390Z,100419.89
2019-04-10T23:02:12.960Z,100416.41
2019-04-10T23:04:41.067Z,100422.17
2019-04-10T23:07:11.536Z,100420.37
2019-04-10T23:09:41.235Z,100429.55
2019-04-10T23:12:10.899Z,100427.63
2019-04-10T23:14:40.246Z,100424.83
2019-04-10T23:17:10.726Z,100427.98
2019-04-10T23:19:40.427Z,100424.72
2019-04-10T23:22:10.765Z,100417.09
2019-04-10T23:24:41.241Z,100423.13
2019-04-10T23:27:11.483Z,100418.91
2019-04-10T23:29:41.270Z,100423.70
2019-04-10T23:32:11.177Z,100429.40
