createdAt,value
2022-08-03T00:00:24.454Z,2.00
2022-08-03T00:04:07.485Z,2.65
2022-08-03T00:07:49.764Z,2.67
2022-08-03T00:11:32.666Z,2.95
2022-08-03T00:15:16.824Z,2.30
2022-08-03T00:19:00.615Z,2.22
2022-08-03T00:22:43.068Z,2.22
2022-08-03T00:26:25.400Z,3.25
2022-08-03T00:30:09.951Z,2.65
2022-08-03T00:33:59.534Z,2.35
2022-08-03T00:37:45.324Z,2.55
2022-08-03T00:41:27.756Z,2.60
2022-08-03T00:45:10.095Z,2.05
2022-08-03T00:48:53.815Z,2.50
2022-08-03T00:52:36.554Z,2.05
2022-08-03T00:56:18.984Z,2.38
2022-08-03T01:00:01.176Z,2.70
2022-08-03T01:03:44.433Z,2.20
2022-08-03T01:07:55.488Z,2.45
2022-08-03T01:12:00.968Z,1.85
2022-08-03T01:16:19.683Z,2.17
2022-08-03T01:20:09.863Z,2.00
2022-08-03T01:23:59.236Z,2.42
2022-08-03T01:28:09.049Z,2.22
2022-08-03T01:32:59.325Z,1.92
2022-08-03T01:36:08.173Z,1.40
2022-08-03T01:39:52.209Z,1.92
2022-08-03T01:44:26.862Z,1.58
2022-08-03T01:47:41.032Z,1.98
2022-08-03T01:51:56.128Z,1.65
2022-08-03T01:55:32.141Z,1.73
2022-08-03T01:59:16.734Z,2.10
2022-08-03T02:02:59.343Z,2.35
2022-08-03T02:07:00.507Z,1.70
2022-08-03T02:10:46.435Z,1.92
2022-08-03T02:14:29.412Z,1.95
2022-08-03T02:18:12.423Z,1.73
2022-08-03T02:21:56.485Z,2.30
2022-08-03T02:25:47.530Z,2.42
2022-08-03T02:29:39.824Z,1.30
2022-08-03T02:33:30.434Z,1.33
2022-08-03T02:37:15.140Z,1.40
2022-08-03T02:40:59.115Z,1.58
2022-08-03T02:44:47.972Z,1.83
2022-08-03T02:48:32.932Z,1.42
2022-08-03T02:52:17.051Z,1.60
2022-08-03T02:56:00.891Z,1.75
2022-08-03T02:59:44.083Z,1.50
2022-08-03T03:03:28.258Z,2.03
2022-08-03T03:07:15.375Z,1.90
2022-08-03T03:11:01.049Z,1.38
2022-08-03T03:14:43.482Z,1.85
2022-08-03T03:18:27.823Z,1.80
2022-08-03T03:22:11.062Z,1.20
2022-08-03T03:25:56.277Z,2.25
2022-08-03T03:29:39.346Z,1.65
2022-08-03T03:33:23.296Z,1.55
2022-08-03T03:37:05.805Z,1.80
2022-08-03T03:40:48.680Z,1.73
2022-08-03T03:44:31.413Z,2.00
2022-08-03T03:48:13.908Z,1.70
2022-08-03T03:51:56.729Z,1.85
2022-08-03T03:55:57.812Z,1.77
2022-08-03T03:59:43.719Z,1.60
2022-08-03T04:03:25.937Z,1.60
2022-08-03T04:07:37.003Z,1.63
2022-08-03T04:11:32.169Z,1.60
2022-08-03T04:15:15.931Z,1.67
2022-08-03T04:19:02.420Z,1.15
2022-08-03T04:22:45.580Z,1.05
2022-08-03T04:26:30.448Z,1.10
2022-08-03T04:30:13.474Z,1.57
2022-08-03T04:33:57.042Z,1.15
2022-08-03T04:37:44.458Z,1.42
2022-08-03T04:41:28.933Z,1.25
2022-08-03T04:45:16.621Z,1.27
2022-08-03T04:48:59.529Z,1.20
2022-08-03T04:52:42.213Z,1.00
2022-08-03T04:56:25.127Z,1.05
2022-08-03T05:00:07.854Z,1.45
2022-08-03T05:03:49.902Z,0.90
2022-08-03T05:07:35.438Z,1.35
2022-08-03T05:11:18.738Z,1.20
2022-08-03T05:15:01.838Z,1.35
2022-08-03T05:18:44.314Z,1.63
2022-08-03T05:22:27.115Z,1.10
2022-08-03T05:26:09.614Z,1.33
2022-08-03T05:29:51.936Z,1.65
2022-08-03T05:33:33.979Z,1.38
2022-08-03T05:37:16.072Z,1.20
2022-08-03T05:41:22.856Z,1.20
2022-08-03T05:45:13.256Z,1.23
2022-08-03T05:48:55.484Z,1.50
2022-08-03T05:52:38.026Z,1.75
2022-08-03T05:56:25.485Z,2.25
2022-08-03T06:00:10.539Z,1.17
2022-08-03T06:03:54.913Z,1.10
2022-08-03T06:07:37.295Z,1.10
2022-08-03T06:11:19.652Z,1.30
2022-08-03T06:15:03.019Z,1.13
2022-08-03T06:18:45.740Z,1.00
2022-08-03T06:22:27.895Z,1.38
2022-08-03T06:26:10.070Z,1.20
2022-08-03T06:29:54.370Z,1.10
2022-08-03T06:34:31.092Z,0.93
2022-08-03T06:37:46.466Z,1.33
2022-08-03T06:41:29.028Z,1.17
2022-08-03T06:45:11.968Z,1.00
2022-08-03T06:48:54.274Z,0.80
2022-08-03T06:52:37.896Z,1.13
2022-08-03T06:56:22.984Z,1.60
2022-08-03T07:00:09.189Z,1.00
2022-08-03T07:03:56.636Z,1.13
2022-08-03T07:07:40.047Z,1.20
2022-08-03T07:11:22.238Z,1.45
2022-08-03T07:15:06.018Z,1.17
2022-08-03T07:18:48.076Z,1.27
2022-08-03T07:22:30.168Z,1.10
2022-08-03T07:26:12.326Z,1.25
2022-08-03T07:29:55.216Z,1.10
2022-08-03T07:33:37.262Z,1.20
2022-08-03T07:37:19.253Z,0.98
2022-08-03T07:41:03.109Z,1.00
2022-08-03T07:44:45.096Z,0.90
2022-08-03T07:48:27.236Z,0.93
2022-08-03T07:52:28.553Z,0.88
2022-08-03T07:56:11.350Z,1.05
2022-08-03T08:00:01.890Z,0.98
2022-08-03T08:03:52.616Z,1.23
2022-08-03T08:07:39.647Z,1.33
2022-08-03T08:11:22.684Z,1.25
2022-08-03T08:15:05.263Z,1.00
2022-08-03T08:18:47.916Z,1.10
2022-08-03T08:22:31.545Z,1.08
2022-08-03T08:26:13.845Z,1.40
2022-08-03T08:29:59.600Z,1.00
2022-08-03T08:34:04.053Z,0.90
2022-08-03T08:37:50.964Z,1.10
2022-08-03T08:41:36.399Z,0.70
2022-08-03T08:45:19.845Z,0.95
2022-08-03T08:49:04.685Z,1.00
2022-08-03T08:52:49.615Z,0.90
2022-08-03T08:56:32.756Z,0.77
2022-08-03T09:00:16.684Z,0.85
2022-08-03T09:03:59.171Z,0.73
2022-08-03T09:07:42.947Z,0.90
2022-08-03T09:11:52.502Z,1.05
2022-08-03T09:15:31.565Z,0.80
2022-08-03T09:19:17.586Z,1.00
2022-08-03T09:23:20.239Z,0.85
2022-08-03T09:27:14.156Z,0.73
2022-08-03T09:31:01.502Z,1.33
2022-08-03T09:34:44.025Z,1.02
2022-08-03T09:38:27.665Z,1.10
2022-08-03T09:42:15.077Z,1.40
2022-08-03T09:46:05.327Z,0.90
2022-08-03T09:49:59.288Z,0.80
2022-08-03T09:53:59.121Z,1.17
2022-08-03T09:57:45.630Z,1.35
2022-08-03T10:01:35.014Z,1.13
2022-08-03T10:05:31.535Z,1.17
2022-08-03T10:09:17.089Z,1.20
2022-08-03T10:16:44.866Z,0.68
2022-08-03T10:20:27.948Z,1.40
2022-08-03T10:24:11.791Z,1.00
2022-08-03T10:27:56.599Z,0.77
2022-08-03T10:31:57.604Z,0.98
2022-08-03T10:39:53.530Z,1.25
2022-08-03T10:44:10.225Z,1.40
2022-08-03T10:47:53.895Z,0.80
2022-08-03T10:51:48.868Z,1.40
2022-08-03T10:56:09.582Z,1.30
2022-08-03T10:59:57.299Z,1.50
2022-08-03T11:03:56.877Z,2.85
2022-08-03T11:07:45.120Z,2.40
2022-08-03T11:11:55.025Z,2.50
2022-08-03T11:15:40.725Z,2.22
2022-08-03T11:23:18.281Z,1.75
2022-08-03T11:27:31.690Z,2.55
2022-08-03T11:31:48.833Z,2.53
2022-08-03T11:35:55.828Z,2.38
2022-08-03T11:39:46.558Z,1.83
2022-08-03T11:43:37.415Z,1.50
2022-08-03T11:47:27.442Z,2.38
2022-08-03T11:51:33.335Z,3.92
2022-08-03T11:55:30.286Z,3.45
2022-08-03T11:59:20.690Z,2.63
2022-08-03T12:03:05.673Z,1.83
2022-08-03T12:07:11.616Z,2.10
2022-08-03T12:11:15.929Z,2.23
2022-08-03T12:14:59.693Z,3.00
2022-08-03T12:18:48.626Z,2.45
2022-08-03T12:22:39.060Z,2.13
2022-08-03T12:26:23.949Z,3.03
2022-08-03T12:30:08.856Z,3.17
2022-08-03T12:34:05.181Z,4.60
2022-08-03T12:37:52.501Z,4.70
2022-08-03T12:41:37.410Z,4.40
2022-08-03T12:45:24.843Z,3.80
2022-08-03T12:49:21.707Z,3.33
2022-08-03T12:53:09.583Z,3.75
2022-08-03T12:57:04.809Z,3.40
2022-08-03T13:00:56.659Z,6.07
2022-08-03T13:04:38.894Z,3.55
2022-08-03T13:08:32.932Z,4.03
2022-08-03T13:12:20.957Z,3.80
2022-08-03T13:16:05.600Z,3.10
2022-08-03T13:19:48.769Z,2.05
2022-08-03T13:28:04.517Z,1.95
2022-08-03T13:31:36.680Z,2.30
2022-08-03T13:35:40.012Z,2.20
2022-08-03T13:39:32.593Z,2.92
2022-08-03T13:43:15.483Z,3.03
2022-08-03T13:47:01.013Z,2.95
2022-08-03T13:54:27.242Z,3.05
2022-08-03T13:58:12.617Z,2.88
2022-08-03T14:01:58.639Z,3.70
2022-08-03T14:05:45.113Z,1.73
2022-08-03T14:09:27.889Z,1.90
2022-08-03T14:13:18.861Z,2.53
2022-08-03T14:17:04.660Z,2.30
2022-08-03T14:21:21.902Z,2.47
2022-08-03T14:25:05.400Z,2.38
2022-08-03T14:29:16.877Z,2.00
2022-08-03T14:33:02.749Z,2.05
2022-08-03T14:36:48.569Z,2.30
2022-08-03T14:40:43.884Z,2.47
2022-08-03T14:50:33.283Z,1.63
2022-08-03T14:52:12.051Z,2.38
2022-08-03T14:55:56.927Z,1.33
2022-08-03T14:59:55.855Z,1.50
2022-08-03T15:03:39.458Z,2.20
2022-08-03T15:07:24.117Z,1.65
2022-08-03T15:11:11.965Z,2.00
2022-08-03T15:14:57.973Z,1.90
2022-08-03T15:18:46.557Z,2.05
2022-08-03T15:22:35.624Z,1.60
2022-08-03T15:26:32.884Z,1.70
2022-08-03T15:30:20.703Z,1.55
2022-08-03T15:34:02.962Z,2.20
2022-08-03T15:37:45.121Z,1.95
2022-08-03T15:41:27.170Z,1.80
2022-08-03T15:45:09.595Z,2.20
2022-08-03T15:48:51.761Z,2.47
2022-08-03T15:52:34.149Z,2.00
2022-08-03T15:56:18.702Z,1.92
2022-08-03T16:00:01.357Z,2.58
2022-08-03T16:03:43.439Z,1.88
2022-08-03T16:08:02.605Z,1.83
2022-08-03T16:11:45.441Z,2.25
2022-08-03T16:15:27.954Z,2.15
2022-08-03T16:19:10.386Z,1.95
2022-08-03T16:22:53.612Z,1.70
2022-08-03T16:26:35.710Z,1.30
2022-08-03T16:30:18.030Z,1.75
2022-08-03T16:34:00.170Z,1.85
2022-08-03T16:37:54.720Z,1.98
2022-08-03T16:42:00.524Z,1.90
2022-08-03T16:45:41.101Z,2.20
2022-08-03T16:49:52.902Z,3.30
2022-08-03T16:53:51.556Z,3.00
2022-08-03T16:57:58.296Z,1.95
2022-08-03T17:01:37.820Z,1.85
2022-08-03T17:05:20.245Z,2.22
2022-08-03T17:09:08.781Z,2.40
2022-08-03T17:12:51.797Z,2.13
2022-08-03T17:16:34.574Z,1.60
2022-08-03T17:20:21.764Z,2.42
2022-08-03T17:24:34.582Z,2.13
2022-08-03T17:28:48.901Z,2.38
2022-08-03T17:32:21.593Z,1.77
2022-08-03T17:36:04.364Z,2.63
2022-08-03T17:40:04.066Z,1.80
2022-08-03T17:44:14.955Z,1.63
2022-08-03T17:47:57.276Z,2.38
2022-08-03T17:51:53.052Z,2.30
2022-08-03T17:55:55.012Z,2.20
2022-08-03T17:59:54.665Z,1.98
2022-08-03T18:03:57.733Z,2.35
2022-08-03T18:07:46.699Z,2.38
2022-08-03T18:11:35.878Z,2.00
2022-08-03T18:15:27.080Z,1.80
2022-08-03T18:19:13.737Z,2.40
2022-08-03T18:26:40.137Z,2.03
2022-08-03T18:30:32.991Z,1.55
2022-08-03T18:34:53.065Z,1.83
2022-08-03T18:38:43.042Z,2.35
2022-08-03T18:42:28.797Z,1.98
2022-08-03T18:46:43.299Z,2.25
2022-08-03T18:55:21.577Z,1.83
2022-08-03T18:59:46.049Z,1.95
2022-08-03T19:03:42.846Z,2.35
2022-08-03T19:07:27.517Z,2.63
2022-08-03T19:11:28.478Z,2.05
2022-08-03T19:15:36.485Z,1.95
2022-08-03T19:19:24.671Z,2.30
2022-08-03T19:23:07.159Z,2.70
2022-08-03T19:26:56.235Z,2.17
2022-08-03T19:30:40.478Z,2.25
2022-08-03T19:34:24.296Z,2.88
2022-08-03T19:38:09.013Z,2.33
2022-08-03T19:41:57.670Z,2.70
2022-08-03T19:46:04.403Z,2.35
2022-08-03T19:50:05.799Z,2.78
2022-08-03T19:53:52.979Z,1.95
2022-08-03T19:57:38.045Z,2.05
2022-08-03T20:05:23.804Z,2.50
2022-08-03T20:09:06.422Z,2.40
2022-08-03T20:12:49.949Z,2.42
2022-08-03T20:16:32.218Z,2.28
2022-08-03T20:20:18.807Z,2.13
2022-08-03T20:24:24.276Z,2.13
2022-08-03T20:28:15.207Z,2.00
2022-08-03T20:31:59.098Z,2.63
2022-08-03T20:35:41.910Z,2.45
2022-08-03T20:39:28.256Z,2.20
2022-08-03T20:43:13.901Z,2.30
2022-08-03T20:47:00.429Z,2.53
2022-08-03T20:50:59.575Z,1.90
2022-08-03T20:54:42.732Z,1.98
2022-08-03T20:58:26.714Z,2.33
2022-08-03T21:02:09.253Z,2.10
2022-08-03T21:05:53.785Z,2.08
2022-08-03T21:09:49.411Z,2.40
2022-08-03T21:13:08.908Z,3.00
2022-08-03T21:13:10.710Z,1.63
2022-08-03T21:13:50.368Z,2.58
2022-08-03T21:17:40.822Z,3.00
2022-08-03T21:21:24.210Z,2.78
2022-08-03T21:25:11.231Z,2.05
2022-08-03T21:28:55.819Z,2.65
2022-08-03T21:32:40.730Z,5.43
2022-08-03T21:36:22.948Z,2.10
2022-08-03T21:40:05.652Z,2.67
2022-08-03T21:43:47.846Z,4.13
2022-08-03T21:47:30.138Z,3.05
2022-08-03T21:51:15.470Z,2.90
2022-08-03T21:55:03.120Z,4.18
2022-08-03T21:58:56.034Z,2.45
2022-08-03T22:02:42.840Z,2.97
2022-08-03T22:06:27.744Z,2.70
2022-08-03T22:10:11.151Z,2.55
2022-08-03T22:13:53.297Z,3.15
2022-08-03T22:17:55.838Z,2.72
2022-08-03T22:21:41.833Z,3.35
2022-08-03T22:25:30.924Z,3.35
2022-08-03T22:29:13.233Z,2.53
2022-08-03T22:32:56.603Z,2.58
2022-08-03T22:36:41.199Z,2.85
2022-08-03T22:40:23.277Z,2.47
2022-08-03T22:44:05.617Z,2.10
2022-08-03T22:47:49.504Z,3.13
2022-08-03T22:51:34.275Z,3.17
2022-08-03T22:55:18.821Z,2.47
2022-08-03T22:59:40.031Z,2.95
2022-08-03T23:03:10.111Z,2.58
2022-08-03T23:06:55.879Z,2.88
2022-08-03T23:10:42.560Z,3.05
2022-08-03T23:14:33.317Z,3.05
2022-08-03T23:18:15.786Z,3.53
2022-08-03T23:22:03.236Z,2.25
2022-08-03T23:25:47.869Z,3.28
2022-08-03T23:29:31.730Z,2.40
2022-08-03T23:33:14.999Z,2.83
2022-08-03T23:37:00.296Z,2.50
2022-08-03T23:40:42.721Z,2.60
2022-08-03T23:44:27.375Z,2.85
2022-08-03T23:48:09.620Z,3.60
2022-08-03T23:52:03.114Z,2.30
2022-08-03T23:56:12.046Z,2.47
