createdAt,value
2018-12-25T00:02:00.263Z,58.60
2018-12-25T00:07:06.405Z,58.50
2018-12-25T00:12:12.506Z,58.50
2018-12-25T00:17:18.679Z,58.30
2018-12-25T00:22:24.817Z,58.30
2018-12-25T00:27:30.902Z,58.20
2018-12-25T00:32:37.290Z,58.30
2018-12-25T00:37:43.544Z,58.20
2018-12-25T00:42:49.891Z,58.20
2018-12-25T00:47:56.037Z,58.20
2018-12-25T00:53:02.338Z,58.10
2018-12-25T00:58:08.495Z,58.20
2018-12-25T01:03:14.630Z,58.20
2018-12-25T01:08:20.736Z,58.20
2018-12-25T01:13:26.914Z,58.20
2018-12-25T01:18:33.059Z,58.20
2018-12-25T01:23:39.167Z,58.10
2018-12-25T01:28:45.405Z,58.20
2018-12-25T01:33:51.434Z,58.10
2018-12-25T01:38:57.538Z,58.10
2018-12-25T01:44:03.798Z,58.20
2018-12-25T01:49:09.994Z,58.20
2018-12-25T01:54:16.241Z,58.20
2018-12-25T01:59:22.424Z,58.20
2018-12-25T02:04:28.585Z,58.80
2018-12-25T02:09:34.808Z,58.20
2018-12-25T02:14:41.078Z,58.30
2018-12-25T02:19:47.234Z,58.20
2018-12-25T02:24:53.626Z,58.20
2018-12-25T02:29:59.778Z,58.20
2018-12-25T02:35:05.919Z,58.20
2018-12-25T02:40:12.027Z,58.30
2018-12-25T02:45:18.130Z,58.30
2018-12-25T02:50:24.290Z,58.30
2018-12-25T02:55:30.730Z,58.20
2018-12-25T03:00:36.788Z,58.20
2018-12-25T03:05:42.900Z,58.20
2018-12-25T03:10:49.062Z,58.20
2018-12-25T03:15:55.323Z,58.20
2018-12-25T03:21:01.698Z,58.10
2018-12-25T03:26:07.772Z,58.20
2018-12-25T03:31:13.996Z,58.10
2018-12-25T03:36:20.445Z,58.20
2018-12-25T03:41:26.537Z,58.30
2018-12-25T03:46:32.728Z,58.40
2018-12-25T03:51:38.963Z,58.60
2018-12-25T03:56:45.202Z,58.70
2018-12-25T04:01:51.351Z,58.80
2018-12-25T04:06:57.487Z,58.80
2018-12-25T04:12:03.661Z,58.80
2018-12-25T04:17:10.090Z,58.90
2018-12-25T04:22:16.286Z,58.90
2018-12-25T04:27:22.398Z,59.00
2018-12-25T04:32:28.435Z,59.10
2018-12-25T04:37:35.497Z,59.20
2018-12-25T04:42:41.579Z,59.30
2018-12-25T04:47:47.647Z,59.20
2018-12-25T04:52:53.728Z,59.30
2018-12-25T04:57:59.829Z,59.30
2018-12-25T05:03:05.939Z,59.40
2018-12-25T05:08:12.105Z,59.50
2018-12-25T05:13:18.246Z,59.50
2018-12-25T05:18:24.460Z,59.50
2018-12-25T05:23:30.583Z,59.30
2018-12-25T05:28:36.697Z,59.30
2018-12-25T05:33:42.739Z,59.10
2018-12-25T05:38:48.940Z,59.10
2018-12-25T05:43:55.122Z,58.90
2018-12-25T05:49:01.575Z,58.80
2018-12-25T05:54:07.810Z,58.80
2018-12-25T05:59:13.956Z,58.80
2018-12-25T06:04:19.970Z,58.70
2018-12-25T06:09:26.126Z,58.60
2018-12-25T06:14:32.311Z,58.60
2018-12-25T06:19:38.517Z,58.50
2018-12-25T06:24:44.608Z,58.60
2018-12-25T06:29:50.974Z,58.40
2018-12-25T06:34:57.115Z,58.30
2018-12-25T06:40:03.290Z,58.20
2018-12-25T06:45:09.335Z,58.10
2018-12-25T06:50:16.399Z,58.20
2018-12-25T06:55:22.726Z,58.00
2018-12-25T07:00:28.834Z,58.00
2018-12-25T07:05:35.383Z,58.00
2018-12-25T07:10:41.517Z,57.90
2018-12-25T07:15:47.654Z,57.80
2018-12-25T07:20:53.854Z,57.80
2018-12-25T07:25:59.995Z,57.70
2018-12-25T07:31:06.214Z,57.80
2018-12-25T07:36:12.374Z,57.80
2018-12-25T07:41:18.442Z,57.70
2018-12-25T07:46:26.293Z,57.90
2018-12-25T07:51:32.722Z,57.80
2018-12-25T07:56:38.867Z,57.70
2018-12-25T08:01:45.085Z,57.90
2018-12-25T08:06:51.294Z,57.80
2018-12-25T08:11:57.350Z,57.80
2018-12-25T08:17:03.516Z,57.90
2018-12-25T08:22:09.687Z,57.50
2018-12-25T08:27:16.166Z,58.00
2018-12-25T08:32:22.280Z,58.00
2018-12-25T08:37:28.802Z,58.00
2018-12-25T08:42:35.035Z,58.10
2018-12-25T08:47:41.522Z,58.00
2018-12-25T08:52:47.698Z,58.40
2018-12-25T08:57:54.965Z,58.10
2018-12-25T09:03:01.152Z,58.60
2018-12-25T09:08:07.744Z,58.10
2018-12-25T09:13:14.026Z,58.00
2018-12-25T09:18:20.408Z,57.90
2018-12-25T09:23:26.597Z,57.90
2018-12-25T09:28:32.835Z,58.00
2018-12-25T09:33:39.131Z,58.10
2018-12-25T09:38:45.314Z,58.30
2018-12-25T09:43:51.836Z,58.80
2018-12-25T09:48:58.042Z,58.10
2018-12-25T09:54:05.173Z,58.30
2018-12-25T09:59:11.587Z,58.30
2018-12-25T10:04:17.864Z,58.30
2018-12-25T10:09:24.251Z,58.50
2018-12-25T10:14:30.648Z,58.40
2018-12-25T10:19:36.836Z,58.40
2018-12-25T10:24:42.959Z,58.50
2018-12-25T10:29:49.075Z,58.60
2018-12-25T10:34:55.119Z,58.40
2018-12-25T10:40:01.274Z,58.60
2018-12-25T10:45:07.898Z,58.30
2018-12-25T10:50:14.389Z,58.20
2018-12-25T10:55:20.651Z,58.20
2018-12-25T11:00:30.027Z,56.10
2018-12-25T11:05:36.099Z,56.40
2018-12-25T11:10:42.258Z,57.30
2018-12-25T11:15:48.664Z,58.50
2018-12-25T11:20:54.731Z,58.00
2018-12-25T11:26:01.134Z,58.20
2018-12-25T11:31:07.327Z,58.10
2018-12-25T11:36:13.436Z,58.30
2018-12-25T11:41:19.939Z,58.30
2018-12-25T11:46:26.054Z,58.30
2018-12-25T11:51:32.070Z,58.40
2018-12-25T11:56:38.257Z,58.50
2018-12-25T12:01:44.505Z,58.50
2018-12-25T12:06:50.597Z,58.50
2018-12-25T12:11:56.890Z,58.40
2018-12-25T12:17:03.392Z,58.40
2018-12-25T12:22:09.635Z,58.40
2018-12-25T12:27:15.777Z,58.20
2018-12-25T12:32:22.230Z,58.20
2018-12-25T12:37:28.370Z,58.20
2018-12-25T12:42:34.511Z,58.10
2018-12-25T12:47:40.971Z,58.00
2018-12-25T12:52:47.109Z,58.30
2018-12-25T12:57:53.360Z,57.90
2018-12-25T13:02:59.814Z,57.90
2018-12-25T13:08:08.839Z,57.80
2018-12-25T13:13:14.936Z,57.80
2018-12-25T13:18:21.132Z,57.80
2018-12-25T13:23:27.367Z,57.80
2018-12-25T13:28:33.519Z,57.80
2018-12-25T13:33:39.685Z,57.80
2018-12-25T13:38:45.901Z,57.70
2018-12-25T13:43:52.173Z,57.70
2018-12-25T13:48:58.338Z,57.80
2018-12-25T13:54:04.547Z,57.80
2018-12-25T13:59:22.383Z,57.70
2018-12-25T14:04:28.541Z,57.80
2018-12-25T14:09:34.718Z,57.80
2018-12-25T14:14:40.970Z,57.80
2018-12-25T14:19:48.198Z,57.90
2018-12-25T14:24:54.322Z,57.50
2018-12-25T14:30:00.558Z,57.90
2018-12-25T14:35:06.733Z,57.90
2018-12-25T14:40:13.576Z,58.00
2018-12-25T14:45:19.782Z,57.90
2018-12-25T14:50:25.904Z,57.90
2018-12-25T14:55:32.188Z,57.90
2018-12-25T15:00:38.482Z,57.80
2018-12-25T15:05:44.671Z,57.80
2018-12-25T15:10:50.776Z,57.80
2018-12-25T15:15:57.967Z,57.80
2018-12-25T15:21:04.136Z,57.80
2018-12-25T15:26:10.246Z,57.80
2018-12-25T15:31:16.689Z,57.90
2018-12-25T15:36:22.798Z,57.90
2018-12-25T15:41:28.953Z,58.00
2018-12-25T15:46:35.182Z,58.20
2018-12-25T15:51:41.475Z,58.20
2018-12-25T15:56:47.667Z,58.90
2018-12-25T16:01:53.781Z,58.40
2018-12-25T16:06:59.846Z,58.40
2018-12-25T16:12:06.067Z,58.50
2018-12-25T16:17:12.265Z,58.50
2018-12-25T16:22:18.633Z,58.50
2018-12-25T16:27:24.819Z,58.40
2018-12-25T16:32:31.018Z,58.40
2018-12-25T16:37:37.213Z,59.20
2018-12-25T16:42:43.412Z,58.40
2018-12-25T16:47:49.531Z,58.50
2018-12-25T16:52:55.792Z,58.60
2018-12-25T16:58:01.985Z,58.50
2018-12-25T17:03:08.223Z,59.30
2018-12-25T17:08:14.194Z,58.80
2018-12-25T17:13:20.419Z,58.70
2018-12-25T17:18:26.659Z,59.00
2018-12-25T17:23:33.037Z,59.00
2018-12-25T17:28:39.251Z,59.80
2018-12-25T17:33:45.586Z,59.10
2018-12-25T17:38:51.761Z,59.10
2018-12-25T17:43:58.115Z,59.20
2018-12-25T17:49:04.768Z,59.20
2018-12-25T17:54:11.157Z,59.20
2018-12-25T17:59:17.451Z,59.30
2018-12-25T18:04:23.666Z,59.00
2018-12-25T18:09:29.939Z,59.00
2018-12-25T18:14:36.250Z,59.00
2018-12-25T18:19:42.759Z,59.00
2018-12-25T18:24:49.095Z,58.90
2018-12-25T18:29:55.335Z,59.00
2018-12-25T18:35:01.501Z,58.90
2018-12-25T18:40:07.787Z,58.80
2018-12-25T18:45:14.552Z,58.80
2018-12-25T18:50:20.731Z,58.70
2018-12-25T18:55:27.292Z,58.70
2018-12-25T19:00:33.554Z,58.60
2018-12-25T19:05:39.924Z,58.60
2018-12-25T19:10:46.545Z,58.50
2018-12-25T19:15:56.770Z,58.50
2018-12-25T19:21:02.873Z,58.60
2018-12-25T19:26:09.048Z,58.60
2018-12-25T19:31:15.373Z,58.70
2018-12-25T19:36:21.707Z,58.80
2018-12-25T19:41:28.069Z,58.90
2018-12-25T19:46:34.242Z,58.90
2018-12-25T19:51:40.547Z,59.10
2018-12-25T19:56:46.781Z,59.10
2018-12-25T20:01:53.104Z,59.20
2018-12-25T20:07:53.844Z,59.20
2018-12-25T20:13:24.004Z,59.10
2018-12-25T20:18:47.419Z,59.20
2018-12-25T20:24:24.773Z,59.20
2018-12-25T20:30:02.205Z,59.20
2018-12-25T20:35:45.238Z,59.20
2018-12-25T20:42:06.086Z,59.20
2018-12-25T20:47:57.957Z,59.10
2018-12-25T20:53:22.424Z,59.10
2018-12-25T20:58:52.342Z,59.10
2018-12-25T21:04:50.436Z,59.10
2018-12-25T21:10:32.713Z,59.00
2018-12-25T21:16:19.813Z,59.00
2018-12-25T21:22:12.491Z,59.00
2018-12-25T21:27:29.266Z,59.00
2018-12-25T21:32:40.586Z,59.00
2018-12-25T21:37:47.502Z,59.00
2018-12-25T21:42:54.233Z,59.00
2018-12-25T21:48:00.993Z,58.90
2018-12-25T21:53:07.253Z,59.00
2018-12-25T21:58:13.758Z,58.90
2018-12-25T22:03:19.945Z,59.00
2018-12-25T22:08:26.090Z,58.90
2018-12-25T22:13:32.217Z,58.90
2018-12-25T22:18:38.451Z,58.90
2018-12-25T22:23:44.804Z,59.00
2018-12-25T22:28:51.173Z,59.00
2018-12-25T22:33:57.339Z,59.00
2018-12-25T22:39:04.837Z,59.00
2018-12-25T22:44:11.071Z,58.90
2018-12-25T22:49:17.378Z,58.90
2018-12-25T22:54:23.573Z,58.90
2018-12-25T22:59:29.942Z,59.00
2018-12-25T23:04:36.059Z,58.90
2018-12-25T23:09:42.305Z,58.90
2018-12-25T23:14:48.648Z,59.00
2018-12-25T23:19:54.991Z,58.90
2018-12-25T23:25:01.555Z,58.90
2018-12-25T23:30:07.844Z,59.00
2018-12-25T23:35:14.055Z,58.90
2018-12-25T23:40:20.227Z,58.90
2018-12-25T23:45:26.473Z,59.10
2018-12-25T23:50:32.615Z,59.00
2018-12-25T23:55:38.813Z,59.00
