createdAt,value
2022-12-19T00:00:10.468Z,0
2022-12-19T00:03:08.217Z,0
2022-12-19T00:06:07.385Z,0
2022-12-19T00:09:07.323Z,0
2022-12-19T00:12:08.950Z,0
2022-12-19T00:15:08.577Z,0
2022-12-19T00:18:07.440Z,0
2022-12-19T00:21:07.358Z,0
2022-12-19T00:24:23.129Z,0
2022-12-19T00:27:08.768Z,0
2022-12-19T00:30:07.339Z,0
2022-12-19T00:33:07.270Z,0
2022-12-19T00:36:07.350Z,0
2022-12-19T00:39:12.663Z,0
2022-12-19T00:42:07.330Z,0
2022-12-19T00:45:07.323Z,0
2022-12-19T00:48:08.762Z,0
2022-12-19T00:51:09.398Z,0
2022-12-19T00:54:12.034Z,0
2022-12-19T00:57:07.321Z,0
2022-12-19T01:00:07.358Z,0
2022-12-19T01:03:10.265Z,0
2022-12-19T01:06:08.180Z,0
2022-12-19T01:09:07.356Z,0
2022-12-19T01:12:07.391Z,0
2022-12-19T01:15:11.942Z,0
2022-12-19T01:18:07.360Z,0
2022-12-19T01:21:07.449Z,0
2022-12-19T01:24:07.350Z,0
2022-12-19T01:27:07.358Z,0
2022-12-19T01:30:08.554Z,0
2022-12-19T01:33:07.393Z,0
2022-12-19T01:36:07.302Z,0
2022-12-19T01:39:07.278Z,0
2022-12-19T01:42:07.412Z,0
2022-12-19T01:45:07.357Z,0
2022-12-19T01:48:07.318Z,0
2022-12-19T01:51:09.395Z,0
2022-12-19T01:54:07.322Z,0
2022-12-19T01:57:07.297Z,0
2022-12-19T02:00:07.417Z,0
2022-12-19T02:03:14.438Z,0
2022-12-19T02:06:07.346Z,0
2022-12-19T02:09:07.300Z,0
2022-12-19T02:12:07.491Z,0
2022-12-19T02:15:10.361Z,0
2022-12-19T02:18:07.340Z,0
2022-12-19T02:21:07.380Z,0
2022-12-19T02:24:07.309Z,0
2022-12-19T02:27:07.339Z,0
2022-12-19T02:30:07.363Z,0
2022-12-19T02:33:07.351Z,0
2022-12-19T02:36:07.446Z,0
2022-12-19T02:39:07.332Z,0
2022-12-19T02:42:07.436Z,0
2022-12-19T02:45:07.383Z,0
2022-12-19T02:48:21.563Z,0
2022-12-19T02:51:07.385Z,0
2022-12-19T02:54:07.352Z,0
2022-12-19T02:57:07.331Z,0
2022-12-19T03:00:09.500Z,0
2022-12-19T03:03:08.950Z,0
2022-12-19T03:06:07.367Z,0
2022-12-19T03:09:07.408Z,0
2022-12-19T03:12:07.402Z,0
2022-12-19T03:15:07.528Z,0
2022-12-19T03:18:07.915Z,0
2022-12-19T03:21:07.399Z,0
2022-12-19T03:24:07.376Z,0
2022-12-19T03:27:07.425Z,0
2022-12-19T03:30:07.444Z,0
2022-12-19T03:33:07.371Z,0
2022-12-19T03:36:07.394Z,0
2022-12-19T03:39:07.339Z,0
2022-12-19T03:42:07.698Z,0
2022-12-19T03:45:07.469Z,0
2022-12-19T03:48:07.400Z,0
2022-12-19T03:51:07.393Z,0
2022-12-19T03:54:07.452Z,0
2022-12-19T03:57:07.350Z,0
2022-12-19T04:00:07.477Z,0
2022-12-19T04:03:07.693Z,0
2022-12-19T04:06:07.420Z,0
2022-12-19T04:09:07.425Z,0
2022-12-19T04:12:07.409Z,0
2022-12-19T04:15:07.400Z,0
2022-12-19T04:18:07.385Z,0
2022-12-19T04:21:07.357Z,0
2022-12-19T04:24:07.382Z,0
2022-12-19T04:27:07.407Z,0
2022-12-19T04:30:07.399Z,0
2022-12-19T04:33:10.090Z,0
2022-12-19T04:36:07.422Z,0
2022-12-19T04:39:07.362Z,0
2022-12-19T04:42:07.380Z,0
2022-12-19T04:45:09.066Z,0
2022-12-19T04:48:10.234Z,0
2022-12-19T04:51:07.466Z,0
2022-12-19T04:54:07.359Z,0
2022-12-19T04:57:07.339Z,0
2022-12-19T05:00:07.685Z,0
2022-12-19T05:03:08.241Z,0
2022-12-19T05:06:07.425Z,0
2022-12-19T05:09:07.490Z,0
2022-12-19T05:12:07.770Z,0
2022-12-19T05:15:07.461Z,0
2022-12-19T05:18:07.416Z,0
2022-12-19T05:21:07.362Z,0
2022-12-19T05:24:07.380Z,0
2022-12-19T05:27:07.625Z,0
2022-12-19T05:30:07.445Z,0
2022-12-19T05:33:07.381Z,0
2022-12-19T05:36:07.393Z,0
2022-12-19T05:39:07.433Z,0
2022-12-19T05:42:12.581Z,0
2022-12-19T05:45:07.458Z,0
2022-12-19T05:48:11.658Z,0
2022-12-19T05:51:07.491Z,0
2022-12-19T05:54:08.231Z,0
2022-12-19T05:57:07.532Z,0
2022-12-19T06:00:07.417Z,0
2022-12-19T06:03:08.137Z,0
2022-12-19T06:06:07.468Z,0
2022-12-19T06:09:07.381Z,0
2022-12-19T06:12:07.448Z,0
2022-12-19T06:15:07.450Z,0
2022-12-19T06:18:07.349Z,0
2022-12-19T06:21:07.390Z,0
2022-12-19T06:24:07.393Z,0
2022-12-19T06:27:07.461Z,0
2022-12-19T06:30:07.421Z,0
2022-12-19T06:33:07.371Z,0
2022-12-19T06:36:07.352Z,0
2022-12-19T06:39:07.466Z,0
2022-12-19T06:42:07.421Z,0
2022-12-19T06:45:07.465Z,0
2022-12-19T06:48:07.444Z,0
2022-12-19T06:51:07.406Z,0
2022-12-19T06:54:07.410Z,3
2022-12-19T06:57:07.405Z,3
2022-12-19T07:00:07.702Z,7
2022-12-19T07:03:07.941Z,10
2022-12-19T07:06:07.373Z,13
2022-12-19T07:09:07.363Z,23
2022-12-19T07:12:07.478Z,27
2022-12-19T07:15:07.537Z,33
2022-12-19T07:18:07.409Z,40
2022-12-19T07:21:07.354Z,53
2022-12-19T07:24:07.436Z,57
2022-12-19T07:27:07.410Z,67
2022-12-19T07:30:07.554Z,77
2022-12-19T07:33:10.897Z,100
2022-12-19T07:36:07.438Z,123
2022-12-19T07:39:08.005Z,137
2022-12-19T07:42:07.439Z,177
2022-12-19T07:45:07.544Z,220
2022-12-19T07:48:07.384Z,250
2022-12-19T07:51:07.458Z,280
2022-12-19T07:54:08.546Z,343
2022-12-19T07:57:07.523Z,367
2022-12-19T08:00:07.933Z,413
2022-12-19T08:03:10.225Z,390
2022-12-19T08:06:07.527Z,417
2022-12-19T08:09:07.538Z,437
2022-12-19T08:12:07.501Z,517
2022-12-19T08:15:07.713Z,603
2022-12-19T08:18:07.645Z,693
2022-12-19T08:21:07.502Z,727
2022-12-19T08:24:07.491Z,690
2022-12-19T08:27:07.520Z,630
2022-12-19T08:30:07.674Z,643
2022-12-19T08:33:07.423Z,673
2022-12-19T08:36:07.400Z,597
2022-12-19T08:39:07.414Z,657
2022-12-19T08:42:07.402Z,677
2022-12-19T08:45:07.439Z,760
2022-12-19T08:48:07.360Z,870
2022-12-19T08:51:07.454Z,867
2022-12-19T08:54:14.076Z,977
2022-12-19T08:57:07.523Z,1053
2022-12-19T09:00:10.005Z,1103
2022-12-19T09:03:11.572Z,1113
2022-12-19T09:06:24.047Z,1053
2022-12-19T09:09:07.693Z,1233
2022-12-19T09:12:07.516Z,1270
2022-12-19T09:15:07.612Z,1353
2022-12-19T09:18:07.511Z,1513
2022-12-19T09:21:12.284Z,1260
2022-12-19T09:24:14.823Z,1233
2022-12-19T09:27:07.456Z,1230
2022-12-19T09:30:07.442Z,1513
2022-12-19T09:33:07.449Z,1673
2022-12-19T09:36:07.479Z,1653
2022-12-19T09:39:07.627Z,1777
2022-12-19T09:42:07.445Z,1707
2022-12-19T09:45:09.098Z,1910
2022-12-19T09:48:11.465Z,1967
2022-12-19T09:51:17.897Z,2020
2022-12-19T09:54:07.413Z,1893
2022-12-19T09:57:07.469Z,1600
2022-12-19T10:00:07.646Z,1927
2022-12-19T10:03:08.378Z,1747
2022-12-19T10:15:07.471Z,2287
2022-12-19T10:18:07.630Z,2293
2022-12-19T10:21:07.508Z,1977
2022-12-19T10:24:07.436Z,2240
2022-12-19T10:27:07.507Z,2207
2022-12-19T10:30:07.672Z,2170
2022-12-19T10:33:07.452Z,2073
2022-12-19T10:36:11.219Z,1897
2022-12-19T10:39:07.550Z,2017
2022-12-19T10:42:07.519Z,2107
2022-12-19T10:45:07.476Z,2107
2022-12-19T10:48:07.467Z,2300
2022-12-19T10:51:13.844Z,2390
2022-12-19T10:54:07.606Z,2460
2022-12-19T10:57:07.598Z,2810
2022-12-19T11:00:07.672Z,3453
2022-12-19T11:03:08.273Z,3357
2022-12-19T11:06:07.512Z,2673
2022-12-19T11:09:07.594Z,2987
2022-12-19T11:33:07.632Z,3490
2022-12-19T11:36:07.574Z,3717
2022-12-19T11:39:07.420Z,3720
2022-12-19T11:42:07.429Z,3733
2022-12-19T11:45:07.520Z,3300
2022-12-19T11:48:07.465Z,2957
2022-12-19T11:51:09.242Z,3033
2022-12-19T11:54:07.496Z,3270
2022-12-19T11:57:07.459Z,3350
2022-12-19T12:00:12.587Z,3020
2022-12-19T12:03:07.718Z,2783
2022-12-19T12:06:07.393Z,3023
2022-12-19T12:39:08.141Z,2230
2022-12-19T12:42:07.607Z,2383
2022-12-19T12:45:07.563Z,2057
2022-12-19T12:51:07.509Z,1803
2022-12-19T12:54:07.842Z,2190
2022-12-19T12:57:07.498Z,2023
2022-12-19T13:00:07.774Z,1923
2022-12-19T13:03:08.392Z,2153
2022-12-19T13:06:07.494Z,2120
2022-12-19T13:09:07.466Z,1813
2022-12-19T13:12:07.492Z,1633
2022-12-19T13:15:07.500Z,1723
2022-12-19T13:18:07.534Z,1657
2022-12-19T13:21:07.507Z,1643
2022-12-19T13:24:18.093Z,1557
2022-12-19T13:27:07.564Z,1477
2022-12-19T13:30:07.778Z,1497
2022-12-19T13:33:07.394Z,1500
2022-12-19T13:42:07.503Z,1807
2022-12-19T13:45:07.404Z,1653
2022-12-19T13:48:09.490Z,1687
2022-12-19T13:51:07.489Z,1543
2022-12-19T13:54:07.525Z,1463
2022-12-19T13:57:16.230Z,1347
2022-12-19T14:00:08.560Z,1327
2022-12-19T14:03:08.548Z,1427
2022-12-19T14:06:26.268Z,1277
2022-12-19T14:15:20.899Z,910
2022-12-19T14:18:52.542Z,750
2022-12-19T14:24:07.674Z,640
2022-12-19T14:30:39.389Z,553
2022-12-19T14:36:30.443Z,433
2022-12-19T14:39:35.623Z,393
2022-12-19T14:42:09.442Z,267
2022-12-19T14:57:09.720Z,107
2022-12-19T15:01:08.653Z,70
2022-12-19T15:03:16.167Z,63
2022-12-19T15:15:08.013Z,47
2022-12-19T15:18:07.404Z,30
2022-12-19T15:21:07.475Z,20
2022-12-19T15:24:07.434Z,13
2022-12-19T15:27:07.397Z,7
2022-12-19T15:30:07.534Z,3
2022-12-19T15:33:07.402Z,3
2022-12-19T15:36:07.423Z,3
2022-12-19T15:39:07.450Z,0
2022-12-19T15:42:07.506Z,0
2022-12-19T15:45:07.638Z,0
2022-12-19T15:48:07.593Z,0
2022-12-19T15:51:07.445Z,0
2022-12-19T15:54:55.924Z,0
2022-12-19T15:57:07.473Z,0
2022-12-19T16:00:07.518Z,0
2022-12-19T16:03:33.739Z,0
2022-12-19T16:06:07.343Z,0
2022-12-19T16:09:07.409Z,0
2022-12-19T16:12:07.438Z,0
2022-12-19T16:15:07.425Z,0
2022-12-19T16:18:07.426Z,0
2022-12-19T16:21:07.417Z,0
2022-12-19T16:24:07.434Z,0
2022-12-19T16:27:07.448Z,0
2022-12-19T16:30:07.466Z,0
2022-12-19T16:33:08.231Z,0
2022-12-19T16:36:13.608Z,0
2022-12-19T16:39:07.405Z,0
2022-12-19T16:42:07.432Z,0
2022-12-19T16:45:07.598Z,0
2022-12-19T16:48:07.380Z,0
2022-12-19T16:51:07.348Z,0
2022-12-19T16:54:07.697Z,0
2022-12-19T16:57:07.462Z,0
2022-12-19T17:00:07.498Z,0
2022-12-19T17:03:08.329Z,0
2022-12-19T17:06:07.494Z,0
2022-12-19T17:09:07.418Z,0
2022-12-19T17:12:07.363Z,0
2022-12-19T17:15:07.447Z,0
2022-12-19T17:18:07.405Z,0
2022-12-19T17:21:07.435Z,0
2022-12-19T17:24:07.413Z,0
2022-12-19T17:27:07.425Z,0
2022-12-19T17:30:07.505Z,0
2022-12-19T17:33:07.352Z,0
2022-12-19T17:36:07.428Z,0
2022-12-19T17:39:07.472Z,0
2022-12-19T17:42:07.386Z,0
2022-12-19T17:45:07.365Z,0
2022-12-19T17:48:10.033Z,0
2022-12-19T17:51:07.343Z,0
2022-12-19T17:54:08.351Z,0
2022-12-19T17:57:07.439Z,0
2022-12-19T18:00:07.459Z,0
2022-12-19T18:03:08.484Z,0
2022-12-19T18:06:14.764Z,0
2022-12-19T18:09:07.358Z,0
2022-12-19T18:12:07.479Z,0
2022-12-19T18:15:07.376Z,0
2022-12-19T18:18:07.386Z,0
2022-12-19T18:21:07.454Z,0
2022-12-19T18:24:07.444Z,0
2022-12-19T18:27:07.472Z,0
2022-12-19T18:30:07.541Z,0
2022-12-19T18:33:07.459Z,0
2022-12-19T18:36:07.480Z,0
2022-12-19T18:39:07.363Z,0
2022-12-19T18:42:07.381Z,0
2022-12-19T18:45:07.487Z,0
2022-12-19T18:48:07.463Z,0
2022-12-19T18:51:07.695Z,0
2022-12-19T18:54:07.440Z,0
2022-12-19T18:57:08.145Z,0
2022-12-19T19:00:07.402Z,0
2022-12-19T19:03:08.806Z,0
2022-12-19T19:06:08.875Z,0
2022-12-19T19:09:07.340Z,0
2022-12-19T19:12:07.398Z,0
2022-12-19T19:15:07.427Z,0
2022-12-19T19:18:07.496Z,0
2022-12-19T19:21:08.367Z,0
2022-12-19T19:24:07.410Z,0
2022-12-19T19:27:07.441Z,0
2022-12-19T19:30:07.431Z,0
2022-12-19T19:33:07.464Z,0
2022-12-19T19:36:18.381Z,0
2022-12-19T19:39:07.494Z,0
2022-12-19T19:42:07.478Z,0
2022-12-19T19:45:07.365Z,0
2022-12-19T19:48:07.393Z,0
2022-12-19T19:51:07.379Z,0
2022-12-19T19:54:07.622Z,0
2022-12-19T19:57:07.304Z,0
2022-12-19T20:00:07.525Z,0
2022-12-19T20:03:25.968Z,0
2022-12-19T20:06:07.777Z,0
2022-12-19T20:09:07.464Z,0
2022-12-19T20:12:07.471Z,0
2022-12-19T20:15:07.446Z,0
2022-12-19T20:18:07.420Z,0
2022-12-19T20:21:15.373Z,0
2022-12-19T20:24:07.410Z,0
2022-12-19T20:27:07.441Z,0
2022-12-19T20:30:07.416Z,0
2022-12-19T20:33:07.381Z,0
2022-12-19T20:36:07.395Z,0
2022-12-19T20:39:07.359Z,0
2022-12-19T20:42:07.388Z,0
2022-12-19T20:45:07.337Z,0
2022-12-19T20:48:07.355Z,0
2022-12-19T20:51:07.380Z,0
2022-12-19T20:54:07.398Z,0
2022-12-19T20:57:07.407Z,0
2022-12-19T21:00:07.517Z,0
2022-12-19T21:03:36.925Z,0
2022-12-19T21:06:07.446Z,0
2022-12-19T21:09:07.403Z,0
2022-12-19T21:12:07.455Z,0
2022-12-19T21:15:07.429Z,0
2022-12-19T21:18:07.448Z,0
2022-12-19T21:21:07.402Z,0
2022-12-19T21:24:07.470Z,0
2022-12-19T21:27:07.618Z,0
2022-12-19T21:30:07.411Z,0
2022-12-19T21:33:07.414Z,0
2022-12-19T21:36:07.433Z,0
2022-12-19T21:39:07.556Z,0
2022-12-19T21:42:07.336Z,0
2022-12-19T21:45:07.711Z,0
2022-12-19T21:48:07.387Z,0
2022-12-19T21:51:07.439Z,0
2022-12-19T21:54:07.412Z,0
2022-12-19T21:57:07.518Z,0
2022-12-19T22:00:07.594Z,0
2022-12-19T22:03:22.828Z,0
2022-12-19T22:06:07.407Z,0
2022-12-19T22:09:07.388Z,0
2022-12-19T22:12:07.470Z,0
2022-12-19T22:15:07.389Z,0
2022-12-19T22:18:07.356Z,0
2022-12-19T22:21:07.434Z,0
2022-12-19T22:24:07.374Z,0
2022-12-19T22:27:07.563Z,0
2022-12-19T22:30:17.747Z,0
2022-12-19T22:33:07.412Z,0
2022-12-19T22:36:07.414Z,0
2022-12-19T22:39:07.459Z,0
2022-12-19T22:42:07.409Z,0
2022-12-19T22:45:07.646Z,0
2022-12-19T22:48:07.409Z,0
2022-12-19T22:51:07.401Z,0
2022-12-19T22:54:07.418Z,0
2022-12-19T22:57:07.401Z,0
2022-12-19T23:00:07.814Z,0
2022-12-19T23:03:08.608Z,0
2022-12-19T23:06:07.374Z,0
2022-12-19T23:09:07.392Z,0
2022-12-19T23:12:07.418Z,0
2022-12-19T23:15:07.352Z,0
2022-12-19T23:18:07.422Z,0
2022-12-19T23:21:13.866Z,0
2022-12-19T23:24:07.381Z,0
2022-12-19T23:27:07.377Z,0
2022-12-19T23:30:07.396Z,0
2022-12-19T23:33:07.394Z,0
2022-12-19T23:36:07.441Z,0
2022-12-19T23:39:07.418Z,0
2022-12-19T23:42:07.759Z,0
2022-12-19T23:45:07.375Z,0
2022-12-19T23:48:07.405Z,0
2022-12-19T23:51:07.481Z,0
2022-12-19T23:54:07.484Z,0
2022-12-19T23:57:07.419Z,0
