createdAt,value
2018-12-03T00:01:32.162Z,15.27
2018-12-03T00:04:22.589Z,15.60
2018-12-03T00:06:51.805Z,18.77
2018-12-03T00:09:21.123Z,15.77
2018-12-03T00:11:50.298Z,17.53
2018-12-03T00:14:19.310Z,18.37
2018-12-03T00:16:48.206Z,20.83
2018-12-03T00:19:17.125Z,15.03
2018-12-03T00:21:46.075Z,16.40
2018-12-03T00:24:15.009Z,18.00
2018-12-03T00:26:43.873Z,22.90
2018-12-03T00:29:12.818Z,15.13
2018-12-03T00:31:41.709Z,19.97
2018-12-03T00:34:10.711Z,22.53
2018-12-03T00:36:39.568Z,18.73
2018-12-03T00:39:08.835Z,18.83
2018-12-03T00:41:37.811Z,17.37
2018-12-03T00:44:06.902Z,18.97
2018-12-03T00:46:35.839Z,21.70
2018-12-03T00:49:04.970Z,24.37
2018-12-03T00:51:33.838Z,21.23
2018-12-03T00:54:02.681Z,20.17
2018-12-03T00:56:31.611Z,20.57
2018-12-03T00:59:00.521Z,18.93
2018-12-03T01:01:34.740Z,18.60
2018-12-03T01:04:04.447Z,19.40
2018-12-03T01:06:33.612Z,17.43
2018-12-03T01:09:02.760Z,20.27
2018-12-03T01:11:31.579Z,18.63
2018-12-03T01:14:00.431Z,19.33
2018-12-03T01:16:29.315Z,20.57
2018-12-03T01:18:58.227Z,23.70
2018-12-03T01:21:27.207Z,22.30
2018-12-03T01:23:56.130Z,20.33
2018-12-03T01:26:24.975Z,23.00
2018-12-03T01:28:53.791Z,22.43
2018-12-03T01:31:22.710Z,24.03
2018-12-03T01:33:51.619Z,23.70
2018-12-03T01:36:20.553Z,21.97
2018-12-03T01:38:49.382Z,23.27
2018-12-03T01:41:18.283Z,21.77
2018-12-03T01:43:47.168Z,22.43
2018-12-03T01:46:16.190Z,21.40
2018-12-03T01:48:45.083Z,22.03
2018-12-03T01:51:13.991Z,27.17
2018-12-03T01:53:42.852Z,27.07
2018-12-03T01:56:11.813Z,22.93
2018-12-03T01:58:40.746Z,22.87
2018-12-03T02:01:09.698Z,20.60
2018-12-03T02:03:39.174Z,22.23
2018-12-03T02:06:08.079Z,19.57
2018-12-03T02:08:37.268Z,28.63
2018-12-03T02:11:06.593Z,21.77
2018-12-03T02:13:35.416Z,21.50
2018-12-03T02:16:04.645Z,28.17
2018-12-03T02:18:33.494Z,25.73
2018-12-03T02:21:02.376Z,23.60
2018-12-03T02:23:31.227Z,26.00
2018-12-03T02:26:00.066Z,25.60
2018-12-03T02:28:28.891Z,20.83
2018-12-03T02:30:58.303Z,19.37
2018-12-03T02:33:27.150Z,24.10
2018-12-03T02:35:56.048Z,21.60
2018-12-03T02:38:24.950Z,23.27
2018-12-03T02:40:53.791Z,22.63
2018-12-03T02:43:22.703Z,23.97
2018-12-03T02:45:51.514Z,21.80
2018-12-03T02:48:20.516Z,24.63
2018-12-03T02:50:49.342Z,23.13
2018-12-03T02:53:18.194Z,23.03
2018-12-03T02:55:47.078Z,23.33
2018-12-03T02:58:15.978Z,21.93
2018-12-03T03:00:46.326Z,24.53
2018-12-03T03:03:13.865Z,22.40
2018-12-03T03:05:42.738Z,26.37
2018-12-03T03:08:11.620Z,23.37
2018-12-03T03:10:40.396Z,25.40
2018-12-03T03:13:09.349Z,21.70
2018-12-03T03:15:38.175Z,27.00
2018-12-03T03:18:07.430Z,25.13
2018-12-03T03:20:36.580Z,21.70
2018-12-03T03:23:06.024Z,22.47
2018-12-03T03:25:35.109Z,22.53
2018-12-03T03:28:04.049Z,26.63
2018-12-03T03:30:32.900Z,21.47
2018-12-03T03:33:01.762Z,23.43
2018-12-03T03:35:30.641Z,21.43
2018-12-03T03:37:59.623Z,23.10
2018-12-03T03:40:28.487Z,23.00
2018-12-03T03:42:57.477Z,23.33
2018-12-03T03:45:26.595Z,25.33
2018-12-03T03:47:55.417Z,23.67
2018-12-03T03:50:24.360Z,24.23
2018-12-03T03:52:53.244Z,24.57
2018-12-03T03:55:22.189Z,24.87
2018-12-03T03:57:51.028Z,27.37
2018-12-03T04:00:19.907Z,21.57
2018-12-03T04:02:48.819Z,27.93
2018-12-03T04:05:17.734Z,22.53
2018-12-03T04:07:46.953Z,26.43
2018-12-03T04:10:16.423Z,22.83
2018-12-03T04:12:46.444Z,23.53
2018-12-03T04:15:16.627Z,26.07
2018-12-03T04:17:45.483Z,20.33
2018-12-03T04:20:18.897Z,24.83
2018-12-03T04:22:49.925Z,22.17
2018-12-03T04:25:18.894Z,21.23
2018-12-03T04:27:48.240Z,21.40
2018-12-03T04:30:19.207Z,20.03
2018-12-03T04:32:48.046Z,19.50
2018-12-03T04:35:16.956Z,21.10
2018-12-03T04:37:45.998Z,20.13
2018-12-03T04:40:16.492Z,20.23
2018-12-03T04:42:45.361Z,21.53
2018-12-03T04:45:17.887Z,19.33
2018-12-03T04:47:48.414Z,21.17
2018-12-03T04:50:19.959Z,21.20
2018-12-03T04:52:48.837Z,21.57
2018-12-03T04:55:19.192Z,19.17
2018-12-03T04:57:48.279Z,17.77
2018-12-03T05:00:18.746Z,20.07
2018-12-03T05:02:50.342Z,17.53
2018-12-03T05:05:19.256Z,19.50
2018-12-03T05:07:48.232Z,19.40
2018-12-03T05:10:18.697Z,20.17
2018-12-03T05:12:50.550Z,20.10
2018-12-03T05:15:19.475Z,17.67
2018-12-03T05:17:48.395Z,18.80
2018-12-03T05:20:21.371Z,16.73
2018-12-03T05:22:50.243Z,17.60
2018-12-03T05:25:19.708Z,16.93
2018-12-03T05:27:48.122Z,19.57
2018-12-03T05:30:17.423Z,17.77
2018-12-03T05:32:46.966Z,16.57
2018-12-03T05:35:25.190Z,17.53
2018-12-03T05:37:54.190Z,18.47
2018-12-03T05:40:26.216Z,15.53
2018-12-03T05:42:55.170Z,15.93
2018-12-03T05:45:24.481Z,15.80
2018-12-03T05:47:53.375Z,15.77
2018-12-03T05:50:22.603Z,11.97
2018-12-03T05:52:51.768Z,11.60
2018-12-03T05:55:20.657Z,10.57
2018-12-03T05:57:49.504Z,12.80
2018-12-03T06:00:21.444Z,10.47
2018-12-03T06:02:50.974Z,12.00
2018-12-03T06:05:19.813Z,14.20
2018-12-03T06:07:48.706Z,11.53
2018-12-03T06:10:19.771Z,10.13
2018-12-03T06:12:49.063Z,12.43
2018-12-03T06:15:19.371Z,15.00
2018-12-03T06:17:50.091Z,13.43
2018-12-03T06:20:20.071Z,13.97
2018-12-03T06:22:50.990Z,14.23
2018-12-03T06:25:23.387Z,16.47
2018-12-03T06:27:52.205Z,17.37
2018-12-03T06:30:22.887Z,13.80
2018-12-03T06:32:51.780Z,17.87
2018-12-03T06:35:21.120Z,17.23
2018-12-03T06:37:50.545Z,21.93
2018-12-03T06:40:28.759Z,13.83
2018-12-03T06:42:57.699Z,19.97
2018-12-03T06:45:27.352Z,14.27
2018-12-03T06:48:01.602Z,20.83
2018-12-03T06:50:30.422Z,13.70
2018-12-03T06:52:59.406Z,18.67
2018-12-03T06:55:28.302Z,18.83
2018-12-03T06:57:57.688Z,15.03
2018-12-03T07:00:26.955Z,15.30
2018-12-03T07:02:56.499Z,20.40
2018-12-03T07:05:25.382Z,18.03
2018-12-03T07:07:57.964Z,15.23
2018-12-03T07:10:26.952Z,13.77
2018-12-03T07:13:01.306Z,14.03
2018-12-03T07:15:33.136Z,18.57
2018-12-03T07:18:01.977Z,15.70
2018-12-03T07:20:30.866Z,15.63
2018-12-03T07:22:59.786Z,16.93
2018-12-03T07:25:28.687Z,12.70
2018-12-03T07:27:57.603Z,20.20
2018-12-03T07:30:26.975Z,17.80
2018-12-03T07:32:55.860Z,18.40
2018-12-03T07:35:25.420Z,21.03
2018-12-03T07:37:56.210Z,13.00
2018-12-03T07:40:25.135Z,17.43
2018-12-03T07:42:53.959Z,16.97
2018-12-03T07:45:24.172Z,9.80
2018-12-03T07:47:53.034Z,14.73
2018-12-03T07:50:23.437Z,13.23
2018-12-03T07:52:52.590Z,13.63
2018-12-03T07:55:24.150Z,12.53
2018-12-03T07:58:01.269Z,17.27
2018-12-03T08:00:33.769Z,11.00
2018-12-03T08:03:02.619Z,9.20
2018-12-03T08:05:31.450Z,10.97
2018-12-03T08:08:00.334Z,12.53
2018-12-03T08:10:29.219Z,11.50
2018-12-03T08:12:58.062Z,12.57
2018-12-03T08:15:26.930Z,14.23
2018-12-03T08:17:59.857Z,13.13
2018-12-03T08:20:43.990Z,13.33
2018-12-03T08:23:20.564Z,13.67
2018-12-03T08:25:49.415Z,15.67
2018-12-03T08:28:18.410Z,15.67
2018-12-03T08:30:47.372Z,18.10
2018-12-03T08:33:16.230Z,20.10
2018-12-03T08:35:45.116Z,19.50
2018-12-03T08:38:13.935Z,19.67
2018-12-03T08:40:42.776Z,17.23
2018-12-03T08:43:11.743Z,15.97
2018-12-03T08:45:41.112Z,17.93
2018-12-03T08:48:09.948Z,16.07
2018-12-03T08:50:43.594Z,15.53
2018-12-03T08:53:12.512Z,14.60
2018-12-03T08:55:41.470Z,12.50
2018-12-03T08:58:13.575Z,15.07
2018-12-03T09:02:06.104Z,14.30
2018-12-03T09:04:35.119Z,17.87
2018-12-03T09:07:04.054Z,16.07
2018-12-03T09:09:32.977Z,16.60
2018-12-03T09:12:01.832Z,13.40
2018-12-03T09:14:33.498Z,15.83
2018-12-03T09:17:02.819Z,13.00
2018-12-03T09:19:31.582Z,14.53
2018-12-03T09:22:00.473Z,13.27
2018-12-03T09:24:29.553Z,14.67
2018-12-03T09:26:58.374Z,12.97
2018-12-03T09:29:27.330Z,13.10
2018-12-03T09:31:56.180Z,17.77
2018-12-03T09:34:25.055Z,11.27
2018-12-03T09:36:53.867Z,20.10
2018-12-03T09:39:22.763Z,17.40
2018-12-03T09:41:51.659Z,14.77
2018-12-03T09:44:20.578Z,16.57
2018-12-03T09:46:49.399Z,9.57
2018-12-03T09:49:18.281Z,12.60
2018-12-03T09:51:47.173Z,14.27
2018-12-03T09:54:16.216Z,11.13
2018-12-03T09:56:49.044Z,14.40
2018-12-03T09:59:22.303Z,16.53
2018-12-03T10:01:55.239Z,11.63
2018-12-03T10:04:29.254Z,13.77
2018-12-03T10:06:58.347Z,10.17
2018-12-03T10:09:27.895Z,14.10
2018-12-03T10:11:59.461Z,15.10
2018-12-03T10:14:28.706Z,15.97
2018-12-03T10:16:57.660Z,15.30
2018-12-03T10:19:26.695Z,13.67
2018-12-03T10:21:56.281Z,11.47
2018-12-03T10:24:25.283Z,18.10
2018-12-03T10:26:54.740Z,15.77
2018-12-03T10:29:23.830Z,10.77
2018-12-03T10:31:52.872Z,14.27
2018-12-03T10:34:21.799Z,16.53
2018-12-03T10:36:56.904Z,16.47
2018-12-03T10:39:30.619Z,17.80
2018-12-03T10:42:10.358Z,14.70
2018-12-03T10:44:40.453Z,12.73
2018-12-03T10:47:09.833Z,15.47
2018-12-03T10:49:39.019Z,12.37
2018-12-03T10:52:08.081Z,13.40
2018-12-03T10:54:40.454Z,18.97
2018-12-03T10:57:10.867Z,11.23
2018-12-03T10:59:39.941Z,11.13
2018-12-03T11:03:13.773Z,15.60
2018-12-03T11:05:49.163Z,14.80
2018-12-03T11:08:24.145Z,12.63
2018-12-03T11:10:55.362Z,19.80
2018-12-03T11:13:25.047Z,12.03
2018-12-03T11:15:54.097Z,19.10
2018-12-03T11:18:23.205Z,11.50
2018-12-03T11:20:52.173Z,14.90
2018-12-03T11:23:23.467Z,12.73
2018-12-03T11:25:52.928Z,17.73
2018-12-03T11:28:21.848Z,19.20
2018-12-03T11:30:54.359Z,13.57
2018-12-03T11:33:26.965Z,17.43
2018-12-03T11:35:58.258Z,11.97
2018-12-03T11:38:40.424Z,17.47
2018-12-03T11:41:09.347Z,23.60
2018-12-03T11:43:38.279Z,18.17
2018-12-03T11:46:07.526Z,14.43
2018-12-03T11:48:36.571Z,17.07
2018-12-03T11:51:06.887Z,17.37
2018-12-03T11:53:36.726Z,15.70
2018-12-03T11:56:07.075Z,20.23
2018-12-03T11:58:36.066Z,13.60
2018-12-03T12:01:05.192Z,18.40
2018-12-03T12:03:42.628Z,16.93
2018-12-03T12:06:08.990Z,22.10
2018-12-03T12:08:45.070Z,14.20
2018-12-03T12:11:14.167Z,14.60
2018-12-03T12:13:43.333Z,18.10
2018-12-03T12:16:12.564Z,22.17
2018-12-03T12:18:42.200Z,20.20
2018-12-03T12:21:11.783Z,22.80
2018-12-03T12:23:40.861Z,14.30
2018-12-03T12:26:10.715Z,18.13
2018-12-03T12:28:40.156Z,20.00
2018-12-03T12:31:09.513Z,17.27
2018-12-03T12:33:38.728Z,18.27
2018-12-03T12:36:08.346Z,19.97
2018-12-03T12:38:37.545Z,21.47
2018-12-03T12:41:07.064Z,21.10
2018-12-03T12:43:36.132Z,16.87
2018-12-03T12:46:10.534Z,17.03
2018-12-03T12:48:39.592Z,19.97
2018-12-03T12:51:09.035Z,18.30
2018-12-03T12:53:37.984Z,21.10
2018-12-03T12:56:07.249Z,18.80
2018-12-03T12:58:36.559Z,16.80
2018-12-03T13:01:06.928Z,22.40
2018-12-03T13:03:37.511Z,22.03
2018-12-03T13:06:07.010Z,17.93
2018-12-03T13:08:37.054Z,24.70
2018-12-03T13:11:07.471Z,22.13
2018-12-03T13:13:36.578Z,21.13
2018-12-03T13:16:06.137Z,24.50
2018-12-03T13:18:35.236Z,20.97
2018-12-03T13:21:05.059Z,16.87
2018-12-03T13:23:33.948Z,18.70
2018-12-03T13:26:02.921Z,20.87
2018-12-03T13:28:32.203Z,27.20
2018-12-03T13:31:01.389Z,17.43
2018-12-03T13:33:31.151Z,18.30
2018-12-03T13:36:01.527Z,21.37
2018-12-03T13:38:30.862Z,17.93
2018-12-03T13:41:00.465Z,20.63
2018-12-03T13:43:29.729Z,16.07
2018-12-03T13:45:58.826Z,18.00
2018-12-03T13:48:27.965Z,22.60
2018-12-03T13:50:57.180Z,20.57
2018-12-03T13:53:26.287Z,25.63
2018-12-03T13:55:55.938Z,19.83
2018-12-03T13:58:25.696Z,18.33
2018-12-03T14:00:54.812Z,19.47
2018-12-03T14:03:29.678Z,19.00
2018-12-03T14:06:15.419Z,15.73
2018-12-03T14:09:48.911Z,20.83
2018-12-03T14:12:41.155Z,22.50
2018-12-03T14:15:29.733Z,20.60
2018-12-03T14:18:39.287Z,19.87
2018-12-03T14:21:20.331Z,19.33
2018-12-03T14:23:52.828Z,18.40
2018-12-03T14:26:21.754Z,18.87
2018-12-03T14:28:51.004Z,14.70
2018-12-03T14:31:20.004Z,20.27
2018-12-03T14:33:49.066Z,16.60
2018-12-03T14:36:18.463Z,22.37
2018-12-03T14:38:47.364Z,16.80
2018-12-03T14:41:16.509Z,23.07
2018-12-03T14:43:45.609Z,19.10
2018-12-03T14:46:14.515Z,18.40
2018-12-03T14:48:43.374Z,17.27
2018-12-03T14:51:12.266Z,22.40
2018-12-03T14:53:41.128Z,26.03
2018-12-03T14:56:10.110Z,22.23
2018-12-03T14:58:38.957Z,25.10
2018-12-03T15:01:08.703Z,22.43
2018-12-03T15:03:37.695Z,18.37
2018-12-03T15:06:07.880Z,16.17
2018-12-03T15:08:37.005Z,18.60
2018-12-03T15:11:07.256Z,20.90
2018-12-03T15:13:36.445Z,29.33
2018-12-03T15:16:05.596Z,19.67
2018-12-03T15:18:34.731Z,24.17
2018-12-03T15:21:03.663Z,20.03
2018-12-03T15:23:32.529Z,17.80
2018-12-03T15:26:01.410Z,19.10
2018-12-03T15:28:30.326Z,23.87
2018-12-03T15:30:59.596Z,19.37
2018-12-03T15:33:28.439Z,22.63
2018-12-03T15:35:57.299Z,15.10
2018-12-03T15:38:58.688Z,24.70
2018-12-03T15:41:27.816Z,23.73
2018-12-03T15:43:56.738Z,24.20
2018-12-03T15:46:26.140Z,19.57
2018-12-03T15:48:55.138Z,22.97
2018-12-03T15:51:24.177Z,25.47
2018-12-03T15:53:53.847Z,24.03
2018-12-03T15:56:24.513Z,19.70
2018-12-03T15:58:54.220Z,16.30
2018-12-03T16:01:23.198Z,16.80
2018-12-03T16:03:52.853Z,19.50
2018-12-03T16:06:22.285Z,17.70
2018-12-03T16:08:51.760Z,23.87
2018-12-03T16:11:21.450Z,17.70
2018-12-03T16:13:50.935Z,22.40
2018-12-03T16:16:19.928Z,20.00
2018-12-03T16:18:50.055Z,19.83
2018-12-03T16:21:19.107Z,16.43
2018-12-03T16:23:48.419Z,17.87
2018-12-03T16:26:17.433Z,17.70
2018-12-03T16:28:46.528Z,27.00
2018-12-03T16:31:15.791Z,22.07
2018-12-03T16:33:44.753Z,17.10
2018-12-03T16:36:14.049Z,22.87
2018-12-03T16:38:43.060Z,17.60
2018-12-03T16:41:11.965Z,22.60
2018-12-03T16:43:40.976Z,20.20
2018-12-03T16:46:09.939Z,22.00
2018-12-03T16:48:38.908Z,22.43
2018-12-03T16:51:07.816Z,19.13
2018-12-03T16:53:37.007Z,21.83
2018-12-03T16:56:05.977Z,18.30
2018-12-03T16:58:35.102Z,23.63
2018-12-03T17:01:04.367Z,18.80
2018-12-03T17:03:33.322Z,23.80
2018-12-03T17:06:02.224Z,25.87
2018-12-03T17:08:31.402Z,21.50
2018-12-03T17:11:00.891Z,18.90
2018-12-03T17:13:29.827Z,19.77
2018-12-03T17:15:58.763Z,21.40
2018-12-03T17:18:27.711Z,23.63
2018-12-03T17:21:07.275Z,17.17
2018-12-03T17:24:13.136Z,21.00
2018-12-03T17:26:42.477Z,17.93
2018-12-03T17:29:11.419Z,19.70
2018-12-03T17:31:40.436Z,17.33
2018-12-03T17:34:09.396Z,25.10
2018-12-03T17:36:38.907Z,24.53
2018-12-03T17:39:08.653Z,19.13
2018-12-03T17:41:37.591Z,21.03
2018-12-03T17:44:07.312Z,20.53
2018-12-03T17:46:36.254Z,20.37
2018-12-03T17:49:05.407Z,19.53
2018-12-03T17:51:34.409Z,15.57
2018-12-03T17:54:03.869Z,17.13
2018-12-03T17:56:33.253Z,23.20
2018-12-03T17:59:02.585Z,20.40
2018-12-03T18:01:31.531Z,28.60
2018-12-03T18:04:00.557Z,19.00
2018-12-03T18:06:29.469Z,26.43
2018-12-03T18:08:58.485Z,18.73
2018-12-03T18:11:27.363Z,19.67
2018-12-03T18:13:56.520Z,19.63
2018-12-03T18:16:26.187Z,28.40
2018-12-03T18:18:55.111Z,23.80
2018-12-03T18:21:24.043Z,17.07
2018-12-03T18:23:53.042Z,25.47
2018-12-03T18:26:21.904Z,14.93
2018-12-03T18:28:50.870Z,20.37
2018-12-03T18:31:19.926Z,20.70
2018-12-03T18:33:49.292Z,19.27
2018-12-03T18:36:18.578Z,18.97
2018-12-03T18:38:47.677Z,21.10
2018-12-03T18:41:16.640Z,19.23
2018-12-03T18:43:45.878Z,19.33
2018-12-03T18:46:15.182Z,23.10
2018-12-03T18:48:45.839Z,22.53
2018-12-03T18:51:14.791Z,25.17
2018-12-03T18:53:43.663Z,27.80
2018-12-03T18:56:12.575Z,22.23
2018-12-03T18:59:03.684Z,21.07
2018-12-03T19:01:33.152Z,17.20
2018-12-03T19:04:02.360Z,25.97
2018-12-03T19:06:32.579Z,26.13
2018-12-03T19:09:01.642Z,23.73
2018-12-03T19:11:30.631Z,26.97
2018-12-03T19:13:59.777Z,26.77
2018-12-03T19:16:28.718Z,21.33
2018-12-03T19:18:57.607Z,31.60
2018-12-03T19:21:26.633Z,25.40
2018-12-03T19:23:55.595Z,22.30
2018-12-03T19:26:24.878Z,24.13
2018-12-03T19:28:53.931Z,25.10
2018-12-03T19:31:22.890Z,21.33
2018-12-03T19:33:51.868Z,25.90
2018-12-03T19:36:20.774Z,18.93
2018-12-03T19:38:50.004Z,23.73
2018-12-03T19:41:18.957Z,22.10
2018-12-03T19:43:47.877Z,21.80
2018-12-03T19:46:16.918Z,22.20
2018-12-03T19:48:45.817Z,23.97
2018-12-03T19:51:14.726Z,21.97
2018-12-03T19:53:44.572Z,31.10
2018-12-03T19:56:13.865Z,26.07
2018-12-03T19:58:46.579Z,21.53
2018-12-03T20:01:15.607Z,22.63
2018-12-03T20:03:44.542Z,22.60
2018-12-03T20:06:13.700Z,26.23
2018-12-03T20:08:42.790Z,19.30
2018-12-03T20:11:11.806Z,23.80
2018-12-03T20:13:40.816Z,25.37
2018-12-03T20:16:11.027Z,29.00
2018-12-03T20:18:40.455Z,25.20
2018-12-03T20:21:20.425Z,23.07
2018-12-03T20:24:02.555Z,22.67
2018-12-03T20:26:44.317Z,20.23
2018-12-03T20:29:31.979Z,18.80
2018-12-03T20:32:46.817Z,24.17
2018-12-03T20:37:28.952Z,22.37
2018-12-03T20:40:22.761Z,20.70
2018-12-03T20:42:59.613Z,21.10
2018-12-03T20:45:47.145Z,17.53
2018-12-03T20:48:19.452Z,18.50
2018-12-03T20:50:59.253Z,23.93
2018-12-03T20:53:43.322Z,15.57
2018-12-03T20:56:13.576Z,17.33
2018-12-03T20:58:42.570Z,14.80
2018-12-03T21:01:11.502Z,5.23
2018-12-03T21:03:40.498Z,5.17
2018-12-03T21:06:09.448Z,7.93
2018-12-03T21:08:38.419Z,6.27
2018-12-03T21:11:07.491Z,9.17
2018-12-03T21:13:36.866Z,10.93
2018-12-03T21:16:06.095Z,6.60
2018-12-03T21:18:35.090Z,6.97
2018-12-03T21:21:07.265Z,8.43
2018-12-03T21:23:36.235Z,7.03
2018-12-03T21:26:05.612Z,6.50
2018-12-03T21:28:34.999Z,8.23
2018-12-03T21:31:03.983Z,13.50
2018-12-03T21:33:33.064Z,6.63
2018-12-03T21:36:01.978Z,10.83
2018-12-03T21:38:30.922Z,4.83
2018-12-03T21:40:59.809Z,4.80
2018-12-03T21:43:28.806Z,4.33
2018-12-03T21:45:57.785Z,6.40
2018-12-03T21:48:26.981Z,4.37
2018-12-03T21:50:56.358Z,6.23
2018-12-03T21:53:25.335Z,10.97
2018-12-03T21:55:54.547Z,9.73
2018-12-03T21:58:23.661Z,8.13
2018-12-03T22:00:52.566Z,8.83
2018-12-03T22:03:21.500Z,7.23
2018-12-03T22:05:50.434Z,5.73
2018-12-03T22:08:19.358Z,5.47
2018-12-03T22:10:48.846Z,7.50
2018-12-03T22:13:18.156Z,7.80
2018-12-03T22:15:47.044Z,7.33
2018-12-03T22:18:16.061Z,7.80
2018-12-03T22:20:44.984Z,4.60
2018-12-03T22:23:14.325Z,10.70
2018-12-03T22:25:43.247Z,8.97
2018-12-03T22:28:12.084Z,7.90
2018-12-03T22:30:40.991Z,9.57
2018-12-03T22:33:09.901Z,7.07
2018-12-03T22:35:38.925Z,8.63
2018-12-03T22:38:07.773Z,6.57
2018-12-03T22:40:36.694Z,6.70
2018-12-03T22:43:05.589Z,6.17
2018-12-03T22:45:34.542Z,4.23
2018-12-03T22:48:03.558Z,2.57
2018-12-03T22:50:32.490Z,7.23
2018-12-03T22:53:01.428Z,9.70
2018-12-03T22:55:30.861Z,7.50
2018-12-03T22:57:59.838Z,6.77
2018-12-03T23:00:34.663Z,5.50
2018-12-03T23:03:03.717Z,6.23
2018-12-03T23:05:32.715Z,3.63
2018-12-03T23:08:03.535Z,6.90
2018-12-03T23:10:34.504Z,8.37
2018-12-03T23:13:03.803Z,5.93
2018-12-03T23:15:38.990Z,6.33
2018-12-03T23:18:08.071Z,10.50
2018-12-03T23:20:37.047Z,7.50
2018-12-03T23:23:05.956Z,9.73
2018-12-03T23:25:36.804Z,7.87
2018-12-03T23:28:05.701Z,8.90
2018-12-03T23:30:34.771Z,9.37
2018-12-03T23:33:04.002Z,7.03
2018-12-03T23:35:33.512Z,5.27
2018-12-03T23:38:02.447Z,6.63
2018-12-03T23:40:31.837Z,7.77
2018-12-03T23:43:00.847Z,8.23
2018-12-03T23:45:29.736Z,6.47
2018-12-03T23:47:58.679Z,9.93
2018-12-03T23:50:27.595Z,12.53
2018-12-03T23:52:56.648Z,7.97
2018-12-03T23:55:25.579Z,8.43
2018-12-03T23:57:54.635Z,8.97
