createdAt,value
2022-10-17T00:00:22.354Z,0.00
2022-10-17T00:01:22.389Z,0.00
2022-10-17T00:02:22.387Z,0.00
2022-10-17T00:03:22.402Z,0.00
2022-10-17T00:04:22.457Z,0.00
2022-10-17T00:05:22.436Z,0.00
2022-10-17T00:06:22.454Z,0.00
2022-10-17T00:07:22.471Z,0.00
2022-10-17T00:08:22.487Z,0.00
2022-10-17T00:09:22.505Z,0.00
2022-10-17T00:10:22.527Z,0.00
2022-10-17T00:11:22.538Z,0.00
2022-10-17T00:12:22.557Z,0.00
2022-10-17T00:13:22.619Z,0.00
2022-10-17T00:14:22.589Z,0.00
2022-10-17T00:15:22.611Z,0.00
2022-10-17T00:16:22.623Z,0.00
2022-10-17T00:17:22.642Z,0.00
2022-10-17T00:18:22.657Z,0.00
2022-10-17T00:19:22.675Z,0.00
2022-10-17T00:20:22.692Z,0.00
2022-10-17T00:21:22.711Z,0.00
2022-10-17T00:22:22.728Z,0.00
2022-10-17T00:23:22.743Z,0.00
2022-10-17T00:24:22.761Z,0.00
2022-10-17T00:25:22.777Z,0.00
2022-10-17T00:26:22.793Z,0.00
2022-10-17T00:27:22.813Z,0.00
2022-10-17T00:28:22.885Z,0.00
2022-10-17T00:29:22.848Z,0.00
2022-10-17T00:30:22.866Z,0.00
2022-10-17T00:31:22.881Z,0.00
2022-10-17T00:32:22.898Z,0.00
2022-10-17T00:33:22.915Z,0.00
2022-10-17T00:34:22.930Z,0.00
2022-10-17T00:35:22.948Z,0.00
2022-10-17T00:36:22.966Z,0.00
2022-10-17T00:37:22.982Z,0.00
2022-10-17T00:38:22.999Z,0.00
2022-10-17T00:39:23.015Z,0.00
2022-10-17T00:40:23.032Z,0.00
2022-10-17T00:41:23.050Z,0.00
2022-10-17T00:42:23.067Z,0.00
2022-10-17T00:43:23.086Z,0.00
2022-10-17T00:44:23.104Z,0.00
2022-10-17T00:45:23.120Z,0.00
2022-10-17T00:46:23.134Z,0.00
2022-10-17T00:47:23.154Z,0.00
2022-10-17T00:48:23.408Z,0.00
2022-10-17T00:49:23.188Z,0.00
2022-10-17T00:50:23.203Z,0.00
2022-10-17T00:51:23.226Z,0.00
2022-10-17T00:52:23.237Z,0.00
2022-10-17T00:53:23.256Z,0.00
2022-10-17T00:54:23.277Z,0.00
2022-10-17T00:55:23.287Z,0.00
2022-10-17T00:56:23.309Z,0.00
2022-10-17T00:57:23.325Z,0.00
2022-10-17T00:58:23.339Z,0.00
2022-10-17T00:59:23.358Z,0.00
2022-10-17T01:00:23.374Z,0.00
2022-10-17T01:01:23.418Z,0.00
2022-10-17T01:02:23.414Z,0.00
2022-10-17T01:03:23.425Z,0.00
2022-10-17T01:04:23.442Z,0.00
2022-10-17T01:05:23.460Z,0.00
2022-10-17T01:06:23.478Z,0.00
2022-10-17T01:07:23.493Z,0.00
2022-10-17T01:08:23.512Z,0.00
2022-10-17T01:09:23.534Z,0.00
2022-10-17T01:11:23.573Z,0.00
2022-10-17T01:12:23.579Z,0.00
2022-10-17T01:13:23.598Z,0.00
2022-10-17T01:14:23.632Z,0.00
2022-10-17T01:15:23.649Z,0.00
2022-10-17T01:16:23.652Z,0.00
2022-10-17T01:17:23.669Z,0.00
2022-10-17T01:18:23.685Z,0.00
2022-10-17T01:20:23.719Z,0.00
2022-10-17T01:21:23.738Z,0.00
2022-10-17T01:22:23.753Z,0.00
2022-10-17T01:23:23.770Z,0.00
2022-10-17T01:24:23.787Z,0.00
2022-10-17T01:25:23.804Z,0.00
2022-10-17T01:26:23.822Z,0.00
2022-10-17T01:27:23.838Z,0.00
2022-10-17T01:28:23.985Z,0.00
2022-10-17T01:29:23.875Z,0.00
2022-10-17T01:30:23.889Z,0.00
2022-10-17T01:31:23.906Z,0.00
2022-10-17T01:32:23.923Z,0.00
2022-10-17T01:33:23.942Z,0.00
2022-10-17T01:34:23.958Z,0.00
2022-10-17T01:35:23.976Z,0.00
2022-10-17T01:36:23.992Z,0.00
2022-10-17T01:37:24.008Z,0.00
2022-10-17T01:38:24.030Z,0.00
2022-10-17T01:39:25.875Z,0.00
2022-10-17T01:40:24.059Z,0.00
2022-10-17T01:41:24.075Z,0.00
2022-10-17T01:42:24.091Z,0.00
2022-10-17T01:43:24.109Z,0.00
2022-10-17T01:44:24.127Z,0.00
2022-10-17T01:45:24.144Z,0.00
2022-10-17T01:46:24.159Z,0.00
2022-10-17T01:47:24.383Z,0.00
2022-10-17T01:48:24.195Z,0.00
2022-10-17T01:49:24.210Z,0.00
2022-10-17T01:50:24.226Z,0.00
2022-10-17T01:51:24.247Z,0.00
2022-10-17T01:52:24.264Z,0.00
2022-10-17T01:53:24.278Z,0.00
2022-10-17T01:54:24.295Z,0.00
2022-10-17T01:55:24.312Z,0.00
2022-10-17T01:56:24.329Z,0.00
2022-10-17T01:57:24.358Z,0.00
2022-10-17T01:58:24.361Z,0.00
2022-10-17T01:59:24.380Z,0.00
2022-10-17T02:00:24.393Z,0.00
2022-10-17T02:01:24.454Z,0.00
2022-10-17T02:02:24.430Z,0.00
2022-10-17T02:03:24.445Z,0.00
2022-10-17T02:04:24.464Z,0.00
2022-10-17T02:05:24.480Z,0.00
2022-10-17T02:06:24.498Z,0.00
2022-10-17T02:07:24.529Z,0.00
2022-10-17T02:08:24.529Z,0.00
2022-10-17T02:09:24.552Z,0.00
2022-10-17T02:10:24.562Z,0.00
2022-10-17T02:11:24.580Z,0.00
2022-10-17T02:12:24.594Z,0.00
2022-10-17T02:13:24.613Z,0.00
2022-10-17T02:14:24.629Z,0.00
2022-10-17T02:15:24.643Z,0.00
2022-10-17T02:16:24.661Z,0.00
2022-10-17T02:17:24.872Z,0.00
2022-10-17T02:18:24.695Z,0.00
2022-10-17T02:19:24.715Z,0.00
2022-10-17T02:20:24.733Z,0.00
2022-10-17T02:21:24.743Z,0.00
2022-10-17T02:22:24.759Z,0.00
2022-10-17T02:23:24.789Z,0.00
2022-10-17T02:24:24.795Z,0.00
2022-10-17T02:25:24.809Z,0.00
2022-10-17T02:26:24.827Z,0.00
2022-10-17T02:27:25.109Z,0.00
2022-10-17T02:28:24.926Z,0.00
2022-10-17T02:29:24.877Z,0.00
2022-10-17T02:30:24.891Z,0.00
2022-10-17T02:31:24.907Z,0.00
2022-10-17T02:32:24.934Z,0.00
2022-10-17T02:33:24.946Z,0.00
2022-10-17T02:34:24.966Z,0.00
2022-10-17T02:35:24.973Z,0.00
2022-10-17T02:36:24.989Z,0.00
2022-10-17T02:37:25.234Z,0.00
2022-10-17T02:38:25.024Z,0.00
2022-10-17T02:39:25.038Z,0.00
2022-10-17T02:40:25.056Z,0.00
2022-10-17T02:41:25.113Z,0.00
2022-10-17T02:42:25.088Z,0.00
2022-10-17T02:43:25.107Z,0.00
2022-10-17T02:44:25.124Z,0.00
2022-10-17T02:45:25.139Z,0.00
2022-10-17T02:46:25.153Z,0.00
2022-10-17T02:47:25.172Z,0.00
2022-10-17T02:48:25.188Z,0.00
2022-10-17T02:49:25.204Z,0.00
2022-10-17T02:50:25.245Z,0.00
2022-10-17T02:51:25.240Z,0.00
2022-10-17T02:52:25.253Z,0.00
2022-10-17T02:53:25.272Z,0.00
2022-10-17T02:54:25.290Z,0.00
2022-10-17T02:55:25.304Z,0.00
2022-10-17T02:56:25.321Z,0.00
2022-10-17T02:57:25.337Z,0.00
2022-10-17T02:58:25.354Z,0.00
2022-10-17T02:59:25.420Z,0.00
2022-10-17T03:00:25.389Z,0.00
2022-10-17T03:01:25.442Z,0.00
2022-10-17T03:02:25.422Z,0.00
2022-10-17T03:03:25.438Z,0.00
2022-10-17T03:04:25.454Z,0.00
2022-10-17T03:05:25.468Z,0.00
2022-10-17T03:06:25.507Z,0.00
2022-10-17T03:07:25.509Z,0.00
2022-10-17T03:08:25.549Z,0.00
2022-10-17T03:09:25.537Z,0.00
2022-10-17T03:10:25.573Z,0.00
2022-10-17T03:11:25.574Z,0.00
2022-10-17T03:12:25.594Z,0.00
2022-10-17T03:13:25.603Z,0.00
2022-10-17T03:14:25.618Z,0.00
2022-10-17T03:15:25.635Z,0.00
2022-10-17T03:16:25.654Z,0.00
2022-10-17T03:17:25.668Z,0.00
2022-10-17T03:18:25.682Z,0.00
2022-10-17T03:19:25.702Z,0.00
2022-10-17T03:20:25.726Z,0.00
2022-10-17T03:21:25.735Z,0.00
2022-10-17T03:22:25.750Z,0.00
2022-10-17T03:23:25.769Z,0.00
2022-10-17T03:24:25.786Z,0.00
2022-10-17T03:25:25.803Z,0.00
2022-10-17T03:26:25.817Z,0.00
2022-10-17T03:27:25.866Z,0.00
2022-10-17T03:28:25.898Z,0.00
2022-10-17T03:29:25.867Z,0.00
2022-10-17T03:30:25.884Z,0.00
2022-10-17T03:31:25.907Z,0.00
2022-10-17T03:32:25.921Z,0.00
2022-10-17T03:33:25.935Z,0.00
2022-10-17T03:34:25.950Z,0.00
2022-10-17T03:35:25.967Z,0.00
2022-10-17T03:36:25.989Z,0.00
2022-10-17T03:37:26.192Z,0.00
2022-10-17T03:38:26.020Z,0.00
2022-10-17T03:39:26.033Z,0.00
2022-10-17T03:40:26.052Z,0.00
2022-10-17T03:41:26.074Z,0.00
2022-10-17T03:42:26.085Z,0.00
2022-10-17T03:43:26.103Z,0.00
2022-10-17T03:44:26.119Z,0.00
2022-10-17T03:45:26.139Z,0.00
2022-10-17T03:46:26.157Z,0.00
2022-10-17T03:47:26.380Z,0.00
2022-10-17T03:48:26.187Z,0.00
2022-10-17T03:49:26.204Z,0.00
2022-10-17T03:50:26.221Z,0.00
2022-10-17T03:51:26.237Z,0.00
2022-10-17T03:52:26.255Z,0.00
2022-10-17T03:53:26.275Z,0.00
2022-10-17T03:54:26.293Z,0.00
2022-10-17T03:55:26.305Z,0.00
2022-10-17T03:56:26.324Z,0.00
2022-10-17T03:57:26.541Z,0.00
2022-10-17T03:58:26.354Z,0.00
2022-10-17T03:59:26.372Z,0.00
2022-10-17T04:00:26.393Z,0.00
2022-10-17T04:01:26.440Z,0.00
2022-10-17T04:02:26.424Z,0.00
2022-10-17T04:03:26.438Z,0.00
2022-10-17T04:04:26.459Z,0.00
2022-10-17T04:05:26.479Z,0.00
2022-10-17T04:06:26.493Z,0.00
2022-10-17T04:08:26.529Z,0.00
2022-10-17T04:09:26.545Z,0.00
2022-10-17T04:10:26.560Z,0.00
2022-10-17T04:11:26.577Z,0.00
2022-10-17T04:12:26.883Z,0.00
2022-10-17T04:13:26.610Z,0.00
2022-10-17T04:14:26.629Z,0.00
2022-10-17T04:15:26.643Z,0.00
2022-10-17T04:16:26.659Z,0.00
2022-10-17T04:17:26.687Z,0.00
2022-10-17T04:18:26.697Z,0.00
2022-10-17T04:19:26.712Z,0.00
2022-10-17T04:20:26.728Z,0.00
2022-10-17T04:21:26.747Z,0.00
2022-10-17T04:22:27.023Z,0.00
2022-10-17T04:23:26.780Z,0.00
2022-10-17T04:24:26.794Z,0.00
2022-10-17T04:25:26.813Z,0.00
2022-10-17T04:26:26.827Z,0.00
2022-10-17T04:27:26.849Z,0.00
2022-10-17T04:28:26.979Z,0.00
2022-10-17T04:29:26.878Z,0.00
2022-10-17T04:30:26.895Z,0.00
2022-10-17T04:31:26.915Z,0.00
2022-10-17T04:32:27.219Z,0.00
2022-10-17T04:33:26.948Z,0.00
2022-10-17T04:34:26.963Z,0.00
2022-10-17T04:35:26.979Z,0.00
2022-10-17T04:36:26.997Z,0.00
2022-10-17T04:37:27.015Z,0.00
2022-10-17T04:38:28.580Z,0.00
2022-10-17T04:39:27.053Z,0.00
2022-10-17T04:40:27.064Z,0.00
2022-10-17T04:41:27.081Z,0.00
2022-10-17T04:42:27.273Z,0.00
2022-10-17T04:43:27.113Z,0.00
2022-10-17T04:44:27.130Z,0.00
2022-10-17T04:45:27.149Z,0.00
2022-10-17T04:46:27.162Z,0.00
2022-10-17T04:47:27.181Z,0.00
2022-10-17T04:48:27.199Z,0.00
2022-10-17T04:49:27.260Z,0.00
2022-10-17T04:50:27.234Z,0.00
2022-10-17T04:51:27.247Z,0.00
2022-10-17T04:52:27.455Z,0.00
2022-10-17T04:53:27.282Z,0.00
2022-10-17T04:54:27.293Z,0.00
2022-10-17T04:55:27.316Z,0.00
2022-10-17T04:56:27.327Z,0.00
2022-10-17T04:57:27.348Z,0.00
2022-10-17T04:58:27.362Z,0.00
2022-10-17T04:59:27.380Z,0.00
2022-10-17T05:00:27.403Z,0.00
2022-10-17T05:01:27.471Z,0.00
2022-10-17T05:02:27.634Z,0.00
2022-10-17T05:03:27.453Z,0.00
2022-10-17T05:04:27.467Z,0.00
2022-10-17T05:05:27.498Z,0.00
2022-10-17T05:06:27.498Z,0.00
2022-10-17T05:07:27.513Z,0.00
2022-10-17T05:08:27.530Z,0.00
2022-10-17T05:09:27.548Z,0.00
2022-10-17T05:10:27.563Z,0.00
2022-10-17T05:11:27.580Z,0.00
2022-10-17T05:12:27.793Z,0.00
2022-10-17T05:13:27.614Z,0.00
2022-10-17T05:14:27.631Z,0.00
2022-10-17T05:15:27.647Z,0.00
2022-10-17T05:16:27.664Z,0.00
2022-10-17T05:17:27.680Z,0.00
2022-10-17T05:18:27.705Z,0.00
2022-10-17T05:19:27.711Z,0.00
2022-10-17T05:20:27.729Z,0.00
2022-10-17T05:21:27.803Z,0.00
2022-10-17T05:22:28.053Z,0.00
2022-10-17T05:23:27.779Z,0.00
2022-10-17T05:24:27.797Z,0.00
2022-10-17T05:25:27.812Z,0.00
2022-10-17T05:26:27.827Z,0.00
2022-10-17T05:27:27.844Z,0.00
2022-10-17T05:28:27.918Z,5.63
2022-10-17T05:29:27.878Z,5.63
2022-10-17T05:30:27.892Z,5.63
2022-10-17T05:31:27.911Z,5.63
2022-10-17T05:32:28.258Z,5.63
2022-10-17T05:33:27.943Z,5.63
2022-10-17T05:34:27.961Z,5.63
2022-10-17T05:35:27.976Z,5.63
2022-10-17T05:36:27.993Z,5.63
2022-10-17T05:37:28.012Z,11.25
2022-10-17T05:38:28.026Z,11.25
2022-10-17T05:39:28.041Z,11.25
2022-10-17T05:40:28.074Z,11.25
2022-10-17T05:41:28.074Z,11.25
2022-10-17T05:42:28.428Z,16.88
2022-10-17T05:43:28.107Z,16.88
2022-10-17T05:44:28.125Z,16.88
2022-10-17T05:45:28.142Z,22.50
2022-10-17T05:46:28.157Z,22.50
2022-10-17T05:47:28.334Z,22.50
2022-10-17T05:48:28.191Z,28.13
2022-10-17T05:49:45.999Z,28.13
2022-10-17T05:50:28.223Z,33.75
2022-10-17T05:51:28.282Z,33.75
2022-10-17T05:52:28.377Z,33.75
2022-10-17T05:53:28.274Z,39.38
2022-10-17T05:54:28.289Z,39.38
2022-10-17T05:55:28.305Z,39.38
2022-10-17T05:56:28.325Z,45.00
2022-10-17T05:57:28.346Z,45.00
2022-10-17T05:59:28.375Z,50.63
2022-10-17T06:00:28.392Z,50.63
2022-10-17T06:01:28.405Z,56.25
2022-10-17T06:02:28.826Z,56.25
2022-10-17T06:03:28.517Z,56.25
2022-10-17T06:04:28.455Z,61.88
2022-10-17T06:05:28.473Z,61.88
2022-10-17T06:06:28.488Z,61.88
2022-10-17T06:07:28.505Z,67.50
2022-10-17T06:08:28.522Z,67.50
2022-10-17T06:09:28.538Z,67.50
2022-10-17T06:10:28.617Z,67.50
2022-10-17T06:11:28.572Z,67.50
2022-10-17T06:12:28.788Z,73.13
2022-10-17T06:13:28.606Z,73.13
2022-10-17T06:14:28.622Z,73.13
2022-10-17T06:15:28.638Z,73.13
2022-10-17T06:16:28.656Z,78.75
2022-10-17T06:17:28.673Z,78.75
2022-10-17T06:18:28.686Z,78.75
2022-10-17T06:19:28.705Z,78.75
2022-10-17T06:20:28.796Z,78.75
2022-10-17T06:21:28.739Z,78.75
2022-10-17T06:22:28.926Z,84.38
2022-10-17T06:23:28.775Z,84.38
2022-10-17T06:24:28.789Z,84.38
2022-10-17T06:25:28.805Z,90.00
2022-10-17T06:26:28.822Z,90.00
2022-10-17T06:27:28.839Z,95.63
2022-10-17T06:28:28.935Z,101.25
2022-10-17T06:29:28.873Z,101.25
2022-10-17T06:30:28.888Z,101.25
2022-10-17T06:31:28.913Z,106.88
2022-10-17T06:32:29.163Z,112.50
2022-10-17T06:33:28.944Z,118.13
2022-10-17T06:34:28.958Z,118.13
2022-10-17T06:35:28.975Z,118.13
2022-10-17T06:36:28.992Z,123.75
2022-10-17T06:37:30.074Z,123.75
2022-10-17T06:38:29.025Z,123.75
2022-10-17T06:39:29.043Z,123.75
2022-10-17T06:40:29.060Z,118.13
2022-10-17T06:41:29.076Z,118.13
2022-10-17T06:42:29.094Z,118.13
2022-10-17T06:43:29.109Z,118.13
2022-10-17T06:44:29.129Z,118.13
2022-10-17T06:45:29.143Z,112.50
2022-10-17T06:46:29.164Z,112.50
2022-10-17T06:47:29.412Z,106.88
2022-10-17T06:48:29.197Z,106.88
2022-10-17T06:49:29.215Z,106.88
2022-10-17T06:50:29.234Z,112.50
2022-10-17T06:51:29.252Z,112.50
2022-10-17T06:52:29.268Z,112.50
2022-10-17T06:53:29.285Z,112.50
2022-10-17T06:54:29.301Z,118.13
2022-10-17T06:55:29.319Z,118.13
2022-10-17T06:56:29.342Z,123.75
2022-10-17T06:57:29.585Z,129.38
2022-10-17T06:58:29.369Z,129.38
2022-10-17T06:59:29.402Z,129.38
2022-10-17T07:00:29.428Z,135.00
2022-10-17T07:01:29.424Z,135.00
2022-10-17T07:02:29.682Z,140.63
2022-10-17T07:03:29.480Z,146.25
2022-10-17T07:04:29.482Z,146.25
2022-10-17T07:05:29.493Z,146.25
2022-10-17T07:06:29.511Z,151.88
2022-10-17T07:07:29.637Z,151.88
2022-10-17T07:08:29.546Z,151.88
2022-10-17T07:09:29.564Z,151.88
2022-10-17T07:10:29.581Z,151.88
2022-10-17T07:11:29.598Z,151.88
2022-10-17T07:12:29.616Z,157.50
2022-10-17T07:13:29.634Z,157.50
2022-10-17T07:14:29.653Z,151.88
2022-10-17T07:15:29.670Z,151.88
2022-10-17T07:16:29.688Z,151.88
2022-10-17T07:17:30.000Z,151.88
2022-10-17T07:18:29.722Z,151.88
2022-10-17T07:19:29.738Z,151.88
2022-10-17T07:20:29.759Z,151.88
2022-10-17T07:21:29.777Z,146.25
2022-10-17T07:22:29.794Z,146.25
2022-10-17T07:23:29.815Z,146.25
2022-10-17T07:24:29.831Z,140.63
2022-10-17T07:25:29.849Z,140.63
2022-10-17T07:26:29.867Z,135.00
2022-10-17T07:27:30.137Z,135.00
2022-10-17T07:28:29.929Z,135.00
2022-10-17T07:29:29.920Z,135.00
2022-10-17T07:30:29.937Z,135.00
2022-10-17T07:31:29.956Z,135.00
2022-10-17T07:32:29.975Z,135.00
2022-10-17T07:33:29.993Z,140.63
2022-10-17T07:34:30.076Z,140.63
2022-10-17T07:35:30.029Z,140.63
2022-10-17T07:36:30.048Z,140.63
2022-10-17T07:37:30.390Z,140.63
2022-10-17T07:38:30.082Z,140.63
2022-10-17T07:39:30.101Z,140.63
2022-10-17T07:40:30.121Z,140.63
2022-10-17T07:41:30.137Z,140.63
2022-10-17T07:42:30.188Z,140.63
2022-10-17T07:43:30.174Z,140.63
2022-10-17T07:44:30.190Z,140.63
2022-10-17T07:45:30.208Z,140.63
2022-10-17T07:46:30.227Z,146.25
2022-10-17T07:47:30.577Z,146.25
2022-10-17T07:48:30.269Z,140.63
2022-10-17T07:49:30.281Z,140.63
2022-10-17T07:50:30.300Z,146.25
2022-10-17T07:51:30.321Z,146.25
2022-10-17T07:52:30.722Z,146.25
2022-10-17T07:53:30.356Z,146.25
2022-10-17T07:54:30.373Z,146.25
2022-10-17T07:55:30.393Z,140.63
2022-10-17T07:56:30.409Z,140.63
2022-10-17T07:57:30.432Z,140.63
2022-10-17T07:58:30.446Z,146.25
2022-10-17T07:59:30.466Z,151.88
2022-10-17T08:00:30.487Z,151.88
2022-10-17T08:01:30.503Z,157.50
2022-10-17T08:02:30.901Z,157.50
2022-10-17T08:03:30.540Z,157.50
2022-10-17T08:04:30.558Z,163.13
2022-10-17T08:05:30.577Z,163.13
2022-10-17T08:06:30.595Z,163.13
2022-10-17T08:07:30.698Z,157.50
2022-10-17T08:08:30.632Z,157.50
2022-10-17T08:09:30.650Z,163.13
2022-10-17T08:10:30.673Z,163.13
2022-10-17T08:11:30.686Z,168.75
2022-10-17T08:12:31.044Z,168.75
2022-10-17T08:13:30.724Z,174.38
2022-10-17T08:14:30.743Z,180.00
2022-10-17T08:15:31.921Z,191.25
2022-10-17T08:16:30.780Z,202.50
2022-10-17T08:17:30.800Z,208.13
2022-10-17T08:18:30.818Z,213.75
2022-10-17T08:19:30.837Z,225.00
2022-10-17T08:20:30.869Z,219.38
2022-10-17T08:21:30.877Z,213.75
2022-10-17T08:22:31.326Z,208.13
2022-10-17T08:23:30.915Z,202.50
2022-10-17T08:24:30.932Z,196.88
2022-10-17T08:25:30.951Z,191.25
2022-10-17T08:26:30.974Z,191.25
2022-10-17T08:27:30.989Z,185.63
2022-10-17T08:28:31.055Z,185.63
2022-10-17T08:29:31.028Z,185.63
2022-10-17T08:30:31.053Z,196.88
2022-10-17T08:31:31.066Z,208.13
2022-10-17T08:32:31.502Z,208.13
2022-10-17T08:33:31.106Z,208.13
2022-10-17T08:34:31.124Z,202.50
2022-10-17T08:35:31.146Z,196.88
2022-10-17T08:36:31.166Z,196.88
2022-10-17T08:37:31.365Z,191.25
2022-10-17T08:38:34.658Z,180.00
2022-10-17T08:39:31.222Z,168.75
2022-10-17T08:40:31.246Z,168.75
2022-10-17T08:41:31.274Z,168.75
2022-10-17T08:42:31.281Z,163.13
2022-10-17T08:43:34.662Z,168.75
2022-10-17T08:44:31.320Z,168.75
2022-10-17T08:45:31.359Z,157.50
2022-10-17T08:46:31.367Z,157.50
2022-10-17T08:47:31.684Z,180.00
2022-10-17T08:48:31.399Z,180.00
2022-10-17T08:49:31.421Z,185.63
2022-10-17T08:50:31.439Z,185.63
2022-10-17T08:51:31.458Z,191.25
2022-10-17T08:52:31.479Z,185.63
2022-10-17T08:53:31.500Z,180.00
2022-10-17T08:54:31.519Z,196.88
2022-10-17T08:55:31.549Z,191.25
2022-10-17T08:56:44.451Z,196.88
2022-10-17T08:57:31.942Z,196.88
2022-10-17T08:58:31.600Z,196.88
2022-10-17T08:59:31.618Z,196.88
2022-10-17T09:00:31.638Z,208.13
2022-10-17T09:01:31.658Z,202.50
2022-10-17T09:02:31.761Z,202.50
2022-10-17T09:03:31.730Z,202.50
2022-10-17T09:05:31.741Z,202.50
2022-10-17T09:06:31.758Z,196.88
2022-10-17T09:07:32.290Z,196.88
2022-10-17T09:08:31.800Z,202.50
2022-10-17T09:09:31.820Z,191.25
2022-10-17T09:10:31.851Z,191.25
2022-10-17T09:11:31.860Z,191.25
2022-10-17T09:12:32.085Z,185.63
2022-10-17T09:13:31.942Z,191.25
2022-10-17T09:14:31.921Z,191.25
2022-10-17T09:15:31.943Z,185.63
2022-10-17T09:16:31.964Z,191.25
2022-10-17T09:17:32.298Z,196.88
2022-10-17T09:18:32.003Z,196.88
2022-10-17T09:19:32.027Z,196.88
2022-10-17T09:20:32.044Z,191.25
2022-10-17T09:21:32.067Z,191.25
2022-10-17T09:22:32.085Z,191.25
2022-10-17T09:23:32.109Z,191.25
2022-10-17T09:24:32.128Z,191.25
2022-10-17T09:25:32.150Z,191.25
2022-10-17T09:26:32.168Z,191.25
2022-10-17T09:27:32.453Z,196.88
2022-10-17T09:28:32.235Z,196.88
2022-10-17T09:29:36.919Z,196.88
2022-10-17T09:30:46.857Z,196.88
2022-10-17T09:31:32.275Z,191.25
2022-10-17T09:32:32.553Z,196.88
2022-10-17T09:33:49.805Z,196.88
2022-10-17T09:34:32.334Z,196.88
2022-10-17T09:35:32.356Z,202.50
2022-10-17T09:36:32.459Z,196.88
2022-10-17T09:37:32.398Z,196.88
2022-10-17T09:38:32.420Z,202.50
2022-10-17T09:39:32.439Z,202.50
2022-10-17T09:40:32.460Z,202.50
2022-10-17T09:41:44.978Z,202.50
2022-10-17T09:42:32.772Z,208.13
2022-10-17T09:43:32.526Z,208.13
2022-10-17T09:44:32.545Z,213.75
2022-10-17T09:45:32.566Z,213.75
2022-10-17T09:46:32.613Z,213.75
2022-10-17T09:47:32.609Z,213.75
2022-10-17T09:48:32.629Z,213.75
2022-10-17T09:49:32.664Z,213.75
2022-10-17T09:50:32.675Z,219.38
2022-10-17T09:51:32.695Z,213.75
2022-10-17T09:52:32.886Z,219.38
2022-10-17T09:53:32.736Z,225.00
2022-10-17T09:54:32.757Z,236.25
2022-10-17T09:55:32.778Z,230.63
2022-10-17T09:56:32.861Z,236.25
2022-10-17T09:57:32.822Z,236.25
2022-10-17T09:58:32.844Z,241.88
2022-10-17T09:59:32.864Z,241.88
2022-10-17T10:00:32.958Z,241.88
2022-10-17T10:01:32.908Z,241.88
2022-10-17T10:02:33.290Z,241.88
2022-10-17T10:03:32.947Z,247.50
2022-10-17T10:04:46.771Z,247.50
2022-10-17T10:05:32.994Z,253.13
2022-10-17T10:06:33.014Z,264.38
2022-10-17T10:07:33.037Z,275.63
2022-10-17T10:08:33.058Z,286.88
2022-10-17T10:09:34.822Z,298.13
2022-10-17T10:10:33.101Z,315.00
2022-10-17T10:11:33.127Z,331.88
2022-10-17T10:12:33.341Z,343.13
2022-10-17T10:13:33.176Z,354.38
2022-10-17T10:14:33.189Z,360.00
2022-10-17T10:15:33.224Z,376.88
2022-10-17T10:16:33.235Z,388.13
2022-10-17T10:17:33.258Z,382.50
2022-10-17T10:18:33.291Z,376.88
2022-10-17T10:19:33.308Z,388.13
2022-10-17T10:20:33.324Z,416.25
2022-10-17T10:21:33.955Z,438.75
2022-10-17T10:22:33.368Z,433.13
2022-10-17T10:23:33.389Z,427.50
2022-10-17T10:24:33.414Z,416.25
2022-10-17T10:25:33.434Z,416.25
2022-10-17T10:26:33.459Z,410.63
2022-10-17T10:28:33.528Z,382.50
2022-10-17T10:29:33.526Z,354.38
2022-10-17T10:30:36.193Z,337.50
2022-10-17T10:31:33.572Z,315.00
2022-10-17T10:32:33.595Z,298.13
2022-10-17T10:33:33.615Z,281.25
2022-10-17T10:34:33.641Z,270.00
2022-10-17T10:35:33.664Z,258.75
2022-10-17T10:36:33.729Z,264.38
2022-10-17T10:37:33.959Z,264.38
2022-10-17T10:38:33.736Z,270.00
2022-10-17T10:39:33.757Z,270.00
2022-10-17T10:40:33.780Z,275.63
2022-10-17T10:41:33.803Z,264.38
2022-10-17T10:42:33.823Z,264.38
2022-10-17T10:43:33.850Z,264.38
2022-10-17T10:44:33.871Z,275.63
2022-10-17T10:45:47.516Z,281.25
2022-10-17T10:46:33.917Z,292.50
2022-10-17T10:47:33.944Z,309.38
2022-10-17T10:48:33.964Z,315.00
2022-10-17T10:49:33.988Z,315.00
2022-10-17T10:50:34.012Z,309.38
2022-10-17T10:51:34.035Z,292.50
2022-10-17T10:52:34.061Z,286.88
2022-10-17T10:53:35.370Z,292.50
2022-10-17T10:54:34.154Z,281.25
2022-10-17T10:55:34.128Z,264.38
2022-10-17T10:56:34.151Z,258.75
2022-10-17T10:57:34.174Z,247.50
2022-10-17T10:58:35.910Z,241.88
2022-10-17T10:59:34.222Z,236.25
2022-10-17T11:00:34.298Z,236.25
2022-10-17T11:01:34.270Z,236.25
2022-10-17T11:02:34.291Z,236.25
2022-10-17T11:03:34.335Z,241.88
2022-10-17T11:04:34.341Z,241.88
2022-10-17T11:05:34.363Z,253.13
2022-10-17T11:06:34.384Z,258.75
2022-10-17T11:07:34.413Z,264.38
2022-10-17T11:08:34.433Z,270.00
2022-10-17T11:09:34.459Z,270.00
2022-10-17T11:10:34.482Z,275.63
2022-10-17T11:11:34.503Z,270.00
2022-10-17T11:12:34.558Z,275.63
2022-10-17T11:13:34.553Z,275.63
2022-10-17T11:14:34.574Z,275.63
2022-10-17T11:15:34.601Z,275.63
2022-10-17T11:16:34.624Z,281.25
2022-10-17T11:17:34.646Z,275.63
2022-10-17T11:18:34.668Z,275.63
2022-10-17T11:19:34.692Z,275.63
2022-10-17T11:20:34.718Z,270.00
2022-10-17T11:21:34.789Z,264.38
2022-10-17T11:22:35.106Z,258.75
2022-10-17T11:23:34.788Z,258.75
2022-10-17T11:24:34.813Z,258.75
2022-10-17T11:25:34.834Z,258.75
2022-10-17T11:26:34.858Z,258.75
2022-10-17T11:27:34.884Z,253.13
2022-10-17T11:28:35.019Z,258.75
2022-10-17T11:29:34.931Z,258.75
2022-10-17T11:30:35.082Z,258.75
2022-10-17T11:31:34.978Z,258.75
2022-10-17T11:32:35.003Z,258.75
2022-10-17T11:33:35.026Z,264.38
2022-10-17T11:34:35.051Z,264.38
2022-10-17T11:35:35.073Z,275.63
2022-10-17T11:36:35.106Z,275.63
2022-10-17T11:37:35.124Z,281.25
2022-10-17T11:38:35.148Z,281.25
2022-10-17T11:39:35.200Z,286.88
2022-10-17T11:40:35.195Z,292.50
2022-10-17T11:41:35.228Z,298.13
2022-10-17T11:42:35.240Z,303.75
2022-10-17T11:43:35.267Z,309.38
2022-10-17T11:44:35.288Z,315.00
2022-10-17T11:45:35.314Z,320.63
2022-10-17T11:46:35.344Z,320.63
2022-10-17T11:47:35.362Z,326.25
2022-10-17T11:48:35.387Z,320.63
2022-10-17T11:49:38.430Z,320.63
2022-10-17T11:52:05.200Z,331.88
2022-10-17T11:52:55.424Z,343.13
2022-10-17T11:53:35.510Z,343.13
2022-10-17T11:54:35.535Z,354.38
2022-10-17T11:55:35.554Z,360.00
2022-10-17T11:56:37.021Z,360.00
2022-10-17T11:57:35.604Z,360.00
2022-10-17T11:59:35.653Z,354.38
2022-10-17T12:00:37.967Z,348.75
2022-10-17T12:01:35.699Z,343.13
2022-10-17T12:02:35.725Z,337.50
2022-10-17T12:03:35.774Z,309.38
2022-10-17T12:04:35.814Z,292.50
2022-10-17T12:05:35.798Z,275.63
2022-10-17T12:06:35.821Z,270.00
2022-10-17T12:07:35.876Z,270.00
2022-10-17T12:08:35.879Z,258.75
2022-10-17T12:09:35.895Z,270.00
2022-10-17T12:10:35.919Z,275.63
2022-10-17T12:11:35.945Z,281.25
2022-10-17T12:12:35.969Z,286.88
2022-10-17T12:13:35.994Z,275.63
2022-10-17T12:14:36.017Z,264.38
2022-10-17T12:15:36.043Z,253.13
2022-10-17T12:16:36.101Z,236.25
2022-10-17T12:17:36.090Z,225.00
2022-10-17T12:18:36.114Z,219.38
2022-10-17T12:19:36.142Z,208.13
2022-10-17T12:20:36.164Z,202.50
2022-10-17T12:21:36.525Z,196.88
2022-10-17T12:22:36.213Z,196.88
2022-10-17T12:23:36.242Z,196.88
2022-10-17T12:24:36.262Z,196.88
2022-10-17T12:25:36.305Z,196.88
2022-10-17T12:26:36.312Z,196.88
2022-10-17T12:27:36.338Z,196.88
2022-10-17T12:28:36.427Z,196.88
2022-10-17T12:29:36.384Z,191.25
2022-10-17T12:30:36.407Z,191.25
2022-10-17T12:31:36.438Z,191.25
2022-10-17T12:33:00.011Z,185.63
2022-10-17T12:33:36.484Z,185.63
2022-10-17T12:34:36.543Z,180.00
2022-10-17T12:35:36.530Z,174.38
2022-10-17T12:36:36.555Z,168.75
2022-10-17T12:37:36.581Z,163.13
2022-10-17T12:38:36.602Z,168.75
2022-10-17T12:39:36.629Z,168.75
2022-10-17T12:40:36.651Z,168.75
2022-10-17T12:41:36.676Z,168.75
2022-10-17T12:42:36.700Z,163.13
2022-10-17T12:43:36.775Z,174.38
2022-10-17T12:44:36.749Z,174.38
2022-10-17T12:45:36.773Z,180.00
2022-10-17T12:46:36.797Z,174.38
2022-10-17T12:47:36.821Z,180.00
2022-10-17T12:48:36.848Z,185.63
2022-10-17T12:49:36.870Z,196.88
2022-10-17T12:50:38.116Z,196.88
2022-10-17T12:51:37.877Z,191.25
2022-10-17T12:52:36.942Z,196.88
2022-10-17T12:53:36.969Z,196.88
2022-10-17T12:54:47.030Z,202.50
2022-10-17T12:55:37.015Z,202.50
2022-10-17T12:56:37.039Z,202.50
2022-10-17T12:57:37.657Z,208.13
2022-10-17T12:58:37.094Z,208.13