createdAt,value
2023-02-09T00:01:24.678Z,46.55
2023-02-09T00:03:53.212Z,46.97
2023-02-09T00:06:24.208Z,48.33
2023-02-09T00:08:53.525Z,50.72
2023-02-09T00:11:43.392Z,51.50
2023-02-09T00:14:10.414Z,48.55
2023-02-09T00:16:38.373Z,50.70
2023-02-09T00:19:06.340Z,47.72
2023-02-09T00:21:34.255Z,46.72
2023-02-09T00:24:03.728Z,47.67
2023-02-09T00:26:31.751Z,49.78
2023-02-09T18:15:53.421Z,6.68
2023-02-09T18:18:24.168Z,14.57
2023-02-09T18:20:52.475Z,11.68
2023-02-09T18:23:22.481Z,6.28
2023-02-09T18:25:50.487Z,11.00
2023-02-09T18:28:18.465Z,7.75
2023-02-09T18:30:46.517Z,8.18
2023-02-09T18:33:17.011Z,6.80
2023-02-09T18:35:46.004Z,8.50
2023-02-09T18:38:15.732Z,10.10
2023-02-09T18:40:43.812Z,7.65
2023-02-09T18:43:14.584Z,11.80
2023-02-09T18:45:42.525Z,9.18
2023-02-09T18:48:12.153Z,9.10
2023-02-09T18:50:41.593Z,9.32
2023-02-09T18:53:11.594Z,8.93
2023-02-09T18:55:39.678Z,7.70
2023-02-09T18:58:09.257Z,7.15
2023-02-09T19:00:37.494Z,8.32
2023-02-09T19:03:05.644Z,9.07
2023-02-09T19:05:34.666Z,8.07
2023-02-09T19:08:04.263Z,11.50
2023-02-09T19:10:33.169Z,11.40
2023-02-09T19:13:02.947Z,9.85
2023-02-09T19:15:31.487Z,11.80
2023-02-09T19:17:59.725Z,13.00
2023-02-09T19:20:29.693Z,17.75
2023-02-09T19:22:58.299Z,14.25
2023-02-09T19:25:29.463Z,20.10
2023-02-09T19:27:57.451Z,18.75
2023-02-09T19:30:26.446Z,16.13
2023-02-09T19:32:55.590Z,17.98
2023-02-09T19:35:23.753Z,17.00
2023-02-09T19:37:52.652Z,18.60
2023-02-09T19:40:33.676Z,16.58
2023-02-09T19:43:03.497Z,18.38
2023-02-09T19:45:36.301Z,17.60
2023-02-09T19:48:05.368Z,19.58
2023-02-09T19:50:33.366Z,16.58
2023-02-09T19:53:02.757Z,17.50
2023-02-09T19:55:30.767Z,18.95
2023-02-09T19:57:59.164Z,16.33
2023-02-09T20:00:29.265Z,19.20
2023-02-09T20:02:57.350Z,21.95
2023-02-09T20:05:25.271Z,21.10
2023-02-09T20:07:54.436Z,18.63
2023-02-09T20:10:23.830Z,19.67
2023-02-09T20:12:52.013Z,22.88
2023-02-09T20:15:20.093Z,22.45
2023-02-09T20:17:49.361Z,21.25
2023-02-09T20:20:17.786Z,33.10
2023-02-09T20:22:45.700Z,25.55
2023-02-09T20:25:14.734Z,25.50
2023-02-09T20:27:42.625Z,25.02
2023-02-09T20:30:11.684Z,32.00
2023-02-09T20:32:39.615Z,27.27
2023-02-09T20:35:11.015Z,26.55
2023-02-09T20:37:39.247Z,28.88
2023-02-09T20:40:11.018Z,33.50
2023-02-09T20:42:56.251Z,26.48
2023-02-09T20:45:41.953Z,30.40
2023-02-09T20:48:09.916Z,32.28
2023-02-09T20:50:39.192Z,33.15
2023-02-09T20:53:07.153Z,36.25
2023-02-09T20:55:35.061Z,32.03
2023-02-09T20:58:03.091Z,36.10
2023-02-09T21:00:31.142Z,37.30
2023-02-09T21:02:59.249Z,34.92
2023-02-09T21:05:27.187Z,36.42
2023-02-09T21:07:56.491Z,29.73
2023-02-09T21:10:24.451Z,32.90
2023-02-09T21:12:52.441Z,35.63
2023-02-09T21:15:20.496Z,34.20
2023-02-09T21:17:49.028Z,33.38
2023-02-09T21:20:17.554Z,38.25
2023-02-09T21:22:45.513Z,32.70
2023-02-09T21:25:14.808Z,30.50
2023-02-09T21:27:42.742Z,35.88
2023-02-09T21:30:11.784Z,29.50
2023-02-09T21:32:40.054Z,29.70
2023-02-09T21:35:10.268Z,31.63
2023-02-09T21:37:39.130Z,28.80
2023-02-09T21:40:07.520Z,30.25
2023-02-09T21:42:39.262Z,31.23
2023-02-09T21:45:08.085Z,36.67
2023-02-09T21:47:37.907Z,32.45
2023-02-09T21:50:08.127Z,28.90
2023-02-09T21:52:36.418Z,30.48
2023-02-09T21:55:05.469Z,33.60
2023-02-09T21:57:33.393Z,33.17
2023-02-09T22:00:05.331Z,31.75
2023-02-09T22:02:33.250Z,30.55
2023-02-09T22:05:01.150Z,30.10
2023-02-09T22:07:29.138Z,31.10
2023-02-09T22:09:57.080Z,32.20
2023-02-09T22:12:24.988Z,32.90
2023-02-09T22:14:52.825Z,34.53
2023-02-09T22:17:22.144Z,35.00
2023-02-09T22:19:50.042Z,34.30
2023-02-09T22:22:17.933Z,38.90
2023-02-09T22:24:45.817Z,37.40
2023-02-09T22:27:13.690Z,47.33
2023-02-09T22:29:41.613Z,45.50
2023-02-09T22:32:09.505Z,45.70
2023-02-09T22:34:38.955Z,44.67
2023-02-09T22:37:06.925Z,41.40
2023-02-09T22:39:35.041Z,42.97
2023-02-09T22:42:02.922Z,41.95
2023-02-09T22:44:31.010Z,44.75
2023-02-09T22:46:58.870Z,48.63
2023-02-09T22:49:26.757Z,46.60
2023-02-09T22:51:55.968Z,46.28
2023-02-09T22:54:23.896Z,51.30
2023-02-09T22:56:51.927Z,51.50
2023-02-09T22:59:19.934Z,52.33
2023-02-09T23:01:49.154Z,48.75
2023-02-09T23:04:17.134Z,51.65
2023-02-09T23:06:45.194Z,50.50
2023-02-09T23:09:15.079Z,44.72
2023-02-09T23:11:44.123Z,48.67
2023-02-09T23:14:12.601Z,50.38
2023-02-09T23:16:41.564Z,48.28
2023-02-09T23:19:12.818Z,50.78
2023-02-09T23:21:42.796Z,53.63
2023-02-09T23:24:12.328Z,55.78
2023-02-09T23:26:41.748Z,54.45
2023-02-09T23:29:13.210Z,50.80
2023-02-09T23:31:41.414Z,55.90
2023-02-09T23:34:13.115Z,51.83
2023-02-09T23:36:41.016Z,54.72
2023-02-09T23:39:08.910Z,51.80
2023-02-09T23:41:36.855Z,58.03
2023-02-09T23:44:06.515Z,57.30
2023-02-09T23:46:36.708Z,53.63
2023-02-09T23:49:04.866Z,60.78
2023-02-09T23:51:35.056Z,57.75
2023-02-09T23:54:04.676Z,51.72
2023-02-09T23:56:36.899Z,59.80
2023-02-09T23:59:08.145Z,54.38
