createdAt,value
2017-09-13T00:03:21.667Z,95688
2017-09-13T00:08:49.855Z,95697
2017-09-13T00:14:18.010Z,95684
2017-09-13T00:19:46.164Z,95682
2017-09-13T00:25:14.311Z,95676
2017-09-13T00:30:43.219Z,95675
2017-09-13T00:36:11.371Z,95667
2017-09-13T00:41:39.532Z,95672
2017-09-13T00:47:07.718Z,95671
2017-09-13T00:52:36.834Z,95668
2017-09-13T00:58:05.002Z,95666
2017-09-13T01:03:33.164Z,95659
2017-09-13T01:09:01.311Z,95658
2017-09-13T01:14:30.011Z,95666
2017-09-13T01:19:59.075Z,95661
2017-09-13T01:25:27.227Z,95663
2017-09-13T01:30:55.361Z,95647
2017-09-13T01:36:23.555Z,95644
2017-09-13T01:41:51.701Z,95644
2017-09-13T01:47:19.858Z,95648
2017-09-13T01:52:47.997Z,95630
2017-09-13T01:58:18.104Z,95634
2017-09-13T02:03:46.255Z,95623
2017-09-13T02:09:14.414Z,95608
2017-09-13T02:14:42.629Z,95611
2017-09-13T02:20:11.766Z,95603
2017-09-13T02:25:40.668Z,95595
2017-09-13T02:31:08.794Z,95588
2017-09-13T02:36:37.708Z,95589
2017-09-13T02:42:05.927Z,95581
2017-09-13T02:47:34.066Z,95575
2017-09-13T02:53:02.232Z,95569
2017-09-13T02:58:30.473Z,95553
2017-09-13T03:03:59.458Z,95544
2017-09-13T03:09:27.599Z,95549
2017-09-13T03:14:55.785Z,95545
2017-09-13T03:20:23.929Z,95540
2017-09-13T03:25:52.086Z,95536
2017-09-13T03:31:20.987Z,95536
2017-09-13T03:36:49.125Z,95517
2017-09-13T03:42:17.272Z,95518
2017-09-13T03:47:46.258Z,95521
2017-09-13T03:53:14.393Z,95516
2017-09-13T03:58:42.600Z,95500
2017-09-13T04:04:10.826Z,95494
2017-09-13T04:09:39.738Z,95488
2017-09-13T04:15:08.689Z,95475
2017-09-13T04:20:36.885Z,95473
2017-09-13T04:26:05.061Z,95449
2017-09-13T04:31:33.246Z,95447
2017-09-13T04:37:01.480Z,95450
2017-09-13T04:42:29.634Z,95444
2017-09-13T04:47:58.131Z,95433
2017-09-13T04:53:27.060Z,95427
2017-09-13T04:59:03.258Z,95433
2017-09-13T05:04:31.420Z,95428
2017-09-13T05:10:00.334Z,95424
2017-09-13T05:15:28.523Z,95439
2017-09-13T05:20:56.700Z,95439
2017-09-13T05:26:25.848Z,95427
2017-09-13T05:31:53.961Z,95440
2017-09-13T05:37:22.117Z,95434
2017-09-13T05:42:50.261Z,95421
2017-09-13T05:48:18.415Z,95410
2017-09-13T05:53:47.317Z,95418
2017-09-13T05:59:15.455Z,95409
2017-09-13T06:04:43.598Z,95408
2017-09-13T06:10:12.509Z,95396
2017-09-13T06:15:40.640Z,95397
2017-09-13T06:21:09.581Z,95389
2017-09-13T06:26:37.750Z,95390
2017-09-13T06:32:05.924Z,95387
2017-09-13T06:37:34.076Z,95385
2017-09-13T06:43:03.001Z,95385
2017-09-13T06:48:31.171Z,95374
2017-09-13T06:53:59.314Z,95374
2017-09-13T06:59:27.559Z,95375
2017-09-13T07:04:55.702Z,95377
2017-09-13T07:10:23.863Z,95365
2017-09-13T07:15:52.784Z,95348
2017-09-13T07:21:20.959Z,95339
2017-09-13T07:26:49.125Z,95334
2017-09-13T07:32:17.265Z,95332
2017-09-13T07:37:45.412Z,95327
2017-09-13T07:43:13.544Z,95307
2017-09-13T07:48:41.699Z,95320
2017-09-13T07:54:09.829Z,95305
2017-09-13T07:59:38.753Z,95292
2017-09-13T08:05:06.895Z,95301
2017-09-13T08:10:35.045Z,95297
2017-09-13T08:16:03.255Z,95291
2017-09-13T08:21:31.407Z,95288
2017-09-13T08:26:59.590Z,95293
2017-09-13T08:32:28.526Z,95273
2017-09-13T08:37:56.718Z,95261
2017-09-13T08:43:24.869Z,95257
2017-09-13T08:48:53.060Z,95252
2017-09-13T08:54:21.251Z,95248
2017-09-13T08:59:49.407Z,95262
2017-09-13T09:05:17.545Z,95253
2017-09-13T09:10:45.690Z,95247
2017-09-13T09:16:14.604Z,95237
2017-09-13T09:21:42.729Z,95221
2017-09-13T09:27:10.866Z,95235
2017-09-13T09:32:39.785Z,95226
2017-09-13T09:38:07.938Z,95216
2017-09-13T09:43:36.846Z,95223
2017-09-13T09:49:05.003Z,95213
2017-09-13T09:54:33.190Z,95214
2017-09-13T10:00:01.342Z,95210
2017-09-13T10:05:30.317Z,95195
2017-09-13T10:10:59.450Z,95194
2017-09-13T10:16:27.616Z,95210
2017-09-13T10:21:55.816Z,95221
2017-09-13T10:27:24.037Z,95224
2017-09-13T10:32:52.170Z,95244
2017-09-13T10:38:20.316Z,95242
2017-09-13T10:43:49.259Z,95241
2017-09-13T10:49:17.465Z,95220
2017-09-13T10:54:45.607Z,95215
2017-09-13T11:00:13.751Z,95219
2017-09-13T11:05:42.681Z,95227
2017-09-13T11:11:10.842Z,95223
2017-09-13T11:16:40.941Z,95220
2017-09-13T11:22:09.087Z,95219
2017-09-13T11:27:37.265Z,95219
2017-09-13T11:33:05.440Z,95215
2017-09-13T11:38:33.621Z,95202
2017-09-13T11:44:01.805Z,95185
2017-09-13T11:49:31.006Z,95180
2017-09-13T11:54:59.888Z,95185
2017-09-13T12:00:28.061Z,95190
2017-09-13T12:05:56.238Z,95195
2017-09-13T12:11:24.547Z,95192
2017-09-13T12:16:54.630Z,95201
2017-09-13T12:22:22.829Z,95191
2017-09-13T12:27:50.987Z,95197
2017-09-13T12:33:19.178Z,95197
2017-09-13T12:38:47.349Z,95188
2017-09-13T12:44:16.316Z,95184
2017-09-13T12:49:44.475Z,95211
2017-09-13T12:55:12.625Z,95224
2017-09-13T13:00:40.953Z,95226
2017-09-13T13:06:09.126Z,95216
2017-09-13T13:11:37.299Z,95227
2017-09-13T13:17:05.492Z,95250
2017-09-13T13:22:34.418Z,95234
2017-09-13T13:28:05.170Z,95247
2017-09-13T13:33:41.048Z,95277
2017-09-13T13:39:11.054Z,95251
2017-09-13T13:44:39.215Z,95253
2017-09-13T13:50:07.356Z,95267
2017-09-13T13:55:35.524Z,95235
2017-09-13T14:01:03.679Z,95222
2017-09-13T14:06:31.872Z,95239
2017-09-13T14:12:00.041Z,95227
2017-09-13T14:17:28.210Z,95223
2017-09-13T14:22:56.365Z,95218
2017-09-13T14:28:24.531Z,95235
2017-09-13T14:33:55.442Z,95251
2017-09-13T14:39:23.568Z,95235
2017-09-13T14:44:51.748Z,95235
2017-09-13T14:50:20.019Z,95230
2017-09-13T14:55:48.247Z,95219
2017-09-13T15:01:17.238Z,95216
2017-09-13T15:06:45.437Z,95227
2017-09-13T15:12:14.359Z,95215
2017-09-13T15:17:42.526Z,95212
2017-09-13T15:23:10.960Z,95220
2017-09-13T15:28:40.338Z,95216
2017-09-13T15:34:10.503Z,95230
2017-09-13T15:39:39.417Z,95225
2017-09-13T15:45:08.794Z,95205
2017-09-13T15:50:36.962Z,95212
2017-09-13T15:56:05.536Z,95196
2017-09-13T16:01:33.932Z,95204
2017-09-13T16:07:02.110Z,95209
2017-09-13T16:12:30.387Z,95188
2017-09-13T16:17:58.600Z,95177
2017-09-13T16:23:27.526Z,95171
2017-09-13T16:28:56.497Z,95164
2017-09-13T16:34:25.432Z,95163
2017-09-13T16:39:53.558Z,95158
2017-09-13T16:45:21.762Z,95147
2017-09-13T16:50:50.876Z,95130
2017-09-13T16:56:19.872Z,95129
2017-09-13T17:01:48.633Z,95131
2017-09-13T17:07:16.790Z,95134
2017-09-13T17:12:45.702Z,95128
2017-09-13T17:18:13.841Z,95123
2017-09-13T17:23:41.988Z,95110
2017-09-13T17:29:10.292Z,95104
2017-09-13T17:34:38.443Z,95096
2017-09-13T17:40:06.629Z,95085
2017-09-13T17:45:34.787Z,95092
2017-09-13T17:51:03.002Z,95097
2017-09-13T17:56:32.134Z,95094
2017-09-13T18:02:01.275Z,95098
2017-09-13T18:07:30.561Z,95089
2017-09-13T18:13:00.216Z,95097
2017-09-13T18:18:29.691Z,95092
2017-09-13T18:23:58.664Z,95093
2017-09-13T18:29:26.812Z,95099
2017-09-13T18:34:54.986Z,95100
2017-09-13T18:40:23.292Z,95115
2017-09-13T18:45:51.426Z,95118
2017-09-13T18:51:19.582Z,95129
2017-09-13T18:56:51.582Z,95123
2017-09-13T19:02:19.774Z,95119
2017-09-13T19:07:49.719Z,95117
2017-09-13T19:13:18.001Z,95118
2017-09-13T19:18:46.381Z,95126
2017-09-13T19:24:14.533Z,95115
2017-09-13T19:29:42.851Z,95118
2017-09-13T19:35:11.963Z,95127
2017-09-13T19:40:43.362Z,95096
2017-09-13T19:46:12.780Z,95099
2017-09-13T19:51:42.274Z,95079
2017-09-13T19:57:11.879Z,95098
2017-09-13T20:02:40.812Z,95086
2017-09-13T20:08:08.963Z,95073
2017-09-13T20:13:37.151Z,95087
2017-09-13T20:19:05.306Z,95072
2017-09-13T20:24:33.496Z,95066
2017-09-13T20:30:01.675Z,95075
2017-09-13T20:35:29.872Z,95071
2017-09-13T20:40:58.021Z,95075
2017-09-13T20:46:26.179Z,95069
2017-09-13T20:51:55.297Z,95080
2017-09-13T20:57:24.235Z,95068
2017-09-13T21:02:52.404Z,95068
2017-09-13T21:08:20.602Z,95066
2017-09-13T21:13:48.774Z,95067
2017-09-13T21:19:17.694Z,95062
2017-09-13T21:24:46.632Z,95053
2017-09-13T21:30:14.801Z,95063
2017-09-13T21:35:42.967Z,95065
2017-09-13T21:41:11.099Z,95050
2017-09-13T21:46:40.018Z,95052
2017-09-13T21:52:08.167Z,95055
2017-09-13T21:57:36.328Z,95050
2017-09-13T22:03:05.436Z,95043
2017-09-13T22:08:33.616Z,95033
2017-09-13T22:14:02.538Z,95018
2017-09-13T22:19:30.701Z,95015
2017-09-13T22:24:59.560Z,95014
2017-09-13T22:41:34.858Z,94984
2017-09-13T22:47:03.063Z,94973
2017-09-13T22:52:31.235Z,94963
2017-09-13T22:57:59.431Z,94963
2017-09-13T23:03:31.927Z,94969
2017-09-13T23:20:09.409Z,94950
2017-09-13T23:25:37.565Z,94948
2017-09-13T23:31:05.711Z,94938
2017-09-13T23:36:33.892Z,94938
2017-09-13T23:42:02.082Z,94938
2017-09-13T23:47:30.276Z,94934
2017-09-13T23:52:58.452Z,94911
2017-09-13T23:58:26.671Z,94918
