createdAt,value
2019-05-16T00:05:01.369Z,4.2
2019-05-16T00:10:01.349Z,4.2
2019-05-16T00:20:01.312Z,4.2
2019-05-16T00:40:01.520Z,4.5
2019-05-16T00:50:01.320Z,4.1
2019-05-16T00:55:01.390Z,4.2
2019-05-16T01:05:02.042Z,4.4
2019-05-16T01:10:01.318Z,4.0
2019-05-16T01:20:01.334Z,4.3
2019-05-16T01:25:01.384Z,3.8
2019-05-16T01:40:01.360Z,4.6
2019-05-16T01:45:01.469Z,4.8
2019-05-16T01:50:01.344Z,5.3
2019-05-16T01:55:01.462Z,5.3
2019-05-16T02:00:01.389Z,5.2
2019-05-16T02:05:01.431Z,5.2
2019-05-16T02:10:01.341Z,5.2
2019-05-16T02:20:01.351Z,5.5
2019-05-16T02:25:01.470Z,5.8
2019-05-16T02:35:01.817Z,6.0
2019-05-16T02:40:02.184Z,6.1
2019-05-16T02:45:02.985Z,6.4
2019-05-16T02:50:02.476Z,6.6
2019-05-16T03:05:01.616Z,7.1
2019-05-16T03:10:02.592Z,7.4
2019-05-16T03:15:03.148Z,7.6
2019-05-16T03:20:02.303Z,8.1
2019-05-16T03:35:06.406Z,8.4
2019-05-16T03:40:01.402Z,8.6
2019-05-16T03:45:02.861Z,9.0
2019-05-16T03:50:01.435Z,9.2
2019-05-16T04:05:02.702Z,8.2
2019-05-16T04:15:02.553Z,7.6
2019-05-16T04:25:02.542Z,7.8
2019-05-16T04:30:02.697Z,7.4
2019-05-16T04:50:02.419Z,6.0
2019-05-16T05:10:01.401Z,6.5
2019-05-16T05:20:01.722Z,7.0
2019-05-16T05:55:01.477Z,6.2
2019-05-16T06:10:01.433Z,6.0
2019-05-16T06:15:13.135Z,6.0
2019-05-16T06:20:01.423Z,5.9
2019-05-16T06:26:01.395Z,5.9
2019-05-16T06:31:03.023Z,6.0
2019-05-16T06:36:01.404Z,5.7
2019-05-16T06:41:01.414Z,5.5
2019-05-16T06:46:01.408Z,5.0
2019-05-16T06:51:03.667Z,5.0
2019-05-16T07:06:01.485Z,4.4
2019-05-16T07:12:02.663Z,4.4
2019-05-16T07:17:01.466Z,3.7
2019-05-16T07:22:01.422Z,3.4
2019-05-16T07:27:01.853Z,3.2
2019-05-16T07:32:01.405Z,2.8
2019-05-16T07:37:01.488Z,2.3
2019-05-16T07:42:01.409Z,2.3
2019-05-16T07:47:01.667Z,2.1
2019-05-16T07:52:01.445Z,1.7
2019-05-16T07:57:23.164Z,1.5
2019-05-16T08:02:03.441Z,1.6
2019-05-16T08:07:05.218Z,1.8
2019-05-16T08:12:06.164Z,1.8
2019-05-16T08:17:01.691Z,2.0
2019-05-16T08:22:01.864Z,2.0
2019-05-16T08:27:01.796Z,2.0
2019-05-16T08:55:04.087Z,1.0
2019-05-16T09:05:06.644Z,1.3
2019-05-16T09:10:00.913Z,1.2
2019-05-16T09:15:00.846Z,1.2
2019-05-16T09:20:00.674Z,1.2
2019-05-16T09:25:00.741Z,1.2
2019-05-16T09:30:00.688Z,1.0
2019-05-16T09:35:00.826Z,1.0
2019-05-16T09:40:00.729Z,1.2
2019-05-16T09:45:00.928Z,1.4
2019-05-16T09:50:00.695Z,1.6
2019-05-16T09:55:00.824Z,1.6
2019-05-16T10:00:00.710Z,1.8
2019-05-16T10:05:00.759Z,1.6
2019-05-16T10:10:00.668Z,1.6
2019-05-16T10:15:00.677Z,1.4
2019-05-16T10:25:00.808Z,1.2
2019-05-16T10:30:02.362Z,1.4
2019-05-16T10:35:00.830Z,1.2
2019-05-16T10:40:00.707Z,1.4
2019-05-16T10:45:00.779Z,1.4
2019-05-16T11:00:46.773Z,1.6
2019-05-16T11:10:07.239Z,1.3
2019-05-16T11:15:00.842Z,1.5
2019-05-16T11:20:00.687Z,1.4
2019-05-16T11:25:00.816Z,1.4
2019-05-16T11:30:00.694Z,1.7
2019-05-16T11:35:00.751Z,1.9
2019-05-16T11:45:00.757Z,2.0
2019-05-16T11:50:00.693Z,2.0
2019-05-16T11:55:00.843Z,1.8
2019-05-16T12:00:00.729Z,1.8
2019-05-16T12:05:00.736Z,2.0
2019-05-16T12:10:00.720Z,2.0
2019-05-16T12:15:00.734Z,2.0
2019-05-16T12:20:00.805Z,2.2
2019-05-16T12:25:00.806Z,2.2
2019-05-16T12:30:00.742Z,2.0
2019-05-16T12:35:00.811Z,2.0
2019-05-16T12:40:00.744Z,2.0
2019-05-16T12:45:00.807Z,2.2
2019-05-16T12:50:00.775Z,2.2
2019-05-16T12:55:00.880Z,2.2
2019-05-16T13:00:00.962Z,2.3
2019-05-16T13:10:00.938Z,2.3
2019-05-16T13:15:00.828Z,2.5
2019-05-16T13:20:00.762Z,2.5
2019-05-16T13:25:00.909Z,2.6
2019-05-16T13:30:00.771Z,2.6
2019-05-16T13:35:01.198Z,2.5
2019-05-16T13:40:01.375Z,2.3
2019-05-16T13:45:00.822Z,2.1
2019-05-16T13:50:00.766Z,1.9
2019-05-16T13:55:00.834Z,1.9
2019-05-16T14:00:00.798Z,1.8
2019-05-16T14:05:00.884Z,2.0
2019-05-16T14:10:00.736Z,2.4
2019-05-16T14:15:00.787Z,2.5
2019-05-16T14:20:01.091Z,2.5
2019-05-16T14:30:00.754Z,2.5
2019-05-16T14:35:00.912Z,2.5
2019-05-16T14:40:02.501Z,2.6
2019-05-16T14:45:13.711Z,2.8
2019-05-16T14:50:01.317Z,3.0
2019-05-16T14:55:01.094Z,2.8
2019-05-16T15:00:00.770Z,2.6
2019-05-16T15:05:00.833Z,2.4
2019-05-16T15:10:00.819Z,2.2
2019-05-16T15:20:00.819Z,2.0
2019-05-16T15:25:00.825Z,2.0
2019-05-16T15:30:00.820Z,1.9
2019-05-16T15:40:00.836Z,1.9
2019-05-16T15:45:01.130Z,1.7
2019-05-16T15:50:00.874Z,1.5
2019-05-16T15:55:00.833Z,1.4
2019-05-16T16:00:00.762Z,1.4
2019-05-16T16:05:00.925Z,1.4
2019-05-16T16:15:00.901Z,1.4
2019-05-16T16:20:00.842Z,1.6
2019-05-16T16:25:00.839Z,1.4
2019-05-16T16:30:00.798Z,1.3
2019-05-16T16:35:00.840Z,1.3
2019-05-16T16:45:00.894Z,1.3
2019-05-16T16:50:01.145Z,1.5
2019-05-16T16:55:00.847Z,1.6
2019-05-16T17:00:00.799Z,1.7
2019-05-16T17:05:03.411Z,1.8
2019-05-16T17:10:00.778Z,1.8
2019-05-16T17:15:00.913Z,1.6
2019-05-16T17:20:02.415Z,1.6
2019-05-16T17:30:01.344Z,1.4
2019-05-16T17:45:01.241Z,1.4
2019-05-16T17:50:00.803Z,1.4
2019-05-16T18:00:00.866Z,1.2
2019-05-16T18:10:00.814Z,1.0
2019-05-16T18:15:01.563Z,1.0
2019-05-16T18:25:00.935Z,1.0
2019-05-16T18:30:00.807Z,1.0
2019-05-16T18:35:01.030Z,1.1
2019-05-16T18:40:00.815Z,1.1
2019-05-16T18:45:00.877Z,1.1
2019-05-16T18:50:00.824Z,1.1
2019-05-16T18:55:00.937Z,1.3
2019-05-16T19:00:00.876Z,1.2
2019-05-16T19:05:01.024Z,1.2
2019-05-16T19:15:00.884Z,1.2
2019-05-16T19:20:00.828Z,1.1
2019-05-16T19:25:00.953Z,1.1
2019-05-16T19:30:00.956Z,1.1
2019-05-16T19:45:00.895Z,1.0
2019-05-16T19:50:00.829Z,1.0
2019-05-16T20:00:00.948Z,1.2
2019-05-16T20:05:01.525Z,1.2
2019-05-16T20:10:00.844Z,1.2
2019-05-16T20:15:12.186Z,1.2
2019-05-16T20:20:05.863Z,1.2
2019-05-16T20:30:00.929Z,1.0
2019-05-16T20:35:00.932Z,1.0
2019-05-16T20:40:01.014Z,1.0
2019-05-16T20:45:00.930Z,1.0
2019-05-16T20:50:00.859Z,0.8
2019-05-16T20:55:00.916Z,0.8
2019-05-16T21:00:01.194Z,0.8
2019-05-16T21:05:00.992Z,0.9
2019-05-16T21:10:00.889Z,0.9
2019-05-16T21:15:01.044Z,1.0
2019-05-16T21:20:01.240Z,1.0
2019-05-16T21:25:01.022Z,1.0
2019-05-16T21:30:00.883Z,1.0
2019-05-16T21:35:00.972Z,1.0
2019-05-16T21:40:00.907Z,1.0
2019-05-16T21:45:06.623Z,1.0
2019-05-16T21:50:01.150Z,1.0
2019-05-16T21:55:00.949Z,1.2
2019-05-16T22:00:00.917Z,1.2
2019-05-16T22:05:01.080Z,1.2
2019-05-16T22:10:00.891Z,1.2
2019-05-16T22:15:00.951Z,1.2
2019-05-16T22:20:07.439Z,1.0
2019-05-16T22:25:00.947Z,0.8
2019-05-16T22:30:00.880Z,0.8
2019-05-16T22:35:01.043Z,0.8
2019-05-16T22:40:00.951Z,0.7
2019-05-16T22:45:00.919Z,0.7
2019-05-16T22:50:00.920Z,0.9
2019-05-16T22:55:00.893Z,1.0
2019-05-16T23:00:00.930Z,1.0
2019-05-16T23:05:01.933Z,1.0
2019-05-16T23:10:00.900Z,1.1
2019-05-16T23:15:01.047Z,1.1
2019-05-16T23:20:00.902Z,1.2
2019-05-16T23:25:00.968Z,1.2
2019-05-16T23:30:00.950Z,1.2
2019-05-16T23:35:01.011Z,1.3
2019-05-16T23:45:00.947Z,1.4
2019-05-16T23:50:00.937Z,1.4
2019-05-16T23:55:01.015Z,1.5
