createdAt,value
2023-02-07T00:00:21.643Z,53.47
2023-02-07T00:00:53.993Z,54.47
2023-02-07T00:01:27.723Z,51.83
2023-02-07T00:02:00.039Z,53.30
2023-02-07T00:02:32.454Z,53.70
2023-02-07T00:03:04.941Z,55.30
2023-02-07T00:03:38.224Z,53.73
2023-02-07T00:04:10.683Z,49.87
2023-02-07T00:04:42.982Z,52.77
2023-02-07T00:05:16.488Z,52.00
2023-02-07T00:05:48.807Z,49.83
2023-02-07T00:06:28.669Z,51.47
2023-02-07T00:07:00.955Z,49.27
2023-02-07T00:07:33.267Z,51.00
2023-02-07T00:08:06.937Z,52.10
2023-02-07T00:08:40.563Z,51.63
2023-02-07T00:09:13.060Z,52.20
2023-02-07T00:09:45.382Z,53.13
2023-02-07T00:10:17.722Z,52.53
2023-02-07T00:10:50.048Z,53.00
2023-02-07T00:11:23.748Z,53.97
2023-02-07T00:11:56.100Z,53.77
2023-02-07T00:12:28.374Z,53.50
2023-02-07T00:13:00.824Z,52.10
2023-02-07T00:13:33.170Z,55.03
2023-02-07T00:14:05.504Z,52.93
2023-02-07T00:14:37.870Z,54.43
2023-02-07T00:15:10.450Z,51.83
2023-02-07T00:15:42.733Z,50.53
2023-02-07T00:16:15.312Z,51.53
2023-02-07T00:16:47.770Z,52.77
2023-02-07T00:17:20.164Z,54.00
2023-02-07T00:17:52.478Z,53.53
2023-02-07T00:18:25.148Z,54.83
2023-02-07T00:19:00.044Z,55.70
2023-02-07T00:19:32.584Z,54.97
2023-02-07T00:20:05.854Z,55.73
2023-02-07T00:20:38.170Z,57.03
2023-02-07T00:21:14.294Z,57.83
2023-02-07T00:21:46.586Z,57.03
2023-02-07T00:22:18.857Z,55.50
2023-02-07T00:22:51.698Z,55.10
2023-02-07T00:23:24.020Z,55.30
2023-02-07T00:23:57.219Z,53.03
2023-02-07T00:24:29.610Z,53.33
2023-02-07T00:25:01.906Z,55.97
2023-02-07T00:25:34.211Z,54.73
2023-02-07T00:26:07.966Z,54.10
2023-02-07T00:26:40.251Z,53.87
2023-02-07T00:27:12.662Z,54.27
2023-02-07T00:27:45.067Z,55.77
2023-02-07T00:28:17.510Z,55.43
2023-02-07T00:28:50.997Z,55.00
2023-02-07T00:29:23.404Z,53.47
2023-02-07T00:29:55.705Z,55.03
2023-02-07T00:30:28.152Z,54.93
2023-02-07T00:31:10.664Z,56.67
2023-02-07T00:31:43.262Z,58.40
2023-02-07T00:32:16.246Z,55.03
2023-02-07T00:32:48.574Z,54.50
2023-02-07T00:33:20.934Z,54.73
2023-02-07T00:33:56.699Z,54.17
2023-02-07T00:34:29.065Z,56.47
2023-02-07T00:35:03.644Z,56.63
2023-02-07T00:35:36.300Z,56.60
2023-02-07T00:36:13.110Z,57.40
2023-02-07T00:36:45.471Z,55.83
2023-02-07T00:37:18.131Z,54.90
2023-02-07T00:37:50.727Z,55.83
2023-02-07T00:38:23.029Z,54.43
2023-02-07T00:39:04.772Z,56.87
2023-02-07T00:39:38.430Z,58.00
2023-02-07T00:40:10.870Z,59.57
2023-02-07T00:40:43.141Z,55.20
2023-02-07T00:41:18.675Z,53.43
2023-02-07T00:41:51.111Z,54.73
2023-02-07T00:42:23.408Z,58.27
2023-02-07T00:42:55.772Z,55.77
2023-02-07T00:43:32.378Z,56.23
2023-02-07T00:44:05.296Z,55.23
2023-02-07T00:44:37.639Z,54.47
2023-02-07T00:45:09.926Z,54.50
2023-02-07T00:45:42.246Z,53.10
2023-02-07T00:46:15.840Z,57.47
2023-02-07T00:46:48.477Z,61.47
2023-02-07T00:47:20.794Z,62.40
2023-02-07T00:47:53.091Z,65.63
2023-02-07T00:48:26.639Z,68.13
2023-02-07T00:48:59.034Z,67.90
2023-02-07T00:49:31.375Z,65.67
2023-02-07T00:50:03.817Z,69.93
2023-02-07T00:50:36.179Z,71.50
2023-02-07T00:51:08.749Z,70.40
2023-02-07T00:51:41.051Z,70.30
2023-02-07T00:52:13.365Z,65.60
2023-02-07T00:52:45.638Z,61.83
2023-02-07T00:53:17.954Z,62.37
2023-02-07T00:53:50.267Z,60.23
2023-02-07T00:54:22.626Z,59.20
2023-02-07T00:54:54.931Z,60.70
2023-02-07T00:55:27.249Z,58.77
2023-02-07T00:55:59.825Z,57.77
2023-02-07T00:56:33.678Z,57.43
2023-02-07T00:57:06.012Z,56.27
2023-02-07T00:57:38.320Z,59.40
2023-02-07T00:58:10.623Z,59.77
2023-02-07T00:58:42.945Z,56.47
2023-02-07T00:59:15.269Z,57.27
2023-02-07T00:59:47.561Z,58.53
2023-02-07T01:00:19.994Z,58.47
2023-02-07T01:00:52.785Z,58.53
2023-02-07T01:01:25.580Z,54.93
2023-02-07T01:01:57.864Z,56.17
2023-02-07T01:02:30.140Z,57.67
2023-02-07T01:03:02.592Z,57.77
2023-02-07T01:03:34.874Z,57.50
2023-02-07T01:04:07.223Z,58.63
2023-02-07T01:04:39.633Z,58.27
2023-02-07T01:05:12.006Z,56.13
2023-02-07T01:05:45.845Z,55.43
2023-02-07T01:06:18.224Z,54.63
2023-02-07T01:06:50.510Z,56.43
2023-02-07T01:07:22.973Z,57.00
2023-02-07T01:07:55.321Z,57.60
2023-02-07T01:08:27.784Z,57.03
2023-02-07T01:09:01.916Z,55.00
2023-02-07T01:09:34.329Z,57.00
2023-02-07T01:10:07.025Z,56.77
2023-02-07T01:10:41.482Z,55.13
2023-02-07T01:11:16.623Z,55.20
2023-02-07T01:11:49.033Z,57.43
2023-02-07T01:12:21.370Z,56.67
2023-02-07T01:12:53.679Z,56.70
2023-02-07T01:13:26.008Z,55.37
2023-02-07T01:14:00.904Z,55.90
2023-02-07T01:14:33.207Z,54.97
2023-02-07T01:15:07.361Z,54.30
2023-02-07T01:15:42.832Z,56.03
2023-02-07T01:16:56.935Z,59.13
2023-02-07T01:17:29.415Z,56.20
2023-02-07T01:18:01.713Z,55.10
2023-02-07T01:18:34.010Z,55.50
2023-02-07T01:19:08.967Z,55.17
2023-02-07T01:19:41.255Z,54.90
2023-02-07T01:20:13.837Z,55.40
2023-02-07T01:20:46.284Z,56.17
2023-02-07T01:21:24.690Z,55.07
2023-02-07T01:21:59.270Z,56.43
2023-02-07T01:22:31.580Z,57.57
2023-02-07T01:23:05.619Z,58.43
2023-02-07T01:23:37.893Z,57.80
2023-02-07T01:24:10.539Z,57.10
2023-02-07T01:24:42.972Z,55.97
2023-02-07T01:25:15.335Z,56.03
2023-02-07T01:25:47.651Z,57.37
2023-02-07T01:26:19.945Z,57.43
2023-02-07T01:26:52.225Z,58.23
2023-02-07T01:27:24.872Z,54.93
2023-02-07T01:27:57.271Z,56.30
2023-02-07T01:28:29.853Z,58.20
2023-02-07T01:29:02.596Z,58.27
2023-02-07T01:29:34.884Z,57.07
2023-02-07T01:30:07.578Z,55.77
2023-02-07T01:30:41.625Z,56.23
2023-02-07T01:31:14.404Z,56.07
2023-02-07T01:31:46.813Z,55.10
2023-02-07T01:32:19.151Z,57.23
2023-02-07T01:32:51.500Z,59.40
2023-02-07T01:33:23.814Z,58.67
2023-02-07T01:33:58.430Z,57.43
2023-02-07T01:34:30.774Z,54.77
2023-02-07T01:35:03.273Z,55.50
2023-02-07T01:35:37.833Z,57.47
2023-02-07T01:36:13.482Z,58.20
2023-02-07T01:36:45.951Z,57.50
2023-02-07T01:37:18.272Z,56.40
2023-02-07T01:37:50.573Z,56.97
2023-02-07T01:38:22.870Z,58.27
2023-02-07T01:38:56.034Z,56.90
2023-02-07T01:39:28.450Z,55.17
2023-02-07T01:40:01.002Z,57.90
2023-02-07T01:40:38.051Z,56.50
2023-02-07T01:41:12.956Z,57.43
2023-02-07T01:41:45.275Z,56.53
2023-02-07T01:42:18.259Z,57.87
2023-02-07T01:42:50.605Z,55.77
2023-02-07T01:43:25.352Z,56.80
2023-02-07T01:44:02.159Z,55.60
2023-02-07T01:44:37.134Z,57.60
2023-02-07T01:45:23.647Z,56.87
2023-02-07T01:45:56.054Z,57.40
2023-02-07T01:46:30.120Z,57.60
2023-02-07T01:47:02.806Z,56.23
2023-02-07T01:47:37.529Z,55.93
2023-02-07T01:48:19.342Z,56.63
2023-02-07T01:48:53.090Z,58.03
2023-02-07T01:49:29.472Z,58.43
2023-02-07T01:50:02.801Z,58.57
2023-02-07T01:50:36.456Z,56.90
2023-02-07T01:51:08.816Z,55.87
2023-02-07T01:51:52.400Z,55.00
2023-02-07T01:52:40.588Z,57.50
2023-02-07T01:53:16.095Z,56.90
2023-02-07T01:53:49.215Z,57.03
2023-02-07T01:54:23.239Z,57.77
2023-02-07T01:55:00.040Z,58.40
2023-02-07T01:55:37.425Z,56.40
2023-02-07T01:56:22.727Z,58.33
2023-02-07T01:57:07.218Z,58.67
2023-02-07T01:57:40.015Z,58.27
2023-02-07T01:58:12.820Z,58.27
2023-02-07T01:58:45.453Z,57.03
2023-02-07T01:59:18.084Z,56.30
2023-02-07T01:59:53.802Z,56.83
2023-02-07T02:00:26.588Z,56.73
2023-02-07T02:01:00.090Z,57.70
2023-02-07T02:01:32.758Z,57.90
2023-02-07T02:02:05.902Z,60.10
2023-02-07T02:02:38.760Z,57.53
2023-02-07T02:03:11.809Z,55.47
2023-02-07T02:03:49.299Z,56.23
2023-02-07T02:04:21.654Z,55.60
2023-02-07T02:04:55.664Z,55.17
2023-02-07T02:05:31.031Z,54.97
2023-02-07T02:06:03.563Z,54.10
2023-02-07T02:06:36.565Z,56.97
2023-02-07T02:07:13.530Z,57.57
2023-02-07T02:07:45.902Z,57.57
2023-02-07T02:08:18.185Z,58.73
2023-02-07T02:08:55.121Z,56.93
2023-02-07T02:09:27.545Z,57.53
2023-02-07T02:10:00.711Z,58.47
2023-02-07T02:11:02.713Z,56.80
2023-02-07T02:11:52.987Z,57.23
2023-02-07T02:12:57.593Z,54.43
2023-02-07T02:13:40.649Z,57.33
2023-02-07T02:14:50.120Z,55.93
2023-02-07T02:15:44.528Z,56.23
2023-02-07T02:16:36.431Z,55.27
2023-02-07T02:17:30.050Z,57.60
2023-02-07T02:18:05.207Z,58.47
2023-02-07T02:18:48.087Z,57.67
2023-02-07T02:19:38.587Z,58.07
2023-02-07T02:20:22.664Z,57.73
2023-02-07T02:21:19.354Z,57.53
2023-02-07T02:22:09.843Z,57.93
2023-02-07T02:22:48.022Z,57.43
2023-02-07T02:23:42.109Z,57.20
2023-02-07T02:24:20.107Z,57.87
2023-02-07T02:25:29.380Z,57.73
2023-02-07T02:26:24.251Z,60.57
2023-02-07T02:27:17.389Z,57.77
2023-02-07T02:27:55.675Z,58.87
2023-02-07T02:28:30.640Z,60.90
2023-02-07T02:29:12.164Z,61.07
2023-02-07T02:30:10.392Z,62.13
2023-02-07T02:31:00.738Z,59.23
2023-02-07T02:31:39.044Z,58.93
2023-02-07T02:32:48.087Z,58.17
2023-02-07T02:33:27.390Z,59.10
2023-02-07T02:34:20.879Z,56.37
2023-02-07T02:35:13.196Z,56.90
2023-02-07T02:35:52.086Z,57.03
2023-02-07T02:36:41.824Z,56.10
2023-02-07T02:37:56.294Z,56.50
2023-02-07T02:38:38.932Z,59.57
2023-02-07T02:39:29.105Z,58.13
2023-02-07T02:40:26.329Z,59.17
2023-02-07T02:41:10.719Z,59.27
2023-02-07T02:42:18.235Z,57.03
2023-02-07T02:43:30.086Z,58.83
2023-02-07T02:44:20.554Z,57.67
2023-02-07T02:45:01.228Z,61.17
2023-02-07T02:45:51.884Z,61.67
2023-02-07T02:46:31.031Z,59.50
2023-02-07T02:47:04.717Z,59.27
2023-02-07T02:47:41.653Z,59.53
2023-02-07T02:48:14.142Z,60.33
2023-02-07T02:48:46.615Z,59.63
2023-02-07T02:49:20.322Z,58.30
2023-02-07T02:49:52.793Z,59.43
2023-02-07T02:50:28.961Z,59.77
2023-02-07T02:51:01.715Z,59.20
2023-02-07T02:51:34.068Z,59.17
2023-02-07T02:52:06.958Z,61.10
2023-02-07T02:52:50.200Z,63.50
2023-02-07T02:53:23.772Z,61.83
2023-02-07T02:53:58.387Z,62.37
2023-02-07T02:54:33.469Z,61.13
2023-02-07T02:55:06.059Z,59.77
2023-02-07T02:56:26.318Z,58.23
2023-02-07T02:57:27.497Z,58.67
2023-02-07T02:58:12.637Z,57.63
2023-02-07T02:58:50.922Z,57.37
2023-02-07T02:59:47.252Z,59.43
2023-02-07T03:00:56.690Z,59.80
2023-02-07T03:02:01.145Z,59.67
2023-02-07T03:02:58.552Z,61.93
2023-02-07T03:03:46.869Z,61.47
2023-02-07T03:05:21.859Z,60.60
2023-02-07T03:06:17.034Z,61.37
2023-02-07T03:07:28.342Z,62.70
2023-02-07T03:08:23.316Z,61.57
2023-02-07T03:09:27.816Z,59.57
2023-02-07T03:10:05.927Z,58.57
2023-02-07T03:11:04.561Z,59.70
2023-02-07T03:11:51.113Z,61.70
2023-02-07T03:12:32.304Z,59.27
2023-02-07T03:13:23.656Z,61.33
2023-02-07T03:14:20.125Z,60.23
2023-02-07T03:15:01.883Z,59.43
2023-02-07T03:15:53.598Z,61.77
2023-02-07T03:16:48.325Z,63.50
2023-02-07T03:17:31.187Z,63.17
2023-02-07T03:18:10.310Z,63.30
2023-02-07T03:18:51.301Z,59.47
2023-02-07T03:19:31.098Z,65.27
2023-02-07T03:20:14.682Z,63.00
2023-02-07T03:21:03.369Z,60.87
2023-02-07T03:21:46.615Z,62.47
2023-02-07T03:22:24.483Z,63.47
2023-02-07T03:23:02.668Z,62.33
2023-02-07T03:23:37.384Z,61.90
2023-02-07T03:24:17.553Z,64.00
2023-02-07T03:24:58.115Z,63.40
2023-02-07T03:25:32.320Z,60.93
2023-02-07T03:26:08.858Z,62.27
2023-02-07T03:26:44.829Z,60.33
2023-02-07T03:27:20.099Z,62.40
2023-02-07T03:27:55.877Z,62.20
2023-02-07T03:28:31.555Z,60.93
2023-02-07T03:29:06.574Z,63.50
2023-02-07T03:29:43.201Z,62.73
2023-02-07T03:30:21.258Z,59.93
2023-02-07T03:30:56.948Z,59.27
2023-02-07T03:31:32.075Z,62.00
2023-02-07T03:32:08.181Z,61.53
2023-02-07T03:32:45.022Z,61.40
2023-02-07T03:33:19.092Z,62.83
2023-02-07T03:33:59.170Z,64.87
2023-02-07T03:34:42.532Z,61.27
2023-02-07T03:35:19.037Z,62.03
2023-02-07T03:35:58.770Z,60.27
2023-02-07T03:37:04.975Z,62.90
2023-02-07T03:37:48.235Z,62.30
2023-02-07T03:38:20.871Z,61.17
2023-02-07T03:38:53.509Z,62.70
2023-02-07T03:39:26.552Z,61.53
2023-02-07T03:39:59.043Z,62.93
2023-02-07T03:40:38.412Z,62.67
2023-02-07T03:41:18.487Z,60.30
2023-02-07T03:41:59.827Z,61.73
2023-02-07T03:42:59.783Z,63.73
2023-02-07T03:43:35.173Z,64.10
2023-02-07T03:44:11.430Z,63.37
2023-02-07T03:44:46.651Z,63.70
2023-02-07T03:45:21.358Z,64.30
2023-02-07T03:45:53.792Z,63.90
2023-02-07T03:46:26.473Z,64.67
2023-02-07T03:46:59.709Z,66.73
2023-02-07T03:47:32.508Z,64.70
2023-02-07T03:48:04.936Z,64.10
2023-02-07T03:48:37.298Z,62.97
2023-02-07T03:49:09.706Z,62.70
2023-02-07T03:49:42.008Z,64.70
2023-02-07T03:50:15.299Z,64.97
2023-02-07T03:50:49.969Z,64.50
2023-02-07T03:51:22.246Z,62.50
2023-02-07T03:51:54.562Z,61.67
2023-02-07T03:52:26.861Z,62.47
2023-02-07T03:52:59.266Z,64.13
2023-02-07T03:53:31.656Z,63.47
2023-02-07T03:54:04.286Z,64.47
2023-02-07T03:54:36.667Z,64.93
2023-02-07T03:55:09.989Z,63.23
2023-02-07T03:55:42.310Z,64.13
2023-02-07T03:56:14.614Z,61.00
2023-02-07T03:56:46.940Z,61.40
2023-02-07T03:57:19.233Z,60.47
2023-02-07T03:57:51.610Z,61.03
2023-02-07T03:58:23.970Z,61.93
2023-02-07T03:58:56.268Z,61.50
2023-02-07T03:59:29.858Z,62.53
2023-02-07T04:00:02.896Z,63.40
2023-02-07T04:00:36.529Z,62.47
2023-02-07T04:01:08.975Z,63.13
2023-02-07T04:01:42.712Z,64.63
2023-02-07T04:02:15.156Z,65.67
2023-02-07T04:02:47.508Z,67.03
2023-02-07T04:03:19.788Z,65.77
2023-02-07T04:03:52.177Z,64.97
2023-02-07T04:04:24.682Z,66.13
2023-02-07T04:04:57.036Z,65.00
2023-02-07T04:05:29.393Z,63.73
2023-02-07T04:06:01.761Z,64.57
2023-02-07T04:06:34.087Z,67.17
2023-02-07T04:07:06.971Z,66.90
2023-02-07T04:07:39.275Z,66.77
2023-02-07T04:08:12.155Z,67.50
2023-02-07T04:08:44.517Z,68.27
2023-02-07T04:09:16.856Z,68.17
2023-02-07T04:09:49.234Z,64.53
2023-02-07T04:10:21.610Z,66.47
2023-02-07T04:11:01.490Z,68.43
2023-02-07T04:11:33.861Z,63.73
2023-02-07T04:12:06.247Z,63.50
2023-02-07T04:12:38.546Z,65.83
2023-02-07T04:13:10.864Z,65.57
2023-02-07T04:13:43.421Z,66.10
2023-02-07T04:14:16.143Z,65.37
2023-02-07T04:14:48.512Z,65.40
2023-02-07T04:15:20.887Z,65.90
2023-02-07T04:15:53.262Z,62.73
2023-02-07T04:16:26.056Z,63.30
2023-02-07T04:16:58.371Z,65.40
2023-02-07T04:17:31.581Z,67.10
2023-02-07T04:18:04.092Z,64.40
2023-02-07T04:18:36.390Z,63.63
2023-02-07T04:19:08.786Z,66.23
2023-02-07T04:19:41.183Z,64.87
2023-02-07T04:20:13.571Z,66.67
2023-02-07T04:20:46.772Z,66.40
2023-02-07T04:21:19.151Z,64.70
2023-02-07T04:21:51.565Z,64.77
2023-02-07T04:22:23.930Z,65.40
2023-02-07T04:22:56.229Z,64.93
2023-02-07T04:23:29.188Z,63.87
2023-02-07T04:24:01.480Z,65.90
2023-02-07T04:24:35.894Z,66.70
2023-02-07T04:25:08.474Z,64.30
2023-02-07T04:25:40.921Z,63.00
2023-02-07T04:26:13.296Z,63.57
2023-02-07T04:26:45.693Z,64.00
2023-02-07T04:27:18.013Z,63.30
2023-02-07T04:27:50.384Z,62.53
2023-02-07T04:28:23.122Z,63.90
2023-02-07T04:28:55.538Z,62.37
2023-02-07T04:29:27.854Z,60.73
2023-02-07T04:30:00.225Z,64.57
2023-02-07T04:30:33.642Z,65.87
2023-02-07T04:31:06.054Z,64.17
2023-02-07T04:31:38.409Z,65.73
2023-02-07T04:32:11.093Z,65.47
2023-02-07T04:32:43.483Z,67.90
2023-02-07T04:33:15.978Z,64.03
2023-02-07T04:33:48.967Z,66.37
2023-02-07T04:34:21.329Z,67.27
2023-02-07T04:34:53.649Z,64.47
2023-02-07T04:35:25.994Z,60.80
2023-02-07T04:36:00.890Z,62.33
2023-02-07T04:36:33.268Z,67.23
2023-02-07T04:37:05.700Z,63.73
2023-02-07T04:37:38.116Z,63.83
2023-02-07T04:38:10.473Z,65.40
2023-02-07T04:38:42.856Z,65.40
2023-02-07T04:39:15.248Z,65.90
2023-02-07T04:39:47.730Z,64.53
2023-02-07T04:40:20.159Z,61.67
2023-02-07T04:40:52.785Z,62.93
2023-02-07T04:41:25.199Z,66.40
2023-02-07T04:41:57.488Z,64.93
2023-02-07T04:42:29.795Z,65.63
2023-02-07T04:43:02.097Z,64.57
2023-02-07T04:43:37.422Z,64.27
2023-02-07T04:44:09.745Z,64.23
2023-02-07T04:44:42.017Z,65.37
2023-02-07T04:45:14.404Z,65.50
2023-02-07T04:45:48.146Z,63.07
2023-02-07T04:46:20.470Z,67.97
2023-02-07T04:46:52.769Z,67.10
2023-02-07T04:47:25.234Z,67.90
2023-02-07T04:47:57.500Z,70.40
2023-02-07T04:48:29.878Z,73.23
2023-02-07T04:49:02.345Z,78.00
2023-02-07T04:49:34.892Z,111.27
2023-02-07T04:50:07.496Z,139.80
2023-02-07T04:50:39.842Z,135.77
2023-02-07T04:51:12.486Z,127.03
2023-02-07T04:51:44.904Z,123.30
2023-02-07T04:52:17.234Z,125.40
2023-02-07T04:52:49.593Z,110.47
2023-02-07T04:53:21.950Z,85.77
2023-02-07T04:53:54.307Z,68.40
2023-02-07T04:54:26.684Z,65.73
2023-02-07T04:54:59.106Z,67.97
2023-02-07T04:55:31.632Z,65.47
2023-02-07T04:56:04.190Z,67.17
2023-02-07T04:56:36.582Z,65.93
2023-02-07T04:57:09.039Z,68.30
2023-02-07T04:57:41.398Z,69.17
2023-02-07T04:58:13.735Z,79.80
2023-02-07T04:58:46.054Z,97.30
2023-02-07T04:59:18.386Z,105.20
2023-02-07T04:59:50.660Z,104.47
2023-02-07T05:00:22.953Z,100.20
2023-02-07T05:00:55.419Z,95.90
2023-02-07T05:01:27.750Z,93.33
2023-02-07T05:02:00.284Z,86.97
2023-02-07T05:02:32.718Z,83.07
2023-02-07T05:03:05.115Z,84.43
2023-02-07T05:03:37.437Z,83.87
2023-02-07T05:04:09.781Z,82.40
2023-02-07T05:04:42.117Z,79.30
2023-02-07T05:05:14.468Z,76.63
2023-02-07T05:05:46.797Z,79.00
2023-02-07T05:06:19.104Z,77.47
2023-02-07T05:06:51.423Z,75.67
2023-02-07T05:07:23.809Z,75.43
2023-02-07T05:07:56.103Z,73.30
2023-02-07T05:08:28.407Z,75.07
2023-02-07T05:09:00.791Z,76.37
2023-02-07T05:09:33.124Z,76.27
2023-02-07T05:10:05.816Z,75.40
2023-02-07T05:10:39.259Z,76.40
2023-02-07T05:11:11.662Z,73.60
2023-02-07T05:11:43.966Z,75.60
2023-02-07T05:12:16.244Z,74.80
2023-02-07T05:12:48.747Z,73.37
2023-02-07T05:13:22.008Z,73.23
2023-02-07T05:13:54.323Z,74.03
2023-02-07T05:14:26.630Z,80.87
2023-02-07T05:14:59.339Z,88.57
2023-02-07T05:15:31.987Z,92.57
2023-02-07T05:16:05.209Z,93.53
2023-02-07T05:16:37.793Z,89.43
2023-02-07T05:17:11.192Z,84.27
2023-02-07T05:17:43.530Z,82.77
2023-02-07T05:18:16.361Z,84.73
2023-02-07T05:18:48.637Z,81.87
2023-02-07T05:19:21.146Z,87.27
2023-02-07T05:19:53.460Z,83.97
2023-02-07T05:20:26.117Z,83.50
2023-02-07T05:20:59.156Z,78.17
2023-02-07T05:21:31.570Z,76.60
2023-02-07T05:22:04.027Z,88.23
2023-02-07T05:22:36.333Z,91.73
2023-02-07T05:23:08.838Z,81.97
2023-02-07T05:23:41.230Z,85.23
2023-02-07T05:24:13.599Z,91.63
2023-02-07T05:24:45.911Z,93.30
2023-02-07T05:25:18.450Z,94.20
2023-02-07T05:25:50.879Z,92.63
2023-02-07T05:26:23.260Z,88.67
2023-02-07T05:26:55.536Z,91.17
2023-02-07T05:27:27.813Z,91.03
2023-02-07T05:28:00.369Z,94.67
2023-02-07T05:28:32.722Z,92.87
2023-02-07T05:29:07.261Z,97.87
2023-02-07T05:29:39.670Z,102.50
2023-02-07T05:30:12.525Z,115.17
2023-02-07T05:30:44.997Z,117.50
2023-02-07T05:31:17.557Z,115.10
2023-02-07T05:32:08.390Z,107.77
2023-02-07T05:32:59.453Z,107.83
2023-02-07T05:33:31.792Z,104.50
2023-02-07T05:34:04.206Z,105.90
2023-02-07T05:34:37.101Z,103.13
2023-02-07T05:35:09.659Z,98.53
2023-02-07T05:35:44.675Z,100.57
2023-02-07T05:36:17.002Z,98.00
2023-02-07T05:36:49.348Z,95.53
2023-02-07T05:37:21.744Z,94.50
2023-02-07T05:37:54.071Z,89.37
2023-02-07T05:38:26.491Z,84.03
2023-02-07T05:38:58.802Z,85.83
2023-02-07T05:39:31.074Z,83.77
2023-02-07T05:40:04.208Z,80.30
2023-02-07T05:40:38.353Z,84.60
2023-02-07T05:41:10.662Z,87.17
2023-02-07T05:41:42.967Z,87.03
2023-02-07T05:42:15.518Z,82.87
2023-02-07T05:42:47.834Z,82.50
2023-02-07T05:43:20.239Z,82.20
2023-02-07T05:43:52.579Z,85.10
2023-02-07T05:44:24.902Z,88.43
2023-02-07T05:44:57.222Z,86.07
2023-02-07T05:45:29.570Z,84.17
2023-02-07T05:46:01.930Z,84.10
2023-02-07T05:46:34.331Z,86.03
2023-02-07T05:47:06.670Z,84.60
2023-02-07T05:47:39.043Z,84.03
2023-02-07T05:48:12.505Z,76.47
2023-02-07T05:48:45.028Z,72.00
2023-02-07T05:49:17.325Z,74.00
2023-02-07T05:49:49.683Z,73.93
2023-02-07T05:50:22.129Z,73.67
2023-02-07T05:50:54.404Z,71.37
2023-02-07T05:51:26.753Z,76.60
2023-02-07T05:51:59.028Z,83.60
2023-02-07T05:52:32.960Z,85.70
2023-02-07T05:53:08.268Z,87.47
2023-02-07T05:53:40.684Z,86.63
2023-02-07T05:54:12.959Z,82.00
2023-02-07T05:54:45.247Z,77.43
2023-02-07T05:55:17.699Z,76.07
2023-02-07T05:55:52.094Z,74.73
2023-02-07T05:56:24.408Z,76.10
2023-02-07T05:56:56.801Z,77.03
2023-02-07T05:57:29.129Z,75.73
2023-02-07T05:58:01.598Z,74.83
2023-02-07T05:58:33.992Z,73.37
2023-02-07T05:59:06.309Z,71.43
2023-02-07T05:59:38.663Z,74.80
2023-02-07T06:00:14.750Z,77.80
2023-02-07T06:00:48.910Z,76.50
2023-02-07T06:01:21.213Z,75.43
2023-02-07T06:01:53.523Z,75.60
2023-02-07T06:02:25.895Z,74.87
2023-02-07T06:02:58.200Z,77.53
2023-02-07T06:03:30.548Z,77.13
2023-02-07T06:04:02.839Z,76.13
2023-02-07T06:04:35.279Z,76.07
2023-02-07T06:05:14.723Z,77.87
2023-02-07T06:05:47.366Z,77.97
2023-02-07T06:06:19.692Z,78.53
2023-02-07T06:06:51.963Z,80.17
2023-02-07T06:07:24.285Z,76.93
2023-02-07T06:07:56.597Z,75.07
2023-02-07T06:08:28.892Z,76.90
2023-02-07T06:09:01.275Z,74.20
2023-02-07T06:09:33.726Z,70.93
2023-02-07T06:10:07.553Z,74.20
2023-02-07T06:10:40.196Z,74.73
2023-02-07T06:11:12.508Z,75.30
2023-02-07T06:11:44.810Z,78.20
2023-02-07T06:12:17.151Z,77.80
2023-02-07T06:12:49.419Z,79.50
2023-02-07T06:13:21.872Z,78.20
2023-02-07T06:13:54.155Z,77.50
2023-02-07T06:14:26.525Z,80.87
2023-02-07T06:14:58.857Z,78.13
2023-02-07T06:15:31.331Z,76.20
2023-02-07T06:16:03.760Z,74.57
2023-02-07T06:16:36.163Z,73.23
2023-02-07T06:17:08.435Z,74.73
2023-02-07T06:17:40.774Z,73.57
2023-02-07T06:18:13.047Z,72.93
2023-02-07T06:18:45.398Z,72.37
2023-02-07T06:19:17.718Z,71.83
2023-02-07T06:19:52.699Z,71.13
2023-02-07T06:20:25.902Z,71.13
2023-02-07T06:20:58.212Z,73.30
2023-02-07T06:21:45.468Z,75.67
2023-02-07T06:22:18.989Z,75.63
2023-02-07T06:22:52.443Z,74.77
2023-02-07T06:23:24.776Z,74.67
2023-02-07T06:23:57.072Z,75.90
2023-02-07T06:24:29.373Z,75.97
2023-02-07T06:25:02.084Z,76.37
2023-02-07T06:25:34.362Z,79.27
2023-02-07T06:26:06.877Z,83.73
2023-02-07T06:26:39.195Z,91.57
2023-02-07T06:27:11.797Z,91.93
2023-02-07T06:27:44.127Z,88.70
2023-02-07T06:28:16.479Z,85.50
2023-02-07T06:28:48.904Z,84.53
2023-02-07T06:29:21.250Z,87.63
2023-02-07T06:29:53.643Z,93.13
2023-02-07T06:30:25.972Z,90.83
2023-02-07T06:30:58.414Z,92.53
2023-02-07T06:31:30.947Z,93.90
2023-02-07T06:32:03.595Z,92.63
2023-02-07T06:32:36.031Z,95.83
2023-02-07T06:33:08.323Z,93.70
2023-02-07T06:33:40.760Z,84.93
2023-02-07T06:34:13.110Z,81.20
2023-02-07T06:34:45.429Z,82.30
2023-02-07T06:35:17.723Z,80.73
2023-02-07T06:35:50.067Z,81.17
2023-02-07T06:36:22.346Z,82.97
2023-02-07T06:36:54.714Z,80.43
2023-02-07T06:37:27.017Z,81.00
2023-02-07T06:37:59.386Z,79.57
2023-02-07T06:38:31.772Z,80.07
2023-02-07T06:39:04.298Z,80.63
2023-02-07T06:39:36.620Z,79.60
2023-02-07T06:40:09.378Z,79.27
2023-02-07T06:40:41.686Z,81.70
2023-02-07T06:41:14.046Z,80.40
2023-02-07T06:41:46.313Z,78.93
2023-02-07T06:42:18.794Z,80.83
2023-02-07T06:42:51.109Z,80.57
2023-02-07T06:43:23.495Z,77.97
2023-02-07T06:43:55.771Z,81.87
2023-02-07T06:44:28.054Z,147.03
2023-02-07T06:45:00.398Z,99.47
2023-02-07T06:45:32.676Z,82.03
2023-02-07T06:46:05.415Z,82.90
2023-02-07T06:46:37.922Z,85.27
2023-02-07T06:47:10.254Z,84.40
2023-02-07T06:47:42.622Z,84.23
2023-02-07T06:48:14.936Z,80.10
2023-02-07T06:48:47.268Z,80.30
2023-02-07T06:49:19.572Z,81.93
2023-02-07T06:49:52.930Z,81.13
2023-02-07T06:50:25.226Z,77.43
2023-02-07T06:50:57.633Z,75.43
2023-02-07T06:51:30.392Z,77.50
2023-02-07T06:52:02.900Z,76.53
2023-02-07T06:52:35.204Z,79.27
2023-02-07T06:53:07.538Z,78.40
2023-02-07T06:53:39.962Z,76.37
2023-02-07T06:54:12.334Z,76.97
2023-02-07T06:54:44.656Z,77.67
2023-02-07T06:55:17.174Z,75.20
2023-02-07T06:55:50.027Z,77.30
2023-02-07T06:56:22.501Z,77.87
2023-02-07T06:56:55.146Z,78.70
2023-02-07T06:57:30.088Z,77.50
2023-02-07T06:58:02.409Z,79.27
2023-02-07T06:58:35.122Z,78.23
2023-02-07T06:59:07.472Z,76.00
2023-02-07T06:59:39.789Z,76.40
2023-02-07T07:00:12.556Z,75.93
2023-02-07T07:00:44.901Z,73.73
2023-02-07T07:01:20.292Z,73.33
2023-02-07T07:01:54.959Z,74.80
2023-02-07T07:02:27.437Z,71.80
2023-02-07T07:03:00.586Z,72.50
2023-02-07T07:03:36.102Z,73.67
2023-02-07T07:04:08.521Z,71.00
2023-02-07T07:04:40.954Z,70.40
2023-02-07T07:05:14.936Z,70.17
2023-02-07T07:05:50.115Z,70.60
2023-02-07T07:06:22.879Z,69.37
2023-02-07T07:06:55.435Z,69.87
2023-02-07T07:07:28.350Z,69.87
2023-02-07T07:08:00.740Z,71.13
2023-02-07T07:08:33.161Z,73.27
2023-02-07T07:09:05.902Z,74.13
2023-02-07T07:09:38.379Z,77.53
2023-02-07T07:10:11.346Z,83.23
2023-02-07T07:10:44.831Z,81.33
2023-02-07T07:11:17.400Z,79.80
2023-02-07T07:11:49.706Z,81.67
2023-02-07T07:12:22.057Z,82.60
2023-02-07T07:12:54.391Z,83.53
2023-02-07T07:13:26.663Z,84.10
2023-02-07T07:14:00.638Z,91.97
2023-02-07T07:14:33.053Z,130.90
2023-02-07T07:15:05.800Z,104.57
2023-02-07T07:15:38.471Z,106.97
2023-02-07T07:16:10.973Z,209.43
2023-02-07T07:16:43.298Z,342.47
2023-02-07T07:17:15.658Z,336.03
2023-02-07T07:17:48.019Z,180.63
2023-02-07T07:18:20.464Z,214.60
2023-02-07T07:18:52.821Z,350.27
2023-02-07T07:19:25.461Z,180.47
2023-02-07T07:19:58.909Z,160.43
2023-02-07T07:20:31.502Z,148.70
2023-02-07T07:21:04.137Z,124.90
2023-02-07T07:21:37.666Z,103.00
2023-02-07T07:22:09.981Z,93.50
2023-02-07T07:22:43.209Z,90.40
2023-02-07T07:23:15.535Z,119.00
2023-02-07T07:23:47.981Z,136.00
2023-02-07T07:24:21.303Z,142.00
2023-02-07T07:24:53.687Z,149.70
2023-02-07T07:25:26.341Z,148.47
2023-02-07T07:25:59.053Z,131.97
2023-02-07T07:26:47.853Z,112.77
2023-02-07T07:27:22.190Z,91.03
2023-02-07T07:27:54.671Z,87.97
2023-02-07T07:28:32.878Z,95.10
2023-02-07T07:29:07.181Z,98.37
2023-02-07T07:29:39.625Z,126.30
2023-02-07T07:30:15.061Z,103.17
2023-02-07T07:30:47.549Z,97.10
2023-02-07T07:31:19.934Z,98.67
2023-02-07T07:31:57.301Z,103.73
2023-02-07T07:32:34.285Z,108.57