createdAt,value
2022-10-11T00:00:20.911Z,102168.31
2022-10-11T00:02:48.435Z,102165.94
2022-10-11T00:05:16.208Z,102166.94
2022-10-11T00:07:43.783Z,102170.47
2022-10-11T00:10:11.282Z,102171.31
2022-10-11T00:12:39.076Z,102170.31
2022-10-11T00:15:08.100Z,102165.81
2022-10-11T00:17:35.688Z,102172.28
2022-10-11T00:20:04.471Z,102169.03
2022-10-11T00:22:32.545Z,102175.38
2022-10-11T00:25:00.278Z,102177.19
2022-10-11T00:27:28.142Z,102178.22
2022-10-11T00:29:55.785Z,102175.72
2022-10-11T00:32:23.343Z,102177.59
2022-10-11T00:34:50.973Z,102169.72
2022-10-11T00:37:19.396Z,102175.09
2022-10-11T00:39:46.949Z,102176.16
2022-10-11T00:42:16.155Z,102175.19
2022-10-11T00:44:46.879Z,102170.81
2022-10-11T00:47:24.561Z,102169.03
2022-10-11T00:49:59.618Z,102170.72
2022-10-11T00:52:34.135Z,102173.38
2022-10-11T00:55:14.463Z,102164.44
2022-10-11T00:57:46.157Z,102167.03
2022-10-11T01:00:15.531Z,102159.91
2022-10-11T01:02:43.578Z,102157.06
2022-10-11T01:05:30.497Z,102158.63
2022-10-11T01:08:00.285Z,102162.81
2022-10-11T01:10:28.802Z,102159.97
2022-10-11T01:13:26.799Z,102151.91
2022-10-11T01:16:09.461Z,102150.09
2022-10-11T01:19:03.181Z,102153.72
2022-10-11T01:22:06.860Z,102150.19
2022-10-11T01:24:52.890Z,102148.41
2022-10-11T01:27:25.502Z,102153.56
2022-10-11T01:30:05.636Z,102153.00
2022-10-11T01:33:10.592Z,102152.66
2022-10-11T01:35:49.102Z,102151.06
2022-10-11T01:38:47.873Z,102151.22
2022-10-11T01:41:47.347Z,102151.22
2022-10-11T01:44:15.166Z,102151.06
2022-10-11T01:46:42.782Z,102154.31
2022-10-11T01:49:10.821Z,102153.16
2022-10-11T01:51:46.465Z,102153.69
2022-10-11T01:54:23.542Z,102148.84
2022-10-11T01:57:09.421Z,102147.66
2022-10-11T01:59:47.974Z,102150.06
2022-10-11T02:02:44.816Z,102149.00
2022-10-11T02:05:30.757Z,102147.28
2022-10-11T02:08:07.492Z,102143.66
2022-10-11T02:10:38.810Z,102135.66
2022-10-11T02:13:20.100Z,102141.00
2022-10-11T02:15:50.312Z,102142.81
2022-10-11T02:18:23.016Z,102143.59
2022-10-11T02:20:52.087Z,102137.31
2022-10-11T02:23:42.700Z,102140.06
2022-10-11T02:26:12.823Z,102148.75
2022-10-11T02:28:43.100Z,102138.81
2022-10-11T02:31:12.126Z,102133.59
2022-10-11T02:33:45.570Z,102140.81
2022-10-11T02:36:19.741Z,102136.56
2022-10-11T02:38:55.584Z,102145.47
2022-10-11T02:41:38.645Z,102139.28
2022-10-11T02:44:11.320Z,102134.06
2022-10-11T02:46:40.880Z,102130.69
2022-10-11T02:49:08.834Z,102132.59
2022-10-11T02:51:36.545Z,102132.59
2022-10-11T02:54:04.198Z,102132.50
2022-10-11T02:56:31.679Z,102126.31
2022-10-11T02:58:59.156Z,102130.78
2022-10-11T03:01:26.804Z,102130.69
2022-10-11T03:03:54.460Z,102124.50
2022-10-11T03:06:21.959Z,102127.16
2022-10-11T03:08:49.965Z,102120.13
2022-10-11T03:11:17.690Z,102117.47
2022-10-11T03:13:45.247Z,102126.25
2022-10-11T03:16:13.446Z,102124.16
2022-10-11T03:18:41.399Z,102130.09
2022-10-11T03:21:09.087Z,102130.56
2022-10-11T03:23:36.668Z,102128.66
2022-10-11T03:26:04.683Z,102122.97
2022-10-11T03:28:32.483Z,102124.50
2022-10-11T03:31:00.127Z,102127.06
2022-10-11T03:33:27.644Z,102117.25
2022-10-11T03:35:55.174Z,102114.53
2022-10-11T03:38:23.079Z,102101.06
2022-10-11T03:40:50.910Z,102101.00
2022-10-11T03:43:18.417Z,102107.38
2022-10-11T03:45:46.048Z,102109.38
2022-10-11T03:48:13.629Z,102107.84
2022-10-11T03:50:41.345Z,102111.53
2022-10-11T03:53:09.401Z,102109.72
2022-10-11T03:55:39.408Z,102111.53
2022-10-11T03:58:07.854Z,102107.84
2022-10-11T04:00:36.192Z,102118.13
2022-10-11T04:03:04.045Z,102110.78
2022-10-11T04:05:31.742Z,102118.53
2022-10-11T04:07:59.277Z,102121.09
2022-10-11T04:10:26.853Z,102120.06
2022-10-11T04:12:54.508Z,102118.91
2022-10-11T04:15:22.132Z,102130.31
2022-10-11T04:17:49.684Z,102130.97
2022-10-11T04:20:17.356Z,102135.06
2022-10-11T04:22:49.286Z,102132.22
2022-10-11T04:25:16.953Z,102145.38
2022-10-11T04:27:44.472Z,102138.13
2022-10-11T04:30:12.612Z,102140.63
2022-10-11T04:32:40.140Z,102140.50
2022-10-11T04:35:08.026Z,102140.44
2022-10-11T04:37:35.658Z,102138.50
2022-10-11T04:40:04.717Z,102144.63
2022-10-11T04:42:32.276Z,102139.28
2022-10-11T04:45:00.190Z,102140.06
2022-10-11T04:47:27.692Z,102146.25
2022-10-11T04:49:55.223Z,102141.78
2022-10-11T04:52:25.762Z,102138.25
2022-10-11T04:54:53.653Z,102149.66
2022-10-11T04:57:21.179Z,102142.53
2022-10-11T04:59:50.334Z,102145.97
2022-10-11T05:02:18.324Z,102149.41
2022-10-11T05:04:46.304Z,102155.50
2022-10-11T05:07:13.962Z,102155.50
2022-10-11T05:09:41.478Z,102153.50
2022-10-11T05:12:09.095Z,102143.69
2022-10-11T05:14:36.850Z,102149.69
2022-10-11T05:17:04.599Z,102151.31
2022-10-11T05:19:32.165Z,102152.06
2022-10-11T05:21:59.691Z,102159.22
2022-10-11T05:24:27.193Z,102156.66
2022-10-11T05:26:54.785Z,102151.41
2022-10-11T05:29:22.448Z,102149.59
2022-10-11T05:31:49.938Z,102151.31
2022-10-11T05:34:17.568Z,102141.50
2022-10-11T05:36:45.527Z,102141.56
2022-10-11T05:39:13.042Z,102145.19
2022-10-11T05:41:40.603Z,102148.84
2022-10-11T05:44:08.831Z,102150.53
2022-10-11T05:46:36.450Z,102148.72
2022-10-11T05:49:04.033Z,102154.00
2022-10-11T05:51:31.806Z,102150.44
2022-10-11T05:53:59.472Z,102152.25
2022-10-11T05:56:27.004Z,102154.84
2022-10-11T05:58:58.690Z,102152.16
2022-10-11T06:01:28.963Z,102145.97
2022-10-11T06:03:56.499Z,102153.09
2022-10-11T06:06:24.175Z,102158.56
2022-10-11T06:08:51.836Z,102155.03
2022-10-11T06:11:27.678Z,102158.75
2022-10-11T06:13:58.202Z,102157.78
2022-10-11T06:16:26.182Z,102165.72
2022-10-11T06:18:55.392Z,102169.34
2022-10-11T06:21:24.101Z,102175.53
2022-10-11T06:23:56.849Z,102171.25
2022-10-11T06:26:27.807Z,102176.66
2022-10-11T06:28:55.385Z,102172.28
2022-10-11T06:31:23.284Z,102164.38
2022-10-11T06:33:50.987Z,102165.31
2022-10-11T06:36:18.549Z,102169.91
2022-10-11T06:38:46.256Z,102168.94
2022-10-11T06:41:17.970Z,102163.50
2022-10-11T06:43:49.211Z,102160.63
2022-10-11T06:46:18.543Z,102163.13
2022-10-11T06:48:47.658Z,102157.69
2022-10-11T06:51:17.619Z,102159.53
2022-10-11T06:53:52.768Z,102161.34
2022-10-11T06:56:20.667Z,102163.91
2022-10-11T06:58:48.382Z,102161.03
2022-10-11T07:01:19.046Z,102157.41
2022-10-11T07:03:47.907Z,102153.81
2022-10-11T07:06:19.366Z,102146.63
2022-10-11T07:08:47.190Z,102159.16
2022-10-11T07:11:23.801Z,102160.06
2022-10-11T07:13:57.346Z,102152.91
2022-10-11T07:16:25.975Z,102158.19
2022-10-11T07:19:14.942Z,102166.25
2022-10-11T07:21:42.596Z,102167.16
2022-10-11T07:24:10.153Z,102163.53
2022-10-11T07:26:38.665Z,102164.38
2022-10-11T07:29:08.149Z,102168.75
2022-10-11T07:31:37.915Z,102159.69
2022-10-11T07:34:06.002Z,102161.31
2022-10-11T07:36:33.596Z,102159.44
2022-10-11T07:39:02.894Z,102157.41
2022-10-11T07:41:30.523Z,102148.25
2022-10-11T07:43:58.252Z,102154.06
2022-10-11T07:46:25.913Z,102150.13
2022-10-11T07:48:53.509Z,102143.44
2022-10-11T07:51:23.700Z,102146.78
2022-10-11T07:53:54.640Z,102151.81
2022-10-11T07:56:27.794Z,102150.88
2022-10-11T07:58:57.808Z,102156.22
2022-10-11T08:01:26.554Z,102162.41
2022-10-11T08:03:55.003Z,102165.28
2022-10-11T08:06:26.363Z,102163.47
2022-10-11T08:08:53.855Z,102168.16
2022-10-11T08:11:28.986Z,102161.09
2022-10-11T08:13:57.850Z,102160.91
2022-10-11T08:16:25.517Z,102157.94
2022-10-11T08:18:55.444Z,102164.59
2022-10-11T08:21:23.037Z,102166.78
2022-10-11T08:23:50.566Z,102161.00
2022-10-11T08:26:19.144Z,102165.88
2022-10-11T08:28:46.770Z,102159.16
2022-10-11T08:31:16.283Z,102160.47
2022-10-11T08:33:44.468Z,102161.03
2022-10-11T08:36:12.524Z,102159.53
2022-10-11T08:38:40.963Z,102154.69
2022-10-11T08:41:24.433Z,102165.94
2022-10-11T08:44:04.390Z,102155.78
2022-10-11T08:46:35.308Z,102159.75
2022-10-11T08:49:04.132Z,102160.06
2022-10-11T08:51:36.015Z,102156.28
2022-10-11T08:54:23.824Z,102157.34
2022-10-11T08:56:51.757Z,102153.69
2022-10-11T08:59:43.196Z,102155.69
2022-10-11T09:02:49.227Z,102152.72
2022-10-11T09:05:18.501Z,102155.88
2022-10-11T09:08:01.454Z,102157.59
2022-10-11T09:10:47.549Z,102150.94
2022-10-11T09:13:41.760Z,102154.28
2022-10-11T09:16:34.139Z,102150.09
2022-10-11T09:19:38.858Z,102156.81
2022-10-11T09:22:06.288Z,102166.09
2022-10-11T09:25:11.827Z,102164.00
2022-10-11T09:28:03.580Z,102166.22
2022-10-11T09:30:33.222Z,102176.56
2022-10-11T09:33:03.684Z,102177.78
2022-10-11T09:35:37.963Z,102173.88
2022-10-11T09:38:14.292Z,102177.28
2022-10-11T09:40:47.937Z,102174.59
2022-10-11T09:43:15.700Z,102177.59
2022-10-11T09:45:49.149Z,102180.97
2022-10-11T09:48:28.524Z,102170.47
2022-10-11T09:51:05.254Z,102173.97
2022-10-11T09:53:51.383Z,102176.38
2022-10-11T09:56:19.310Z,102171.00
2022-10-11T09:58:47.273Z,102165.25
2022-10-11T10:01:26.378Z,102176.34
2022-10-11T10:04:07.368Z,102169.59
2022-10-11T10:06:35.803Z,102181.41
2022-10-11T10:09:27.624Z,102184.22
2022-10-11T10:11:56.359Z,102183.25
2022-10-11T10:14:31.047Z,102185.06
2022-10-11T10:17:05.958Z,102180.66
2022-10-11T10:19:45.067Z,102174.16
2022-10-11T10:22:39.452Z,102181.63
2022-10-11T10:25:09.265Z,102172.97
2022-10-11T10:27:37.077Z,102168.56
2022-10-11T10:30:19.470Z,102166.94
2022-10-11T10:33:04.450Z,102163.19
2022-10-11T10:35:50.781Z,102166.50
2022-10-11T10:38:40.511Z,102161.88
2022-10-11T10:41:14.051Z,102164.34
2022-10-11T10:43:45.618Z,102157.91
2022-10-11T10:46:37.288Z,102164.97
2022-10-11T10:49:48.423Z,102156.25
2022-10-11T10:52:21.108Z,102152.34
2022-10-11T10:55:20.722Z,102155.03
2022-10-11T10:58:22.348Z,102152.94
2022-10-11T11:00:56.848Z,102149.94
2022-10-11T11:03:46.070Z,102149.94
2022-10-11T11:06:36.760Z,102150.06
2022-10-11T11:09:31.198Z,102157.03
2022-10-11T11:12:36.341Z,102150.53
2022-10-11T11:15:39.186Z,102148.75
2022-10-11T11:18:28.555Z,102143.09
2022-10-11T11:21:41.800Z,102155.09
2022-10-11T11:24:40.087Z,102149.81
2022-10-11T11:27:18.052Z,102146.84
2022-10-11T11:30:00.196Z,102150.09
2022-10-11T11:32:46.917Z,102145.06
2022-10-11T11:35:23.496Z,102143.13
2022-10-11T11:38:02.517Z,102148.50
2022-10-11T11:40:41.690Z,102140.22
2022-10-11T11:43:27.115Z,102141.50
2022-10-11T11:46:06.597Z,102132.03
2022-10-11T11:48:34.409Z,102134.53
2022-10-11T11:51:20.761Z,102134.63
2022-10-11T11:54:09.412Z,102129.47
2022-10-11T11:56:57.453Z,102121.69
2022-10-11T11:59:37.117Z,102126.59
2022-10-11T12:02:28.169Z,102125.41
2022-10-11T12:04:56.649Z,102121.88
2022-10-11T12:07:28.154Z,102119.53
2022-10-11T12:10:19.347Z,102113.13
2022-10-11T12:12:47.420Z,102108.88
2022-10-11T12:15:26.212Z,102119.00
2022-10-11T12:17:56.568Z,102114.44
2022-10-11T12:20:28.741Z,102113.38
2022-10-11T12:23:00.526Z,102115.06
2022-10-11T12:25:28.768Z,102107.63
2022-10-11T12:28:02.108Z,102111.59
2022-10-11T12:30:44.774Z,102109.53
2022-10-11T12:33:24.527Z,102108.31
2022-10-11T12:35:55.058Z,102102.72
2022-10-11T12:38:35.713Z,102101.34
2022-10-11T12:41:09.031Z,102098.28
2022-10-11T12:44:28.703Z,102097.13
2022-10-11T12:46:59.095Z,102097.63
2022-10-11T12:49:38.345Z,102093.34
2022-10-11T12:52:18.209Z,102089.81
2022-10-11T12:55:07.072Z,102089.84
2022-10-11T12:58:04.446Z,102090.16
2022-10-11T13:00:52.061Z,102087.03
2022-10-11T13:03:35.332Z,102076.44
2022-10-11T13:06:18.175Z,102075.47
2022-10-11T13:08:53.335Z,102074.13
2022-10-11T13:11:28.110Z,102072.59
2022-10-11T13:14:00.187Z,102075.75
2022-10-11T13:16:42.113Z,102078.81
2022-10-11T13:19:14.913Z,102080.47
2022-10-11T13:21:42.719Z,102083.50
2022-10-11T13:24:14.562Z,102072.53
2022-10-11T13:26:44.286Z,102062.09
2022-10-11T13:29:30.733Z,102054.41
2022-10-11T13:31:58.816Z,102049.19
2022-10-11T13:34:30.611Z,102053.75
2022-10-11T13:37:02.163Z,102042.91
2022-10-11T13:39:35.368Z,102044.13
2022-10-11T13:42:10.987Z,102036.19
2022-10-11T13:44:39.812Z,102025.78
2022-10-11T13:47:21.135Z,102022.50
2022-10-11T13:50:01.408Z,102017.84
2022-10-11T13:52:28.924Z,102025.41
2022-10-11T13:55:14.842Z,102018.69
2022-10-11T13:57:46.239Z,102023.19
2022-10-11T14:00:19.540Z,102015.63
2022-10-11T14:02:54.634Z,102007.28
2022-10-11T14:05:26.444Z,102017.63
2022-10-11T14:07:54.225Z,102006.91
2022-10-11T14:10:23.266Z,102004.72
2022-10-11T14:13:05.648Z,102011.66
2022-10-11T14:15:38.224Z,102009.97
2022-10-11T14:18:45.268Z,101999.47
2022-10-11T14:21:34.783Z,101992.41
2022-10-11T14:24:10.521Z,101995.56
2022-10-11T14:26:41.521Z,101989.97
2022-10-11T14:29:22.295Z,101988.78
2022-10-11T14:31:50.629Z,101992.78
2022-10-11T14:34:23.329Z,101981.81
2022-10-11T14:36:51.145Z,101982.56
2022-10-11T14:39:22.418Z,101976.34
2022-10-11T14:41:51.608Z,101979.13
2022-10-11T14:44:20.247Z,101974.75
2022-10-11T14:46:49.611Z,101972.19
2022-10-11T14:49:22.529Z,101972.81
2022-10-11T14:51:50.870Z,101964.25
2022-10-11T14:54:22.401Z,101969.53
2022-10-11T14:56:54.998Z,101968.63
2022-10-11T14:59:25.363Z,101958.88
2022-10-11T15:01:54.200Z,101965.00
2022-10-11T15:04:25.301Z,101951.81
2022-10-11T15:06:54.932Z,101957.78
2022-10-11T15:09:23.493Z,101960.81
2022-10-11T15:11:54.304Z,101954.09
2022-10-11T15:14:25.249Z,101950.31
2022-10-11T15:16:53.018Z,101954.41
2022-10-11T15:19:23.224Z,101951.50
2022-10-11T15:21:51.200Z,101956.22
2022-10-11T15:24:21.525Z,101949.28
2022-10-11T15:26:50.599Z,101950.25
2022-10-11T15:29:18.247Z,101943.16
2022-10-11T15:31:46.384Z,101942.31
2022-10-11T15:34:14.431Z,101941.22
2022-10-11T15:36:42.196Z,101939.16
2022-10-11T15:39:27.541Z,101925.88
2022-10-11T15:41:55.196Z,101930.50
2022-10-11T15:44:22.744Z,101927.06
2022-10-11T15:46:50.339Z,101929.00
2022-10-11T15:49:18.041Z,101922.78
2022-10-11T15:51:45.871Z,101919.47
2022-10-11T15:54:13.382Z,101923.25
2022-10-11T15:56:40.883Z,101916.06
2022-10-11T15:59:11.314Z,101923.34
2022-10-11T16:01:38.983Z,101914.38
2022-10-11T16:04:06.553Z,101923.25
2022-10-11T16:06:34.155Z,101911.78
2022-10-11T16:09:01.736Z,101909.00
2022-10-11T16:11:29.320Z,101906.41
2022-10-11T16:13:56.834Z,101909.47
2022-10-11T16:16:24.467Z,101904.22
2022-10-11T16:18:52.038Z,101901.75
2022-10-11T16:21:20.909Z,101898.22
2022-10-11T16:23:48.886Z,101897.38
2022-10-11T16:26:16.663Z,101885.06
2022-10-11T16:28:44.558Z,101892.34
2022-10-11T16:31:16.837Z,101889.94
2022-10-11T16:33:48.054Z,101887.47
2022-10-11T16:36:35.175Z,101873.34
2022-10-11T16:39:14.620Z,101877.94
2022-10-11T16:41:42.776Z,101870.13
2022-10-11T16:44:16.478Z,101873.78
2022-10-11T16:46:48.315Z,101869.50
2022-10-11T16:49:17.907Z,101868.78
2022-10-11T16:51:45.779Z,101868.91
2022-10-11T16:54:15.562Z,101856.72
2022-10-11T16:56:47.375Z,101855.00
2022-10-11T16:59:15.769Z,101854.25
2022-10-11T17:01:43.487Z,101850.72
2022-10-11T17:04:11.040Z,101844.53
2022-10-11T17:06:40.271Z,101837.56
2022-10-11T17:09:07.988Z,101841.31
2022-10-11T17:11:35.649Z,101840.47
2022-10-11T17:14:04.232Z,101838.66
2022-10-11T17:16:31.915Z,101843.16
2022-10-11T17:18:59.706Z,101833.41
2022-10-11T17:21:27.294Z,101832.66
2022-10-11T17:23:55.062Z,101831.81
2022-10-11T17:26:28.414Z,101832.81
2022-10-11T17:28:58.077Z,101830.13
2022-10-11T17:31:26.907Z,101831.06
2022-10-11T17:33:55.087Z,101831.91
2022-10-11T17:36:25.359Z,101825.72
2022-10-11T17:38:53.088Z,101823.88
2022-10-11T17:41:21.135Z,101819.50
2022-10-11T17:43:48.661Z,101816.72
2022-10-11T17:46:17.498Z,101813.16
2022-10-11T17:48:45.621Z,101814.06
2022-10-11T17:51:16.117Z,101812.31
2022-10-11T17:53:44.292Z,101818.66
2022-10-11T17:56:14.891Z,101813.41
2022-10-11T17:58:43.363Z,101812.44
2022-10-11T18:01:17.817Z,101815.22
2022-10-11T18:03:57.899Z,101816.09
2022-10-11T18:06:28.959Z,101815.00
2022-10-11T18:08:59.828Z,101810.50
2022-10-11T18:11:27.437Z,101806.88
2022-10-11T18:13:55.046Z,101811.38
2022-10-11T18:16:26.982Z,101809.41
2022-10-11T18:18:57.486Z,101812.22
2022-10-11T18:21:33.882Z,101804.28
2022-10-11T18:24:05.401Z,101806.88
2022-10-11T18:26:33.451Z,101803.44
2022-10-11T18:29:01.123Z,101803.56
2022-10-11T18:31:30.966Z,101804.41
2022-10-11T18:34:02.256Z,101801.00
2022-10-11T18:36:31.283Z,101798.31
2022-10-11T18:39:02.214Z,101797.31
2022-10-11T18:41:32.131Z,101799.16
2022-10-11T18:44:02.432Z,101806.34
2022-10-11T18:46:30.799Z,101803.81
2022-10-11T18:49:01.369Z,101807.31
2022-10-11T18:51:31.439Z,101811.09
2022-10-11T18:53:59.473Z,101803.19
2022-10-11T18:56:28.792Z,101804.97
2022-10-11T18:58:58.064Z,101798.06
2022-10-11T19:01:33.831Z,101803.50
2022-10-11T19:04:02.942Z,101801.81
2022-10-11T19:06:38.257Z,101796.31
2022-10-11T19:09:17.778Z,101792.06
2022-10-11T19:11:45.379Z,101786.94
2022-10-11T19:14:18.284Z,101783.28
2022-10-11T19:16:49.594Z,101776.47
2022-10-11T19:19:19.819Z,101779.38
2022-10-11T19:21:48.895Z,101775.09
2022-10-11T19:24:18.440Z,101775.31
2022-10-11T19:26:47.203Z,101776.41
2022-10-11T19:29:20.163Z,101772.13
2022-10-11T19:31:56.375Z,101776.53
2022-10-11T19:34:28.194Z,101766.78
2022-10-11T19:36:56.960Z,101774.94
2022-10-11T19:39:25.654Z,101766.06
2022-10-11T19:41:53.809Z,101774.19
2022-10-11T19:44:21.347Z,101761.78
2022-10-11T19:46:53.022Z,101755.44
2022-10-11T19:49:25.887Z,101758.88
2022-10-11T19:51:55.258Z,101743.66
2022-10-11T19:54:23.706Z,101749.00
2022-10-11T19:56:51.533Z,101752.66
2022-10-11T19:59:19.129Z,101746.47
2022-10-11T20:01:51.981Z,101741.97
2022-10-11T20:07:08.669Z,101739.28
2022-10-11T20:09:36.712Z,101745.50
2022-10-11T20:12:04.408Z,101747.31
2022-10-11T20:14:31.887Z,101736.72
2022-10-11T20:16:59.491Z,101740.22
2022-10-11T20:19:31.150Z,101737.78
2022-10-11T20:22:00.796Z,101736.00
2022-10-11T20:24:32.777Z,101725.28
2022-10-11T20:27:04.946Z,101725.28
2022-10-11T20:29:32.641Z,101721.00
2022-10-11T20:32:00.207Z,101712.22
2022-10-11T20:34:28.269Z,101715.03
2022-10-11T20:36:55.874Z,101720.38
2022-10-11T20:39:23.886Z,101717.81
2022-10-11T20:41:51.476Z,101713.44
2022-10-11T20:44:19.033Z,101717.94
2022-10-11T20:46:46.549Z,101709.16
2022-10-11T20:49:14.077Z,101712.69
2022-10-11T20:51:42.688Z,101705.50
2022-10-11T20:54:11.069Z,101707.34
2022-10-11T20:56:39.669Z,101705.50
2022-10-11T20:59:07.934Z,101707.47
2022-10-11T21:01:38.648Z,101711.13
2022-10-11T21:04:09.927Z,101704.16
2022-10-11T21:06:37.415Z,101702.44
2022-10-11T21:09:05.098Z,101701.59
2022-10-11T21:11:33.981Z,101696.38
2022-10-11T21:14:03.955Z,101693.78
2022-10-11T21:16:33.578Z,101683.22
2022-10-11T21:19:02.255Z,101672.50
2022-10-11T21:21:30.344Z,101675.19
2022-10-11T21:24:00.593Z,101674.22
2022-10-11T21:26:29.383Z,101670.69
2022-10-11T21:28:59.212Z,101672.59
2022-10-11T21:31:32.756Z,101667.38
2022-10-11T21:34:02.681Z,101667.38
2022-10-11T21:36:31.181Z,101662.03
2022-10-11T21:38:58.793Z,101656.69
2022-10-11T21:41:29.124Z,101659.38
2022-10-11T21:43:57.300Z,101658.50
2022-10-11T21:46:47.476Z,101658.63
2022-10-11T21:49:15.145Z,101654.25
2022-10-11T21:51:43.075Z,101644.38
2022-10-11T21:54:11.425Z,101641.00
2022-10-11T21:56:39.307Z,101645.22
2022-10-11T21:59:11.039Z,101641.72
2022-10-11T22:01:41.333Z,101642.47
2022-10-11T22:04:09.615Z,101645.13
2022-10-11T22:06:38.116Z,101645.00
2022-10-11T22:09:06.874Z,101628.94
2022-10-11T22:11:34.830Z,101640.63
2022-10-11T22:14:02.337Z,101639.03
2022-10-11T22:16:29.883Z,101630.28
2022-10-11T22:18:57.378Z,101623.97
2022-10-11T22:21:24.877Z,101619.59
2022-10-11T22:23:53.904Z,101618.47
2022-10-11T22:26:24.573Z,101609.59
2022-10-11T22:28:53.445Z,101610.59
2022-10-11T22:31:22.046Z,101601.59
2022-10-11T22:33:54.837Z,101605.09
2022-10-11T22:36:24.343Z,101599.66
2022-10-11T22:38:53.190Z,101591.63
2022-10-11T22:41:21.324Z,101591.63
2022-10-11T22:43:48.999Z,101577.28
2022-10-11T22:46:16.731Z,101575.22
2022-10-11T22:48:44.391Z,101577.78
2022-10-11T22:51:11.885Z,101581.16
2022-10-11T22:53:39.469Z,101568.91
2022-10-11T22:56:08.833Z,101573.28
2022-10-11T22:58:36.562Z,101567.41
2022-10-11T23:01:11.726Z,101555.88
2022-10-11T23:03:39.358Z,101555.00
2022-10-11T23:06:07.219Z,101546.25
2022-10-11T23:08:34.784Z,101541.03
2022-10-11T23:11:04.240Z,101547.34
2022-10-11T23:13:31.843Z,101539.34
2022-10-11T23:15:59.423Z,101536.75
2022-10-11T23:18:27.360Z,101535.91
2022-10-11T23:20:54.818Z,101533.22
2022-10-11T23:23:22.399Z,101530.78
2022-10-11T23:25:59.537Z,101524.47
2022-10-11T23:28:27.178Z,101527.13
2022-10-11T23:30:54.655Z,101515.50
2022-10-11T23:33:22.237Z,101510.84
2022-10-11T23:35:50.255Z,101501.97
2022-10-11T23:38:17.866Z,101504.41
2022-10-11T23:40:45.333Z,101491.03
2022-10-11T23:43:13.436Z,101489.13
2022-10-11T23:45:41.646Z,101480.34
2022-10-11T23:48:09.199Z,101482.88
2022-10-11T23:50:36.788Z,101488.22
2022-10-11T23:53:04.422Z,101479.34
2022-10-11T23:55:32.948Z,101475.72
2022-10-11T23:58:00.536Z,101489.97
