createdAt,value
2023-06-11T00:02:40.696Z,15.68
2023-06-11T00:07:44.899Z,15.40
2023-06-11T00:12:50.544Z,15.34
2023-06-11T00:17:54.814Z,15.77
2023-06-11T00:22:58.992Z,15.47
2023-06-11T00:28:05.826Z,15.72
2023-06-11T00:33:09.948Z,15.46
2023-06-11T00:38:14.215Z,15.41
2023-06-11T00:43:22.544Z,15.41
2023-06-11T00:48:27.119Z,15.97
2023-06-11T00:53:31.710Z,15.77
2023-06-11T00:58:37.879Z,15.72
2023-06-11T01:03:42.576Z,16.21
2023-06-11T01:08:54.474Z,15.27
2023-06-11T01:14:04.042Z,15.55
2023-06-11T01:19:21.309Z,15.35
2023-06-11T01:24:34.968Z,14.90
2023-06-11T01:29:46.658Z,15.36
2023-06-11T01:34:51.626Z,14.92
2023-06-11T01:39:59.144Z,15.10
2023-06-11T01:45:20.636Z,14.92
2023-06-11T01:50:24.915Z,14.88
2023-06-11T01:55:29.250Z,15.18
2023-06-11T02:00:34.883Z,15.08
2023-06-11T02:05:38.853Z,15.07
2023-06-11T02:10:45.179Z,15.43
2023-06-11T02:15:50.846Z,15.36
2023-06-11T02:20:54.845Z,15.64
2023-06-11T02:25:59.509Z,15.74
2023-06-11T02:31:05.784Z,15.75
2023-06-11T02:36:11.285Z,15.59
2023-06-11T02:41:16.792Z,15.90
2023-06-11T02:46:22.484Z,16.06
2023-06-11T02:51:26.663Z,16.25
2023-06-11T02:56:31.034Z,16.17
2023-06-11T03:06:43.083Z,16.15
2023-06-11T03:11:47.380Z,15.63
2023-06-11T03:16:53.057Z,16.35
2023-06-11T03:21:57.527Z,16.00
2023-06-11T03:27:01.896Z,16.12
2023-06-11T03:32:12.817Z,16.50
2023-06-11T03:37:19.881Z,16.32
2023-06-11T03:42:24.593Z,15.83
2023-06-11T03:47:30.755Z,15.85
2023-06-11T03:52:35.345Z,15.80
2023-06-11T03:57:39.538Z,16.00
2023-06-11T04:02:45.097Z,15.82
2023-06-11T04:07:53.933Z,16.33
2023-06-11T04:12:58.341Z,16.14
2023-06-11T04:18:04.185Z,16.29
2023-06-11T04:23:09.205Z,16.10
2023-06-11T04:28:17.337Z,15.97
2023-06-11T04:33:34.410Z,16.15
2023-06-11T04:38:46.474Z,16.14
2023-06-11T04:43:53.484Z,16.09
2023-06-11T04:49:01.440Z,15.97
2023-06-11T04:54:08.729Z,16.30
2023-06-11T04:59:17.750Z,15.85
2023-06-11T05:04:24.934Z,16.13
2023-06-11T05:09:30.311Z,16.28
2023-06-11T05:14:34.462Z,16.21
2023-06-11T05:19:40.709Z,16.46
2023-06-11T05:24:44.567Z,15.93
2023-06-11T05:29:53.383Z,16.10
2023-06-11T05:34:59.215Z,16.48
2023-06-11T05:40:04.988Z,16.74
2023-06-11T05:45:09.990Z,16.37
2023-06-11T05:50:16.163Z,16.64
2023-06-11T05:55:21.310Z,16.43
2023-06-11T06:00:25.736Z,16.69
2023-06-11T06:05:33.437Z,16.39
2023-06-11T06:10:38.028Z,15.85
2023-06-11T06:15:43.317Z,16.16
2023-06-11T06:20:50.046Z,16.27
2023-06-11T06:25:54.336Z,17.27
2023-06-11T06:30:58.781Z,16.75
2023-06-11T06:36:05.253Z,17.01
2023-06-11T06:41:10.017Z,17.04
2023-06-11T06:46:14.340Z,17.93
2023-06-11T06:51:21.779Z,18.10
2023-06-11T06:56:28.220Z,17.50
2023-06-11T07:01:32.357Z,16.72
2023-06-11T07:06:38.477Z,17.97
2023-06-11T07:11:43.346Z,18.57
2023-06-11T07:16:47.491Z,19.50
2023-06-11T07:21:53.362Z,19.21
2023-06-11T07:26:58.242Z,19.54
2023-06-11T07:32:02.499Z,19.49
2023-06-11T07:37:08.658Z,19.66
2023-06-11T07:42:12.706Z,19.66
2023-06-11T07:47:17.803Z,19.92
2023-06-11T07:52:23.917Z,19.83
2023-06-11T07:57:28.475Z,19.56
2023-06-11T08:02:32.725Z,20.23
2023-06-11T08:07:38.645Z,20.07
2023-06-11T08:12:43.785Z,20.76
2023-06-11T08:17:48.359Z,20.41
2023-06-11T08:22:54.102Z,20.05
2023-06-11T08:27:58.700Z,20.33
2023-06-11T08:33:04.180Z,19.81
2023-06-11T08:38:10.123Z,21.03
2023-06-11T08:43:15.218Z,20.66
2023-06-11T08:48:22.640Z,20.91
2023-06-11T08:53:29.552Z,20.97
2023-06-11T08:58:37.255Z,22.13
2023-06-11T09:03:41.910Z,21.89
2023-06-11T09:08:59.629Z,21.62
2023-06-11T09:14:04.650Z,20.87
2023-06-11T09:19:09.138Z,21.28
2023-06-11T09:24:15.109Z,21.30
2023-06-11T09:29:19.512Z,21.88
2023-06-11T09:34:25.178Z,22.16
2023-06-11T09:39:32.016Z,22.61
2023-06-11T09:44:36.386Z,21.63
2023-06-11T09:49:42.200Z,22.68
2023-06-11T09:54:51.929Z,23.01
2023-06-11T09:59:56.996Z,22.61
2023-06-11T10:05:01.429Z,22.57
2023-06-11T10:10:10.959Z,23.47
2023-06-11T10:15:18.672Z,22.67
2023-06-11T10:20:28.679Z,22.31
2023-06-11T10:25:39.173Z,22.46
2023-06-11T10:30:54.435Z,21.97
2023-06-11T10:36:03.335Z,21.93
2023-06-11T10:41:09.158Z,22.79
2023-06-11T10:46:21.007Z,22.92
2023-06-11T10:51:26.000Z,22.25
2023-06-11T10:56:31.872Z,22.73
2023-06-11T11:01:36.272Z,22.22
2023-06-11T11:06:44.732Z,21.02
2023-06-11T11:11:50.752Z,21.43
2023-06-11T11:16:55.183Z,21.74
2023-06-11T11:22:00.203Z,21.34
2023-06-11T11:27:08.132Z,20.49
2023-06-11T11:32:12.577Z,21.32
2023-06-11T11:37:17.793Z,22.27
2023-06-11T11:42:24.774Z,25.09
2023-06-11T11:47:29.813Z,22.20
2023-06-11T11:52:39.154Z,20.80
2023-06-11T11:57:44.811Z,21.03
2023-06-11T12:02:49.906Z,20.25
2023-06-11T12:07:54.644Z,20.36
2023-06-11T12:13:00.214Z,23.14
2023-06-11T12:18:07.568Z,23.01
2023-06-11T12:23:11.851Z,22.44
2023-06-11T12:28:19.739Z,22.79
2023-06-11T12:33:24.133Z,23.37
2023-06-11T12:38:29.477Z,22.50
2023-06-11T12:43:35.113Z,22.67
2023-06-11T12:48:39.608Z,22.68
2023-06-11T12:53:44.243Z,22.82
2023-06-11T12:58:49.990Z,21.73
2023-06-11T13:03:54.270Z,22.25
2023-06-11T13:08:58.641Z,23.26
2023-06-11T13:14:04.413Z,24.08
2023-06-11T13:19:09.295Z,24.37
2023-06-11T13:24:13.559Z,24.25
2023-06-11T13:29:21.050Z,23.15
2023-06-11T13:34:25.331Z,22.46
2023-06-11T13:39:29.696Z,23.60
2023-06-11T13:44:35.397Z,22.91
2023-06-11T13:49:39.768Z,23.26
2023-06-11T13:54:44.357Z,22.09
2023-06-11T13:59:49.908Z,22.52
2023-06-11T14:04:54.664Z,21.44
2023-06-11T14:09:58.903Z,20.71
2023-06-11T14:15:05.118Z,20.08
2023-06-11T14:20:10.543Z,19.97
2023-06-11T14:25:16.542Z,20.47
2023-06-11T14:30:22.412Z,21.96
2023-06-11T14:35:26.517Z,22.58
2023-06-11T14:40:30.862Z,22.55
2023-06-11T14:45:38.097Z,23.14
2023-06-11T14:50:43.528Z,23.12
2023-06-11T14:55:50.056Z,22.89
2023-06-11T15:00:55.639Z,22.48
2023-06-11T15:06:01.143Z,24.27
2023-06-11T15:11:08.809Z,24.80
2023-06-11T15:16:15.686Z,22.71
2023-06-11T15:21:19.979Z,21.69
2023-06-11T15:26:24.562Z,20.23
2023-06-11T15:31:30.630Z,21.55
2023-06-11T15:36:34.712Z,21.44
2023-06-11T15:41:39.052Z,21.38
2023-06-11T15:46:44.689Z,20.72
2023-06-11T15:51:49.491Z,20.88
2023-06-11T15:56:53.800Z,19.76
2023-06-11T16:02:02.341Z,19.41
2023-06-11T16:07:08.322Z,19.72
2023-06-11T16:12:13.056Z,19.68
2023-06-11T16:17:18.671Z,19.15
2023-06-11T16:22:23.111Z,18.51
2023-06-11T16:27:27.490Z,18.05
2023-06-11T16:32:33.193Z,17.94
2023-06-11T16:37:37.431Z,18.17
2023-06-11T16:42:41.650Z,18.06
2023-06-11T16:47:47.580Z,18.18
2023-06-11T16:52:53.119Z,18.56
2023-06-11T16:57:58.257Z,17.85
2023-06-11T17:03:04.053Z,17.57
2023-06-11T17:08:08.378Z,17.30
2023-06-11T17:13:12.420Z,17.08
2023-06-11T17:18:18.078Z,16.98
2023-06-11T17:23:22.427Z,16.90
2023-06-11T17:28:26.587Z,17.05
2023-06-11T17:33:32.109Z,16.81
2023-06-11T17:38:36.210Z,16.61
2023-06-11T17:43:40.810Z,16.79
2023-06-11T17:48:46.489Z,17.41
2023-06-11T17:53:50.887Z,17.35
2023-06-11T17:58:55.271Z,17.55
2023-06-11T18:04:00.822Z,17.50
2023-06-11T18:09:04.716Z,17.35
2023-06-11T18:14:09.590Z,16.92
2023-06-11T18:19:16.479Z,16.57
2023-06-11T18:24:20.474Z,16.53
2023-06-11T18:29:27.113Z,16.32
2023-06-11T18:34:33.945Z,16.32
2023-06-11T18:39:38.337Z,16.27
2023-06-11T18:44:45.271Z,16.22
2023-06-11T18:49:51.128Z,16.09
2023-06-11T18:54:55.320Z,15.99
2023-06-11T18:59:59.548Z,16.04
2023-06-11T19:05:05.717Z,15.78
2023-06-11T19:10:12.383Z,15.67
2023-06-11T19:15:16.911Z,15.95
2023-06-11T19:20:22.558Z,15.89
2023-06-11T19:25:26.489Z,15.62
2023-06-11T19:30:31.100Z,15.83
2023-06-11T19:35:36.963Z,15.53
2023-06-11T19:40:41.350Z,15.54
2023-06-11T19:45:45.509Z,15.64
2023-06-11T19:50:52.109Z,16.21
2023-06-11T19:55:56.504Z,15.61
2023-06-11T20:01:00.631Z,15.72
2023-06-11T20:06:06.309Z,15.84
2023-06-11T20:11:12.018Z,15.79
2023-06-11T20:16:16.553Z,15.64
2023-06-11T20:21:23.755Z,15.33
2023-06-11T20:26:27.963Z,15.11
2023-06-11T20:31:32.216Z,15.40
2023-06-11T20:36:37.898Z,14.96
2023-06-11T20:41:41.709Z,14.75
2023-06-11T20:46:46.283Z,14.84
2023-06-11T20:51:52.028Z,14.76
2023-06-11T20:56:56.526Z,14.85
2023-06-11T21:02:01.807Z,14.88
2023-06-11T21:07:08.208Z,15.08
2023-06-11T21:12:18.557Z,15.18
2023-06-11T21:17:22.733Z,15.45
2023-06-11T21:22:28.325Z,15.17
2023-06-11T21:27:32.473Z,14.33
2023-06-11T21:32:36.702Z,14.53
2023-06-11T21:37:42.168Z,14.31
2023-06-11T21:42:46.460Z,14.46
2023-06-11T21:47:50.888Z,14.17
2023-06-11T21:52:57.117Z,14.18
2023-06-11T21:58:04.405Z,13.80
2023-06-11T22:03:08.709Z,13.69
2023-06-11T22:08:14.972Z,13.70
2023-06-11T22:13:19.526Z,13.37
2023-06-11T22:18:29.545Z,13.57
2023-06-11T22:23:50.257Z,13.40
2023-06-11T22:28:55.828Z,13.40
2023-06-11T22:34:00.289Z,12.92
2023-06-11T22:39:06.276Z,12.64
2023-06-11T22:44:10.448Z,12.56
2023-06-11T22:49:15.139Z,12.48
2023-06-11T22:54:20.595Z,12.81
2023-06-11T22:59:24.864Z,12.85
2023-06-11T23:04:29.791Z,12.44
2023-06-11T23:09:35.597Z,12.10
2023-06-11T23:14:40.160Z,12.16
2023-06-11T23:19:44.743Z,11.93
2023-06-11T23:24:50.983Z,12.45
2023-06-11T23:29:55.215Z,11.84
2023-06-11T23:35:01.256Z,11.82
2023-06-11T23:40:09.633Z,11.92
2023-06-11T23:45:14.248Z,12.17
2023-06-11T23:50:18.505Z,11.89
2023-06-11T23:55:24.244Z,11.91
