createdAt,value
2022-12-28T00:02:22.570Z,100.00
2022-12-28T00:04:50.434Z,100.00
2022-12-28T00:07:18.368Z,100.00
2022-12-28T00:09:47.681Z,100.00
2022-12-28T00:12:15.527Z,100.00
2022-12-28T00:14:47.425Z,100.00
2022-12-28T00:17:24.611Z,100.00
2022-12-28T00:19:56.749Z,100.00
2022-12-28T00:22:26.683Z,100.00
2022-12-28T00:25:08.104Z,100.00
2022-12-28T00:27:46.796Z,100.00
2022-12-28T00:30:29.565Z,100.00
2022-12-28T00:33:04.527Z,100.00
2022-12-28T00:38:16.145Z,100.00
2022-12-28T00:40:49.573Z,100.00
2022-12-28T00:43:20.332Z,100.00
2022-12-28T00:48:42.995Z,100.00
2022-12-28T00:51:21.035Z,100.00
2022-12-28T00:54:06.387Z,100.00
2022-12-28T00:57:10.065Z,100.00
2022-12-28T00:59:40.858Z,100.00
2022-12-28T01:02:26.151Z,100.00
2022-12-28T01:05:07.820Z,100.00
2022-12-28T01:07:39.825Z,100.00
2022-12-28T01:10:14.211Z,100.00
2022-12-28T01:12:49.121Z,100.00
2022-12-28T01:15:29.328Z,100.00
2022-12-28T01:17:58.789Z,100.00
2022-12-28T01:20:27.066Z,100.00
2022-12-28T01:22:54.938Z,100.00
2022-12-28T01:25:22.798Z,100.00
2022-12-28T01:27:52.102Z,100.00
2022-12-28T01:30:24.793Z,100.00
2022-12-28T01:32:52.922Z,100.00
2022-12-28T01:36:14.533Z,100.00
2022-12-28T01:39:23.489Z,100.00
2022-12-28T01:41:55.569Z,100.00
2022-12-28T01:44:57.385Z,100.00
2022-12-28T01:47:33.712Z,100.00
2022-12-28T01:50:16.837Z,100.00
2022-12-28T01:53:12.735Z,100.00
2022-12-28T01:56:13.549Z,100.00
2022-12-28T01:59:23.542Z,100.00
2022-12-28T02:01:54.877Z,100.00
2022-12-28T02:04:28.283Z,100.00
2022-12-28T02:06:58.307Z,100.00
2022-12-28T02:09:36.305Z,100.00
2022-12-28T02:12:07.945Z,100.00
2022-12-28T02:14:42.340Z,100.00
2022-12-28T02:17:13.587Z,100.00
2022-12-28T02:19:57.886Z,100.00
2022-12-28T02:22:57.624Z,100.00
2022-12-28T02:25:58.003Z,100.00
2022-12-28T02:29:00.031Z,100.00
2022-12-28T02:31:37.120Z,100.00
2022-12-28T02:34:18.383Z,100.00
2022-12-28T02:36:57.202Z,100.00
2022-12-28T02:39:44.175Z,100.00
2022-12-28T02:42:14.179Z,100.00
2022-12-28T02:45:00.562Z,100.00
2022-12-28T02:47:45.867Z,100.00
2022-12-28T02:50:17.216Z,100.00
2022-12-28T02:56:38.615Z,100.00
2022-12-28T03:02:54.386Z,100.00
2022-12-28T03:05:53.916Z,100.00
2022-12-28T03:08:43.638Z,100.00
2022-12-28T03:11:25.739Z,100.00
2022-12-28T03:13:58.900Z,100.00
2022-12-28T03:16:59.882Z,100.00
2022-12-28T03:20:34.760Z,100.00
2022-12-28T03:23:25.813Z,100.00
2022-12-28T03:26:40.385Z,100.00
2022-12-28T03:40:16.604Z,100.00
2022-12-28T03:43:33.704Z,100.00
2022-12-28T03:46:33.166Z,100.00
2022-12-28T03:49:29.177Z,100.00
2022-12-28T03:55:17.189Z,100.00
2022-12-28T03:58:47.463Z,100.00
2022-12-28T04:04:43.767Z,100.00
2022-12-28T04:08:03.445Z,100.00
2022-12-28T04:10:51.812Z,100.00
2022-12-28T04:17:25.693Z,100.00
2022-12-28T04:20:50.379Z,100.00
2022-12-28T04:23:19.708Z,100.00
2022-12-28T04:25:58.536Z,100.00
2022-12-28T04:28:30.205Z,100.00
2022-12-28T04:31:02.489Z,100.00
2022-12-28T04:33:49.350Z,100.00
2022-12-28T04:36:26.032Z,100.00
2022-12-28T04:38:56.274Z,100.00
2022-12-28T04:41:25.697Z,100.00
2022-12-28T04:43:55.475Z,100.00
2022-12-28T04:46:24.067Z,100.00
2022-12-28T04:48:52.950Z,100.00
2022-12-28T04:54:05.912Z,100.00
2022-12-28T04:56:35.289Z,100.00
2022-12-28T04:59:10.356Z,100.00
2022-12-28T05:01:46.397Z,100.00
2022-12-28T05:04:16.239Z,100.00
2022-12-28T05:13:56.086Z,100.00
2022-12-28T05:17:00.449Z,100.00
2022-12-28T05:19:35.431Z,100.00
2022-12-28T05:29:11.013Z,100.00
2022-12-28T05:31:51.103Z,100.00
2022-12-28T05:34:38.726Z,100.00
2022-12-28T05:37:21.935Z,100.00
2022-12-28T05:47:10.341Z,100.00
2022-12-28T05:50:02.233Z,100.00
2022-12-28T05:52:54.485Z,100.00
2022-12-28T05:55:23.635Z,100.00
2022-12-28T05:57:51.531Z,100.00
2022-12-28T06:00:30.713Z,100.00
2022-12-28T06:03:06.740Z,100.00
2022-12-28T06:05:58.084Z,100.00
2022-12-28T06:08:25.973Z,100.00
2022-12-28T06:10:54.887Z,100.00
2022-12-28T06:16:59.958Z,100.00
2022-12-28T06:19:28.691Z,100.00
2022-12-28T06:21:59.903Z,100.00
2022-12-28T06:24:33.217Z,100.00
2022-12-28T06:27:03.272Z,100.00
2022-12-28T06:29:32.071Z,100.00
2022-12-28T06:32:07.317Z,100.00
2022-12-28T06:34:37.102Z,100.00
2022-12-28T06:40:03.295Z,100.00
2022-12-28T06:42:31.110Z,100.00
2022-12-28T06:45:01.126Z,100.00
2022-12-28T06:47:37.978Z,100.00
2022-12-28T06:50:23.406Z,100.00
2022-12-28T06:52:57.933Z,100.00
2022-12-28T06:55:25.863Z,100.00
2022-12-28T06:57:54.936Z,100.00
2022-12-28T07:00:22.877Z,100.00
2022-12-28T07:02:50.760Z,100.00
2022-12-28T07:05:18.670Z,100.00
2022-12-28T07:07:46.752Z,100.00
2022-12-28T07:10:16.115Z,100.00
2022-12-28T07:12:53.464Z,100.00
2022-12-28T07:15:39.897Z,100.00
2022-12-28T07:18:20.737Z,100.00
2022-12-28T07:20:55.633Z,100.00
2022-12-28T07:23:30.265Z,100.00
2022-12-28T07:26:09.894Z,100.00
2022-12-28T07:28:43.449Z,100.00
2022-12-28T07:31:14.771Z,100.00
2022-12-28T07:33:42.768Z,100.00
2022-12-28T07:36:13.826Z,100.00
2022-12-28T07:38:44.908Z,100.00
2022-12-28T07:41:16.257Z,100.00
2022-12-28T07:43:44.605Z,100.00
2022-12-28T07:46:17.447Z,100.00
2022-12-28T07:48:58.434Z,100.00
2022-12-28T07:51:28.475Z,100.00
2022-12-28T07:54:00.500Z,100.00
2022-12-28T07:59:07.362Z,100.00
2022-12-28T08:01:40.939Z,100.00
2022-12-28T08:04:11.493Z,100.00
2022-12-28T08:06:40.997Z,100.00
2022-12-28T08:09:21.512Z,100.00
2022-12-28T08:11:53.576Z,100.00
2022-12-28T08:14:38.324Z,100.00
2022-12-28T08:17:07.344Z,100.00
2022-12-28T08:19:35.454Z,100.00
2022-12-28T08:22:03.412Z,100.00
2022-12-28T08:24:31.679Z,100.00
2022-12-28T08:27:00.920Z,100.00
2022-12-28T08:29:28.818Z,100.00
2022-12-28T08:31:56.627Z,100.00
2022-12-28T08:34:27.227Z,100.00
2022-12-28T08:36:58.963Z,100.00
2022-12-28T08:39:29.266Z,100.00
2022-12-28T08:41:59.883Z,98.85
2022-12-28T08:44:29.404Z,98.76
2022-12-28T08:46:58.215Z,96.96
2022-12-28T08:49:26.077Z,97.58
2022-12-28T08:51:58.633Z,97.64
2022-12-28T08:54:26.652Z,95.42
2022-12-28T08:56:57.269Z,95.83
2022-12-28T08:59:26.593Z,96.26
2022-12-28T09:01:56.135Z,96.48
2022-12-28T09:04:24.335Z,95.17
2022-12-28T09:06:54.941Z,94.42
2022-12-28T09:09:22.778Z,96.13
2022-12-28T09:11:51.486Z,97.09
2022-12-28T09:14:24.171Z,98.75
2022-12-28T09:16:53.422Z,100.00
2022-12-28T09:19:23.068Z,100.00
2022-12-28T09:21:53.184Z,100.00
2022-12-28T09:24:21.937Z,100.00
2022-12-28T09:26:52.697Z,100.00
2022-12-28T09:29:21.359Z,100.00
2022-12-28T09:31:49.216Z,100.00
2022-12-28T09:34:36.209Z,100.00
2022-12-28T09:37:07.034Z,100.00
2022-12-28T09:39:34.997Z,100.00
2022-12-28T09:42:07.452Z,100.00
2022-12-28T09:44:58.065Z,100.00
2022-12-28T09:47:31.928Z,100.00
2022-12-28T09:50:08.535Z,100.00
2022-12-28T09:52:49.803Z,100.00
2022-12-28T09:55:20.220Z,100.00
2022-12-28T09:57:51.071Z,100.00
2022-12-28T10:00:21.416Z,100.00
2022-12-28T10:02:53.032Z,100.00
2022-12-28T10:05:22.285Z,100.00
2022-12-28T10:07:53.978Z,100.00
2022-12-28T10:10:24.539Z,100.00
2022-12-28T10:12:53.221Z,100.00
2022-12-28T10:15:26.356Z,99.56
2022-12-28T10:17:54.288Z,99.83
2022-12-28T10:20:23.526Z,100.00
2022-12-28T10:22:56.985Z,99.58
2022-12-28T10:25:26.760Z,99.24
2022-12-28T10:27:55.958Z,98.45
2022-12-28T10:30:27.082Z,98.19
2022-12-28T10:33:02.130Z,97.73
2022-12-28T10:35:36.210Z,96.59
2022-12-28T10:38:09.145Z,97.42
2022-12-28T10:40:40.007Z,96.51
2022-12-28T10:43:11.042Z,95.67
2022-12-28T10:45:42.030Z,95.13
2022-12-28T10:48:15.184Z,94.01
2022-12-28T10:50:51.776Z,93.26
2022-12-28T10:53:26.687Z,92.59
2022-12-28T10:56:07.235Z,92.78
2022-12-28T10:58:36.042Z,92.03
2022-12-28T11:01:08.320Z,92.70
2022-12-28T11:03:38.488Z,93.58
2022-12-28T11:06:11.412Z,93.09
2022-12-28T11:08:41.996Z,92.63
2022-12-28T11:11:19.355Z,92.97
2022-12-28T11:13:51.412Z,91.73
2022-12-28T11:16:19.383Z,90.46
2022-12-28T11:18:47.286Z,89.64
2022-12-28T11:21:20.915Z,89.60
2022-12-28T11:23:51.865Z,89.49
2022-12-28T11:26:22.394Z,89.63
2022-12-28T11:28:52.948Z,90.45
2022-12-28T11:31:26.139Z,90.51
2022-12-28T11:33:58.538Z,90.39
2022-12-28T11:36:28.745Z,90.00
2022-12-28T11:38:58.600Z,89.37
2022-12-28T11:41:56.321Z,89.17
2022-12-28T11:44:54.213Z,90.22
2022-12-28T11:47:32.832Z,89.86
2022-12-28T11:50:39.365Z,90.60
2022-12-28T11:53:22.791Z,90.34
2022-12-28T11:56:05.072Z,90.53
2022-12-28T11:58:45.133Z,91.43
2022-12-28T12:01:46.528Z,91.95
2022-12-28T12:04:42.431Z,91.57
2022-12-28T12:07:45.824Z,91.70
2022-12-28T12:10:30.873Z,93.63
2022-12-28T12:13:00.488Z,92.63
2022-12-28T12:15:41.628Z,93.32
2022-12-28T12:18:19.966Z,93.55
2022-12-28T12:20:55.529Z,93.30
2022-12-28T12:23:30.442Z,94.00
2022-12-28T12:26:01.995Z,93.69
2022-12-28T12:28:41.966Z,93.41
2022-12-28T12:31:15.497Z,93.97
2022-12-28T12:33:46.953Z,93.68
2022-12-28T12:36:33.007Z,92.35
2022-12-28T12:39:25.860Z,91.80
2022-12-28T12:42:04.312Z,91.63
2022-12-28T12:44:41.533Z,92.63
2022-12-28T12:47:35.370Z,93.27
2022-12-28T12:50:21.470Z,93.73
2022-12-28T12:52:56.354Z,95.08
2022-12-28T12:55:40.596Z,95.44
2022-12-28T12:58:20.587Z,94.94
2022-12-28T13:01:04.116Z,95.55
2022-12-28T13:03:42.133Z,95.74
2022-12-28T13:06:14.324Z,96.65
2022-12-28T13:08:48.915Z,96.56
2022-12-28T13:11:19.403Z,98.28
2022-12-28T13:13:49.420Z,99.02
2022-12-28T13:16:21.694Z,99.66
2022-12-28T13:18:57.870Z,99.98
2022-12-28T13:21:27.574Z,100.00
2022-12-28T13:23:55.780Z,100.00
2022-12-28T13:26:28.432Z,100.00
2022-12-28T13:29:00.038Z,100.00
2022-12-28T13:31:35.118Z,100.00
2022-12-28T13:34:05.606Z,100.00
2022-12-28T13:36:33.714Z,100.00
2022-12-28T13:39:05.103Z,100.00
2022-12-28T13:41:35.860Z,100.00
2022-12-28T13:44:39.429Z,100.00
2022-12-28T13:47:15.940Z,100.00
2022-12-28T13:49:49.504Z,100.00
2022-12-28T13:52:21.928Z,100.00
2022-12-28T13:54:55.284Z,100.00
2022-12-28T14:00:13.100Z,100.00
2022-12-28T14:02:42.948Z,100.00
2022-12-28T14:05:18.598Z,100.00
2022-12-28T14:07:48.216Z,100.00
2022-12-28T14:10:16.726Z,100.00
2022-12-28T14:12:45.758Z,100.00
2022-12-28T14:15:14.883Z,100.00
2022-12-28T14:17:46.710Z,100.00
2022-12-28T14:20:15.243Z,100.00
2022-12-28T14:22:43.452Z,100.00
2022-12-28T14:25:13.299Z,100.00
2022-12-28T14:27:43.551Z,100.00
2022-12-28T14:30:23.548Z,100.00
2022-12-28T14:32:53.902Z,100.00
2022-12-28T14:35:25.905Z,100.00
2022-12-28T14:37:56.379Z,100.00
2022-12-28T14:40:35.112Z,100.00
2022-12-28T14:43:08.873Z,100.00
2022-12-28T14:48:37.314Z,100.00
2022-12-28T14:51:07.670Z,100.00
2022-12-28T14:53:35.840Z,100.00
2022-12-28T14:56:07.679Z,100.00
2022-12-28T14:58:51.014Z,100.00
2022-12-28T15:01:20.996Z,100.00
2022-12-28T15:03:52.965Z,100.00
2022-12-28T15:06:20.976Z,100.00
2022-12-28T15:08:50.117Z,100.00
2022-12-28T15:11:18.878Z,100.00
2022-12-28T15:13:47.028Z,100.00
2022-12-28T15:16:17.769Z,100.00
2022-12-28T15:18:46.145Z,100.00
2022-12-28T15:21:17.837Z,100.00
2022-12-28T15:23:49.191Z,100.00
2022-12-28T15:26:17.075Z,100.00
2022-12-28T15:28:44.951Z,100.00
2022-12-28T15:31:15.485Z,100.00
2022-12-28T15:33:43.471Z,100.00
2022-12-28T15:36:17.281Z,100.00
2022-12-28T15:38:47.831Z,100.00
2022-12-28T15:41:33.782Z,100.00
2022-12-28T15:44:01.674Z,100.00
2022-12-28T15:46:29.608Z,100.00
2022-12-28T15:48:57.553Z,100.00
2022-12-28T15:51:25.729Z,100.00
2022-12-28T15:53:54.956Z,100.00
2022-12-28T15:56:24.958Z,100.00
2022-12-28T15:58:54.396Z,100.00
2022-12-28T16:01:23.054Z,100.00
2022-12-28T16:03:51.124Z,100.00
2022-12-28T16:06:19.173Z,100.00
2022-12-28T16:08:47.194Z,100.00
2022-12-28T16:11:18.003Z,100.00
2022-12-28T16:13:51.884Z,100.00
2022-12-28T16:16:19.876Z,100.00
2022-12-28T16:18:48.203Z,100.00
2022-12-28T16:21:16.277Z,100.00
2022-12-28T16:23:45.564Z,100.00
2022-12-28T16:26:14.608Z,100.00
2022-12-28T16:28:43.991Z,100.00
2022-12-28T16:31:22.837Z,100.00
2022-12-28T16:33:54.092Z,100.00
2022-12-28T16:36:22.405Z,100.00
2022-12-28T16:38:50.357Z,100.00
2022-12-28T16:41:19.170Z,100.00
2022-12-28T16:43:49.489Z,100.00
2022-12-28T16:46:18.149Z,100.00
2022-12-28T16:48:48.555Z,100.00
2022-12-28T16:51:16.479Z,100.00
2022-12-28T16:53:44.350Z,100.00
2022-12-28T16:56:12.450Z,100.00
2022-12-28T16:58:43.138Z,100.00
2022-12-28T17:01:14.359Z,100.00
2022-12-28T17:03:42.292Z,100.00
2022-12-28T17:06:10.243Z,100.00
2022-12-28T17:08:38.111Z,100.00
2022-12-28T17:11:09.287Z,100.00
2022-12-28T17:13:37.600Z,100.00
2022-12-28T17:16:06.057Z,100.00
2022-12-28T17:18:35.894Z,100.00
2022-12-28T17:21:07.022Z,100.00
2022-12-28T17:23:35.204Z,100.00
2022-12-28T17:26:03.041Z,100.00
2022-12-28T17:28:30.898Z,100.00
2022-12-28T17:31:06.064Z,100.00
2022-12-28T17:33:39.757Z,100.00
2022-12-28T17:36:09.104Z,100.00
2022-12-28T17:38:37.015Z,100.00
2022-12-28T17:41:08.848Z,100.00
2022-12-28T17:43:36.979Z,100.00
2022-12-28T17:46:05.505Z,100.00
2022-12-28T17:48:33.426Z,100.00
2022-12-28T17:51:10.880Z,100.00
2022-12-28T17:53:39.860Z,100.00
2022-12-28T17:56:10.095Z,100.00
2022-12-28T17:58:38.030Z,100.00
2022-12-28T18:01:07.058Z,100.00
2022-12-28T18:03:35.544Z,100.00
2022-12-28T18:06:06.333Z,100.00
2022-12-28T18:08:34.241Z,100.00
2022-12-28T18:11:02.303Z,100.00
2022-12-28T18:13:30.461Z,100.00
2022-12-28T18:15:58.452Z,100.00
2022-12-28T18:18:26.331Z,100.00
2022-12-28T18:20:58.229Z,100.00
2022-12-28T18:23:28.801Z,100.00
2022-12-28T18:26:02.623Z,100.00
2022-12-28T18:28:30.533Z,100.00
2022-12-28T18:31:02.154Z,100.00
2022-12-28T18:33:30.929Z,100.00
2022-12-28T18:35:59.507Z,100.00
2022-12-28T18:38:28.906Z,100.00
2022-12-28T18:40:58.572Z,100.00
2022-12-28T18:43:26.932Z,100.00
2022-12-28T18:45:55.796Z,100.00
2022-12-28T18:48:24.578Z,100.00
2022-12-28T18:50:56.539Z,100.00
2022-12-28T18:53:25.224Z,100.00
2022-12-28T18:56:02.496Z,100.00
2022-12-28T18:58:32.304Z,100.00
2022-12-28T19:01:03.447Z,100.00
2022-12-28T19:03:31.582Z,100.00
2022-12-28T19:06:02.952Z,100.00
2022-12-28T19:08:32.230Z,100.00
2022-12-28T19:11:02.163Z,100.00
2022-12-28T19:13:34.287Z,100.00
2022-12-28T19:16:02.344Z,100.00
2022-12-28T19:18:30.352Z,100.00
2022-12-28T19:20:58.810Z,100.00
2022-12-28T19:23:27.189Z,100.00
2022-12-28T19:25:59.520Z,100.00
2022-12-28T19:28:28.853Z,100.00
2022-12-28T19:31:01.149Z,100.00
2022-12-28T19:33:30.685Z,100.00
2022-12-28T19:35:58.529Z,100.00
2022-12-28T19:38:26.409Z,100.00
2022-12-28T19:40:55.330Z,100.00
2022-12-28T19:43:23.445Z,100.00
2022-12-28T19:45:52.685Z,100.00
2022-12-28T19:48:20.575Z,100.00
2022-12-28T19:50:48.378Z,100.00
2022-12-28T19:53:16.432Z,100.00
2022-12-28T19:55:44.284Z,100.00
2022-12-28T19:58:12.210Z,100.00
2022-12-28T20:00:40.048Z,100.00
2022-12-28T20:03:09.337Z,100.00
2022-12-28T20:05:37.458Z,100.00
2022-12-28T20:08:05.653Z,100.00
2022-12-28T20:10:33.527Z,100.00
2022-12-28T20:13:01.583Z,100.00
2022-12-28T20:15:29.445Z,100.00
2022-12-28T20:17:57.312Z,100.00
2022-12-28T20:20:28.670Z,100.00
2022-12-28T20:22:58.447Z,100.00
2022-12-28T20:25:26.327Z,100.00
2022-12-28T20:27:54.164Z,100.00
2022-12-28T20:30:22.029Z,100.00
2022-12-28T20:32:49.899Z,100.00
2022-12-28T20:35:17.984Z,100.00
2022-12-28T20:37:47.215Z,100.00
2022-12-28T20:40:15.110Z,100.00
2022-12-28T20:43:05.429Z,100.00
2022-12-28T20:45:34.796Z,100.00
2022-12-28T20:48:02.807Z,100.00
2022-12-28T20:50:30.618Z,100.00
2022-12-28T20:52:59.817Z,100.00
2022-12-28T20:55:27.708Z,100.00
2022-12-28T20:57:55.562Z,100.00
2022-12-28T21:00:23.527Z,100.00
2022-12-28T21:02:51.339Z,100.00
2022-12-28T21:05:19.270Z,100.00
2022-12-28T21:07:47.260Z,100.00
2022-12-28T21:10:16.693Z,100.00
2022-12-28T21:12:44.586Z,100.00
2022-12-28T21:15:12.686Z,100.00
2022-12-28T21:17:40.543Z,100.00
2022-12-28T21:20:10.162Z,100.00
2022-12-28T21:22:38.106Z,100.00
2022-12-28T21:25:06.964Z,100.00
2022-12-28T21:27:36.187Z,100.00
2022-12-28T21:30:04.173Z,100.00
2022-12-28T21:32:32.273Z,100.00
2022-12-28T21:35:00.142Z,100.00
2022-12-28T21:37:36.982Z,100.00
2022-12-28T21:40:07.522Z,100.00
2022-12-28T21:42:37.454Z,100.00
2022-12-28T21:45:06.076Z,100.00
2022-12-28T21:47:35.678Z,100.00
2022-12-28T21:50:05.294Z,100.00
2022-12-28T21:52:34.429Z,100.00
2022-12-28T21:55:22.371Z,100.00
2022-12-28T21:57:52.658Z,100.00
2022-12-28T22:00:38.791Z,100.00
2022-12-28T22:03:24.438Z,100.00
2022-12-28T22:06:04.595Z,100.00
2022-12-28T22:08:50.637Z,100.00
2022-12-28T22:11:36.365Z,100.00
2022-12-28T22:14:06.308Z,100.00
2022-12-28T22:16:34.688Z,100.00
2022-12-28T22:19:05.399Z,100.00
2022-12-28T22:21:33.239Z,100.00
2022-12-28T22:24:01.053Z,100.00
2022-12-28T22:26:28.936Z,100.00
2022-12-28T22:28:57.019Z,100.00
2022-12-28T22:31:26.309Z,100.00
2022-12-28T22:33:55.996Z,100.00
2022-12-28T22:36:23.841Z,100.00
2022-12-28T22:38:54.408Z,100.00
2022-12-28T22:41:22.328Z,100.00
2022-12-28T22:43:51.321Z,100.00
2022-12-28T22:46:19.638Z,100.00
2022-12-28T22:48:49.543Z,100.00
2022-12-28T22:51:18.132Z,100.00
2022-12-28T22:53:46.049Z,100.00
2022-12-28T22:56:19.646Z,100.00
2022-12-28T22:58:47.646Z,100.00
2022-12-28T23:01:17.334Z,100.00
2022-12-28T23:03:48.940Z,100.00
2022-12-28T23:06:19.635Z,100.00
2022-12-28T23:08:48.005Z,100.00
2022-12-28T23:11:35.886Z,100.00
2022-12-28T23:14:19.472Z,100.00
2022-12-28T23:16:47.635Z,100.00
2022-12-28T23:19:34.544Z,100.00
2022-12-28T23:22:19.870Z,100.00
2022-12-28T23:25:05.204Z,100.00
2022-12-28T23:27:36.357Z,100.00
2022-12-28T23:30:06.159Z,100.00
2022-12-28T23:32:34.236Z,100.00
2022-12-28T23:35:04.130Z,100.00
2022-12-28T23:37:32.242Z,100.00
2022-12-28T23:40:00.801Z,100.00
2022-12-28T23:42:29.156Z,100.00
2022-12-28T23:44:57.012Z,100.00
2022-12-28T23:47:24.932Z,100.00
2022-12-28T23:49:52.749Z,100.00
2022-12-28T23:52:25.792Z,100.00
2022-12-28T23:54:54.128Z,100.00
2022-12-28T23:57:22.891Z,100.00
2022-12-28T23:59:50.978Z,100.00
