createdAt,value
2023-02-08T00:00:52.077Z,68.75
2023-02-08T00:03:21.733Z,69.29
2023-02-08T00:05:48.605Z,69.12
2023-02-08T00:08:15.458Z,69.34
2023-02-08T00:10:42.643Z,69.46
2023-02-08T00:13:09.673Z,69.12
2023-02-08T00:15:41.637Z,69.44
2023-02-08T00:18:08.485Z,69.32
2023-02-08T00:20:35.294Z,69.03
2023-02-08T00:23:02.077Z,69.14
2023-02-08T00:25:28.803Z,69.05
2023-02-08T00:27:55.591Z,68.95
2023-02-08T00:30:22.419Z,68.25
2023-02-08T00:32:49.377Z,68.03
2023-02-08T00:35:16.263Z,67.98
2023-02-08T00:37:45.980Z,67.54
2023-02-08T00:40:12.812Z,67.51
2023-02-08T00:42:39.792Z,67.26
2023-02-08T00:45:06.810Z,67.31
2023-02-08T00:47:33.541Z,66.95
2023-02-08T00:50:00.369Z,66.37
2023-02-08T00:52:27.983Z,65.95
2023-02-08T00:54:54.901Z,66.16
2023-02-08T00:57:21.649Z,65.59
2023-02-08T00:59:48.517Z,65.42
2023-02-08T01:02:15.810Z,64.85
2023-02-08T01:04:42.735Z,65.06
2023-02-08T01:07:09.509Z,65.08
2023-02-08T01:09:37.750Z,65.42
2023-02-08T01:12:04.494Z,65.74
2023-02-08T01:14:32.917Z,66.17
2023-02-08T01:16:59.864Z,66.48
2023-02-08T01:19:26.651Z,66.01
2023-02-08T01:21:53.417Z,66.03
2023-02-08T01:24:20.237Z,65.64
2023-02-08T01:26:47.053Z,65.43
2023-02-08T01:29:13.936Z,65.55
2023-02-08T01:31:42.113Z,65.02
2023-02-08T01:34:11.002Z,64.82
2023-02-08T01:36:38.789Z,64.58
2023-02-08T01:39:08.553Z,64.26
2023-02-08T01:41:39.000Z,65.15
2023-02-08T01:44:05.928Z,64.74
2023-02-08T01:46:38.591Z,64.91
2023-02-08T01:49:23.361Z,64.80
2023-02-08T01:52:30.874Z,64.92
2023-02-08T01:55:05.244Z,64.58
2023-02-08T01:57:32.245Z,65.04
2023-02-08T02:00:10.087Z,65.19
2023-02-08T02:02:45.766Z,65.05
2023-02-08T02:05:13.461Z,65.71
2023-02-08T02:07:41.113Z,66.08
2023-02-08T02:10:14.378Z,66.95
2023-02-08T02:12:42.212Z,66.94
2023-02-08T02:15:10.271Z,67.33
2023-02-08T02:17:39.277Z,67.54
2023-02-08T02:20:26.752Z,66.93
2023-02-08T02:23:24.543Z,67.08
2023-02-08T02:26:19.017Z,66.53
2023-02-08T02:29:06.677Z,66.24
2023-02-08T02:31:54.927Z,66.33
2023-02-08T02:34:30.805Z,66.44
2023-02-08T02:36:57.521Z,66.78
2023-02-08T02:39:43.197Z,67.05
2023-02-08T02:43:09.863Z,66.63
2023-02-08T02:45:54.017Z,66.83
2023-02-08T02:48:27.524Z,66.94
2023-02-08T02:51:00.680Z,66.82
2023-02-08T02:53:38.022Z,66.59
2023-02-08T02:56:18.856Z,66.93
2023-02-08T02:58:46.211Z,67.26
2023-02-08T03:01:13.487Z,66.67
2023-02-08T03:03:40.898Z,66.57
2023-02-08T03:06:14.677Z,67.22
2023-02-08T03:08:54.362Z,66.88
2023-02-08T03:11:32.760Z,66.83
2023-02-08T03:14:33.744Z,66.33
2023-02-08T03:17:19.615Z,66.70
2023-02-08T03:20:03.065Z,66.73
2023-02-08T03:22:43.584Z,66.81
2023-02-08T03:25:20.809Z,67.14
2023-02-08T03:28:05.960Z,66.77
2023-02-08T03:30:52.056Z,67.33
2023-02-08T03:33:31.315Z,67.21
2023-02-08T03:36:33.131Z,67.92
2023-02-08T03:39:04.352Z,67.85
2023-02-08T03:41:38.967Z,68.16
2023-02-08T03:44:55.311Z,68.99
2023-02-08T03:47:38.248Z,69.75
2023-02-08T03:50:09.562Z,69.92
2023-02-08T03:52:37.777Z,69.52
2023-02-08T03:55:13.338Z,70.05
2023-02-08T03:57:53.953Z,70.41
2023-02-08T04:00:22.001Z,70.52
2023-02-08T04:02:59.573Z,71.65
2023-02-08T04:05:26.736Z,72.10
2023-02-08T04:07:53.779Z,72.50
2023-02-08T04:10:20.951Z,72.66
2023-02-08T04:12:48.584Z,72.57
2023-02-08T04:15:17.527Z,72.17
2023-02-08T04:17:44.458Z,71.61
2023-02-08T04:20:11.882Z,71.58
2023-02-08T04:22:39.535Z,71.95
2023-02-08T04:25:06.441Z,71.94
2023-02-08T04:27:33.162Z,72.04
2023-02-08T04:30:00.777Z,71.69
2023-02-08T04:32:27.530Z,70.86
2023-02-08T04:34:54.290Z,70.62
2023-02-08T04:37:21.058Z,70.65
2023-02-08T04:39:47.878Z,70.61
2023-02-08T04:42:14.802Z,70.69
2023-02-08T04:44:41.672Z,70.36
2023-02-08T04:47:08.618Z,70.04
2023-02-08T04:49:35.346Z,69.66
2023-02-08T04:52:02.145Z,70.08
2023-02-08T04:54:29.658Z,69.80
2023-02-08T04:56:56.859Z,70.59
2023-02-08T04:59:23.695Z,69.54
2023-02-08T05:01:50.598Z,69.52
2023-02-08T05:04:17.493Z,69.87
2023-02-08T05:06:45.503Z,70.00
2023-02-08T05:09:13.599Z,70.29
2023-02-08T05:11:40.504Z,70.61
2023-02-08T05:14:07.275Z,70.83
2023-02-08T05:16:34.111Z,71.18
2023-02-08T05:19:00.943Z,71.31
2023-02-08T05:21:27.730Z,71.67
2023-02-08T05:23:54.572Z,71.40
2023-02-08T05:26:21.425Z,71.06
2023-02-08T05:28:48.613Z,71.17
2023-02-08T05:31:20.153Z,71.29
2023-02-08T05:33:48.489Z,70.51
2023-02-08T05:36:15.338Z,70.81
2023-02-08T05:38:42.075Z,70.52
2023-02-08T05:41:09.554Z,70.44
2023-02-08T05:43:37.038Z,71.23
2023-02-08T05:46:04.031Z,71.24
2023-02-08T05:48:34.565Z,70.78
2023-02-08T05:51:01.378Z,70.26
2023-02-08T05:53:28.186Z,70.80
2023-02-08T05:55:54.943Z,70.08
2023-02-08T05:58:21.705Z,70.16
2023-02-08T06:00:48.515Z,70.09
2023-02-08T06:03:15.337Z,69.30
2023-02-08T06:05:42.538Z,69.19
2023-02-08T06:08:09.532Z,68.83
2023-02-08T06:10:36.476Z,68.60
2023-02-08T06:13:04.507Z,68.15
2023-02-08T06:15:32.637Z,67.79
2023-02-08T06:17:59.394Z,67.43
2023-02-08T06:20:26.232Z,67.70
2023-02-08T06:22:52.898Z,66.73
2023-02-08T06:25:19.622Z,66.51
2023-02-08T06:27:46.429Z,66.44
2023-02-08T06:30:13.450Z,66.24
2023-02-08T06:32:40.310Z,66.65
2023-02-08T06:35:07.552Z,66.16
2023-02-08T06:37:34.309Z,65.90
2023-02-08T06:40:02.066Z,66.61
2023-02-08T06:42:29.141Z,66.25
2023-02-08T06:44:56.071Z,66.40
2023-02-08T06:47:24.256Z,66.18
2023-02-08T06:49:51.362Z,66.38
2023-02-08T06:52:19.082Z,66.70
2023-02-08T06:54:45.890Z,66.89
2023-02-08T06:57:13.088Z,66.99
2023-02-08T06:59:41.054Z,66.87
2023-02-08T07:02:17.468Z,66.72
2023-02-08T07:04:45.405Z,66.84
2023-02-08T07:07:16.836Z,66.89
2023-02-08T07:09:43.810Z,66.17
2023-02-08T07:12:10.954Z,66.12
2023-02-08T07:14:40.341Z,65.75
2023-02-08T07:17:07.253Z,65.74
2023-02-08T07:19:34.439Z,65.36
2023-02-08T07:22:07.250Z,65.39
2023-02-08T07:24:43.416Z,65.00
2023-02-08T07:27:13.446Z,65.03
2023-02-08T07:29:40.892Z,65.42
2023-02-08T07:32:08.671Z,65.04
2023-02-08T07:34:37.298Z,64.96
2023-02-08T07:37:05.096Z,65.00
2023-02-08T07:39:32.239Z,65.20
2023-02-08T07:41:59.499Z,65.11
2023-02-08T07:44:30.198Z,65.09
2023-02-08T07:46:56.955Z,64.75
2023-02-08T07:49:24.194Z,64.66
2023-02-08T07:51:50.938Z,64.44
2023-02-08T07:54:17.870Z,64.24
2023-02-08T07:56:44.705Z,65.93
2023-02-08T07:59:11.491Z,64.84
2023-02-08T08:01:38.226Z,65.17
2023-02-08T08:04:05.015Z,66.18
2023-02-08T08:06:31.755Z,64.01
2023-02-08T08:08:58.454Z,64.15
2023-02-08T08:11:25.425Z,64.19
2023-02-08T08:13:52.257Z,64.35
2023-02-08T08:16:19.390Z,63.33
2023-02-08T08:18:46.936Z,64.96
2023-02-08T08:21:15.328Z,62.36
2023-02-08T08:23:43.024Z,63.41
2023-02-08T08:26:14.604Z,61.73
2023-02-08T08:28:42.404Z,63.37
2023-02-08T08:31:15.176Z,61.77
2023-02-08T08:33:42.085Z,61.54
2023-02-08T08:36:09.413Z,61.42
2023-02-08T08:38:41.085Z,62.05
2023-02-08T08:41:10.061Z,61.48
2023-02-08T08:43:36.797Z,61.56
2023-02-08T08:46:05.854Z,61.38
2023-02-08T08:48:34.203Z,61.78
2023-02-08T08:51:01.036Z,62.23
2023-02-08T08:53:27.872Z,62.51
2023-02-08T08:55:54.642Z,62.29
2023-02-08T08:58:21.437Z,62.83
2023-02-08T09:00:48.348Z,62.17
2023-02-08T09:03:15.152Z,62.59
2023-02-08T09:05:41.964Z,62.18
2023-02-08T09:08:08.768Z,62.90
2023-02-08T09:10:35.586Z,63.35
2023-02-08T09:13:02.401Z,63.17
2023-02-08T09:15:29.296Z,63.43
2023-02-08T09:17:56.075Z,62.79
2023-02-08T09:20:23.994Z,62.56
2023-02-08T09:22:50.848Z,62.95
2023-02-08T09:25:17.616Z,62.37
2023-02-08T09:27:44.388Z,62.63
2023-02-08T09:30:11.749Z,62.63
2023-02-08T09:32:39.915Z,62.90
2023-02-08T09:35:09.536Z,62.41
2023-02-08T09:37:36.275Z,61.74
2023-02-08T09:40:03.161Z,61.06
2023-02-08T09:42:38.910Z,60.58
2023-02-08T09:45:31.032Z,60.42
2023-02-08T09:48:20.856Z,59.49
2023-02-08T09:51:00.123Z,59.18
2023-02-08T09:53:35.237Z,58.98
2023-02-08T09:56:05.851Z,58.89
2023-02-08T09:58:46.026Z,58.16
2023-02-08T10:01:23.641Z,58.53
2023-02-08T10:03:54.264Z,57.79
2023-02-08T10:06:21.466Z,57.55
2023-02-08T10:08:50.844Z,56.87
2023-02-08T10:11:34.640Z,56.67
2023-02-08T10:14:04.490Z,56.78
2023-02-08T10:16:37.273Z,56.70
2023-02-08T10:19:28.575Z,56.87
2023-02-08T10:22:18.325Z,55.81
2023-02-08T10:25:16.130Z,56.08
2023-02-08T10:27:50.374Z,56.60
2023-02-08T10:30:39.281Z,56.59
2023-02-08T10:33:37.440Z,56.37
2023-02-08T10:36:14.838Z,55.93
2023-02-08T10:38:46.892Z,60.34
2023-02-08T10:41:32.504Z,55.07
2023-02-08T10:44:16.473Z,54.88
2023-02-08T10:46:43.207Z,55.73
2023-02-08T10:49:19.064Z,55.56
2023-02-08T10:51:47.247Z,56.05
2023-02-08T10:54:15.205Z,55.80
2023-02-08T10:57:00.975Z,55.98
2023-02-08T10:59:35.537Z,54.99
2023-02-08T11:02:02.755Z,55.11
2023-02-08T11:04:29.636Z,54.53
2023-02-08T11:06:56.498Z,54.16
2023-02-08T11:09:29.304Z,53.77
2023-02-08T11:11:58.672Z,53.95
2023-02-08T11:14:45.506Z,54.35
2023-02-08T11:17:34.054Z,54.53
2023-02-08T11:20:01.238Z,54.95
2023-02-08T11:22:34.518Z,55.31
2023-02-08T11:25:08.100Z,55.74
2023-02-08T11:27:37.492Z,55.88
2023-02-08T11:30:13.201Z,55.54
2023-02-08T11:32:41.547Z,55.46
2023-02-08T11:35:29.610Z,55.41
2023-02-08T11:37:58.645Z,55.83
2023-02-08T11:40:34.392Z,55.21
2023-02-08T11:43:02.142Z,55.20
2023-02-08T11:45:32.522Z,54.58
2023-02-08T11:48:01.801Z,54.61
2023-02-08T11:50:35.013Z,53.94
2023-02-08T11:53:04.840Z,54.08
2023-02-08T11:55:35.968Z,54.44
2023-02-08T11:58:05.446Z,53.85
2023-02-08T12:00:37.815Z,53.66
2023-02-08T12:03:24.747Z,53.48
2023-02-08T12:06:23.202Z,53.77
2023-02-08T12:09:14.268Z,54.58
2023-02-08T12:12:13.749Z,54.83
2023-02-08T12:14:55.590Z,55.25
2023-02-08T12:17:37.462Z,55.11
2023-02-08T12:20:38.902Z,55.69
2023-02-08T12:23:17.653Z,55.99
2023-02-08T12:25:53.421Z,55.57
2023-02-08T12:28:35.175Z,55.81
2023-02-08T12:31:27.474Z,56.07
2023-02-08T12:34:17.415Z,56.14
2023-02-08T12:37:27.259Z,56.34
2023-02-08T12:40:45.613Z,56.40
2023-02-08T12:43:24.498Z,56.04
2023-02-08T12:46:22.401Z,56.36
2023-02-08T12:49:13.964Z,56.46
2023-02-08T12:52:03.710Z,56.53
2023-02-08T12:55:03.034Z,56.82
2023-02-08T12:57:32.029Z,56.24
2023-02-08T13:00:22.752Z,55.83
2023-02-08T13:03:08.349Z,56.47
2023-02-08T13:05:40.844Z,56.58
2023-02-08T13:08:41.168Z,56.34
2023-02-08T13:11:20.291Z,56.57
2023-02-08T13:13:57.393Z,56.74
2023-02-08T13:16:29.477Z,56.81
2023-02-08T13:19:05.225Z,56.96
2023-02-08T13:21:41.052Z,57.06
2023-02-08T13:24:22.886Z,56.67
2023-02-08T13:26:49.771Z,56.60
2023-02-08T13:29:19.571Z,56.22
2023-02-08T13:32:00.648Z,56.24
2023-02-08T13:34:44.809Z,56.50
2023-02-08T13:37:27.386Z,56.55
2023-02-08T13:40:06.745Z,56.28
2023-02-08T13:42:42.858Z,56.45
2023-02-08T13:45:22.549Z,56.53
2023-02-08T13:47:57.711Z,56.25
2023-02-08T13:50:29.218Z,56.50
2023-02-08T13:52:56.412Z,56.46
2023-02-08T13:55:30.707Z,56.62
2023-02-08T13:58:00.236Z,56.80
2023-02-08T14:00:35.578Z,57.31
2023-02-08T14:03:14.391Z,57.69
2023-02-08T14:05:50.058Z,57.76
2023-02-08T14:08:35.212Z,58.39
2023-02-08T14:11:25.017Z,58.43
2023-02-08T14:14:00.817Z,58.44
2023-02-08T14:16:35.868Z,58.99
2023-02-08T14:19:05.483Z,60.12
2023-02-08T14:21:34.505Z,59.95
2023-02-08T14:24:34.153Z,59.60
2023-02-08T14:27:11.588Z,59.13
2023-02-08T14:29:38.622Z,58.61
2023-02-08T14:32:05.784Z,57.47
2023-02-08T14:34:37.729Z,57.81
2023-02-08T14:37:20.473Z,57.79
2023-02-08T14:39:50.578Z,58.38
2023-02-08T14:42:55.458Z,58.84
2023-02-08T14:45:33.994Z,58.96
2023-02-08T14:48:21.330Z,58.15
2023-02-08T14:50:52.758Z,57.63
2023-02-08T14:53:42.499Z,56.89
2023-02-08T14:56:23.409Z,56.46
2023-02-08T14:58:57.499Z,57.09
2023-02-08T15:01:45.111Z,57.33
2023-02-08T15:04:14.399Z,57.65
2023-02-08T15:07:06.590Z,57.47
2023-02-08T15:09:40.621Z,56.81
2023-02-08T15:12:34.366Z,56.88
2023-02-08T15:15:03.576Z,56.85
2023-02-08T15:17:34.491Z,56.74
2023-02-08T15:20:04.401Z,57.01
2023-02-08T15:22:32.966Z,56.74
2023-02-08T15:25:11.447Z,56.55
2023-02-08T15:27:38.757Z,55.68
2023-02-08T15:30:05.840Z,55.38
2023-02-08T15:32:33.642Z,55.16
2023-02-08T15:35:03.165Z,54.58
2023-02-08T15:37:33.762Z,54.21
2023-02-08T15:40:02.187Z,53.73
2023-02-08T15:42:33.254Z,53.85
2023-02-08T15:45:02.701Z,53.53
2023-02-08T15:47:33.523Z,53.30
2023-02-08T15:50:00.729Z,52.82
2023-02-08T15:52:33.015Z,52.93
2023-02-08T15:54:59.846Z,53.32
2023-02-08T15:57:44.046Z,53.00
2023-02-08T16:00:17.840Z,53.56
2023-02-08T16:02:50.558Z,52.57
2023-02-08T16:05:32.172Z,52.25
2023-02-08T16:08:00.888Z,51.77
2023-02-08T16:10:48.906Z,51.72
2023-02-08T16:13:23.894Z,52.32
2023-02-08T16:16:07.094Z,52.21
2023-02-08T16:18:38.637Z,52.28
2023-02-08T16:21:18.056Z,52.52
2023-02-08T16:23:51.188Z,52.67
2023-02-08T16:26:42.207Z,52.74
2023-02-08T16:29:20.229Z,53.13
2023-02-08T16:31:49.344Z,53.32
2023-02-08T16:34:18.884Z,52.82
2023-02-08T16:36:51.350Z,52.91
2023-02-08T16:39:18.081Z,52.79
2023-02-08T16:42:00.972Z,52.27
2023-02-08T16:44:36.189Z,52.23
2023-02-08T16:47:28.093Z,52.24
2023-02-08T16:49:54.865Z,52.71
2023-02-08T16:52:21.701Z,52.50
2023-02-08T16:54:48.680Z,52.91
2023-02-08T16:57:15.554Z,52.96
2023-02-08T16:59:42.280Z,52.63
2023-02-08T17:02:13.023Z,52.67
2023-02-08T17:04:40.236Z,52.63
2023-02-08T17:07:17.273Z,52.46
2023-02-08T17:09:44.050Z,52.20
2023-02-08T17:12:21.848Z,51.85
2023-02-08T17:14:49.419Z,52.17
2023-02-08T17:17:16.227Z,52.53
2023-02-08T17:19:44.459Z,52.36
2023-02-08T17:22:11.303Z,52.59
2023-02-08T17:24:39.294Z,53.04
2023-02-08T17:27:06.453Z,53.51
2023-02-08T17:29:33.256Z,53.76
2023-02-08T17:31:59.986Z,53.81
2023-02-08T17:34:27.745Z,54.03
2023-02-08T17:36:54.673Z,53.98
2023-02-08T17:39:21.571Z,54.85
2023-02-08T17:41:48.338Z,54.83
2023-02-08T17:44:15.435Z,55.36
2023-02-08T17:46:42.737Z,55.41
2023-02-08T17:49:09.601Z,55.54
2023-02-08T17:51:36.457Z,55.55
2023-02-08T17:54:06.482Z,56.00
2023-02-08T17:56:35.465Z,55.92
2023-02-08T17:59:05.760Z,55.89
2023-02-08T18:01:33.203Z,56.03
2023-02-08T18:04:00.741Z,56.17
2023-02-08T18:06:28.731Z,56.09
2023-02-08T18:08:55.766Z,56.26
2023-02-08T18:11:24.112Z,56.39
2023-02-08T18:13:53.323Z,56.60
2023-02-08T18:16:25.389Z,57.62
2023-02-08T18:18:55.504Z,57.66
2023-02-08T18:21:24.282Z,58.74
2023-02-08T18:23:51.450Z,59.50
2023-02-08T18:26:21.355Z,60.16
2023-02-08T18:28:48.467Z,60.79
2023-02-08T18:31:19.907Z,65.29
2023-02-08T18:33:48.519Z,66.55
2023-02-08T18:36:17.220Z,65.19
2023-02-08T18:38:46.613Z,64.92
2023-02-08T18:41:19.760Z,63.70
2023-02-08T18:43:47.249Z,63.53
2023-02-08T18:46:18.253Z,64.49
2023-02-08T18:48:46.694Z,66.25
2023-02-08T18:51:14.798Z,65.93
2023-02-08T18:53:42.414Z,66.50
2023-02-08T18:56:11.663Z,66.27
2023-02-08T18:58:38.521Z,66.54
2023-02-08T19:01:15.457Z,66.92
2023-02-08T19:03:44.911Z,66.60
2023-02-08T19:06:14.799Z,65.91
2023-02-08T19:08:41.608Z,65.32
2023-02-08T19:11:35.883Z,65.57
2023-02-08T19:14:08.140Z,66.23
2023-02-08T19:16:39.078Z,65.95
2023-02-08T19:19:07.003Z,65.97
2023-02-08T19:21:34.157Z,65.86
2023-02-08T19:24:02.300Z,65.49
2023-02-08T19:26:41.425Z,65.77
2023-02-08T19:29:14.311Z,65.83
2023-02-08T19:31:41.891Z,65.94
2023-02-08T19:34:10.492Z,65.29
2023-02-08T19:36:44.147Z,64.94
2023-02-08T19:39:19.308Z,64.91
2023-02-08T19:41:47.297Z,65.39
2023-02-08T19:44:16.533Z,65.29
2023-02-08T19:46:47.728Z,65.52
2023-02-08T19:49:20.182Z,65.54
2023-02-08T19:51:47.628Z,65.10
2023-02-08T19:54:17.444Z,64.09
2023-02-08T19:56:44.880Z,63.92
2023-02-08T19:59:27.935Z,63.98
2023-02-08T20:01:55.640Z,63.49
2023-02-08T20:04:22.612Z,63.84
2023-02-08T20:06:53.367Z,63.26
2023-02-08T20:09:20.656Z,63.19
2023-02-08T20:11:57.914Z,62.85
2023-02-08T20:14:26.199Z,63.25
2023-02-08T20:16:53.137Z,62.86
2023-02-08T20:19:20.419Z,63.01
2023-02-08T20:21:51.571Z,63.03
2023-02-08T20:24:28.469Z,62.99
2023-02-08T20:26:57.671Z,62.44
2023-02-08T20:29:25.126Z,62.35
2023-02-08T20:31:55.596Z,62.05
2023-02-08T20:34:23.605Z,62.06
2023-02-08T20:37:05.731Z,61.65
2023-02-08T20:39:38.831Z,62.15
2023-02-08T20:42:09.906Z,62.20
2023-02-08T20:44:46.807Z,61.88
2023-02-08T20:47:19.253Z,62.01
2023-02-08T20:49:47.037Z,62.06
2023-02-08T20:52:19.714Z,61.74
2023-02-08T20:54:46.836Z,61.15
2023-02-08T20:57:15.213Z,60.85
2023-02-08T20:59:45.702Z,60.71
2023-02-08T21:02:19.624Z,60.58
2023-02-08T21:04:46.597Z,60.97
2023-02-08T21:07:17.610Z,61.02
2023-02-08T21:09:45.270Z,61.43
2023-02-08T21:12:12.197Z,61.29
2023-02-08T21:14:39.462Z,60.82
2023-02-08T21:17:06.314Z,61.19
2023-02-08T21:19:33.094Z,60.90
2023-02-08T21:22:07.069Z,61.09
2023-02-08T21:24:39.069Z,61.03
2023-02-08T21:27:12.362Z,61.20
2023-02-08T21:29:41.879Z,60.87
2023-02-08T21:32:11.282Z,60.92
2023-02-08T21:34:38.920Z,60.70
2023-02-08T21:37:06.815Z,60.71
2023-02-08T21:39:33.690Z,60.54
2023-02-08T21:42:03.847Z,60.50
2023-02-08T21:44:33.131Z,60.71
2023-02-08T21:46:59.906Z,60.72
2023-02-08T21:49:45.531Z,60.01
2023-02-08T21:52:30.784Z,59.55
2023-02-08T21:54:57.714Z,59.60
2023-02-08T21:57:27.510Z,58.99
2023-02-08T21:59:57.681Z,59.27
2023-02-08T22:02:28.332Z,59.42
2023-02-08T22:04:57.513Z,59.31
2023-02-08T22:07:27.528Z,60.09
2023-02-08T22:09:54.679Z,59.94
2023-02-08T22:12:23.153Z,60.29
2023-02-08T22:14:53.258Z,60.05
2023-02-08T22:17:21.275Z,60.32
2023-02-08T22:19:48.154Z,60.29
2023-02-08T22:22:14.925Z,60.14
2023-02-08T22:24:42.009Z,60.18
2023-02-08T22:27:12.133Z,59.29
2023-02-08T22:29:38.885Z,58.78
2023-02-08T22:32:06.072Z,58.45
2023-02-08T22:34:33.102Z,57.79
2023-02-08T22:37:03.733Z,58.01
2023-02-08T22:39:35.357Z,57.52
2023-02-08T22:42:08.207Z,57.40
2023-02-08T22:44:36.548Z,56.72
2023-02-08T22:47:04.869Z,56.40
2023-02-08T22:49:35.162Z,55.92
2023-02-08T22:52:02.549Z,56.15
2023-02-08T22:54:32.468Z,55.75
2023-02-08T22:56:59.427Z,55.57
2023-02-08T22:59:26.330Z,55.26
2023-02-08T23:01:53.367Z,55.09
2023-02-08T23:04:20.228Z,55.27
2023-02-08T23:06:47.596Z,55.62
2023-02-08T23:09:14.435Z,55.10
2023-02-08T23:11:43.537Z,55.21
2023-02-08T23:14:10.394Z,55.74
2023-02-08T23:16:38.033Z,55.43
2023-02-08T23:19:08.079Z,55.80
2023-02-08T23:21:34.877Z,55.53
2023-02-08T23:24:01.687Z,55.62
2023-02-08T23:26:28.489Z,55.72
2023-02-08T23:28:55.219Z,56.11
2023-02-08T23:31:22.522Z,56.13
2023-02-08T23:33:49.582Z,56.30
2023-02-08T23:36:19.880Z,56.74
2023-02-08T23:38:47.383Z,56.96
2023-02-08T23:41:20.050Z,56.98
2023-02-08T23:43:46.978Z,56.95
2023-02-08T23:46:22.437Z,57.02
2023-02-08T23:48:51.990Z,57.06
2023-02-08T23:51:21.624Z,56.80
2023-02-08T23:53:49.564Z,56.67
2023-02-08T23:56:23.289Z,56.72
2023-02-08T23:58:52.607Z,56.47
