createdAt,value
2023-11-23T00:01:48.666Z,23.80
2023-11-23T00:04:16.523Z,23.80
2023-11-23T00:06:45.117Z,23.90
2023-11-23T00:09:13.019Z,24.00
2023-11-23T00:11:41.184Z,24.00
2023-11-23T00:14:08.998Z,24.00
2023-11-23T00:16:36.791Z,24.10
2023-11-23T00:19:06.272Z,24.10
2023-11-23T00:21:34.019Z,24.20
2023-11-23T00:24:02.032Z,24.20
2023-11-23T00:26:29.794Z,24.30
2023-11-23T00:29:00.708Z,24.30
2023-11-23T00:31:28.469Z,24.40
2023-11-23T00:33:56.334Z,24.40
2023-11-23T00:36:25.461Z,24.40
2023-11-23T00:38:53.224Z,24.50
2023-11-23T00:41:21.014Z,24.50
2023-11-23T00:43:48.705Z,24.60
2023-11-23T00:46:16.842Z,24.60
2023-11-23T00:48:44.589Z,24.60
2023-11-23T00:51:12.409Z,24.70
2023-11-23T00:53:41.593Z,24.80
2023-11-23T00:56:09.393Z,24.80
2023-11-23T00:58:37.267Z,24.80
2023-11-23T01:01:05.485Z,24.90
2023-11-23T01:03:33.683Z,24.90
2023-11-23T01:06:01.951Z,25.00
2023-11-23T01:08:30.036Z,25.00
2023-11-23T01:11:00.386Z,25.10
2023-11-23T01:13:28.243Z,25.10
2023-11-23T01:15:56.589Z,25.20
2023-11-23T01:18:25.144Z,25.20
2023-11-23T01:20:52.973Z,25.30
2023-11-23T01:23:20.786Z,25.30
2023-11-23T01:25:48.514Z,25.40
2023-11-23T01:28:17.544Z,25.40
2023-11-23T01:30:45.856Z,25.50
2023-11-23T01:33:13.743Z,25.50
2023-11-23T01:35:41.586Z,25.60
2023-11-23T01:38:10.249Z,25.70
2023-11-23T01:40:38.946Z,25.70
2023-11-23T01:43:09.144Z,25.80
2023-11-23T01:45:38.259Z,25.80
2023-11-23T01:48:06.830Z,25.80
2023-11-23T01:50:35.730Z,25.90
2023-11-23T01:53:04.562Z,26.00
2023-11-23T01:55:32.242Z,26.00
2023-11-23T01:58:00.372Z,26.10
2023-11-23T02:00:28.679Z,26.10
2023-11-23T02:02:58.135Z,26.10
2023-11-23T02:05:25.964Z,26.20
2023-11-23T02:07:53.695Z,26.30
2023-11-23T02:10:21.484Z,26.30
2023-11-23T02:12:49.419Z,26.40
2023-11-23T02:15:18.971Z,26.40
2023-11-23T02:17:47.196Z,26.50
2023-11-23T02:20:16.351Z,26.50
2023-11-23T02:22:44.070Z,26.60
2023-11-23T02:25:14.002Z,26.60
2023-11-23T02:27:42.719Z,26.70
2023-11-23T02:30:11.837Z,26.70
2023-11-23T02:32:42.612Z,26.80
2023-11-23T02:35:11.095Z,26.90
2023-11-23T02:37:38.858Z,26.90
2023-11-23T02:40:07.736Z,26.90
2023-11-23T02:42:36.830Z,27.00
2023-11-23T02:45:05.511Z,27.00
2023-11-23T02:47:33.390Z,27.00
2023-11-23T02:50:01.321Z,27.00
2023-11-23T02:52:29.614Z,27.00
2023-11-23T02:54:57.369Z,27.00
2023-11-23T02:57:25.067Z,27.00
2023-11-23T02:59:54.147Z,27.00
2023-11-23T03:02:22.025Z,27.00
2023-11-23T03:04:49.815Z,27.00
2023-11-23T03:07:19.105Z,27.00
2023-11-23T03:09:47.230Z,27.00
2023-11-23T03:12:15.524Z,27.00
2023-11-23T03:14:43.396Z,27.00
2023-11-23T03:17:12.599Z,27.00
2023-11-23T03:19:40.561Z,27.00
2023-11-23T03:22:09.310Z,27.00
2023-11-23T03:24:37.037Z,27.00
2023-11-23T03:27:05.548Z,27.00
2023-11-23T03:29:34.724Z,27.00
2023-11-23T03:32:03.429Z,27.00
2023-11-23T03:34:32.602Z,26.90
2023-11-23T03:37:00.350Z,26.90
2023-11-23T03:39:28.086Z,26.90
2023-11-23T03:41:56.607Z,26.90
2023-11-23T03:44:24.428Z,26.90
2023-11-23T03:46:53.837Z,26.80
2023-11-23T03:49:21.628Z,26.90
2023-11-23T03:51:50.830Z,26.80
2023-11-23T03:54:18.711Z,26.80
2023-11-23T03:56:47.360Z,26.80
2023-11-23T03:59:15.155Z,26.80
2023-11-23T04:01:46.773Z,26.70
2023-11-23T04:04:14.599Z,26.80
2023-11-23T04:06:42.620Z,26.80
2023-11-23T04:09:11.876Z,26.70
2023-11-23T04:11:39.660Z,26.70
2023-11-23T04:14:07.748Z,26.70
2023-11-23T04:16:35.527Z,26.70
2023-11-23T04:19:03.287Z,26.60
2023-11-23T04:21:30.991Z,26.60
2023-11-23T04:23:58.729Z,26.60
2023-11-23T04:26:27.842Z,26.60
2023-11-23T04:28:55.647Z,26.60
2023-11-23T04:31:23.356Z,26.50
2023-11-23T04:33:51.152Z,26.50
2023-11-23T04:36:18.984Z,26.50
2023-11-23T04:38:46.862Z,26.40
2023-11-23T04:41:14.582Z,26.50
2023-11-23T04:43:43.654Z,26.40
2023-11-23T04:46:11.376Z,26.40
2023-11-23T04:48:39.155Z,26.40
2023-11-23T04:51:07.653Z,26.30
2023-11-23T04:53:35.393Z,26.40
2023-11-23T04:56:03.161Z,26.30
2023-11-23T04:58:30.883Z,26.30
2023-11-23T05:01:00.984Z,26.30
2023-11-23T05:03:29.848Z,26.40
2023-11-23T05:05:57.725Z,26.40
2023-11-23T05:08:25.487Z,26.40
2023-11-23T05:10:54.458Z,26.40
2023-11-23T05:13:22.151Z,26.40
2023-11-23T05:15:49.910Z,26.40
2023-11-23T05:18:19.080Z,26.40
2023-11-23T05:20:46.950Z,26.40
2023-11-23T05:23:14.684Z,26.40
2023-11-23T05:25:42.562Z,26.40
2023-11-23T05:28:10.283Z,26.40
2023-11-23T05:30:39.762Z,26.40
2023-11-23T05:33:07.584Z,26.30
2023-11-23T05:35:36.712Z,26.40
2023-11-23T05:38:04.425Z,26.40
2023-11-23T05:40:32.157Z,26.40
2023-11-23T05:43:05.382Z,26.40
2023-11-23T05:45:35.000Z,26.30
2023-11-23T05:48:02.940Z,26.30
2023-11-23T05:50:31.247Z,26.30
2023-11-23T05:53:00.645Z,26.30
2023-11-23T05:55:28.421Z,26.30
2023-11-23T05:57:56.160Z,26.10
2023-11-23T06:00:23.966Z,26.10
2023-11-23T06:02:51.745Z,26.00
2023-11-23T06:05:19.989Z,25.90
2023-11-23T06:07:47.773Z,25.90
2023-11-23T06:10:17.631Z,25.90
2023-11-23T06:12:45.345Z,25.90
2023-11-23T06:15:13.088Z,25.80
2023-11-23T06:17:40.926Z,25.90
2023-11-23T06:20:10.095Z,25.80
2023-11-23T06:22:37.826Z,25.90
2023-11-23T06:25:06.146Z,25.90
2023-11-23T06:27:35.438Z,25.90
2023-11-23T06:30:03.740Z,25.90
2023-11-23T06:32:31.578Z,25.90
2023-11-23T06:34:59.631Z,26.00
2023-11-23T06:37:27.405Z,25.80
2023-11-23T06:39:57.201Z,25.80
2023-11-23T06:42:25.110Z,25.80
2023-11-23T06:44:55.072Z,25.70
2023-11-23T06:47:22.843Z,25.60
2023-11-23T06:49:50.579Z,25.60
2023-11-23T06:52:18.458Z,25.60
2023-11-23T06:54:46.245Z,25.60
2023-11-23T06:57:14.143Z,25.50
2023-11-23T06:59:41.849Z,25.50
2023-11-23T07:02:11.153Z,25.40
2023-11-23T07:04:39.905Z,25.50
2023-11-23T07:07:07.995Z,25.40
2023-11-23T07:09:36.295Z,25.40
2023-11-23T07:12:05.211Z,25.40
2023-11-23T07:14:33.029Z,25.30
2023-11-23T07:17:00.793Z,25.30
2023-11-23T07:19:30.439Z,25.30
2023-11-23T07:21:59.282Z,25.30
2023-11-23T07:24:27.002Z,25.30
2023-11-23T07:26:54.940Z,25.30
2023-11-23T07:29:22.730Z,25.20
2023-11-23T07:31:50.571Z,25.20
2023-11-23T07:34:18.356Z,25.20
2023-11-23T07:36:47.774Z,25.20
2023-11-23T07:39:17.936Z,25.20
2023-11-23T07:41:45.922Z,25.20
2023-11-23T07:44:13.646Z,25.20
2023-11-23T07:46:42.031Z,25.20
2023-11-23T07:49:09.987Z,25.20
2023-11-23T07:51:37.795Z,25.10
2023-11-23T07:54:07.414Z,25.10
2023-11-23T07:56:35.235Z,25.20
2023-11-23T07:59:03.555Z,25.20
2023-11-23T08:01:31.318Z,25.10
2023-11-23T08:03:59.153Z,25.10
2023-11-23T08:06:27.002Z,25.10
2023-11-23T08:08:54.920Z,25.00
2023-11-23T08:11:24.053Z,25.00
2023-11-23T08:13:51.827Z,25.00
2023-11-23T08:16:20.209Z,25.00
2023-11-23T08:18:50.308Z,24.90
2023-11-23T08:21:18.391Z,25.00
2023-11-23T08:23:46.259Z,25.10
2023-11-23T08:26:15.096Z,25.00
2023-11-23T08:28:44.215Z,25.10
2023-11-23T08:31:12.172Z,25.00
2023-11-23T08:33:39.987Z,25.10
2023-11-23T08:36:08.787Z,25.10
2023-11-23T08:38:38.184Z,25.20
2023-11-23T08:41:06.741Z,25.10
2023-11-23T08:43:38.029Z,25.00
2023-11-23T08:46:08.146Z,25.10
2023-11-23T08:48:35.918Z,25.00
2023-11-23T08:51:04.860Z,25.00
2023-11-23T08:53:32.731Z,25.00
2023-11-23T08:56:00.795Z,25.00
2023-11-23T08:58:28.585Z,25.00
2023-11-23T09:00:56.348Z,25.00
2023-11-23T09:03:25.551Z,24.90
2023-11-23T09:05:53.506Z,24.90
2023-11-23T09:08:21.634Z,24.90
2023-11-23T09:10:49.667Z,24.90
2023-11-23T09:13:18.582Z,24.90
2023-11-23T09:15:46.365Z,24.80
2023-11-23T09:18:14.221Z,24.90
2023-11-23T09:20:43.442Z,24.80
2023-11-23T09:23:11.158Z,24.90
2023-11-23T09:25:39.489Z,24.90
2023-11-23T09:28:07.250Z,24.80
2023-11-23T09:30:35.103Z,24.80
2023-11-23T09:33:02.916Z,24.80
2023-11-23T09:35:30.710Z,24.80
2023-11-23T09:37:59.762Z,24.80
2023-11-23T09:40:27.595Z,24.80
2023-11-23T09:42:55.388Z,24.70
2023-11-23T09:45:26.552Z,24.70
2023-11-23T09:47:54.840Z,24.60
2023-11-23T09:50:22.769Z,24.60
2023-11-23T09:52:50.546Z,24.50
2023-11-23T09:55:19.651Z,24.50
2023-11-23T09:57:49.203Z,24.50
2023-11-23T10:00:19.605Z,24.50
2023-11-23T10:02:50.628Z,24.40
2023-11-23T10:05:18.994Z,24.40
2023-11-23T10:07:48.189Z,24.40
2023-11-23T10:10:16.315Z,24.40
2023-11-23T10:12:45.985Z,24.40
2023-11-23T10:15:14.092Z,24.40
2023-11-23T10:17:42.243Z,24.30
2023-11-23T10:20:11.678Z,24.30
2023-11-23T10:22:40.268Z,24.30
2023-11-23T10:25:10.360Z,24.30
2023-11-23T10:27:38.846Z,24.30
2023-11-23T10:30:10.432Z,24.30
2023-11-23T10:32:38.313Z,24.30
2023-11-23T10:35:10.682Z,24.30
2023-11-23T10:37:39.204Z,24.20
2023-11-23T10:40:08.408Z,24.20
2023-11-23T10:42:36.590Z,24.20
2023-11-23T10:45:04.827Z,24.20
2023-11-23T10:47:34.006Z,24.20
2023-11-23T10:50:02.025Z,24.20
2023-11-23T10:52:30.405Z,24.20
2023-11-23T10:54:58.117Z,24.20
2023-11-23T10:57:27.537Z,24.10
2023-11-23T10:59:56.289Z,24.10
2023-11-23T11:02:24.627Z,24.20
2023-11-23T11:04:55.129Z,24.20
2023-11-23T11:07:28.871Z,24.10
2023-11-23T11:10:00.298Z,24.10
2023-11-23T11:12:37.438Z,24.10
2023-11-23T11:15:07.481Z,24.10
2023-11-23T11:17:40.052Z,24.10
2023-11-23T11:20:13.769Z,24.10
2023-11-23T11:22:41.802Z,24.00
2023-11-23T11:25:09.612Z,24.00
2023-11-23T11:27:37.561Z,24.00
2023-11-23T11:30:06.862Z,24.00
2023-11-23T11:32:35.104Z,24.00
2023-11-23T11:35:03.987Z,24.00
2023-11-23T11:37:34.215Z,23.90
2023-11-23T11:40:02.351Z,24.00
2023-11-23T11:42:31.022Z,23.90
2023-11-23T11:44:59.295Z,23.90
2023-11-23T11:47:29.083Z,23.90
2023-11-23T11:49:58.530Z,24.00
2023-11-23T11:52:27.429Z,24.00
2023-11-23T11:54:56.801Z,24.00
2023-11-23T11:57:24.609Z,24.00
2023-11-23T11:59:52.361Z,23.90
2023-11-23T12:02:20.356Z,23.80
2023-11-23T12:04:48.864Z,23.80
2023-11-23T12:07:16.627Z,23.80
2023-11-23T12:09:47.097Z,23.80
2023-11-23T12:12:19.222Z,23.90
2023-11-23T12:14:47.341Z,24.00
2023-11-23T12:17:15.379Z,24.50
2023-11-23T12:19:52.421Z,24.60
2023-11-23T12:22:22.313Z,24.80
2023-11-23T12:24:50.104Z,25.00
2023-11-23T12:27:19.715Z,25.30
2023-11-23T12:29:47.525Z,25.60
2023-11-23T12:32:15.869Z,25.80
2023-11-23T12:34:44.435Z,26.10
2023-11-23T12:37:12.236Z,26.30
2023-11-23T12:39:40.319Z,26.40
2023-11-23T12:42:08.353Z,26.60
2023-11-23T12:44:37.455Z,26.70
2023-11-23T12:47:05.534Z,26.90
2023-11-23T12:49:33.386Z,27.00
2023-11-23T12:52:02.422Z,27.20
2023-11-23T12:54:31.345Z,27.30
2023-11-23T12:56:59.476Z,27.40
2023-11-23T12:59:27.326Z,27.50
2023-11-23T13:01:59.953Z,27.50
2023-11-23T13:04:30.856Z,27.60
2023-11-23T13:06:59.306Z,27.60
2023-11-23T13:09:28.802Z,27.70
2023-11-23T13:11:59.312Z,27.70
2023-11-23T13:14:27.151Z,27.70
2023-11-23T13:16:57.854Z,27.80
2023-11-23T13:19:30.735Z,27.90
2023-11-23T13:22:05.774Z,27.80
2023-11-23T13:24:33.723Z,27.80
2023-11-23T13:27:02.325Z,27.90
2023-11-23T13:29:30.191Z,27.80
2023-11-23T13:31:59.512Z,27.80
2023-11-23T13:34:27.852Z,27.80
2023-11-23T13:36:55.902Z,27.80
2023-11-23T13:39:23.716Z,27.80
2023-11-23T13:41:51.536Z,27.80
2023-11-23T13:44:19.629Z,27.90
2023-11-23T13:46:47.949Z,27.80
2023-11-23T13:49:18.110Z,27.70
2023-11-23T13:51:46.874Z,27.80
2023-11-23T13:54:14.854Z,27.80
2023-11-23T13:56:44.069Z,27.80
2023-11-23T13:59:12.752Z,27.80
2023-11-23T14:01:40.958Z,27.70
2023-11-23T14:04:09.680Z,27.70
2023-11-23T14:06:40.176Z,27.70
2023-11-23T14:09:11.028Z,27.70
2023-11-23T14:11:39.406Z,27.60
2023-11-23T14:14:09.293Z,27.50
2023-11-23T14:16:37.554Z,27.50
2023-11-23T14:19:07.483Z,27.50
2023-11-23T14:21:35.289Z,27.60
2023-11-23T14:24:04.835Z,27.60
2023-11-23T14:26:33.548Z,27.50
2023-11-23T14:29:01.575Z,27.60
2023-11-23T14:31:29.484Z,27.70
2023-11-23T14:33:57.322Z,27.60
2023-11-23T14:36:25.103Z,27.60
2023-11-23T14:38:54.988Z,28.60
2023-11-23T14:41:25.289Z,29.00
2023-11-23T14:43:53.717Z,29.50
2023-11-23T14:46:22.383Z,29.90
2023-11-23T14:48:50.256Z,30.10
2023-11-23T14:51:19.582Z,30.40
2023-11-23T14:53:51.028Z,30.60
2023-11-23T14:56:21.816Z,30.70
2023-11-23T14:58:51.504Z,31.00
2023-11-23T15:01:19.965Z,31.10
2023-11-23T15:03:47.944Z,31.20
2023-11-23T15:06:17.323Z,31.30
2023-11-23T15:08:45.100Z,31.30
2023-11-23T15:11:15.935Z,31.10
2023-11-23T15:13:45.229Z,31.10
2023-11-23T15:16:15.540Z,31.00
2023-11-23T15:18:43.436Z,30.90
2023-11-23T15:21:11.177Z,30.90
2023-11-23T15:23:38.998Z,30.90
2023-11-23T15:26:08.667Z,30.90
2023-11-23T15:28:36.490Z,30.90
2023-11-23T15:31:04.512Z,30.80
2023-11-23T15:33:35.072Z,30.70
2023-11-23T15:36:06.854Z,30.90
2023-11-23T15:38:35.627Z,30.90
2023-11-23T15:41:04.572Z,31.00
2023-11-23T15:43:32.528Z,31.10
2023-11-23T15:46:00.531Z,30.70
2023-11-23T15:48:28.354Z,30.30
2023-11-23T15:50:58.152Z,30.20
2023-11-23T15:53:26.315Z,29.90
2023-11-23T15:55:55.659Z,29.90
2023-11-23T15:58:23.680Z,29.80
2023-11-23T16:00:53.731Z,30.00
2023-11-23T16:03:21.637Z,29.90
2023-11-23T16:05:49.612Z,29.90
2023-11-23T16:08:18.906Z,30.90
2023-11-23T16:10:46.685Z,30.70
2023-11-23T16:13:19.382Z,30.70
2023-11-23T16:15:47.334Z,30.70
2023-11-23T16:18:15.388Z,30.50
2023-11-23T16:20:46.796Z,30.30
2023-11-23T16:23:14.626Z,30.30
2023-11-23T16:25:43.644Z,30.50
2023-11-23T16:28:11.447Z,30.40
2023-11-23T16:30:39.729Z,31.20
2023-11-23T16:33:07.692Z,31.10
2023-11-23T16:35:35.544Z,31.00
2023-11-23T16:38:04.679Z,30.60
2023-11-23T16:40:32.412Z,30.20
2023-11-23T16:43:02.340Z,29.90
2023-11-23T16:45:30.191Z,29.40
2023-11-23T16:47:58.088Z,29.20
2023-11-23T16:50:25.911Z,29.00
2023-11-23T16:52:53.673Z,28.60
2023-11-23T16:55:21.399Z,28.10
2023-11-23T16:57:51.711Z,27.60
2023-11-23T17:00:21.281Z,27.20
2023-11-23T17:02:49.132Z,26.70
2023-11-23T17:05:17.075Z,26.40
2023-11-23T17:07:44.863Z,26.10
2023-11-23T17:10:13.122Z,25.80
2023-11-23T17:12:44.022Z,25.60
2023-11-23T17:15:12.867Z,25.40
2023-11-23T17:17:46.547Z,25.20
2023-11-23T17:20:16.642Z,25.10
2023-11-23T17:22:44.810Z,24.90
2023-11-23T17:25:12.706Z,24.80
2023-11-23T17:27:42.697Z,24.70
2023-11-23T17:30:12.392Z,24.50
2023-11-23T17:32:43.261Z,24.50
2023-11-23T17:35:11.364Z,24.50
2023-11-23T17:37:39.780Z,24.50
2023-11-23T17:40:09.432Z,24.60
2023-11-23T17:42:37.352Z,24.60
2023-11-23T17:45:05.817Z,24.60
2023-11-23T17:47:33.647Z,24.50
2023-11-23T17:50:02.800Z,24.60
2023-11-23T17:52:30.911Z,24.70
2023-11-23T17:54:59.033Z,24.60
2023-11-23T17:57:26.822Z,24.60
2023-11-23T17:59:56.785Z,24.70
2023-11-23T18:02:25.128Z,24.70
2023-11-23T18:04:53.679Z,24.60
2023-11-23T18:07:22.890Z,24.60
2023-11-23T18:09:51.159Z,24.60
2023-11-23T18:12:19.530Z,24.60
2023-11-23T18:14:47.726Z,24.50
2023-11-23T18:17:15.555Z,24.50
2023-11-23T18:19:43.898Z,24.50
2023-11-23T18:22:11.695Z,24.40
2023-11-23T18:24:40.821Z,24.30
2023-11-23T18:27:12.376Z,24.20
2023-11-23T18:29:40.293Z,24.20
2023-11-23T18:32:09.542Z,24.10
2023-11-23T18:34:37.318Z,24.10
2023-11-23T18:37:05.237Z,24.10
2023-11-23T18:39:33.230Z,24.00
2023-11-23T18:42:02.410Z,24.00
2023-11-23T18:44:30.169Z,24.00
2023-11-23T18:46:58.054Z,24.00
2023-11-23T18:49:29.008Z,24.00
2023-11-23T18:51:56.831Z,24.00
2023-11-23T18:54:25.138Z,23.90
2023-11-23T18:56:52.969Z,23.90
2023-11-23T18:59:22.404Z,23.90
2023-11-23T19:01:50.462Z,23.90
2023-11-23T19:04:18.531Z,23.80
2023-11-23T19:06:46.515Z,23.80
2023-11-23T19:09:16.242Z,23.80
2023-11-23T19:11:44.170Z,23.80
2023-11-23T19:14:12.791Z,23.80
2023-11-23T19:16:42.572Z,23.80
2023-11-23T19:19:12.446Z,23.80
2023-11-23T19:21:40.914Z,23.80
2023-11-23T19:24:10.118Z,23.70
2023-11-23T19:26:38.489Z,23.70
2023-11-23T19:29:07.474Z,23.60
2023-11-23T19:31:36.308Z,23.60
2023-11-23T19:34:06.809Z,23.60
2023-11-23T19:36:35.675Z,23.60
2023-11-23T19:39:04.163Z,23.60
2023-11-23T19:41:32.024Z,23.70
2023-11-23T19:44:00.402Z,23.80
2023-11-23T19:46:29.439Z,23.90
2023-11-23T19:48:57.612Z,23.90
2023-11-23T19:51:30.109Z,23.90
2023-11-23T19:53:58.351Z,23.90
2023-11-23T19:56:26.476Z,23.90
2023-11-23T19:58:54.569Z,23.80
2023-11-23T20:01:22.394Z,23.80
2023-11-23T20:03:50.230Z,23.80
2023-11-23T20:06:18.313Z,23.80
2023-11-23T20:08:47.463Z,23.80
2023-11-23T20:11:15.302Z,23.70
2023-11-23T20:13:43.051Z,23.60
2023-11-23T20:16:21.584Z,23.50
2023-11-23T20:18:57.475Z,23.40
2023-11-23T20:21:25.371Z,23.40
2023-11-23T20:23:54.440Z,23.40
2023-11-23T20:26:22.942Z,23.40
2023-11-23T20:28:50.747Z,23.30
2023-11-23T20:31:18.619Z,23.30
2023-11-23T20:33:46.999Z,23.20
2023-11-23T20:36:15.011Z,23.20
2023-11-23T20:38:44.081Z,23.20
2023-11-23T20:41:14.445Z,23.10
2023-11-23T20:43:42.707Z,23.10
2023-11-23T20:46:12.862Z,23.10
2023-11-23T20:48:40.778Z,23.10
2023-11-23T20:51:08.613Z,23.00
2023-11-23T20:53:36.437Z,23.00
2023-11-23T20:56:04.948Z,22.90
2023-11-23T20:58:34.812Z,22.90
2023-11-23T21:01:03.398Z,22.90
2023-11-23T21:03:31.835Z,22.90
2023-11-23T21:06:00.449Z,22.90
2023-11-23T21:08:28.578Z,22.90
2023-11-23T21:10:56.630Z,22.90
2023-11-23T21:13:24.376Z,22.80
2023-11-23T21:15:57.591Z,22.80
2023-11-23T21:18:25.473Z,22.80
2023-11-23T21:20:53.332Z,22.80
2023-11-23T21:23:21.378Z,22.80
2023-11-23T21:25:49.176Z,22.70
2023-11-23T21:28:16.865Z,22.70
2023-11-23T21:30:44.735Z,22.70
2023-11-23T21:33:13.905Z,22.70
2023-11-23T21:35:41.738Z,22.70
2023-11-23T21:38:09.496Z,22.70
2023-11-23T21:40:39.083Z,22.70
2023-11-23T21:43:06.850Z,22.70
2023-11-23T21:45:34.914Z,22.70
2023-11-23T21:48:02.678Z,22.70
2023-11-23T21:50:34.453Z,22.70
2023-11-23T21:53:02.229Z,22.70
2023-11-23T21:55:30.887Z,22.60
2023-11-23T21:57:59.432Z,22.60
2023-11-23T22:00:27.214Z,22.60
2023-11-23T22:02:55.072Z,22.60
2023-11-23T22:05:22.924Z,22.60
2023-11-23T22:07:53.476Z,22.60
2023-11-23T22:10:22.985Z,22.60
2023-11-23T22:12:51.425Z,22.60
2023-11-23T22:15:19.430Z,22.60
2023-11-23T22:17:47.647Z,22.50
2023-11-23T22:20:16.264Z,22.50
2023-11-23T22:22:44.452Z,22.50
2023-11-23T22:25:16.922Z,22.50
2023-11-23T22:27:45.594Z,22.50
2023-11-23T22:30:14.523Z,22.50
2023-11-23T22:32:42.628Z,22.50
2023-11-23T22:35:11.799Z,22.50
2023-11-23T22:37:40.271Z,22.50
2023-11-23T22:40:10.349Z,22.50
2023-11-23T22:42:40.797Z,22.50
2023-11-23T22:45:10.878Z,22.50
2023-11-23T22:47:38.746Z,22.50
2023-11-23T22:50:08.025Z,22.40
2023-11-23T22:52:36.623Z,22.40
2023-11-23T22:55:04.670Z,22.40
2023-11-23T22:57:33.288Z,22.40
2023-11-23T23:00:02.449Z,22.40
2023-11-23T23:02:30.393Z,22.40
2023-11-23T23:04:58.573Z,22.40
2023-11-23T23:07:27.192Z,22.40
2023-11-23T23:09:54.957Z,22.40
2023-11-23T23:12:22.790Z,22.40
2023-11-23T23:14:50.571Z,22.40
2023-11-23T23:17:20.134Z,22.40
2023-11-23T23:19:47.882Z,22.40
2023-11-23T23:22:24.321Z,22.40
2023-11-23T23:24:56.593Z,22.40
2023-11-23T23:27:24.490Z,22.40
2023-11-23T23:29:52.246Z,22.40
2023-11-23T23:32:24.459Z,22.40
2023-11-23T23:34:52.448Z,22.40
2023-11-23T23:37:20.225Z,22.40
2023-11-23T23:39:48.205Z,22.40
2023-11-23T23:42:17.048Z,22.40
2023-11-23T23:44:45.937Z,22.40
2023-11-23T23:47:14.477Z,22.40
2023-11-23T23:49:43.858Z,22.40
2023-11-23T23:52:11.617Z,22.40
2023-11-23T23:54:39.965Z,22.40
2023-11-23T23:57:07.694Z,22.50
2023-11-23T23:59:36.090Z,22.50
