createdAt,value
2022-11-28T00:00:30.311Z,2.87
2022-11-28T00:03:14.914Z,2.92
2022-11-28T00:05:58.199Z,2.98
2022-11-28T00:08:41.424Z,3.01
2022-11-28T00:11:24.594Z,3.04
2022-11-28T00:14:07.968Z,2.93
2022-11-28T00:16:51.050Z,2.92
2022-11-28T00:19:35.552Z,2.85
2022-11-28T00:22:18.602Z,2.86
2022-11-28T00:25:01.686Z,2.97
2022-11-28T00:27:44.729Z,2.88
2022-11-28T00:30:27.782Z,2.81
2022-11-28T00:33:10.826Z,2.76
2022-11-28T00:35:59.429Z,2.71
2022-11-28T00:38:42.998Z,2.66
2022-11-28T00:41:29.686Z,2.54
2022-11-28T00:44:13.159Z,2.61
2022-11-28T00:46:56.198Z,2.55
2022-11-28T00:49:39.525Z,2.64
2022-11-28T00:52:23.987Z,2.49
2022-11-28T00:55:07.374Z,2.48
2022-11-28T00:57:50.397Z,2.53
2022-11-28T01:00:33.780Z,2.42
2022-11-28T01:03:16.778Z,2.46
2022-11-28T01:05:59.793Z,2.40
2022-11-28T01:08:44.165Z,2.33
2022-11-28T01:11:28.025Z,2.30
2022-11-28T01:14:12.293Z,2.35
2022-11-28T01:16:55.377Z,2.33
2022-11-28T01:19:38.326Z,2.42
2022-11-28T01:22:21.399Z,2.31
2022-11-28T01:25:06.342Z,2.46
2022-11-28T01:27:49.313Z,2.53
2022-11-28T01:30:32.695Z,2.56
2022-11-28T01:33:15.747Z,2.50
2022-11-28T01:36:00.025Z,2.46
2022-11-28T01:38:43.629Z,2.55
2022-11-28T01:41:29.183Z,2.48
2022-11-28T01:44:45.127Z,2.30
2022-11-28T01:47:31.753Z,2.27
2022-11-28T01:50:15.403Z,2.20
2022-11-28T01:53:05.403Z,2.15
2022-11-28T01:55:53.898Z,2.27
2022-11-28T01:58:42.605Z,2.22
2022-11-28T02:01:27.027Z,2.31
2022-11-28T02:04:10.799Z,2.28
2022-11-28T02:06:53.835Z,2.29
2022-11-28T02:09:36.885Z,2.07
2022-11-28T02:12:30.231Z,2.06
2022-11-28T02:15:26.459Z,2.03
2022-11-28T02:18:28.100Z,2.01
2022-11-28T02:21:32.471Z,2.04
2022-11-28T02:24:53.887Z,1.93
2022-11-28T02:27:57.341Z,1.99
2022-11-28T02:30:55.880Z,1.96
2022-11-28T02:33:43.020Z,2.02
2022-11-28T02:36:33.355Z,2.08
2022-11-28T02:39:28.895Z,2.26
2022-11-28T02:42:19.572Z,2.24
2022-11-28T02:45:08.440Z,2.12
2022-11-28T02:47:58.873Z,2.18
2022-11-28T02:50:48.958Z,2.23
2022-11-28T02:53:34.256Z,2.32
2022-11-28T02:56:17.515Z,2.24
2022-11-28T02:59:00.522Z,2.20
2022-11-28T03:01:43.692Z,2.14
2022-11-28T03:04:37.274Z,2.17
2022-11-28T03:07:36.449Z,2.24
2022-11-28T03:10:28.357Z,2.15
2022-11-28T03:13:18.294Z,2.19
2022-11-28T03:16:07.724Z,2.19
2022-11-28T03:19:01.895Z,2.10
2022-11-28T03:21:52.372Z,2.11
2022-11-28T03:24:43.155Z,2.19
2022-11-28T03:27:33.392Z,2.16
2022-11-28T03:30:23.144Z,2.03
2022-11-28T03:33:07.276Z,2.07
2022-11-28T03:35:55.287Z,2.18
2022-11-28T03:38:41.700Z,2.14
2022-11-28T03:41:33.565Z,2.16
2022-11-28T03:44:20.131Z,2.23
2022-11-28T03:47:05.917Z,2.16
2022-11-28T03:49:53.160Z,2.23
2022-11-28T03:52:41.684Z,2.18
2022-11-28T03:55:31.808Z,2.16
2022-11-28T03:58:26.380Z,2.27
2022-11-28T04:01:15.329Z,2.19
2022-11-28T04:04:07.313Z,2.20
2022-11-28T04:06:56.882Z,2.14
2022-11-28T04:09:46.357Z,2.19
2022-11-28T04:12:39.488Z,2.18
2022-11-28T04:15:31.880Z,2.23
2022-11-28T04:18:26.094Z,2.25
2022-11-28T04:21:15.889Z,2.28
2022-11-28T04:24:03.939Z,2.32
2022-11-28T04:26:53.227Z,2.23
2022-11-28T04:29:40.520Z,2.26
2022-11-28T04:32:26.975Z,2.28
2022-11-28T04:35:14.699Z,2.19
2022-11-28T04:38:00.674Z,2.22
2022-11-28T04:40:48.978Z,2.23
2022-11-28T04:43:40.375Z,2.20
2022-11-28T04:46:27.795Z,2.19
2022-11-28T04:49:13.181Z,2.03
2022-11-28T04:52:04.832Z,2.09
2022-11-28T04:54:55.164Z,2.01
2022-11-28T04:57:41.146Z,2.11
2022-11-28T05:00:24.435Z,2.07
2022-11-28T05:03:09.159Z,2.15
2022-11-28T05:05:53.945Z,2.08
2022-11-28T05:08:37.102Z,1.95
2022-11-28T05:11:20.561Z,2.05
2022-11-28T05:14:03.655Z,2.03
2022-11-28T05:16:46.681Z,2.03
2022-11-28T05:19:29.725Z,2.07
2022-11-28T05:22:14.148Z,2.21
2022-11-28T05:24:57.257Z,2.20
2022-11-28T05:27:40.215Z,2.27
2022-11-28T05:30:23.275Z,2.28
2022-11-28T05:33:06.318Z,2.23
2022-11-28T05:35:49.341Z,2.33
2022-11-28T05:38:35.307Z,2.37
2022-11-28T05:41:22.355Z,2.38
2022-11-28T05:44:05.388Z,2.39
2022-11-28T05:46:48.517Z,2.25
2022-11-28T05:49:31.744Z,2.26
2022-11-28T05:52:14.783Z,2.31
2022-11-28T05:55:00.113Z,2.40
2022-11-28T05:57:43.145Z,2.44
2022-11-28T06:00:26.244Z,2.46
2022-11-28T06:03:09.412Z,2.34
2022-11-28T06:05:52.381Z,2.51
2022-11-28T06:08:35.432Z,2.53
2022-11-28T06:11:23.637Z,2.47
2022-11-28T06:14:06.751Z,2.67
2022-11-28T06:16:49.804Z,2.78
2022-11-28T06:19:32.879Z,2.87
2022-11-28T06:22:15.945Z,2.83
2022-11-28T06:24:58.916Z,3.04
2022-11-28T06:27:43.341Z,3.10
2022-11-28T06:30:26.655Z,3.10
2022-11-28T06:33:09.675Z,3.21
2022-11-28T06:35:59.586Z,3.19
2022-11-28T06:38:42.703Z,3.10
2022-11-28T06:41:25.750Z,3.23
2022-11-28T06:44:13.914Z,3.32
2022-11-28T06:46:56.976Z,3.39
2022-11-28T06:49:40.086Z,3.53
2022-11-28T06:52:23.327Z,3.55
2022-11-28T06:55:07.053Z,3.72
2022-11-28T06:57:50.049Z,3.77
2022-11-28T07:00:34.862Z,3.71
2022-11-28T07:03:17.956Z,3.85
2022-11-28T07:06:01.827Z,3.90
2022-11-28T07:08:45.175Z,3.97
2022-11-28T07:11:29.967Z,4.06
2022-11-28T07:14:13.173Z,4.05
2022-11-28T07:16:57.666Z,3.93
2022-11-28T07:19:40.878Z,3.96
2022-11-28T07:22:24.233Z,3.83
2022-11-28T07:25:08.477Z,3.77
2022-11-28T07:27:51.527Z,3.82
2022-11-28T07:30:34.551Z,3.71
2022-11-28T07:33:18.959Z,4.01
2022-11-28T07:36:02.790Z,4.27
2022-11-28T07:38:48.184Z,4.39
2022-11-28T07:41:31.455Z,4.36
2022-11-28T07:44:17.846Z,4.36
2022-11-28T07:47:00.966Z,4.42
2022-11-28T07:49:46.925Z,4.32
2022-11-28T07:52:30.021Z,4.30
2022-11-28T07:55:13.145Z,4.33
2022-11-28T07:57:56.229Z,4.18
2022-11-28T08:00:39.226Z,4.22
2022-11-28T08:03:22.303Z,4.39
2022-11-28T08:06:07.691Z,4.64
2022-11-28T08:08:51.723Z,4.53
2022-11-28T08:11:35.541Z,4.70
2022-11-28T08:14:18.717Z,4.78
2022-11-28T08:17:01.908Z,4.76
2022-11-28T08:19:45.011Z,4.63
2022-11-28T08:22:29.884Z,4.57
2022-11-28T08:25:12.992Z,4.47
2022-11-28T08:27:56.009Z,4.63
2022-11-28T08:30:39.151Z,4.62
2022-11-28T08:33:22.246Z,4.93
2022-11-28T08:36:05.549Z,4.84
2022-11-28T08:39:09.398Z,5.26
2022-11-28T08:41:54.372Z,5.26
2022-11-28T08:44:37.376Z,5.38
2022-11-28T08:47:20.625Z,5.22
2022-11-28T08:50:03.670Z,5.19
2022-11-28T08:52:47.303Z,5.10
2022-11-28T08:55:32.821Z,5.13
2022-11-28T08:58:17.074Z,5.00
2022-11-28T09:01:00.491Z,5.10
2022-11-28T09:03:43.619Z,5.06
2022-11-28T09:06:26.727Z,5.31
2022-11-28T09:09:10.159Z,5.48
2022-11-28T09:11:54.551Z,5.91
2022-11-28T09:14:37.884Z,6.01
2022-11-28T09:17:21.007Z,6.17
2022-11-28T09:20:05.650Z,6.66
2022-11-28T09:22:48.793Z,7.14
2022-11-28T09:25:31.837Z,8.25
2022-11-28T09:28:16.228Z,9.33
2022-11-28T09:31:02.697Z,9.24
2022-11-28T09:33:46.429Z,9.82
2022-11-28T09:36:30.478Z,11.24
2022-11-28T09:39:13.517Z,11.77
2022-11-28T09:42:04.317Z,10.75
2022-11-28T09:44:53.048Z,11.07
2022-11-28T09:47:38.357Z,11.67
2022-11-28T09:50:26.419Z,13.44
2022-11-28T09:53:22.065Z,15.11
2022-11-28T09:56:10.722Z,12.70
2022-11-28T09:58:57.975Z,12.74
2022-11-28T10:01:52.525Z,15.05
2022-11-28T10:04:43.320Z,13.77
2022-11-28T10:07:35.065Z,16.48
2022-11-28T10:10:24.608Z,20.33
2022-11-28T10:13:16.880Z,17.03
2022-11-28T10:16:10.234Z,15.35
2022-11-28T10:18:59.955Z,13.95
2022-11-28T10:21:47.749Z,12.56
2022-11-28T10:24:37.287Z,12.14
2022-11-28T10:27:26.723Z,11.56
2022-11-28T10:30:19.267Z,12.39
2022-11-28T10:33:10.848Z,17.87
2022-11-28T10:35:57.434Z,19.47
2022-11-28T10:38:40.533Z,19.03
2022-11-28T10:41:30.791Z,17.21
2022-11-28T10:44:21.702Z,17.11
2022-11-28T10:47:13.344Z,18.09
2022-11-28T10:50:04.113Z,17.21
2022-11-28T10:52:55.505Z,15.55
2022-11-28T10:55:46.615Z,13.87
2022-11-28T10:58:38.465Z,12.84
2022-11-28T11:01:22.039Z,11.89
2022-11-28T11:04:06.050Z,11.12
2022-11-28T11:07:09.076Z,10.51
2022-11-28T11:09:56.582Z,9.78
2022-11-28T11:12:40.103Z,9.31
2022-11-28T11:15:31.041Z,8.98
2022-11-28T11:18:26.318Z,9.13
2022-11-28T11:21:16.012Z,9.26
2022-11-28T11:24:13.561Z,8.90
2022-11-28T11:27:05.290Z,8.98
2022-11-28T11:29:51.498Z,8.96
2022-11-28T11:32:34.846Z,9.18
2022-11-28T11:35:23.078Z,9.32
2022-11-28T11:38:18.387Z,9.21
2022-11-28T11:41:20.507Z,9.51
2022-11-28T11:44:30.399Z,9.32
2022-11-28T11:47:13.476Z,8.77
2022-11-28T11:50:05.040Z,8.21
2022-11-28T11:53:02.330Z,8.01
2022-11-28T11:55:50.194Z,8.04
2022-11-28T11:58:41.657Z,7.90
2022-11-28T12:01:27.525Z,7.95
2022-11-28T12:04:43.670Z,7.97
2022-11-28T12:07:28.963Z,7.83
2022-11-28T12:10:17.995Z,7.57
2022-11-28T12:13:02.918Z,7.42
2022-11-28T12:15:52.516Z,7.22
2022-11-28T12:18:49.690Z,7.19
2022-11-28T12:21:43.734Z,7.02
2022-11-28T12:24:34.711Z,7.14
2022-11-28T12:27:30.644Z,7.14
2022-11-28T12:30:26.263Z,7.01
2022-11-28T12:33:24.963Z,6.97
2022-11-28T12:36:18.736Z,6.98
2022-11-28T12:39:16.062Z,6.97
2022-11-28T12:42:35.275Z,7.05
2022-11-28T12:45:36.727Z,7.12
2022-11-28T12:48:34.922Z,6.92
2022-11-28T12:51:29.538Z,6.65
2022-11-28T12:54:47.094Z,6.61
2022-11-28T12:57:37.406Z,6.40
2022-11-28T13:00:23.567Z,6.13
2022-11-28T13:03:14.893Z,6.12
2022-11-28T13:06:10.949Z,6.16
2022-11-28T13:09:04.211Z,6.02
2022-11-28T13:12:01.216Z,5.94
2022-11-28T13:14:53.004Z,6.01
2022-11-28T13:17:45.375Z,5.94
2022-11-28T13:20:34.393Z,5.90
2022-11-28T13:23:22.212Z,5.72
2022-11-28T13:26:12.355Z,5.80
2022-11-28T13:29:03.107Z,5.77
2022-11-28T13:31:53.458Z,5.62
2022-11-28T13:34:39.984Z,5.52
2022-11-28T13:40:41.217Z,5.37
2022-11-28T13:43:33.420Z,5.24
2022-11-28T13:46:16.765Z,5.15
2022-11-28T13:49:15.159Z,5.11
2022-11-28T13:52:33.180Z,5.07
2022-11-28T13:55:39.133Z,5.07
2022-11-28T13:58:28.448Z,4.98
2022-11-28T14:01:14.206Z,5.13
2022-11-28T14:04:09.418Z,5.16
2022-11-28T14:06:59.019Z,5.21
2022-11-28T14:09:54.965Z,5.00
2022-11-28T14:12:47.670Z,5.06
2022-11-28T14:15:39.044Z,5.00
2022-11-28T14:19:05.588Z,5.07
2022-11-28T14:21:53.894Z,4.93
2022-11-28T14:24:55.021Z,5.06
2022-11-28T14:27:41.229Z,5.09
2022-11-28T14:30:34.336Z,5.02
2022-11-28T14:33:21.637Z,5.02
2022-11-28T14:36:24.842Z,5.02
2022-11-28T14:39:25.018Z,4.95
2022-11-28T14:43:00.290Z,4.98
2022-11-28T14:45:45.720Z,5.01
2022-11-28T14:48:31.088Z,5.00
2022-11-28T14:51:17.040Z,4.91
2022-11-28T14:54:00.141Z,5.00
2022-11-28T14:56:43.259Z,5.08
2022-11-28T14:59:30.690Z,5.08
2022-11-28T15:02:48.830Z,5.01
2022-11-28T15:05:38.668Z,4.92
2022-11-28T15:08:35.493Z,4.91
2022-11-28T15:11:42.621Z,4.80
2022-11-28T15:14:27.484Z,4.94
2022-11-28T15:17:14.642Z,5.10
2022-11-28T15:20:03.750Z,5.04
2022-11-28T15:22:46.846Z,5.18
2022-11-28T15:25:35.599Z,5.14
2022-11-28T15:28:20.898Z,5.28
2022-11-28T15:31:05.920Z,5.25
2022-11-28T15:33:49.446Z,5.13
2022-11-28T15:36:33.968Z,5.25
2022-11-28T15:39:29.743Z,5.35
2022-11-28T15:42:22.191Z,5.30
2022-11-28T15:45:09.866Z,5.33
2022-11-28T15:47:53.440Z,5.22
2022-11-28T15:50:36.624Z,5.27
2022-11-28T15:53:22.885Z,5.20
2022-11-28T15:56:11.347Z,5.21
2022-11-28T15:58:55.184Z,4.82
2022-11-28T16:01:38.545Z,4.97
2022-11-28T16:04:22.268Z,4.88
2022-11-28T16:07:05.389Z,4.87
2022-11-28T16:09:58.173Z,4.92
2022-11-28T16:12:42.666Z,4.99
2022-11-28T16:15:27.690Z,4.93
2022-11-28T16:18:15.287Z,4.97
2022-11-28T16:21:01.821Z,4.97
2022-11-28T16:23:44.874Z,4.95
2022-11-28T16:26:34.850Z,4.78
2022-11-28T16:29:18.534Z,4.77
2022-11-28T16:32:09.719Z,4.71
2022-11-28T16:35:00.302Z,4.49
2022-11-28T16:37:43.587Z,4.37
2022-11-28T16:40:26.704Z,4.23
2022-11-28T16:43:22.410Z,4.20
2022-11-28T16:46:07.625Z,4.11
2022-11-28T16:48:55.206Z,4.14
2022-11-28T16:51:40.765Z,4.06
2022-11-28T16:54:32.597Z,4.03
2022-11-28T16:57:16.614Z,4.05
2022-11-28T17:00:01.068Z,4.03
2022-11-28T17:02:44.164Z,3.96
2022-11-28T17:05:27.239Z,3.96
2022-11-28T17:08:10.317Z,4.03
2022-11-28T17:10:53.958Z,4.00
2022-11-28T17:13:37.005Z,4.03
2022-11-28T17:16:23.624Z,4.00
2022-11-28T17:19:06.856Z,4.00
2022-11-28T17:21:52.958Z,4.05
2022-11-28T17:24:37.086Z,3.99
2022-11-28T17:27:20.163Z,4.05
2022-11-28T17:30:03.212Z,4.01
2022-11-28T17:32:48.120Z,4.03
2022-11-28T17:35:37.533Z,4.04
2022-11-28T17:38:20.670Z,4.05
2022-11-28T17:41:03.804Z,4.00
2022-11-28T17:43:46.953Z,4.03
2022-11-28T17:46:30.064Z,4.10
2022-11-28T17:49:15.198Z,4.13
2022-11-28T17:51:58.414Z,4.11
2022-11-28T17:54:41.496Z,4.20
2022-11-28T17:57:24.621Z,4.10
2022-11-28T18:00:09.794Z,4.13
2022-11-28T18:02:54.301Z,4.19
2022-11-28T18:05:40.765Z,4.10
2022-11-28T18:08:23.905Z,4.12
2022-11-28T18:11:08.947Z,4.15
2022-11-28T18:13:52.178Z,4.21
2022-11-28T18:16:36.300Z,4.25
2022-11-28T18:19:19.464Z,4.25
2022-11-28T18:22:04.098Z,4.27
2022-11-28T18:24:47.170Z,4.23
2022-11-28T18:27:30.804Z,4.36
2022-11-28T18:30:15.358Z,4.27
2022-11-28T18:32:58.663Z,4.25
2022-11-28T18:35:42.920Z,4.18
2022-11-28T18:38:27.514Z,4.14
2022-11-28T18:41:10.734Z,4.08
2022-11-28T18:43:56.808Z,4.08
2022-11-28T18:46:41.369Z,4.03
2022-11-28T18:49:24.706Z,4.03
2022-11-28T18:52:07.827Z,4.11
2022-11-28T18:54:52.389Z,4.08
2022-11-28T18:57:35.629Z,4.13
2022-11-28T19:00:19.889Z,4.14
2022-11-28T19:03:03.141Z,4.14
2022-11-28T19:05:46.395Z,4.04
2022-11-28T19:08:29.500Z,4.00
2022-11-28T19:11:15.996Z,3.95
2022-11-28T19:13:59.344Z,4.00
2022-11-28T19:16:43.209Z,3.96
2022-11-28T19:19:26.552Z,4.06
2022-11-28T19:22:09.667Z,4.22
2022-11-28T19:24:52.770Z,4.17
2022-11-28T19:27:37.428Z,4.23
2022-11-28T19:30:20.773Z,4.28
2022-11-28T19:33:03.828Z,4.31
2022-11-28T19:35:46.946Z,4.26
2022-11-28T19:38:30.135Z,4.30
2022-11-28T19:41:15.763Z,4.30
2022-11-28T19:44:00.237Z,4.23
2022-11-28T19:46:43.704Z,4.23
2022-11-28T19:49:26.807Z,4.15
2022-11-28T19:52:09.910Z,4.21
2022-11-28T19:54:52.982Z,4.23
2022-11-28T19:57:37.389Z,4.24
2022-11-28T20:00:22.844Z,4.36
2022-11-28T20:03:06.461Z,4.39
2022-11-28T20:05:49.546Z,4.45
2022-11-28T20:08:32.607Z,4.50
2022-11-28T20:11:17.371Z,4.52
2022-11-28T20:14:01.985Z,4.43
2022-11-28T20:16:46.856Z,4.47
2022-11-28T20:19:30.021Z,4.53
2022-11-28T20:22:13.069Z,4.38
2022-11-28T20:24:56.114Z,4.39
2022-11-28T20:27:39.236Z,4.34
2022-11-28T20:30:22.283Z,4.33
2022-11-28T20:33:06.792Z,4.22
2022-11-28T20:35:49.831Z,4.44
2022-11-28T20:38:32.924Z,4.59
2022-11-28T20:41:18.118Z,4.53
2022-11-28T20:44:02.099Z,4.60
2022-11-28T20:46:46.409Z,4.68
2022-11-28T20:49:31.070Z,4.71
2022-11-28T20:52:14.117Z,4.58
2022-11-28T20:54:57.191Z,4.53
2022-11-28T20:57:40.236Z,4.50
2022-11-28T21:00:26.626Z,4.43
2022-11-28T21:03:10.027Z,4.25
2022-11-28T21:06:00.717Z,4.31
2022-11-28T21:08:44.434Z,4.14
2022-11-28T21:11:55.630Z,4.14
2022-11-28T21:14:31.081Z,4.05
2022-11-28T21:17:14.098Z,4.13
2022-11-28T21:19:57.134Z,4.08
2022-11-28T21:22:42.454Z,4.12
2022-11-28T21:25:25.444Z,4.04
2022-11-28T21:28:09.212Z,4.07
2022-11-28T21:30:52.416Z,4.13
2022-11-28T21:33:35.574Z,4.12
2022-11-28T21:36:19.012Z,3.95
2022-11-28T21:39:03.796Z,3.93
2022-11-28T21:41:47.100Z,3.93
2022-11-28T21:44:30.093Z,3.80
2022-11-28T21:47:13.071Z,3.89
2022-11-28T21:49:56.033Z,3.81
2022-11-28T21:52:39.110Z,3.81
2022-11-28T21:55:23.534Z,3.77
2022-11-28T21:58:06.949Z,3.68
2022-11-28T22:00:56.592Z,3.65
2022-11-28T22:03:40.925Z,3.77
2022-11-28T22:06:25.720Z,3.62
2022-11-28T22:09:09.951Z,3.58
2022-11-28T22:11:54.552Z,3.50
2022-11-28T22:14:37.548Z,3.57
2022-11-28T22:17:20.504Z,3.47
2022-11-28T22:20:04.285Z,3.39
2022-11-28T22:22:49.176Z,3.44
2022-11-28T22:25:32.219Z,3.40
2022-11-28T22:28:16.612Z,3.34
2022-11-28T22:30:59.647Z,3.38
2022-11-28T22:33:43.056Z,3.53
2022-11-28T22:36:26.100Z,3.40
2022-11-28T22:39:09.230Z,3.43
2022-11-28T22:41:52.265Z,3.41
2022-11-28T22:44:36.652Z,3.52
2022-11-28T22:47:19.758Z,3.60
2022-11-28T22:50:02.813Z,3.59
2022-11-28T22:52:45.888Z,3.52
2022-11-28T22:55:29.144Z,3.56
2022-11-28T22:58:12.206Z,3.54
2022-11-28T23:00:56.571Z,3.46
2022-11-28T23:03:39.806Z,3.48
2022-11-28T23:06:24.596Z,3.53
2022-11-28T23:09:09.277Z,3.60
2022-11-28T23:11:52.336Z,3.48
2022-11-28T23:14:35.432Z,3.59
2022-11-28T23:17:19.840Z,3.60
2022-11-28T23:20:03.121Z,3.68
2022-11-28T23:22:46.125Z,3.68
2022-11-28T23:25:29.125Z,3.67
2022-11-28T23:28:12.168Z,3.69
2022-11-28T23:30:55.157Z,3.55
2022-11-28T23:33:40.192Z,3.56
2022-11-28T23:36:25.365Z,3.56
2022-11-28T23:39:12.048Z,3.60
2022-11-28T23:41:55.552Z,3.66
2022-11-28T23:44:38.623Z,3.52
2022-11-28T23:47:21.855Z,3.57
2022-11-28T23:50:08.045Z,3.59
2022-11-28T23:52:51.033Z,3.68
2022-11-28T23:55:35.040Z,3.63
2022-11-28T23:58:18.901Z,3.64
