createdAt,value
2023-01-10T00:00:52.160Z,96535.48
2023-01-10T00:03:26.371Z,96532.98
2023-01-10T00:05:56.818Z,96535.98
2023-01-10T00:08:23.593Z,96528.73
2023-01-10T00:10:50.511Z,96528.62
2023-01-10T00:13:28.304Z,96531.45
2023-01-10T00:15:56.274Z,96530.06
2023-01-10T00:18:29.852Z,96531.41
2023-01-10T00:20:57.393Z,96531.95
2023-01-10T00:23:24.040Z,96531.08
2023-01-10T00:25:50.813Z,96529.27
2023-01-10T00:28:20.580Z,96531.59
2023-01-10T00:30:54.375Z,96535.05
2023-01-10T00:33:21.670Z,96535.86
2023-01-10T00:35:48.404Z,96532.21
2023-01-10T00:38:17.523Z,96533.16
2023-01-10T08:03:19.789Z,96598.45
2023-01-10T08:05:58.163Z,96603.43
2023-01-10T08:08:31.604Z,96611.94
2023-01-10T08:11:02.124Z,96613.61
2023-01-10T08:13:34.270Z,96618.64
2023-01-10T08:16:06.225Z,96630.39
2023-01-10T08:18:35.976Z,96637.83
2023-01-10T08:21:03.010Z,96642.95
2023-01-10T08:23:42.097Z,96655.48
2023-01-10T08:26:08.937Z,96670.95
2023-01-10T08:28:35.570Z,96676.10
2023-01-10T08:31:07.459Z,96671.30
2023-01-10T08:33:36.868Z,96677.44
2023-01-10T08:36:03.744Z,96680.24
2023-01-10T08:38:30.445Z,96681.30
2023-01-10T08:40:57.866Z,96687.86
2023-01-10T08:43:24.357Z,96696.37
2023-01-10T08:45:51.406Z,96703.77
2023-01-10T08:48:18.336Z,96713.52
2023-01-10T08:50:49.347Z,96719.67
2023-01-10T08:53:16.379Z,96731.66
2023-01-10T08:55:42.964Z,96737.83
2023-01-10T08:58:10.627Z,96738.45
2023-01-10T09:00:37.304Z,96743.63
2023-01-10T09:03:09.207Z,96742.54
2023-01-10T09:05:36.068Z,96739.75
2023-01-10T09:08:05.606Z,96743.04
2023-01-10T09:10:32.303Z,96747.19
2023-01-10T09:13:03.550Z,96748.09
2023-01-10T09:15:33.313Z,96752.73
2023-01-10T09:18:05.158Z,96757.56
2023-01-10T09:20:34.347Z,96763.83
2023-01-10T09:23:16.755Z,96767.17
2023-01-10T09:25:44.628Z,96766.20
2023-01-10T09:28:11.939Z,96766.06
2023-01-10T09:30:38.958Z,96762.91
2023-01-10T09:36:02.512Z,96762.24
2023-01-10T09:38:33.197Z,96767.38
2023-01-10T09:41:11.351Z,96766.41
2023-01-10T09:44:14.769Z,96759.48
2023-01-10T09:47:21.466Z,96759.52
2023-01-10T09:50:09.795Z,96760.00
2023-01-10T09:52:42.835Z,96765.73
2023-01-10T09:55:39.259Z,96770.89
2023-01-10T09:58:16.033Z,96774.20
2023-01-10T10:00:59.624Z,96781.83
2023-01-10T10:03:42.011Z,96783.60
2023-01-10T10:06:13.727Z,96790.37
2023-01-10T10:08:43.915Z,96789.27
2023-01-10T10:11:20.130Z,96785.77
2023-01-10T10:14:11.393Z,96785.21
2023-01-10T10:16:41.592Z,96784.85
2023-01-10T10:19:40.024Z,96785.40
2023-01-10T10:22:27.911Z,96782.27
2023-01-10T10:24:58.742Z,96785.09
2023-01-10T10:27:58.712Z,96785.41
2023-01-10T10:30:54.147Z,96784.98
2023-01-10T10:33:47.355Z,96785.31
2023-01-10T10:36:23.314Z,96782.46
2023-01-10T10:38:55.807Z,96782.13
2023-01-10T10:41:33.967Z,96783.66
2023-01-10T10:44:05.665Z,96788.87
2023-01-10T10:46:32.427Z,96791.78
2023-01-10T10:49:29.663Z,96790.80
2023-01-10T10:51:56.685Z,96795.85
2023-01-10T10:54:34.612Z,96793.89
2023-01-10T10:57:01.295Z,96792.52
2023-01-10T10:59:32.964Z,96788.05
2023-01-10T11:02:19.330Z,96781.73
2023-01-10T11:04:47.964Z,96776.31
2023-01-10T11:07:18.029Z,96770.17
2023-01-10T11:09:58.953Z,96761.88
2023-01-10T11:12:36.151Z,96760.58
2023-01-10T11:15:03.510Z,96768.36
2023-01-10T11:17:33.825Z,96771.48
2023-01-10T11:20:03.702Z,96778.04
2023-01-10T11:22:48.779Z,96782.15
2023-01-10T11:25:22.269Z,96788.56
2023-01-10T11:28:05.522Z,96793.59
2023-01-10T11:30:36.498Z,96791.80
2023-01-10T11:33:17.143Z,96794.56
2023-01-10T11:36:00.422Z,96793.04
2023-01-10T11:38:30.451Z,96792.15
2023-01-10T11:41:22.382Z,96795.47
2023-01-10T11:43:49.021Z,96789.83
2023-01-10T11:46:29.484Z,96793.98
2023-01-10T11:49:06.723Z,96792.66
2023-01-10T11:51:42.149Z,96792.91
2023-01-10T11:54:24.741Z,96791.63
2023-01-10T11:57:21.242Z,96792.56
2023-01-10T11:59:59.799Z,96792.40
2023-01-10T12:02:32.914Z,96793.84
2023-01-10T12:05:04.057Z,96798.84
2023-01-10T12:07:57.593Z,96793.16
2023-01-10T12:10:27.813Z,96793.62
2023-01-10T12:13:20.667Z,96798.05
2023-01-10T12:15:49.746Z,96798.08
2023-01-10T12:18:18.828Z,96793.80
2023-01-10T12:20:58.513Z,96795.73
2023-01-10T12:23:36.744Z,96795.64
2023-01-10T12:26:11.825Z,96805.13
2023-01-10T12:28:58.740Z,96806.88
2023-01-10T12:31:30.768Z,96803.40
2023-01-10T12:34:05.423Z,96805.36
2023-01-10T12:36:46.396Z,96804.15
2023-01-10T12:39:34.413Z,96805.41
2023-01-10T12:42:25.724Z,96802.00
2023-01-10T12:45:03.651Z,96802.95
2023-01-10T12:47:39.435Z,96803.89
2023-01-10T12:50:21.268Z,96806.52
2023-01-10T12:53:11.904Z,96815.13
2023-01-10T12:55:44.070Z,96822.15
2023-01-10T12:58:21.519Z,96824.18
2023-01-10T13:01:00.101Z,96826.55
2023-01-10T13:03:33.201Z,96828.15
2023-01-10T13:06:03.859Z,96836.30
2023-01-10T13:08:35.473Z,96834.79
2023-01-10T13:11:04.233Z,96835.10
2023-01-10T13:13:30.841Z,96832.88
2023-01-10T13:16:36.051Z,96837.05
2023-01-10T13:19:05.594Z,96843.61
2023-01-10T13:21:33.768Z,96849.10
2023-01-10T13:24:04.131Z,96847.95
2023-01-10T13:27:02.881Z,96850.52
2023-01-10T13:29:51.220Z,96853.09
2023-01-10T13:32:27.666Z,96859.34
2023-01-10T13:34:55.415Z,96863.39
2023-01-10T13:37:25.334Z,96864.92
2023-01-10T13:39:55.480Z,96864.46
2023-01-10T13:43:00.682Z,96862.49
2023-01-10T13:45:29.240Z,96856.08
2023-01-10T13:47:58.481Z,96857.88
2023-01-10T13:50:25.143Z,96860.34
2023-01-10T13:53:17.804Z,96865.30
2023-01-10T13:55:52.904Z,96872.55
2023-01-10T13:58:42.807Z,96877.35
2023-01-10T14:02:10.853Z,96883.23
2023-01-10T14:04:46.716Z,96882.10
2023-01-10T14:07:27.740Z,96876.13
2023-01-10T14:10:23.624Z,96870.47
2023-01-10T14:12:57.902Z,96872.45
2023-01-10T14:15:29.139Z,96874.89
2023-01-10T14:18:02.156Z,96876.45
2023-01-10T14:20:31.756Z,96881.15
2023-01-10T14:23:15.391Z,96884.66
2023-01-10T14:25:44.194Z,96889.38
2023-01-10T14:28:32.960Z,96896.17
2023-01-10T14:31:08.857Z,96900.25
2023-01-10T14:33:36.645Z,96899.52
2023-01-10T14:36:09.228Z,96899.64
2023-01-10T14:38:38.357Z,96899.27
2023-01-10T14:41:12.290Z,96900.23
2023-01-10T14:43:47.700Z,96901.73
2023-01-10T14:46:23.202Z,96901.65
2023-01-10T14:48:53.050Z,96905.67
2023-01-10T20:33:29.027Z,97084.62
2023-01-10T20:36:01.244Z,97080.86
2023-01-10T20:38:28.698Z,97079.90
2023-01-10T20:41:11.469Z,97079.81
2023-01-10T20:43:41.625Z,97078.21
2023-01-10T20:46:20.288Z,97077.10
2023-01-10T20:48:48.508Z,97079.64
2023-01-10T20:51:20.296Z,97085.54
2023-01-10T20:53:56.045Z,97084.31
2023-01-10T20:56:28.705Z,97078.23
2023-01-10T20:58:55.891Z,97085.39
2023-01-10T21:01:33.687Z,97095.14
2023-01-10T21:04:06.326Z,97101.77
2023-01-10T21:06:39.013Z,97107.16
2023-01-10T21:09:05.969Z,97113.65
2023-01-10T21:11:38.801Z,97118.30
2023-01-10T21:14:14.629Z,97127.09
2023-01-10T21:16:41.242Z,97119.53
2023-01-10T21:19:12.819Z,97121.17
2023-01-10T21:21:40.239Z,97113.92
2023-01-10T21:24:07.620Z,97120.59
2023-01-10T21:26:34.951Z,97118.31
2023-01-10T21:29:05.644Z,97118.94
2023-01-10T21:31:32.370Z,97126.94
2023-01-10T21:33:59.075Z,97129.60
2023-01-10T21:36:25.670Z,97126.80
2023-01-10T21:38:52.197Z,97121.47
2023-01-10T21:41:38.420Z,97118.05
2023-01-10T21:44:06.760Z,97128.47
2023-01-10T21:46:34.077Z,97131.43
2023-01-10T21:49:01.968Z,97132.86
2023-01-10T21:51:28.831Z,97134.92
2023-01-10T21:53:55.552Z,97135.10
2023-01-10T21:56:22.148Z,97130.11
2023-01-10T21:58:48.791Z,97126.59
2023-01-10T22:01:15.971Z,97128.67
2023-01-10T22:03:45.777Z,97135.13
2023-01-10T22:06:12.850Z,97133.98
2023-01-10T22:08:40.590Z,97133.49
2023-01-10T22:11:11.362Z,97130.65
2023-01-10T22:13:45.252Z,97128.91
2023-01-10T22:16:12.932Z,97119.89
2023-01-10T22:18:39.504Z,97121.17
2023-01-10T22:21:06.078Z,97128.66
2023-01-10T22:23:33.415Z,97136.02
2023-01-10T22:26:09.322Z,97141.29
2023-01-10T22:28:35.910Z,97146.35
2023-01-10T22:31:05.168Z,97149.16
2023-01-10T22:33:40.240Z,97153.70
2023-01-10T22:36:15.680Z,97161.50
2023-01-10T22:38:46.248Z,97157.98
2023-01-10T22:41:25.861Z,97155.80
2023-01-10T22:43:53.221Z,97153.56
2023-01-10T22:46:20.473Z,97165.36
2023-01-10T22:48:55.385Z,97180.83
2023-01-10T22:51:30.915Z,97186.20
2023-01-10T22:54:00.548Z,97186.95
2023-01-10T22:56:30.541Z,97186.19
2023-01-10T22:58:59.727Z,97186.66
2023-01-10T23:01:33.654Z,97186.27
2023-01-10T23:04:00.454Z,97189.48
2023-01-10T23:06:31.345Z,97192.36
2023-01-10T23:09:00.998Z,97182.02
2023-01-10T23:11:31.875Z,97179.88
2023-01-10T23:16:47.233Z,97187.69
2023-01-10T23:19:14.340Z,97184.91
