createdAt,value
2023-05-05T00:04:29.536Z,67.13
2023-05-05T00:09:32.437Z,67.49
2023-05-05T00:14:35.543Z,67.24
2023-05-05T00:19:38.452Z,67.53
2023-05-05T00:24:41.349Z,68.00
2023-05-05T00:29:44.254Z,68.43
2023-05-05T00:34:47.170Z,68.60
2023-05-05T00:39:50.069Z,69.06
2023-05-05T00:44:52.977Z,69.69
2023-05-05T00:49:56.425Z,70.27
2023-05-05T00:54:59.671Z,70.94
2023-05-05T01:00:03.181Z,71.75
2023-05-05T01:05:08.891Z,72.96
2023-05-05T01:10:27.033Z,74.05
2023-05-05T01:15:49.043Z,74.52
2023-05-05T01:21:10.971Z,74.58
2023-05-05T01:26:59.422Z,75.13
2023-05-05T01:32:07.275Z,75.60
2023-05-05T01:37:37.060Z,76.10
2023-05-05T01:42:43.641Z,76.09
2023-05-05T01:47:47.851Z,76.26
2023-05-05T01:52:52.917Z,76.64
2023-05-05T01:57:58.831Z,77.17
2023-05-05T02:03:04.602Z,77.76
2023-05-05T02:08:09.765Z,78.11
2023-05-05T02:13:13.338Z,78.14
2023-05-05T02:18:18.134Z,78.34
2023-05-05T02:23:21.572Z,78.89
2023-05-05T02:29:04.221Z,79.13
2023-05-05T02:34:08.193Z,79.22
2023-05-05T02:39:14.989Z,79.29
2023-05-05T02:44:20.686Z,79.44
2023-05-05T02:49:23.691Z,79.53
2023-05-05T02:54:27.468Z,79.37
2023-05-05T02:59:59.392Z,79.26
2023-05-05T03:05:17.402Z,79.25
2023-05-05T03:10:23.222Z,79.26
2023-05-05T03:15:31.301Z,79.25
2023-05-05T03:20:35.132Z,79.49
2023-05-05T03:25:48.528Z,79.68
2023-05-05T03:30:52.187Z,79.82
2023-05-05T03:35:55.177Z,79.83
2023-05-05T03:41:02.304Z,79.79
2023-05-05T03:46:05.787Z,79.64
2023-05-05T03:51:09.037Z,79.30
2023-05-05T03:56:12.009Z,78.98
2023-05-05T04:01:15.305Z,78.77
2023-05-05T04:06:18.209Z,78.66
2023-05-05T04:11:21.632Z,78.50
2023-05-05T04:16:24.660Z,78.40
2023-05-05T04:21:27.741Z,78.22
2023-05-05T04:26:30.647Z,78.28
2023-05-05T04:31:33.577Z,78.14
2023-05-05T04:36:36.456Z,78.06
2023-05-05T04:41:39.361Z,77.87
2023-05-05T04:46:43.005Z,77.76
2023-05-05T04:51:46.723Z,77.62
2023-05-05T04:56:49.916Z,77.40
2023-05-05T05:01:53.046Z,77.09
2023-05-05T05:06:58.973Z,76.81
2023-05-05T05:12:03.240Z,76.13
2023-05-05T05:17:06.746Z,75.45
2023-05-05T05:22:09.670Z,74.70
2023-05-05T05:27:12.568Z,73.20
2023-05-05T05:32:15.839Z,70.65
2023-05-05T05:37:18.877Z,67.99
2023-05-05T05:42:21.787Z,64.60
2023-05-05T05:47:25.577Z,61.91
2023-05-05T05:52:28.412Z,59.69
2023-05-05T05:57:31.540Z,57.91
2023-05-05T06:02:34.454Z,56.76
2023-05-05T06:07:37.747Z,54.12
2023-05-05T06:12:40.658Z,51.75
2023-05-05T06:17:43.677Z,49.73
2023-05-05T06:22:46.651Z,46.86
2023-05-05T06:27:49.868Z,44.91
2023-05-05T06:32:54.489Z,43.28
2023-05-05T06:37:57.624Z,39.36
2023-05-05T06:43:00.527Z,36.70
2023-05-05T06:48:03.488Z,33.82
2023-05-05T06:53:06.649Z,32.28
2023-05-05T06:58:10.155Z,30.45
2023-05-05T07:03:13.739Z,29.12
2023-05-05T07:08:16.689Z,28.17
2023-05-05T07:13:20.153Z,26.82
2023-05-05T07:18:23.099Z,25.27
2023-05-05T07:23:26.008Z,24.41
2023-05-05T07:28:28.921Z,23.65
2023-05-05T07:33:31.716Z,23.31
2023-05-05T07:38:34.720Z,22.80
2023-05-05T07:43:39.614Z,22.65
2023-05-05T07:48:42.603Z,22.22
2023-05-05T07:53:45.582Z,21.79
2023-05-05T07:58:49.006Z,21.62
2023-05-05T08:03:52.179Z,20.80
2023-05-05T08:08:56.034Z,20.15
2023-05-05T08:13:59.584Z,19.72
2023-05-05T08:19:02.945Z,19.02
2023-05-05T08:24:06.463Z,18.25
2023-05-05T08:29:09.502Z,18.18
2023-05-05T08:34:12.379Z,17.66
2023-05-05T08:39:15.409Z,17.33
2023-05-05T08:44:18.531Z,17.03
2023-05-05T08:49:22.720Z,16.89
2023-05-05T08:54:31.148Z,16.25
2023-05-05T08:59:36.086Z,16.11
2023-05-05T09:04:39.413Z,15.76
2023-05-05T09:09:42.351Z,15.33
2023-05-05T09:15:02.252Z,14.91
2023-05-05T09:20:08.239Z,14.65
2023-05-05T09:25:15.233Z,14.44
2023-05-05T09:30:24.558Z,14.74
2023-05-05T09:35:27.502Z,14.50
2023-05-05T09:40:45.587Z,14.95
2023-05-05T09:45:49.480Z,14.63
2023-05-05T09:50:53.386Z,14.07
2023-05-05T09:55:58.171Z,13.90
2023-05-05T10:01:01.415Z,14.64
2023-05-05T10:06:04.883Z,15.44
2023-05-05T10:11:07.994Z,14.67
2023-05-05T10:16:12.768Z,13.92
2023-05-05T10:21:20.179Z,14.19
2023-05-05T10:26:26.316Z,15.89
2023-05-05T10:31:52.970Z,15.80
2023-05-05T10:36:57.789Z,17.54
2023-05-05T10:42:04.419Z,18.22
2023-05-05T10:47:07.921Z,17.23
2023-05-05T10:52:17.007Z,15.99
2023-05-05T10:57:25.096Z,16.29
2023-05-05T11:02:29.677Z,17.28
2023-05-05T11:07:34.489Z,16.84
2023-05-05T11:12:52.665Z,16.06
2023-05-05T11:17:57.224Z,16.39
2023-05-05T11:23:03.270Z,16.50
2023-05-05T11:28:07.338Z,16.89
2023-05-05T11:33:27.542Z,16.29
2023-05-05T11:38:33.014Z,15.08
2023-05-05T11:43:36.701Z,14.25
2023-05-05T11:48:54.689Z,15.39
2023-05-05T11:53:59.041Z,16.45
2023-05-05T11:59:20.468Z,16.30
2023-05-05T12:04:23.458Z,16.10
2023-05-05T12:09:27.440Z,16.22
2023-05-05T12:14:30.421Z,17.10
2023-05-05T12:19:34.736Z,17.93
2023-05-05T12:24:37.559Z,17.18
2023-05-05T12:29:40.459Z,15.98
2023-05-05T12:34:44.116Z,16.49
2023-05-05T12:39:47.315Z,16.82
2023-05-05T12:44:50.511Z,16.57
2023-05-05T12:49:53.670Z,16.16
2023-05-05T12:54:58.876Z,15.68
2023-05-05T13:00:14.022Z,16.26
2023-05-05T13:05:38.373Z,16.39
2023-05-05T13:10:57.561Z,16.84
2023-05-05T13:16:00.800Z,17.14
2023-05-05T13:21:04.089Z,17.23
2023-05-05T13:26:07.462Z,17.34
2023-05-05T13:31:10.619Z,17.47
2023-05-05T13:36:14.332Z,17.46
2023-05-05T13:41:17.249Z,17.24
2023-05-05T13:46:20.485Z,17.14
2023-05-05T13:51:23.452Z,17.10
2023-05-05T13:56:27.889Z,17.28
2023-05-05T14:01:31.048Z,17.69
2023-05-05T14:06:34.271Z,17.80
2023-05-05T14:11:37.424Z,17.71
2023-05-05T14:16:40.270Z,17.84
2023-05-05T14:21:43.644Z,18.04
2023-05-05T14:26:46.650Z,18.57
2023-05-05T14:31:49.649Z,18.98
2023-05-05T14:36:52.666Z,19.13
2023-05-05T14:41:55.511Z,19.52
2023-05-05T14:46:58.468Z,19.74
2023-05-05T14:52:01.377Z,19.76
2023-05-05T14:57:04.377Z,19.68
2023-05-05T15:02:07.761Z,19.94
2023-05-05T15:07:11.621Z,20.17
2023-05-05T15:12:14.532Z,20.96
2023-05-05T15:17:17.538Z,20.91
2023-05-05T15:22:20.535Z,21.69
2023-05-05T15:27:23.349Z,22.32
2023-05-05T15:32:26.266Z,23.02
2023-05-05T15:37:29.424Z,23.52
2023-05-05T15:42:33.880Z,23.90
2023-05-05T15:47:36.722Z,24.54
2023-05-05T15:52:39.697Z,25.03
2023-05-05T15:57:42.614Z,24.99
2023-05-05T16:02:45.664Z,25.61
2023-05-05T16:07:48.719Z,26.32
2023-05-05T16:12:52.296Z,26.47
2023-05-05T16:17:55.404Z,26.76
2023-05-05T16:22:58.354Z,27.19
2023-05-05T16:28:01.980Z,27.65
2023-05-05T16:33:04.813Z,27.48
2023-05-05T16:38:07.924Z,27.89
2023-05-05T16:43:11.015Z,27.99
2023-05-05T16:48:14.846Z,28.35
2023-05-05T16:53:17.834Z,28.85
2023-05-05T16:58:21.392Z,29.23
2023-05-05T17:03:24.255Z,29.88
2023-05-05T17:08:27.162Z,30.31
2023-05-05T17:13:30.060Z,30.68
2023-05-05T17:18:32.899Z,31.27
2023-05-05T17:23:35.765Z,31.45
2023-05-05T17:28:38.673Z,31.54
2023-05-05T17:33:41.588Z,32.00
2023-05-05T17:38:44.476Z,32.24
2023-05-05T17:43:47.381Z,32.40
2023-05-05T17:48:51.467Z,32.82
2023-05-05T17:53:54.421Z,33.33
2023-05-05T17:58:57.228Z,33.75
2023-05-05T18:04:00.740Z,33.94
2023-05-05T18:09:03.851Z,34.10
2023-05-05T18:14:06.780Z,34.55
2023-05-05T18:19:09.761Z,34.88
2023-05-05T18:29:22.230Z,35.44
2023-05-05T18:34:25.132Z,35.93
2023-05-05T18:39:28.357Z,36.20
2023-05-05T18:44:32.992Z,36.60
2023-05-05T18:49:35.899Z,36.89
2023-05-05T18:54:38.687Z,37.26
2023-05-05T18:59:41.612Z,37.52
2023-05-05T19:04:44.582Z,38.50
2023-05-05T19:09:47.509Z,39.32
2023-05-05T19:14:50.518Z,40.14
2023-05-05T19:19:53.418Z,41.21
2023-05-05T19:24:56.322Z,41.96
2023-05-05T19:29:59.221Z,42.67
2023-05-05T19:35:03.255Z,43.35
2023-05-05T19:40:07.128Z,44.10
2023-05-05T19:45:10.090Z,44.16
2023-05-05T19:50:15.495Z,44.71
2023-05-05T19:55:18.973Z,45.38
2023-05-05T20:00:21.974Z,45.49
2023-05-05T20:05:24.876Z,45.96
2023-05-05T20:10:28.087Z,46.54
2023-05-05T20:15:31.983Z,46.89
2023-05-05T20:20:36.046Z,47.20
2023-05-05T20:25:39.161Z,48.05
2023-05-05T20:30:42.075Z,48.27
2023-05-05T20:35:44.974Z,48.73
2023-05-05T20:40:48.179Z,49.02
2023-05-05T20:45:51.818Z,49.24
2023-05-05T20:50:54.991Z,49.83
2023-05-05T20:55:58.144Z,50.16
2023-05-05T21:01:01.169Z,50.57
2023-05-05T21:06:04.557Z,50.89
2023-05-05T21:11:10.938Z,51.19
2023-05-05T21:16:13.960Z,51.41
2023-05-05T21:21:17.554Z,52.15
2023-05-05T21:26:21.278Z,52.86
2023-05-05T21:31:24.182Z,53.08
2023-05-05T21:36:27.601Z,54.44
2023-05-05T21:41:30.912Z,54.61
2023-05-05T21:46:34.085Z,55.14
2023-05-05T21:51:37.438Z,55.42
2023-05-05T21:56:40.961Z,55.64
2023-05-05T22:01:43.899Z,56.34
2023-05-05T22:06:46.878Z,57.18
2023-05-05T22:11:50.623Z,56.81
2023-05-05T22:16:53.600Z,57.22
2023-05-05T22:21:58.732Z,57.31
2023-05-05T22:27:02.035Z,57.48
2023-05-05T22:32:04.973Z,57.80
2023-05-05T22:37:08.897Z,58.47
2023-05-05T22:42:11.908Z,58.77
2023-05-05T22:47:14.923Z,59.25
2023-05-05T22:52:18.229Z,58.74
2023-05-05T22:57:21.650Z,59.19
2023-05-05T23:02:26.972Z,59.41
2023-05-05T23:07:30.010Z,59.25
2023-05-05T23:12:33.778Z,59.10
2023-05-05T23:17:36.758Z,59.11
2023-05-05T23:22:39.749Z,58.72
2023-05-05T23:27:42.651Z,58.35
2023-05-05T23:32:46.210Z,58.26
2023-05-05T23:37:49.586Z,58.93
2023-05-05T23:42:52.421Z,58.40
2023-05-05T23:47:55.341Z,58.57
2023-05-05T23:52:58.305Z,58.81
2023-05-05T23:58:01.208Z,58.86
