createdAt,value
2018-04-19T00:00:37.676Z,14.49
2018-04-19T00:03:07.581Z,14.39
2018-04-19T00:05:37.089Z,14.17
2018-04-19T00:08:06.649Z,14.06
2018-04-19T00:10:35.838Z,14.19
2018-04-19T00:13:05.343Z,13.96
2018-04-19T00:15:34.841Z,13.87
2018-04-19T00:18:04.355Z,13.97
2018-04-19T00:20:33.864Z,13.96
2018-04-19T00:23:03.373Z,13.84
2018-04-19T00:25:32.906Z,13.71
2018-04-19T00:28:02.615Z,13.47
2018-04-19T00:30:32.126Z,13.38
2018-04-19T00:33:01.631Z,13.35
2018-04-19T00:35:31.143Z,13.32
2018-04-19T00:38:01.039Z,13.42
2018-04-19T00:40:30.551Z,13.45
2018-04-19T00:43:00.039Z,13.39
2018-04-19T00:45:29.543Z,13.31
2018-04-19T00:47:59.066Z,13.33
2018-04-19T00:50:28.551Z,13.29
2018-04-19T00:53:14.480Z,13.22
2018-04-19T00:55:44.389Z,13.19
2018-04-19T00:58:14.314Z,13.07
2018-04-19T01:00:44.212Z,12.96
2018-04-19T01:03:13.485Z,13.05
2018-04-19T01:05:42.991Z,12.98
2018-04-19T01:08:12.495Z,13.00
2018-04-19T01:10:41.718Z,13.17
2018-04-19T01:13:11.023Z,13.16
2018-04-19T01:15:40.522Z,13.23
2018-04-19T01:18:10.024Z,13.26
2018-04-19T01:20:39.302Z,13.44
2018-04-19T01:23:08.822Z,13.49
2018-04-19T01:25:38.099Z,13.52
2018-04-19T01:28:07.603Z,13.36
2018-04-19T01:30:37.116Z,13.27
2018-04-19T01:33:06.625Z,13.11
2018-04-19T01:38:44.729Z,13.06
2018-04-19T01:41:14.245Z,12.65
2018-04-19T01:43:43.506Z,12.52
2018-04-19T01:46:13.412Z,12.52
2018-04-19T01:48:43.329Z,12.67
2018-04-19T01:51:12.805Z,12.69
2018-04-19T01:53:42.316Z,12.58
2018-04-19T01:56:12.076Z,12.45
2018-04-19T01:58:41.616Z,12.50
2018-04-19T02:01:11.685Z,12.35
2018-04-19T02:03:41.619Z,12.27
2018-04-19T02:06:11.126Z,12.40
2018-04-19T02:08:40.636Z,12.31
2018-04-19T02:11:10.146Z,12.15
2018-04-19T02:13:39.662Z,12.27
2018-04-19T02:16:09.175Z,12.23
2018-04-19T02:18:38.673Z,12.14
2018-04-19T02:21:08.240Z,12.27
2018-04-19T02:23:38.146Z,12.13
2018-04-19T02:26:07.655Z,12.35
2018-04-19T02:28:37.543Z,12.25
2018-04-19T02:31:06.496Z,12.13
2018-04-19T02:33:36.010Z,12.11
2018-04-19T02:36:05.536Z,12.12
2018-04-19T02:38:35.044Z,12.05
2018-04-19T02:41:04.544Z,12.02
2018-04-19T02:43:34.041Z,11.92
2018-04-19T02:46:03.547Z,11.92
2018-04-19T02:48:33.050Z,11.98
2018-04-19T02:51:02.571Z,12.04
2018-04-19T02:53:32.273Z,12.04
2018-04-19T02:56:01.758Z,11.90
2018-04-19T02:58:31.258Z,11.78
2018-04-19T03:01:00.777Z,11.74
2018-04-19T03:03:30.062Z,11.68
2018-04-19T03:05:59.559Z,11.60
2018-04-19T03:08:29.066Z,11.50
2018-04-19T03:10:58.572Z,11.41
2018-04-19T03:13:28.408Z,11.43
2018-04-19T03:15:58.099Z,11.55
2018-04-19T03:18:27.619Z,11.59
2018-04-19T03:20:56.895Z,11.55
2018-04-19T03:23:26.821Z,11.49
2018-04-19T03:25:56.374Z,11.40
2018-04-19T03:28:25.881Z,11.34
2018-04-19T03:30:55.396Z,11.34
2018-04-19T03:33:24.667Z,11.46
2018-04-19T03:35:53.998Z,11.51
2018-04-19T03:38:23.525Z,11.48
2018-04-19T03:40:53.424Z,11.37
2018-04-19T03:43:22.917Z,11.38
2018-04-19T03:45:52.434Z,11.32
2018-04-19T03:48:21.950Z,11.29
2018-04-19T03:50:51.845Z,11.26
2018-04-19T03:53:21.340Z,11.25
2018-04-19T03:55:50.831Z,11.11
2018-04-19T03:58:20.337Z,11.17
2018-04-19T04:00:49.846Z,11.27
2018-04-19T04:03:19.354Z,11.26
2018-04-19T04:05:48.856Z,11.23
2018-04-19T04:08:18.391Z,11.22
2018-04-19T04:10:47.888Z,11.21
2018-04-19T04:13:17.395Z,11.18
2018-04-19T04:15:46.896Z,11.18
2018-04-19T04:18:33.111Z,11.21
2018-04-19T04:21:18.338Z,11.18
2018-04-19T04:23:53.620Z,11.25
2018-04-19T04:26:23.138Z,11.18
2018-04-19T04:28:53.030Z,11.16
2018-04-19T04:31:22.598Z,11.15
2018-04-19T04:33:52.228Z,11.12
2018-04-19T04:36:21.734Z,10.89
2018-04-19T04:38:51.090Z,11.00
2018-04-19T04:41:20.984Z,10.86
2018-04-19T04:43:50.686Z,10.85
2018-04-19T04:46:20.183Z,10.93
2018-04-19T04:51:33.618Z,11.05
2018-04-19T04:54:03.157Z,11.08
2018-04-19T04:56:32.591Z,11.10
2018-04-19T04:59:02.111Z,11.08
2018-04-19T05:01:31.863Z,11.04
2018-04-19T05:04:01.494Z,11.13
2018-04-19T05:06:31.179Z,11.16
2018-04-19T05:09:00.694Z,11.29
2018-04-19T05:11:30.008Z,11.30
2018-04-19T05:13:59.921Z,12.25
2018-04-19T05:16:29.428Z,14.08
2018-04-19T05:18:59.345Z,15.71
2018-04-19T05:21:29.235Z,17.01
2018-04-19T05:23:58.752Z,17.51
2018-04-19T05:26:28.266Z,18.11
2018-04-19T05:28:58.185Z,18.41
2018-04-19T05:31:28.088Z,18.84
2018-04-19T05:33:58.144Z,19.65
2018-04-19T05:36:28.219Z,20.86
2018-04-19T05:38:58.262Z,21.14
2018-04-19T05:41:28.322Z,21.71
2018-04-19T05:43:58.398Z,22.11
2018-04-19T05:46:28.462Z,22.98
2018-04-19T05:48:59.109Z,23.11
2018-04-19T05:51:29.580Z,23.58
2018-04-19T05:53:59.625Z,23.79
2018-04-19T05:56:29.697Z,23.27
2018-04-19T05:58:59.537Z,23.25
2018-04-19T06:01:29.618Z,23.46
2018-04-19T06:03:59.675Z,24.36
2018-04-19T06:06:29.554Z,24.67
2018-04-19T06:08:59.612Z,24.96
2018-04-19T06:11:29.703Z,25.23
2018-04-19T06:13:59.764Z,25.20
2018-04-19T06:16:29.960Z,25.12
2018-04-19T06:19:00.012Z,25.24
2018-04-19T06:21:30.266Z,25.11
2018-04-19T06:24:00.338Z,25.12
2018-04-19T06:26:30.190Z,25.20
2018-04-19T06:29:00.696Z,25.45
2018-04-19T06:31:30.752Z,25.24
2018-04-19T06:34:00.832Z,25.38
2018-04-19T06:36:30.918Z,25.49
2018-04-19T06:39:00.980Z,25.26
2018-04-19T06:41:31.442Z,25.15
2018-04-19T06:44:01.697Z,24.81
2018-04-19T06:46:31.524Z,25.29
2018-04-19T06:49:01.580Z,25.01
2018-04-19T06:51:31.673Z,24.93
2018-04-19T06:54:01.736Z,24.94
2018-04-19T06:56:31.802Z,23.96
2018-04-19T06:59:01.310Z,22.98
2018-04-19T07:01:30.820Z,21.70
2018-04-19T07:04:00.310Z,20.65
2018-04-19T07:06:29.856Z,19.21
2018-04-19T07:08:59.531Z,18.73
2018-04-19T07:11:29.058Z,19.51
2018-04-19T07:13:58.572Z,19.99
2018-04-19T07:16:28.130Z,19.16
2018-04-19T07:18:58.019Z,18.16
2018-04-19T07:21:27.522Z,18.77
2018-04-19T07:23:57.018Z,18.45
2018-04-19T07:26:26.526Z,18.58
2018-04-19T07:28:56.047Z,18.15
2018-04-19T07:31:25.318Z,18.90
2018-04-19T07:33:54.590Z,19.24
2018-04-19T07:36:24.085Z,19.53
2018-04-19T07:38:53.575Z,19.92
2018-04-19T07:41:23.485Z,20.24
2018-04-19T07:43:53.382Z,20.56
2018-04-19T07:46:22.884Z,20.46
2018-04-19T07:48:52.394Z,20.16
2018-04-19T07:51:21.902Z,20.16
2018-04-19T07:53:51.421Z,20.14
2018-04-19T07:56:21.324Z,19.51
2018-04-19T07:58:50.818Z,19.71
2018-04-19T08:01:20.324Z,19.77
2018-04-19T08:03:49.601Z,19.50
2018-04-19T08:06:19.100Z,19.55
2018-04-19T08:08:48.598Z,18.81
2018-04-19T08:11:18.119Z,18.32
2018-04-19T08:13:47.805Z,18.45
2018-04-19T08:16:17.530Z,18.38
2018-04-19T08:18:47.082Z,18.35
2018-04-19T08:21:16.757Z,18.67
2018-04-19T08:23:46.261Z,19.29
2018-04-19T08:26:15.763Z,19.13
2018-04-19T08:28:45.261Z,19.45
2018-04-19T08:31:14.782Z,19.28
2018-04-19T08:33:44.276Z,19.03
2018-04-19T08:36:13.786Z,18.78
2018-04-19T08:38:43.272Z,19.07
2018-04-19T08:41:12.543Z,19.40
2018-04-19T08:43:42.198Z,19.33
2018-04-19T08:46:11.436Z,19.81
2018-04-19T08:48:40.967Z,20.07
2018-04-19T08:51:10.865Z,19.96
2018-04-19T08:53:40.766Z,20.05
2018-04-19T08:56:10.278Z,19.85
2018-04-19T08:58:39.774Z,19.69
2018-04-19T09:01:09.280Z,19.73
2018-04-19T09:03:38.803Z,19.31
2018-04-19T09:06:08.309Z,19.18
2018-04-19T09:08:38.217Z,19.20
2018-04-19T09:11:07.703Z,19.12
2018-04-19T09:13:37.275Z,19.16
2018-04-19T09:16:06.931Z,19.04
2018-04-19T09:18:36.443Z,19.07
2018-04-19T09:21:05.942Z,19.17
2018-04-19T09:23:35.653Z,19.36
2018-04-19T09:26:05.155Z,19.89
2018-04-19T09:28:34.657Z,19.69
2018-04-19T09:31:04.395Z,19.76
2018-04-19T09:33:34.935Z,19.92
2018-04-19T09:36:04.831Z,20.55
2018-04-19T09:38:34.764Z,21.14
2018-04-19T09:41:04.865Z,21.06
2018-04-19T09:43:34.940Z,21.44
2018-04-19T09:46:05.418Z,22.05
2018-04-19T09:48:35.494Z,22.41
2018-04-19T09:51:05.568Z,22.03
2018-04-19T09:53:35.406Z,21.12
2018-04-19T09:56:05.495Z,21.55
2018-04-19T09:58:35.602Z,21.72
2018-04-19T10:01:09.244Z,21.51
2018-04-19T10:03:44.574Z,21.29
2018-04-19T10:06:14.643Z,21.75
2018-04-19T10:08:44.720Z,22.31
2018-04-19T10:11:15.189Z,22.67
2018-04-19T10:13:45.351Z,22.94
2018-04-19T10:16:15.470Z,23.17
2018-04-19T10:18:45.557Z,23.18
2018-04-19T10:21:15.709Z,22.90
2018-04-19T10:23:45.921Z,23.12
2018-04-19T10:26:15.977Z,23.32
2018-04-19T10:28:46.051Z,23.11
2018-04-19T10:31:16.115Z,22.81
2018-04-19T10:33:46.227Z,22.74
2018-04-19T10:36:16.466Z,22.42
2018-04-19T10:38:46.931Z,22.73
2018-04-19T10:41:17.027Z,22.97
2018-04-19T10:43:47.689Z,23.07
2018-04-19T10:46:17.831Z,23.52
2018-04-19T10:48:47.897Z,24.05
2018-04-19T10:51:17.985Z,24.29
2018-04-19T10:53:48.070Z,24.75
2018-04-19T10:56:18.335Z,24.43
2018-04-19T10:58:48.425Z,24.60
2018-04-19T11:01:18.499Z,24.59
2018-04-19T11:03:48.577Z,24.85
2018-04-19T11:06:18.420Z,24.73
2018-04-19T11:08:48.892Z,24.23
2018-04-19T11:11:18.972Z,23.64
2018-04-19T11:13:49.048Z,23.78
2018-04-19T11:16:19.126Z,24.28
2018-04-19T11:18:49.194Z,24.41
2018-04-19T11:21:19.288Z,24.23
2018-04-19T11:23:49.363Z,24.36
2018-04-19T11:26:26.791Z,24.42
2018-04-19T11:28:56.865Z,24.61
2018-04-19T11:31:27.337Z,24.59
2018-04-19T11:33:57.430Z,24.41
2018-04-19T11:36:27.512Z,24.94
2018-04-19T11:38:57.575Z,24.95
2018-04-19T11:41:27.699Z,25.29
2018-04-19T11:43:57.765Z,25.23
2018-04-19T11:46:27.845Z,25.24
2018-04-19T11:48:57.939Z,25.10
2018-04-19T11:51:28.410Z,25.06
2018-04-19T11:53:58.484Z,25.14
2018-04-19T11:56:28.964Z,25.13
2018-04-19T11:58:59.047Z,25.51
2018-04-19T12:01:29.164Z,25.46
2018-04-19T12:03:59.391Z,25.17
2018-04-19T12:06:29.511Z,25.50
2018-04-19T12:08:59.585Z,25.32
2018-04-19T12:11:29.680Z,25.65
2018-04-19T12:13:59.755Z,25.12
2018-04-19T12:16:30.022Z,25.21
2018-04-19T12:18:59.797Z,25.22
2018-04-19T12:21:29.871Z,25.21
2018-04-19T12:23:59.980Z,25.39
2018-04-19T12:26:29.818Z,25.18
2018-04-19T12:28:59.877Z,25.04
2018-04-19T12:31:29.968Z,25.40
2018-04-19T12:34:00.430Z,25.48
2018-04-19T12:36:30.496Z,26.09
2018-04-19T12:39:00.576Z,25.97
2018-04-19T12:41:30.683Z,26.15
2018-04-19T12:44:00.784Z,26.52
2018-04-19T12:46:31.261Z,25.63
2018-04-19T12:49:01.358Z,25.39
2018-04-19T12:51:31.447Z,25.39
2018-04-19T12:54:02.135Z,25.66
2018-04-19T12:56:32.464Z,25.72
2018-04-19T12:59:02.726Z,25.87
2018-04-19T13:01:33.204Z,25.82
2018-04-19T13:04:03.302Z,25.71
2018-04-19T13:06:33.380Z,25.83
2018-04-19T13:09:03.178Z,25.58
2018-04-19T13:11:33.273Z,25.79
2018-04-19T13:14:03.339Z,26.17
2018-04-19T13:16:33.660Z,26.16
2018-04-19T13:19:03.738Z,25.65
2018-04-19T13:21:34.010Z,25.62
2018-04-19T13:24:04.471Z,25.77
2018-04-19T13:26:34.551Z,25.94
2018-04-19T13:29:04.615Z,25.44
2018-04-19T13:31:34.716Z,25.39
2018-04-19T13:34:04.783Z,25.84
2018-04-19T13:36:34.845Z,26.10
2018-04-19T13:39:03.789Z,25.85
2018-04-19T13:41:33.873Z,25.51
2018-04-19T13:44:03.932Z,25.70
2018-04-19T13:46:34.006Z,25.37
2018-04-19T13:49:04.082Z,25.40
2018-04-19T13:51:34.146Z,25.67
2018-04-19T13:54:03.990Z,25.93
2018-04-19T13:56:34.054Z,25.87
2018-04-19T13:59:04.536Z,26.09
2018-04-19T14:01:34.614Z,26.14
2018-04-19T14:04:05.108Z,26.16
2018-04-19T14:06:35.193Z,26.15
2018-04-19T14:09:04.150Z,26.18
2018-04-19T14:11:34.612Z,26.19
2018-04-19T14:14:04.670Z,26.27
2018-04-19T14:16:34.746Z,25.80
2018-04-19T14:19:04.814Z,25.78
2018-04-19T14:21:34.898Z,25.81
2018-04-19T14:24:05.174Z,25.87
2018-04-19T14:26:35.645Z,26.13
2018-04-19T14:29:05.378Z,26.41
2018-04-19T14:31:35.458Z,26.68
2018-04-19T14:34:05.527Z,26.51
2018-04-19T14:36:35.588Z,26.08
2018-04-19T14:39:04.780Z,26.02
2018-04-19T14:41:35.026Z,25.94
2018-04-19T14:44:05.115Z,26.01
2018-04-19T14:46:35.590Z,26.17
2018-04-19T14:49:05.670Z,26.02
2018-04-19T14:51:36.140Z,26.10
2018-04-19T14:54:06.202Z,25.89
2018-04-19T14:56:36.670Z,25.62
2018-04-19T14:59:06.944Z,25.64
2018-04-19T15:01:37.650Z,25.87
2018-04-19T15:04:07.732Z,25.93
2018-04-19T15:06:37.809Z,25.65
2018-04-19T15:09:07.821Z,25.52
2018-04-19T15:11:37.682Z,25.77
2018-04-19T15:14:07.748Z,25.79
2018-04-19T15:16:37.828Z,25.96
2018-04-19T15:19:07.893Z,25.93
2018-04-19T15:21:37.967Z,25.94
2018-04-19T15:24:08.028Z,25.87
2018-04-19T15:26:38.084Z,25.59
2018-04-19T15:29:07.920Z,25.34
2018-04-19T15:31:38.209Z,25.28
2018-04-19T15:34:08.222Z,25.55
2018-04-19T15:36:38.702Z,25.74
2018-04-19T15:39:08.470Z,25.65
2018-04-19T15:41:38.576Z,25.70
2018-04-19T15:44:08.779Z,25.73
2018-04-19T15:46:38.867Z,25.61
2018-04-19T15:49:08.930Z,25.38
2018-04-19T15:51:38.986Z,25.31
2018-04-19T15:54:09.055Z,25.19
2018-04-19T15:56:39.162Z,25.37
2018-04-19T15:59:09.400Z,25.14
2018-04-19T16:01:39.530Z,24.99
2018-04-19T16:04:09.596Z,24.98
2018-04-19T16:06:39.658Z,24.98
2018-04-19T16:09:09.720Z,24.91
2018-04-19T16:11:39.798Z,24.83
2018-04-19T16:14:09.636Z,24.69
2018-04-19T16:16:39.706Z,24.68
2018-04-19T16:19:09.783Z,24.67
2018-04-19T16:21:40.041Z,24.78
2018-04-19T16:24:10.077Z,24.74
2018-04-19T16:26:40.173Z,24.68
2018-04-19T16:29:10.220Z,24.67
2018-04-19T16:31:40.285Z,24.73
2018-04-19T16:34:10.741Z,24.79
2018-04-19T16:36:40.948Z,24.84
2018-04-19T16:39:10.998Z,24.68
2018-04-19T16:41:40.845Z,24.67
2018-04-19T16:44:10.916Z,24.74
2018-04-19T16:46:40.969Z,24.73
2018-04-19T16:49:11.030Z,24.65
2018-04-19T16:51:41.083Z,24.59
2018-04-19T16:54:11.155Z,24.61
2018-04-19T16:56:41.609Z,24.65
2018-04-19T16:59:11.688Z,24.66
2018-04-19T17:01:41.717Z,24.71
2018-04-19T17:04:12.155Z,24.66
2018-04-19T17:06:42.201Z,24.58
2018-04-19T17:09:12.040Z,24.49
2018-04-19T17:11:42.125Z,24.61
2018-04-19T17:14:12.188Z,24.59
2018-04-19T17:16:42.251Z,24.61
2018-04-19T17:19:12.310Z,24.58
2018-04-19T17:21:42.795Z,24.54
2018-04-19T17:24:12.633Z,24.58
2018-04-19T17:26:42.702Z,24.43
2018-04-19T17:29:12.705Z,24.44
2018-04-19T17:31:42.761Z,24.32
2018-04-19T17:34:12.830Z,24.24
2018-04-19T17:36:43.007Z,24.22
2018-04-19T17:39:13.066Z,24.12
2018-04-19T17:41:43.154Z,23.99
2018-04-19T17:44:13.213Z,23.92
2018-04-19T17:46:43.275Z,23.73
2018-04-19T17:49:13.332Z,23.65
2018-04-19T17:51:43.459Z,23.55
2018-04-19T17:54:13.524Z,23.53
2018-04-19T17:56:43.984Z,23.45
2018-04-19T17:59:14.047Z,23.36
2018-04-19T18:01:44.103Z,23.21
2018-04-19T18:04:14.168Z,23.17
2018-04-19T18:06:47.682Z,23.05
2018-04-19T18:09:17.761Z,22.96
2018-04-19T18:11:47.585Z,22.89
2018-04-19T18:14:17.653Z,22.85
2018-04-19T18:16:48.132Z,22.72
2018-04-19T18:19:17.959Z,22.77
2018-04-19T18:21:48.222Z,22.64
2018-04-19T18:24:18.686Z,22.52
2018-04-19T18:26:48.840Z,22.51
2018-04-19T18:29:18.917Z,22.33
2018-04-19T18:31:48.981Z,22.17
2018-04-19T18:34:19.051Z,22.16
2018-04-19T18:36:49.195Z,22.12
2018-04-19T18:39:19.402Z,21.97
2018-04-19T18:41:49.478Z,21.87
2018-04-19T18:44:19.553Z,21.80
2018-04-19T18:46:49.609Z,21.61
2018-04-19T18:49:19.672Z,21.36
2018-04-19T18:51:50.580Z,21.27
2018-04-19T18:54:21.051Z,21.14
2018-04-19T18:56:51.149Z,20.92
2018-04-19T18:59:21.199Z,20.77
2018-04-19T19:01:51.274Z,20.65
2018-04-19T19:04:21.740Z,20.52
2018-04-19T19:06:51.816Z,20.45
2018-04-19T19:09:22.266Z,20.36
2018-04-19T19:11:52.536Z,20.33
2018-04-19T19:14:22.598Z,20.30
2018-04-19T19:16:53.252Z,20.21
2018-04-19T19:19:40.136Z,20.18
2018-04-19T19:22:11.140Z,20.12
2018-04-19T19:24:41.211Z,20.10
2018-04-19T19:27:11.322Z,20.10
2018-04-19T19:29:41.789Z,20.08
2018-04-19T19:32:11.856Z,19.87
2018-04-19T19:34:41.886Z,19.94
2018-04-19T19:37:11.987Z,19.87
2018-04-19T19:39:42.486Z,19.85
2018-04-19T19:42:12.328Z,19.88
2018-04-19T19:44:42.145Z,19.81
2018-04-19T19:47:12.480Z,19.72
2018-04-19T19:49:42.588Z,19.63
2018-04-19T19:52:13.072Z,19.45
2018-04-19T19:54:43.187Z,19.30
2018-04-19T19:57:13.266Z,19.30
2018-04-19T19:59:42.774Z,19.04
2018-04-19T20:02:12.306Z,18.86
2018-04-19T20:04:42.567Z,18.71
2018-04-19T20:07:12.055Z,18.54
2018-04-19T20:09:41.595Z,18.77
2018-04-19T20:12:11.165Z,18.68
2018-04-19T20:14:40.647Z,18.55
2018-04-19T20:17:10.548Z,18.42
2018-04-19T20:19:39.886Z,18.40
2018-04-19T20:22:09.775Z,18.33
2018-04-19T20:24:39.323Z,18.21
2018-04-19T20:27:08.822Z,18.17
2018-04-19T20:29:38.341Z,18.12
2018-04-19T20:32:07.888Z,18.14
2018-04-19T20:34:37.404Z,17.99
2018-04-19T20:37:06.924Z,17.92
2018-04-19T20:39:36.229Z,17.92
2018-04-19T20:42:06.044Z,17.99
2018-04-19T20:44:35.944Z,17.95
2018-04-19T20:47:05.476Z,18.02
2018-04-19T20:49:34.993Z,17.77
2018-04-19T20:52:04.526Z,17.80
2018-04-19T20:54:34.036Z,17.70
2018-04-19T20:57:03.554Z,17.61
2018-04-19T20:59:33.072Z,17.56
2018-04-19T21:02:02.643Z,17.52
2018-04-19T21:04:32.294Z,17.43
2018-04-19T21:07:01.609Z,17.41
2018-04-19T21:09:31.535Z,17.30
2018-04-19T21:12:01.435Z,17.26
2018-04-19T21:14:31.146Z,17.34
2018-04-19T21:17:01.074Z,17.40
2018-04-19T21:19:30.752Z,17.40
2018-04-19T21:22:00.273Z,17.38
2018-04-19T21:24:30.435Z,17.38
2018-04-19T21:27:00.097Z,17.30
2018-04-19T21:29:30.039Z,17.36
2018-04-19T21:31:59.937Z,17.31
2018-04-19T21:34:29.844Z,17.08
2018-04-19T21:36:59.354Z,16.93
2018-04-19T21:39:28.855Z,16.86
2018-04-19T21:41:58.360Z,16.87
2018-04-19T21:44:28.077Z,16.68
2018-04-19T21:46:58.005Z,16.66
2018-04-19T21:49:27.935Z,16.66
2018-04-19T21:51:57.753Z,16.57
2018-04-19T21:54:27.249Z,16.60
2018-04-19T21:56:56.757Z,16.62
2018-04-19T21:59:26.561Z,16.66
2018-04-19T22:02:59.023Z,16.68
2018-04-19T22:05:28.547Z,16.56
2018-04-19T22:07:58.523Z,16.56
2018-04-19T22:10:28.025Z,16.51
2018-04-19T22:12:57.543Z,16.58
2018-04-19T22:15:26.883Z,16.69
2018-04-19T22:17:55.491Z,16.67
2018-04-19T22:20:26.023Z,16.51
2018-04-19T22:22:56.347Z,16.25
2018-04-19T22:25:25.889Z,16.02
2018-04-19T22:27:55.928Z,15.84
2018-04-19T22:30:25.561Z,15.76
2018-04-19T22:32:55.228Z,15.72
2018-04-19T22:35:24.759Z,15.76
2018-04-19T22:37:54.683Z,15.78
2018-04-19T22:40:24.611Z,15.78
2018-04-19T22:42:54.131Z,15.77
2018-04-19T22:45:24.206Z,15.63
2018-04-19T22:47:54.103Z,15.64
2018-04-19T22:50:23.635Z,15.59
2018-04-19T22:52:53.556Z,15.55
2018-04-19T22:55:23.470Z,15.50
2018-04-19T22:57:53.381Z,15.48
2018-04-19T23:00:24.871Z,15.52
2018-04-19T23:02:54.377Z,15.46
2018-04-19T23:05:23.974Z,15.39
2018-04-19T23:07:53.502Z,15.35
2018-04-19T23:10:23.249Z,15.23
2018-04-19T23:12:52.827Z,15.21
2018-04-19T23:15:22.327Z,15.24
2018-04-19T23:17:51.881Z,15.16
2018-04-19T23:20:21.615Z,15.20
2018-04-19T23:22:51.429Z,15.14
2018-04-19T23:25:20.669Z,15.13
2018-04-19T23:27:50.182Z,15.08
2018-04-19T23:30:19.727Z,15.11
2018-04-19T23:32:49.627Z,15.19
2018-04-19T23:35:20.061Z,15.10
2018-04-19T23:37:50.002Z,15.12
2018-04-19T23:40:19.517Z,15.00
2018-04-19T23:42:49.189Z,14.83
2018-04-19T23:45:19.100Z,14.78
2018-04-19T23:47:49.051Z,14.68
2018-04-19T23:50:18.556Z,14.44
2018-04-19T23:52:48.065Z,14.34
2018-04-19T23:55:17.565Z,14.40
2018-04-19T23:57:46.781Z,14.30
