createdAt,value
2022-08-01T04:44:50.600Z,18.0
2022-08-01T04:46:50.770Z,18.0
2022-08-01T04:48:50.722Z,18.3
2022-08-01T04:50:53.082Z,18.5
2022-08-01T04:52:51.020Z,18.6
2022-08-01T04:54:50.844Z,19.0
2022-08-01T04:56:52.190Z,19.0
2022-08-01T04:58:49.974Z,19.0
2022-08-01T05:00:51.177Z,19.1
2022-08-01T05:02:51.842Z,19.2
2022-08-01T05:04:50.213Z,19.2
2022-08-01T05:06:50.585Z,19.2
2022-08-01T05:08:50.638Z,19.2
2022-08-01T05:10:50.389Z,19.3
2022-08-01T05:12:50.202Z,19.2
2022-08-01T05:14:49.963Z,19.2
2022-08-01T05:16:50.302Z,19.4
2022-08-01T05:18:50.102Z,19.4
2022-08-01T05:20:50.073Z,19.5
2022-08-01T05:22:49.980Z,19.6
2022-08-01T05:24:50.923Z,19.6
2022-08-01T05:26:51.464Z,19.6
2022-08-01T05:28:50.385Z,19.7
2022-08-01T05:30:50.302Z,19.7
2022-08-01T05:32:50.209Z,19.7
2022-08-01T05:34:50.391Z,19.7
2022-08-01T05:36:58.287Z,19.8
2022-08-01T05:38:50.262Z,19.8
2022-08-01T05:40:50.104Z,19.8
2022-08-01T05:42:50.117Z,19.9
2022-08-01T05:44:49.987Z,20.0
2022-08-01T05:46:50.027Z,20.1
2022-08-01T05:48:50.347Z,20.2
2022-08-01T05:50:50.356Z,20.3
2022-08-01T05:52:50.240Z,20.3
2022-08-01T05:54:50.207Z,20.4
2022-08-01T05:56:52.195Z,20.5
2022-08-01T05:58:50.027Z,20.6
2022-08-01T06:00:50.111Z,20.6
2022-08-01T06:02:50.120Z,20.7
2022-08-01T06:04:50.614Z,20.8
2022-08-01T06:06:50.677Z,21.0
2022-08-01T06:08:51.964Z,21.0
2022-08-01T06:10:50.927Z,21.0
2022-08-01T06:12:50.714Z,21.0
2022-08-01T06:14:50.483Z,21.0
2022-08-01T06:16:50.695Z,21.1
2022-08-01T06:18:57.186Z,21.2
2022-08-01T06:20:50.256Z,21.2
2022-08-01T06:22:53.079Z,21.3
2022-08-01T06:24:50.518Z,21.4
2022-08-01T06:26:50.739Z,21.4
2022-08-01T06:28:50.584Z,21.5
2022-08-01T06:30:50.581Z,21.6
2022-08-01T06:32:50.434Z,21.6
2022-08-01T06:34:50.840Z,21.6
2022-08-01T06:36:50.103Z,21.7
2022-08-01T06:38:50.841Z,21.7
2022-08-01T06:40:50.787Z,21.8
2022-08-01T06:42:50.693Z,21.8
2022-08-01T06:44:50.554Z,21.8
2022-08-01T06:46:50.757Z,21.8
2022-08-01T06:48:50.730Z,21.8
2022-08-01T06:50:50.646Z,21.8
2022-08-01T06:52:50.589Z,21.8
2022-08-01T06:54:50.346Z,21.8
2022-08-01T06:56:50.638Z,21.9
2022-08-01T06:58:50.454Z,21.9
2022-08-01T07:00:59.759Z,21.9
2022-08-01T07:02:50.969Z,21.9
2022-08-01T07:04:50.931Z,22.0
2022-08-01T07:06:50.205Z,22.0
2022-08-01T07:08:50.251Z,22.0
2022-08-01T07:10:50.180Z,22.1
2022-08-01T07:12:50.240Z,22.1
2022-08-01T07:14:50.086Z,22.2
2022-08-01T07:16:50.333Z,22.2
2022-08-01T07:18:50.166Z,22.2
2022-08-01T07:20:53.390Z,22.4
2022-08-01T07:22:51.223Z,22.4
2022-08-01T07:24:55.112Z,22.5
2022-08-01T07:26:55.713Z,22.5
2022-08-01T07:28:50.562Z,22.5
2022-08-01T07:30:50.491Z,22.6
2022-08-01T07:32:50.521Z,22.8
2022-08-01T07:34:50.130Z,22.8
2022-08-01T07:36:50.399Z,22.8
2022-08-01T07:38:50.461Z,22.8
2022-08-01T07:40:50.366Z,22.9
2022-08-01T07:42:50.284Z,22.9
2022-08-01T07:44:50.252Z,23.0
2022-08-01T07:46:50.451Z,23.0
2022-08-01T07:48:50.861Z,23.1
2022-08-01T07:50:50.949Z,23.2
2022-08-01T07:52:50.047Z,23.3
2022-08-01T07:54:52.722Z,23.3
2022-08-01T07:56:49.973Z,23.3
2022-08-01T07:58:50.305Z,23.4
2022-08-01T08:00:50.100Z,23.5
2022-08-01T08:02:50.061Z,23.6
2022-08-01T08:04:50.454Z,23.7
2022-08-01T08:06:50.677Z,23.7
2022-08-01T08:08:50.796Z,23.8
2022-08-01T08:10:51.156Z,23.8
2022-08-01T08:12:50.184Z,23.9
2022-08-01T08:14:50.704Z,23.9
2022-08-01T08:16:50.917Z,23.9
2022-08-01T08:18:50.675Z,24.0
2022-08-01T08:20:50.701Z,24.1
2022-08-01T08:22:50.743Z,24.2
2022-08-01T08:24:50.644Z,24.2
2022-08-01T08:26:52.731Z,24.3
2022-08-01T08:28:50.666Z,24.2
2022-08-01T08:30:51.279Z,24.2
2022-08-01T08:32:50.283Z,24.3
2022-08-01T08:34:50.621Z,24.3
2022-08-01T08:36:50.249Z,24.3
2022-08-01T08:38:50.323Z,24.3
2022-08-01T08:40:50.262Z,24.3
2022-08-01T08:42:50.255Z,24.4
2022-08-01T08:44:50.197Z,24.4
2022-08-01T08:46:50.392Z,24.4
2022-08-01T08:48:50.770Z,24.4
2022-08-01T08:50:50.821Z,24.4
2022-08-01T08:52:50.921Z,24.3
2022-08-01T08:54:50.808Z,24.4
2022-08-01T08:56:49.972Z,24.5
2022-08-01T08:58:49.950Z,24.5
2022-08-01T09:00:49.932Z,24.5
2022-08-01T09:02:51.153Z,24.6
2022-08-01T09:04:50.742Z,24.6
2022-08-01T09:06:50.173Z,24.8
2022-08-01T09:08:50.347Z,24.9
2022-08-01T09:10:50.390Z,24.9
2022-08-01T09:12:50.612Z,25.0
2022-08-01T09:14:49.960Z,25.0
2022-08-01T09:16:50.289Z,25.0
2022-08-01T09:18:54.331Z,25.1
2022-08-01T09:20:50.351Z,25.1
2022-08-01T09:22:50.404Z,25.1
2022-08-01T09:24:50.750Z,25.2
2022-08-01T09:26:50.087Z,25.2
2022-08-01T09:28:50.060Z,25.2
2022-08-01T09:30:50.032Z,25.3
2022-08-01T09:32:50.057Z,25.3
2022-08-01T09:34:51.444Z,25.4
2022-08-01T09:36:54.858Z,25.4
2022-08-01T09:38:51.514Z,25.4
2022-08-01T09:40:50.636Z,25.4
2022-08-01T09:42:50.719Z,25.4
2022-08-01T09:44:55.755Z,25.4
2022-08-01T09:46:49.976Z,25.4
2022-08-01T09:48:51.142Z,25.4
2022-08-01T09:50:50.325Z,25.4
2022-08-01T09:52:51.889Z,25.4
2022-08-01T09:54:50.755Z,25.5
2022-08-01T09:56:50.393Z,25.5
2022-08-01T09:59:03.046Z,25.5
2022-08-01T10:00:50.278Z,25.5
2022-08-01T10:02:51.719Z,25.4
2022-08-01T10:04:51.203Z,25.4
2022-08-01T10:06:51.289Z,25.3
2022-08-01T10:08:50.191Z,25.3
2022-08-01T10:11:02.303Z,25.2
2022-08-01T10:12:49.993Z,25.3
2022-08-01T10:14:51.052Z,25.3
2022-08-01T10:17:05.746Z,25.4
2022-08-01T10:18:49.939Z,25.4
2022-08-01T10:20:52.280Z,25.5
2022-08-01T10:22:50.214Z,25.6
2022-08-01T10:24:51.095Z,25.7
2022-08-01T10:26:50.520Z,25.7
2022-08-01T10:28:50.523Z,25.7
2022-08-01T10:30:53.099Z,25.8
2022-08-01T10:32:51.612Z,25.9
2022-08-01T10:34:50.033Z,25.9
2022-08-01T10:36:50.569Z,25.9
2022-08-01T10:38:50.319Z,26.0
2022-08-01T10:40:50.383Z,26.2
2022-08-01T10:42:51.945Z,26.2
2022-08-01T10:44:51.274Z,26.3
2022-08-01T10:46:53.506Z,26.3
2022-08-01T10:48:53.033Z,26.4
2022-08-01T10:50:50.117Z,26.3
2022-08-01T10:52:50.281Z,26.3
2022-08-01T10:54:53.405Z,26.3
2022-08-01T10:56:51.897Z,26.2
2022-08-01T10:58:50.400Z,26.2
2022-08-01T11:00:50.209Z,26.2
2022-08-01T11:02:50.075Z,26.2
2022-08-01T11:04:50.350Z,26.2
2022-08-01T11:06:50.675Z,26.2
2022-08-01T11:08:50.622Z,26.2
2022-08-01T11:10:52.244Z,26.2
2022-08-01T11:12:51.369Z,26.2
2022-08-01T11:14:56.539Z,26.1
2022-08-01T11:16:52.610Z,26.2
2022-08-01T11:18:50.121Z,26.1
2022-08-01T11:20:49.945Z,26.1
2022-08-01T11:22:52.602Z,26.2
2022-08-01T11:24:51.491Z,26.2
2022-08-01T11:26:51.060Z,26.2
2022-08-01T11:29:21.418Z,26.3
2022-08-01T11:30:50.826Z,26.3
2022-08-01T11:33:12.303Z,26.4
2022-08-01T11:34:50.378Z,26.4
2022-08-01T11:37:00.414Z,26.5
2022-08-01T11:38:50.339Z,26.6
2022-08-01T11:40:50.345Z,26.6
2022-08-01T11:42:51.349Z,26.6
2022-08-01T11:44:50.495Z,26.6
2022-08-01T11:46:51.667Z,26.8
2022-08-01T11:48:51.140Z,26.9
2022-08-01T11:50:50.262Z,27.0
2022-08-01T11:52:50.790Z,27.0
2022-08-01T11:54:50.735Z,27.0
2022-08-01T11:56:50.599Z,27.0
2022-08-01T11:58:50.525Z,27.1
2022-08-01T12:00:50.667Z,27.1
2022-08-01T12:02:53.407Z,27.1
2022-08-01T12:04:51.577Z,27.1
2022-08-01T12:06:51.463Z,27.2
2022-08-01T12:08:50.640Z,27.2
2022-08-01T12:10:50.897Z,27.2
2022-08-01T12:12:50.104Z,27.2
2022-08-01T12:14:50.476Z,27.1
2022-08-01T12:16:50.473Z,27.1
2022-08-01T12:18:50.503Z,27.0
2022-08-01T12:20:57.614Z,27.0
2022-08-01T12:22:50.575Z,26.9
2022-08-01T12:24:50.441Z,27.0
2022-08-01T12:26:50.531Z,27.0
2022-08-01T12:28:50.771Z,27.1
2022-08-01T12:30:50.885Z,27.1
2022-08-01T12:32:50.152Z,27.1
2022-08-01T12:34:50.550Z,27.1
2022-08-01T12:36:50.871Z,27.2
2022-08-01T12:38:50.889Z,27.1
2022-08-01T12:40:55.365Z,27.1
2022-08-01T12:42:50.424Z,27.1
2022-08-01T12:44:50.259Z,27.1
2022-08-01T12:46:50.635Z,27.2
2022-08-01T12:48:50.852Z,27.3
2022-08-01T12:50:50.021Z,27.3
2022-08-01T12:52:50.892Z,27.3
2022-08-01T12:54:50.948Z,27.4
2022-08-01T12:56:50.149Z,27.4
2022-08-01T12:58:50.198Z,27.4
2022-08-01T13:00:50.549Z,27.4
2022-08-01T13:02:50.554Z,27.3
2022-08-01T13:04:49.948Z,27.3
2022-08-01T13:06:50.252Z,27.3
2022-08-01T13:08:50.409Z,27.3
2022-08-01T13:10:50.414Z,27.2
2022-08-01T13:12:50.653Z,27.2
2022-08-01T13:14:50.576Z,27.2
2022-08-01T13:16:58.028Z,27.2
2022-08-01T13:18:50.062Z,27.2
2022-08-01T13:20:53.228Z,27.3
2022-08-01T13:22:50.970Z,27.3
2022-08-01T13:24:50.009Z,27.4
2022-08-01T13:26:50.369Z,27.4
2022-08-01T13:28:50.416Z,27.6
2022-08-01T13:30:50.296Z,27.6
2022-08-01T13:32:50.364Z,27.7
2022-08-01T13:34:49.966Z,27.8
2022-08-01T13:36:50.332Z,27.8
2022-08-01T13:38:50.158Z,28.1
2022-08-01T13:40:50.817Z,28.2
2022-08-01T13:42:49.974Z,28.3
2022-08-01T13:44:50.819Z,28.4
2022-08-01T13:46:51.956Z,28.4
2022-08-01T13:48:51.356Z,28.6
2022-08-01T13:51:22.093Z,28.6
2022-08-01T13:52:50.682Z,28.6
2022-08-01T13:54:51.308Z,28.7
2022-08-01T13:56:50.631Z,28.7
2022-08-01T13:58:49.942Z,28.8
2022-08-01T14:00:51.169Z,28.7
2022-08-01T14:02:50.640Z,28.7
2022-08-01T14:04:50.075Z,28.7
2022-08-01T14:06:50.504Z,28.8
2022-08-01T14:08:50.353Z,28.8
2022-08-01T14:10:50.614Z,28.8
2022-08-01T14:12:50.728Z,28.8
2022-08-01T14:14:50.801Z,28.8
2022-08-01T14:16:51.176Z,28.8
2022-08-01T14:18:50.238Z,28.8
2022-08-01T14:21:05.970Z,28.8
2022-08-01T14:22:50.054Z,28.8
2022-08-01T14:24:50.092Z,28.8
2022-08-01T14:26:50.428Z,28.7
2022-08-01T14:28:50.665Z,28.7
2022-08-01T14:30:50.692Z,28.7
2022-08-01T14:32:50.612Z,28.7
2022-08-01T14:34:50.525Z,28.7
2022-08-01T14:36:51.437Z,28.7
2022-08-01T14:38:50.712Z,28.7
2022-08-01T14:40:52.101Z,28.7
2022-08-01T14:42:50.326Z,28.7
2022-08-01T14:44:50.712Z,28.7
2022-08-01T14:46:59.118Z,28.7
2022-08-01T14:48:50.451Z,28.6
2022-08-01T14:50:50.616Z,28.6
2022-08-01T14:52:50.799Z,28.6
2022-08-01T14:54:50.066Z,28.6
2022-08-01T14:56:50.246Z,28.7
2022-08-01T14:58:50.323Z,28.7
2022-08-01T15:00:59.058Z,28.7
2022-08-01T15:02:54.064Z,28.6
2022-08-01T15:04:50.741Z,28.6
2022-08-01T15:06:49.962Z,28.6
2022-08-01T15:08:50.110Z,28.6
2022-08-01T15:10:50.083Z,28.6
2022-08-01T15:12:51.258Z,28.6
2022-08-01T15:14:50.265Z,28.7
2022-08-01T15:16:50.651Z,28.7
2022-08-01T15:18:50.428Z,28.7
2022-08-01T15:20:50.599Z,28.7
2022-08-01T15:22:50.535Z,28.6
2022-08-01T15:24:57.876Z,28.6
2022-08-01T15:26:53.089Z,28.6
2022-08-01T15:28:50.085Z,28.7
2022-08-01T15:30:50.141Z,28.7
2022-08-01T15:32:51.729Z,28.6
2022-08-01T15:34:50.181Z,28.6
2022-08-01T15:36:50.984Z,28.6
2022-08-01T15:38:50.031Z,28.5
2022-08-01T15:40:49.934Z,28.5
2022-08-01T15:42:50.001Z,28.5
2022-08-01T15:44:50.022Z,28.5
2022-08-01T15:46:50.389Z,28.3
2022-08-01T15:48:50.573Z,28.2
2022-08-01T15:50:50.663Z,28.2
2022-08-01T15:52:50.794Z,28.3
2022-08-01T15:54:50.799Z,28.2
2022-08-01T15:56:50.207Z,28.1
2022-08-01T15:58:50.188Z,28.1
2022-08-01T16:00:50.273Z,28.1
2022-08-01T16:02:50.225Z,28.0
2022-08-01T16:04:50.724Z,27.8
2022-08-01T16:06:50.001Z,27.8
2022-08-01T16:08:49.944Z,27.8
2022-08-01T16:10:50.052Z,27.7
2022-08-01T16:12:50.138Z,27.7
2022-08-01T16:14:50.161Z,27.6
2022-08-01T16:16:50.454Z,27.6
2022-08-01T16:18:54.384Z,27.7
2022-08-01T16:20:50.706Z,27.7
2022-08-01T16:22:50.686Z,27.6
2022-08-01T16:24:50.739Z,27.6
2022-08-01T16:26:50.087Z,27.6
2022-08-01T16:28:50.294Z,27.6
2022-08-01T16:31:38.048Z,27.5
2022-08-01T16:33:16.215Z,27.4
2022-08-01T16:34:50.752Z,27.4
2022-08-01T16:36:49.926Z,27.4
2022-08-01T16:38:49.957Z,27.3
2022-08-01T16:40:51.373Z,27.2
2022-08-01T16:42:50.638Z,27.2
2022-08-01T16:44:50.667Z,27.1
2022-08-01T16:46:49.992Z,27.1
2022-08-01T16:48:50.998Z,27.0
2022-08-01T16:50:50.167Z,26.9
2022-08-01T16:52:50.064Z,26.9
2022-08-01T16:54:50.048Z,26.8
2022-08-01T16:56:52.561Z,26.8
2022-08-01T16:58:50.518Z,26.8
2022-08-01T17:01:53.607Z,26.8
2022-08-01T17:02:50.309Z,26.8
2022-08-01T17:04:49.954Z,26.8
2022-08-01T17:06:50.188Z,26.8
2022-08-01T17:08:50.454Z,26.8
2022-08-01T17:10:50.582Z,26.7
2022-08-01T17:12:50.531Z,26.7
2022-08-01T17:14:50.828Z,26.7
2022-08-01T17:16:50.122Z,26.7
2022-08-01T17:18:50.163Z,26.6
2022-08-01T17:20:50.165Z,26.6
2022-08-01T17:22:50.002Z,26.6
2022-08-01T17:24:50.041Z,26.6
2022-08-01T17:26:50.270Z,26.6
2022-08-01T17:28:50.205Z,26.5
2022-08-01T17:30:50.122Z,26.5
2022-08-01T17:32:50.115Z,26.4
2022-08-01T17:34:50.710Z,26.4
2022-08-01T17:36:50.115Z,26.3
2022-08-01T17:38:50.213Z,26.3
2022-08-01T17:40:50.212Z,26.2
2022-08-01T17:42:50.241Z,26.2
2022-08-01T17:44:57.294Z,26.2
2022-08-01T17:46:50.295Z,26.1
2022-08-01T17:48:50.502Z,26.1
2022-08-01T17:50:50.567Z,26.0
2022-08-01T17:52:50.833Z,26.0
2022-08-01T17:54:50.857Z,26.0
2022-08-01T17:56:50.305Z,25.9
2022-08-01T17:58:52.840Z,25.8
2022-08-01T18:00:50.661Z,25.8
2022-08-01T18:02:50.738Z,25.8
2022-08-01T18:04:51.690Z,25.7
2022-08-01T18:07:00.011Z,25.7
2022-08-01T18:09:01.749Z,25.7
2022-08-01T18:10:50.698Z,25.6
2022-08-01T18:12:50.785Z,25.5
2022-08-01T18:14:50.739Z,25.5
2022-08-01T18:16:50.187Z,25.4
2022-08-01T18:18:50.093Z,25.4
2022-08-01T18:20:50.042Z,25.4
2022-08-01T18:22:49.960Z,25.3
2022-08-01T18:24:49.960Z,25.3
2022-08-01T18:26:50.523Z,25.2
2022-08-01T18:28:50.371Z,25.2
2022-08-01T18:30:50.529Z,25.2
2022-08-01T18:32:50.361Z,25.1
2022-08-01T18:34:50.005Z,25.0
2022-08-01T18:36:50.461Z,25.0
2022-08-01T18:38:50.517Z,24.9
2022-08-01T18:40:50.570Z,24.9
2022-08-01T18:42:50.397Z,24.8
2022-08-01T18:44:50.404Z,24.8
2022-08-01T18:46:50.730Z,24.7
2022-08-01T18:48:50.977Z,24.6
2022-08-01T18:50:50.003Z,24.6
2022-08-01T18:52:49.898Z,24.6
2022-08-01T18:54:50.857Z,24.5
2022-08-01T18:56:50.163Z,24.4
2022-08-01T18:58:50.135Z,24.4
2022-08-01T19:00:51.611Z,24.4
2022-08-01T19:02:50.630Z,24.2
2022-08-01T19:04:50.055Z,24.2
2022-08-01T19:06:50.341Z,24.2
2022-08-01T19:08:50.251Z,24.1
2022-08-01T19:10:50.713Z,24.0
2022-08-01T19:12:50.922Z,24.0
2022-08-01T19:14:50.851Z,23.9
2022-08-01T19:16:50.179Z,23.9
2022-08-01T19:18:50.219Z,23.8
2022-08-01T19:20:50.328Z,23.8
2022-08-01T19:22:50.370Z,23.7
2022-08-01T19:24:50.165Z,23.7
2022-08-01T19:26:50.391Z,23.6
2022-08-01T19:28:50.356Z,23.6
2022-08-01T19:30:54.088Z,23.4
2022-08-01T19:32:50.418Z,23.4
2022-08-01T19:34:50.843Z,23.3
2022-08-01T19:36:50.210Z,23.3
2022-08-01T19:38:50.306Z,23.2
2022-08-01T19:40:50.276Z,23.2
2022-08-01T19:42:50.355Z,23.1
2022-08-01T19:44:50.415Z,23.0
2022-08-01T19:46:50.129Z,23.0
2022-08-01T19:48:54.748Z,22.9
2022-08-01T19:50:50.070Z,22.8
2022-08-01T19:52:50.301Z,22.8
2022-08-01T19:54:49.968Z,22.7
2022-08-01T19:56:50.280Z,22.7
2022-08-01T19:58:50.391Z,22.6
2022-08-01T20:00:50.509Z,22.5
2022-08-01T20:02:50.600Z,22.5
2022-08-01T20:04:49.995Z,22.5
2022-08-01T20:06:50.229Z,22.4
2022-08-01T20:08:50.359Z,22.3
2022-08-01T20:10:50.356Z,22.2
2022-08-01T20:12:50.833Z,22.2
2022-08-01T20:14:50.840Z,22.1
2022-08-01T20:16:50.616Z,22.1
2022-08-01T20:18:50.789Z,22.0
2022-08-01T20:20:50.756Z,21.9
2022-08-01T20:22:50.786Z,21.8
2022-08-01T20:24:50.741Z,21.8
2022-08-01T20:26:50.003Z,21.8
2022-08-01T20:28:50.009Z,21.7
2022-08-01T20:30:50.400Z,21.7
2022-08-01T20:32:50.362Z,21.6
2022-08-01T20:34:50.705Z,21.6
2022-08-01T20:36:57.363Z,21.5
2022-08-01T20:38:51.050Z,21.4
2022-08-01T20:40:50.011Z,21.4
2022-08-01T20:42:49.986Z,21.4
2022-08-01T20:44:50.018Z,21.3
2022-08-01T20:46:50.494Z,21.2
2022-08-01T20:48:50.713Z,21.2
2022-08-01T20:50:55.233Z,21.1
2022-08-01T20:52:50.127Z,21.1
2022-08-01T20:54:50.177Z,21.0
2022-08-01T20:56:50.853Z,21.0
2022-08-01T20:58:58.994Z,21.0
2022-08-01T21:00:50.435Z,21.0
2022-08-01T21:02:50.637Z,20.8
2022-08-01T21:04:50.025Z,20.8
2022-08-01T21:06:50.611Z,20.8
2022-08-01T21:08:50.601Z,20.8
2022-08-01T21:10:53.540Z,20.7
2022-08-01T21:12:50.230Z,20.6
2022-08-01T21:14:50.473Z,20.6
2022-08-01T21:16:50.945Z,20.6
2022-08-01T21:19:21.050Z,20.6
2022-08-01T21:20:51.290Z,20.6
2022-08-01T21:22:50.506Z,20.5
2022-08-01T21:24:59.303Z,20.5
2022-08-01T21:26:50.394Z,20.4
2022-08-01T21:29:02.552Z,20.4
2022-08-01T21:30:58.273Z,20.4
2022-08-01T21:32:50.267Z,20.4
2022-08-01T21:34:50.884Z,20.3
2022-08-01T21:36:50.188Z,20.3
2022-08-01T21:38:52.019Z,20.3
2022-08-01T21:40:50.271Z,20.2
2022-08-01T21:42:50.223Z,20.2
2022-08-01T21:44:50.451Z,20.2
2022-08-01T21:46:50.910Z,20.2
2022-08-01T21:48:50.185Z,20.2
2022-08-01T21:50:52.606Z,20.1
2022-08-01T21:52:51.079Z,20.1
2022-08-01T21:54:50.102Z,20.1
2022-08-01T21:56:50.258Z,20.1
2022-08-01T21:58:50.491Z,20.1
2022-08-01T22:00:50.648Z,20.1
2022-08-01T22:02:54.361Z,20.0
2022-08-01T22:04:50.857Z,20.0
2022-08-01T22:06:50.605Z,20.0
2022-08-01T22:08:50.523Z,20.0
2022-08-01T22:10:50.506Z,20.0
2022-08-01T22:12:50.412Z,20.0
2022-08-01T22:14:50.501Z,19.9
2022-08-01T22:16:50.811Z,19.9
2022-08-01T22:18:50.772Z,19.9
2022-08-01T22:20:53.858Z,19.9
2022-08-01T22:22:53.338Z,19.8
2022-08-01T22:24:50.683Z,19.8
2022-08-01T22:26:49.991Z,19.8
2022-08-01T22:28:50.048Z,19.8
2022-08-01T22:30:50.034Z,19.7
2022-08-01T22:33:17.705Z,19.7
2022-08-01T22:34:50.057Z,19.7
2022-08-01T22:36:53.338Z,19.6
2022-08-01T22:38:50.088Z,19.6
2022-08-01T22:40:50.046Z,19.5
2022-08-01T22:42:50.256Z,19.5
2022-08-01T22:44:50.299Z,19.5
2022-08-01T22:46:50.538Z,19.4
2022-08-01T22:48:50.726Z,19.4
2022-08-01T22:50:50.146Z,19.3
2022-08-01T22:52:50.183Z,19.3
2022-08-01T22:54:50.274Z,19.3
2022-08-01T22:56:50.615Z,19.2
2022-08-01T22:58:50.552Z,19.1
2022-08-01T23:00:52.227Z,19.0
2022-08-01T23:02:50.254Z,19.0
2022-08-01T23:04:50.836Z,19.0
2022-08-01T23:06:50.344Z,19.0
2022-08-01T23:08:50.572Z,19.0
2022-08-01T23:10:50.459Z,18.8
2022-08-01T23:12:50.610Z,18.8
2022-08-01T23:14:50.497Z,18.8
2022-08-01T23:16:50.694Z,18.8
2022-08-01T23:18:50.882Z,18.7
2022-08-01T23:20:50.786Z,18.7
2022-08-01T23:22:50.830Z,18.7
2022-08-01T23:25:06.910Z,18.6
2022-08-01T23:26:50.230Z,18.6
2022-08-01T23:28:50.392Z,18.6
2022-08-01T23:32:50.456Z,18.5
2022-08-01T23:34:50.391Z,18.4
2022-08-01T23:36:50.671Z,18.4
2022-08-01T23:38:50.768Z,18.3
2022-08-01T23:40:50.774Z,18.3
2022-08-01T23:42:50.738Z,18.3
2022-08-01T23:44:50.563Z,18.3
2022-08-01T23:46:50.859Z,18.2
2022-08-01T23:48:51.182Z,18.2
2022-08-01T23:50:50.362Z,18.2
2022-08-01T23:52:51.774Z,18.2
2022-08-01T23:54:50.718Z,18.2
2022-08-01T23:56:50.053Z,18.2
2022-08-01T23:58:50.042Z,18.2
