createdAt,value
2018-10-18T00:00:31.289Z,17.00
2018-10-18T00:03:06.012Z,17.00
2018-10-18T00:05:34.364Z,17.00
2018-10-18T00:08:03.091Z,17.00
2018-10-18T00:10:31.287Z,17.00
2018-10-18T00:13:07.343Z,16.90
2018-10-18T00:15:36.679Z,16.90
2018-10-18T00:21:01.415Z,16.80
2018-10-18T00:23:37.185Z,16.70
2018-10-18T00:26:06.765Z,16.80
2018-10-18T00:28:40.483Z,16.80
2018-10-18T00:34:25.556Z,16.70
2018-10-18T00:36:55.518Z,16.70
2018-10-18T00:39:25.584Z,16.70
2018-10-18T00:41:53.834Z,16.70
2018-10-18T00:44:21.779Z,16.80
2018-10-18T00:46:49.728Z,16.70
2018-10-18T00:49:18.133Z,16.70
2018-10-18T00:51:47.055Z,16.70
2018-10-18T00:54:15.199Z,16.70
2018-10-18T00:56:43.215Z,16.70
2018-10-18T00:59:12.584Z,16.70
2018-10-18T01:01:51.926Z,16.70
2018-10-18T01:04:20.418Z,16.60
2018-10-18T01:06:49.564Z,16.50
2018-10-18T01:09:18.011Z,16.50
2018-10-18T01:14:48.439Z,16.50
2018-10-18T01:17:16.767Z,16.50
2018-10-18T01:19:58.972Z,16.50
2018-10-18T01:22:27.103Z,16.50
2018-10-18T01:24:55.458Z,16.50
2018-10-18T01:30:13.562Z,16.50
2018-10-18T01:32:41.503Z,16.40
2018-10-18T01:37:55.745Z,16.40
2018-10-18T01:40:24.763Z,16.30
2018-10-18T01:42:54.211Z,16.40
2018-10-18T01:45:22.041Z,16.40
2018-10-18T01:47:50.318Z,16.30
2018-10-18T01:50:23.875Z,16.30
2018-10-18T01:52:52.269Z,16.30
2018-10-18T01:55:20.461Z,16.30
2018-10-18T01:57:49.307Z,16.30
2018-10-18T02:00:18.418Z,16.30
2018-10-18T02:02:46.314Z,16.20
2018-10-18T02:05:14.560Z,16.20
2018-10-18T02:07:46.021Z,16.20
2018-10-18T02:10:14.118Z,16.20
2018-10-18T02:12:45.844Z,16.20
2018-10-18T02:15:13.867Z,16.20
2018-10-18T02:17:41.692Z,16.20
2018-10-18T02:20:10.494Z,16.10
2018-10-18T02:22:41.271Z,16.10
2018-10-18T02:25:10.322Z,16.10
2018-10-18T02:27:39.421Z,16.10
2018-10-18T02:30:08.691Z,16.00
2018-10-18T02:32:36.737Z,16.00
2018-10-18T02:35:08.298Z,16.00
2018-10-18T02:37:42.273Z,16.00
2018-10-18T02:40:11.990Z,16.00
2018-10-18T02:42:40.818Z,16.00
2018-10-18T02:45:14.308Z,15.90
2018-10-18T02:47:48.375Z,16.00
2018-10-18T02:50:16.952Z,16.00
2018-10-18T02:52:49.330Z,15.90
2018-10-18T02:55:19.313Z,15.90
2018-10-18T02:57:48.414Z,15.90
2018-10-18T03:00:16.640Z,15.90
2018-10-18T03:02:51.122Z,15.90
2018-10-18T03:08:17.625Z,15.90
2018-10-18T03:10:45.627Z,15.90
2018-10-18T03:13:13.530Z,15.90
2018-10-18T03:15:41.196Z,15.90
2018-10-18T03:18:08.993Z,15.80
2018-10-18T03:20:38.025Z,15.80
2018-10-18T03:23:15.549Z,15.80
2018-10-18T03:25:43.446Z,15.80
2018-10-18T03:28:11.204Z,15.80
2018-10-18T03:30:47.625Z,15.80
2018-10-18T03:33:15.881Z,15.80
2018-10-18T03:35:43.610Z,15.80
2018-10-18T03:38:11.335Z,15.80
2018-10-18T03:40:39.047Z,15.80
2018-10-18T03:43:11.244Z,15.80
2018-10-18T03:45:39.072Z,15.80
2018-10-18T03:48:10.360Z,15.70
2018-10-18T03:50:39.355Z,15.70
2018-10-18T03:53:07.133Z,15.70
2018-10-18T03:58:35.478Z,15.70
2018-10-18T04:01:03.371Z,15.70
2018-10-18T04:03:31.154Z,15.70
2018-10-18T04:06:00.006Z,15.60
2018-10-18T04:08:28.294Z,15.40
2018-10-18T04:10:56.369Z,15.50
2018-10-18T04:13:24.165Z,15.50
2018-10-18T04:15:54.004Z,15.50
2018-10-18T04:18:22.972Z,15.50
2018-10-18T04:21:01.173Z,15.50
2018-10-18T04:23:32.890Z,15.50
2018-10-18T04:26:01.522Z,15.50
2018-10-18T04:31:06.630Z,15.50
2018-10-18T04:33:45.228Z,15.50
2018-10-18T04:36:26.088Z,15.40
2018-10-18T04:39:03.036Z,15.50
2018-10-18T04:41:31.253Z,15.50
2018-10-18T04:43:58.915Z,15.50
2018-10-18T04:46:26.894Z,15.40
2018-10-18T04:48:56.177Z,15.40
2018-10-18T04:51:25.674Z,15.40
2018-10-18T04:54:10.049Z,15.40
2018-10-18T04:56:38.069Z,15.40
2018-10-18T05:01:49.542Z,15.40
2018-10-18T05:04:17.559Z,15.40
2018-10-18T05:06:45.711Z,15.40
2018-10-18T05:09:18.059Z,15.30
2018-10-18T05:11:46.773Z,15.40
2018-10-18T05:14:14.639Z,15.40
2018-10-18T05:16:43.656Z,15.40
2018-10-18T05:19:11.684Z,15.30
2018-10-18T05:21:40.289Z,15.30
2018-10-18T05:24:09.525Z,15.30
2018-10-18T05:26:37.509Z,15.30
2018-10-18T05:29:05.796Z,15.30
2018-10-18T05:31:33.881Z,15.30
2018-10-18T05:34:07.888Z,15.30
2018-10-18T05:36:35.979Z,15.30
2018-10-18T05:39:07.127Z,15.30
2018-10-18T05:41:37.247Z,15.30
2018-10-18T05:44:06.805Z,15.30
2018-10-18T05:46:34.759Z,15.30
2018-10-18T05:49:03.119Z,15.30
2018-10-18T05:51:32.300Z,15.30
2018-10-18T05:54:01.710Z,15.20
2018-10-18T05:56:30.058Z,15.30
2018-10-18T05:58:57.914Z,15.20
2018-10-18T06:01:27.074Z,15.20
2018-10-18T06:06:49.192Z,15.20
2018-10-18T06:09:28.167Z,15.20
2018-10-18T06:11:56.572Z,15.20
2018-10-18T06:14:31.207Z,15.20
2018-10-18T06:17:00.316Z,15.20
2018-10-18T06:19:29.805Z,15.20
2018-10-18T06:21:58.534Z,15.20
2018-10-18T06:24:28.468Z,15.20
2018-10-18T06:26:59.854Z,15.20
2018-10-18T06:29:28.542Z,15.20
2018-10-18T06:31:57.527Z,15.20
2018-10-18T06:34:25.886Z,15.20
2018-10-18T06:36:55.781Z,15.20
2018-10-18T06:39:24.372Z,15.20
2018-10-18T06:41:53.391Z,15.20
2018-10-18T06:44:25.768Z,15.20
2018-10-18T06:46:54.462Z,15.30
2018-10-18T06:49:24.145Z,15.30
2018-10-18T06:51:52.281Z,15.30
2018-10-18T06:54:29.758Z,15.30
2018-10-18T06:56:59.817Z,15.30
2018-10-18T06:59:27.991Z,15.20
2018-10-18T07:01:56.864Z,15.30
2018-10-18T07:04:25.912Z,15.30
2018-10-18T07:06:54.367Z,15.20
2018-10-18T07:09:33.766Z,15.30
2018-10-18T07:12:02.746Z,15.40
2018-10-18T07:14:31.904Z,15.30
2018-10-18T07:17:00.049Z,15.30
2018-10-18T07:19:28.294Z,15.30
2018-10-18T07:21:56.493Z,15.20
2018-10-18T07:24:24.908Z,15.40
2018-10-18T07:26:52.934Z,15.40
2018-10-18T07:29:26.006Z,15.50
2018-10-18T07:31:54.280Z,15.40
2018-10-18T07:34:22.676Z,15.40
2018-10-18T07:36:56.145Z,15.40
2018-10-18T07:39:24.259Z,15.40
2018-10-18T07:41:52.141Z,15.50
2018-10-18T07:44:21.117Z,15.40
2018-10-18T07:46:51.215Z,15.60
2018-10-18T07:49:18.889Z,15.60
2018-10-18T07:51:56.952Z,15.50
2018-10-18T07:54:25.101Z,15.60
2018-10-18T07:56:54.339Z,15.70
2018-10-18T07:59:22.455Z,15.50
2018-10-18T08:01:50.335Z,15.70
2018-10-18T08:04:20.409Z,15.80
2018-10-18T08:06:53.210Z,15.90
2018-10-18T08:09:21.942Z,15.90
2018-10-18T08:11:49.761Z,15.80
2018-10-18T08:14:17.704Z,15.90
2018-10-18T08:16:48.630Z,15.90
2018-10-18T08:19:17.337Z,15.60
2018-10-18T08:21:45.133Z,15.70
2018-10-18T08:24:14.227Z,15.80
2018-10-18T08:26:43.155Z,15.90
2018-10-18T08:29:12.493Z,16.00
2018-10-18T08:31:40.652Z,16.00
2018-10-18T08:34:08.361Z,16.00
2018-10-18T08:36:37.233Z,16.00
2018-10-18T08:39:07.739Z,16.00
2018-10-18T08:41:36.207Z,16.10
2018-10-18T08:44:23.127Z,16.10
2018-10-18T08:46:55.607Z,16.00
2018-10-18T08:49:23.588Z,16.10
2018-10-18T08:51:51.352Z,16.20
2018-10-18T08:54:20.089Z,16.30
2018-10-18T08:56:50.528Z,16.20
2018-10-18T08:59:19.164Z,16.30
2018-10-18T09:01:47.155Z,16.20
2018-10-18T09:04:16.262Z,16.30
2018-10-18T09:06:46.068Z,16.50
2018-10-18T09:09:14.182Z,16.40
2018-10-18T09:11:42.134Z,16.60
2018-10-18T09:14:13.200Z,16.60
2018-10-18T09:16:42.288Z,16.50
2018-10-18T09:19:13.935Z,16.50
2018-10-18T09:21:41.923Z,16.60
2018-10-18T09:24:09.835Z,16.30
2018-10-18T09:26:37.841Z,16.50
2018-10-18T09:29:10.905Z,16.70
2018-10-18T09:31:42.096Z,16.70
2018-10-18T09:34:14.119Z,16.80
2018-10-18T09:36:42.359Z,16.70
2018-10-18T09:39:16.185Z,16.80
2018-10-18T09:41:44.448Z,16.80
2018-10-18T09:44:15.625Z,16.90
2018-10-18T09:46:44.060Z,17.00
2018-10-18T09:49:18.804Z,17.00
2018-10-18T09:51:46.847Z,16.90
2018-10-18T09:54:15.136Z,17.10
2018-10-18T09:56:43.685Z,17.00
2018-10-18T09:59:12.569Z,17.10
2018-10-18T10:01:46.405Z,17.20
2018-10-18T10:04:18.579Z,17.20
2018-10-18T10:06:55.162Z,17.30
2018-10-18T10:09:23.200Z,17.40
2018-10-18T10:11:51.902Z,17.40
2018-10-18T10:14:20.387Z,17.50
2018-10-18T10:16:48.375Z,17.60
2018-10-18T10:19:20.191Z,17.60
2018-10-18T10:21:48.735Z,17.70
2018-10-18T10:24:18.220Z,17.60
2018-10-18T10:26:47.818Z,17.70
2018-10-18T10:29:33.041Z,17.80
2018-10-18T10:32:00.852Z,17.90
2018-10-18T10:34:28.518Z,17.90
2018-10-18T10:36:56.757Z,18.00
2018-10-18T10:39:25.606Z,18.00
2018-10-18T10:41:53.697Z,18.10
2018-10-18T10:44:22.697Z,18.10
2018-10-18T10:46:50.886Z,18.20
2018-10-18T10:49:18.711Z,18.30
2018-10-18T10:51:46.746Z,18.30
2018-10-18T10:54:14.622Z,18.30
2018-10-18T10:57:00.144Z,18.40
2018-10-18T10:59:28.701Z,18.50
2018-10-18T11:01:56.939Z,18.40
2018-10-18T11:04:24.745Z,18.50
2018-10-18T11:07:07.976Z,18.50
2018-10-18T11:09:36.203Z,18.60
2018-10-18T11:12:05.036Z,18.70
2018-10-18T11:14:49.271Z,18.70
2018-10-18T11:17:28.950Z,18.70
2018-10-18T11:20:01.961Z,18.80
2018-10-18T11:22:32.072Z,18.80
2018-10-18T11:25:00.737Z,18.90
2018-10-18T11:27:28.448Z,19.00
2018-10-18T11:29:56.976Z,19.00
2018-10-18T11:32:26.178Z,19.10
2018-10-18T11:34:54.134Z,19.10
2018-10-18T11:37:23.264Z,19.10
2018-10-18T11:39:51.799Z,19.20
2018-10-18T11:42:20.642Z,19.30
2018-10-18T11:44:50.153Z,19.30
2018-10-18T11:47:18.131Z,19.40
2018-10-18T11:49:46.948Z,19.40
2018-10-18T11:52:14.908Z,19.40
2018-10-18T11:55:06.187Z,19.50
2018-10-18T11:57:34.955Z,19.50
2018-10-18T12:00:03.035Z,19.60
2018-10-18T12:02:30.811Z,19.70
2018-10-18T12:05:03.792Z,19.80
2018-10-18T12:07:33.277Z,19.80
2018-10-18T12:10:05.885Z,19.80
2018-10-18T12:12:36.129Z,19.90
2018-10-18T12:15:11.547Z,19.90
2018-10-18T12:17:41.221Z,19.80
2018-10-18T12:20:17.662Z,19.70
2018-10-18T12:22:45.445Z,19.70
2018-10-18T12:25:18.603Z,19.80
2018-10-18T12:27:53.124Z,19.90
2018-10-18T12:30:21.039Z,19.70
2018-10-18T12:32:53.178Z,19.80
2018-10-18T12:35:21.126Z,19.90
2018-10-18T12:37:53.954Z,19.80
2018-10-18T12:40:27.772Z,19.90
2018-10-18T12:42:58.629Z,20.00
2018-10-18T12:45:31.132Z,20.00
2018-10-18T12:47:58.952Z,19.90
2018-10-18T12:50:26.909Z,20.00
2018-10-18T12:52:54.700Z,20.00
2018-10-18T12:55:22.351Z,20.10
2018-10-18T12:57:52.283Z,20.10
2018-10-18T13:00:21.554Z,20.10
2018-10-18T13:02:49.646Z,20.20
2018-10-18T13:05:17.926Z,20.00
2018-10-18T13:07:46.432Z,19.90
2018-10-18T13:10:24.814Z,19.90
2018-10-18T13:12:53.328Z,20.00
2018-10-18T13:15:29.015Z,20.00
2018-10-18T13:17:57.738Z,19.90
2018-10-18T13:20:30.268Z,19.80
2018-10-18T13:22:58.360Z,19.90
2018-10-18T13:25:26.426Z,19.90
2018-10-18T13:27:56.858Z,20.00
2018-10-18T13:30:28.210Z,20.00
2018-10-18T13:32:58.642Z,19.90
2018-10-18T13:35:28.702Z,19.80
2018-10-18T13:37:56.501Z,19.80
2018-10-18T13:40:25.105Z,19.90
2018-10-18T13:42:54.370Z,19.80
2018-10-18T13:45:22.292Z,19.70
2018-10-18T13:47:56.394Z,19.80
2018-10-18T13:50:28.314Z,19.90
2018-10-18T13:52:56.981Z,19.90
2018-10-18T13:55:25.795Z,19.80
2018-10-18T13:57:53.544Z,19.90
2018-10-18T14:00:27.735Z,19.90
2018-10-18T14:02:57.549Z,19.80
2018-10-18T14:05:29.238Z,19.70
2018-10-18T14:07:57.215Z,19.80
2018-10-18T14:10:32.823Z,19.70
2018-10-18T14:13:07.706Z,19.60
2018-10-18T14:15:36.281Z,19.80
2018-10-18T14:18:06.991Z,19.80
2018-10-18T14:20:36.029Z,19.70
2018-10-18T14:23:04.453Z,19.70
2018-10-18T14:25:32.296Z,19.70
2018-10-18T14:27:59.944Z,19.80
2018-10-18T14:30:46.559Z,19.60
2018-10-18T14:33:27.238Z,19.60
2018-10-18T14:36:13.741Z,19.70
2018-10-18T14:38:41.892Z,19.80
2018-10-18T14:41:11.399Z,19.60
2018-10-18T14:43:43.062Z,19.60
2018-10-18T14:46:19.172Z,19.50
2018-10-18T14:48:53.669Z,19.60
2018-10-18T14:51:24.114Z,19.50
2018-10-18T14:53:54.263Z,19.70
2018-10-18T14:56:23.659Z,19.80
2018-10-18T14:59:06.143Z,19.60
2018-10-18T15:01:35.796Z,19.30
2018-10-18T15:04:05.561Z,19.60
2018-10-18T15:06:34.162Z,19.80
2018-10-18T15:09:03.335Z,19.80
2018-10-18T15:11:31.671Z,19.90
2018-10-18T15:17:02.156Z,19.90
2018-10-18T15:19:30.789Z,19.90
2018-10-18T15:22:00.273Z,19.80
2018-10-18T15:27:11.479Z,19.80
2018-10-18T15:29:53.910Z,19.80
2018-10-18T15:32:21.726Z,19.60
2018-10-18T15:34:50.680Z,19.40
2018-10-18T15:37:18.570Z,19.40
2018-10-18T15:40:03.951Z,19.50
2018-10-18T15:42:34.427Z,19.50
2018-10-18T15:45:06.790Z,19.40
2018-10-18T15:50:37.503Z,19.40
2018-10-18T15:53:05.638Z,19.40
2018-10-18T15:55:34.331Z,19.50
2018-10-18T15:58:08.806Z,19.40
2018-10-18T16:03:47.555Z,19.50
2018-10-18T16:06:16.074Z,19.40
2018-10-18T16:08:45.423Z,19.30
2018-10-18T16:11:19.350Z,19.40
2018-10-18T16:13:49.567Z,19.30
2018-10-18T16:16:19.333Z,19.30
2018-10-18T16:18:49.433Z,19.30
2018-10-18T16:21:30.856Z,19.30
2018-10-18T16:23:59.314Z,19.20
2018-10-18T16:29:28.063Z,19.10
2018-10-18T16:32:14.554Z,19.10
2018-10-18T16:34:42.627Z,19.00
2018-10-18T16:37:10.926Z,19.10
2018-10-18T16:39:39.652Z,19.10
2018-10-18T16:42:31.899Z,19.10
2018-10-18T16:45:14.051Z,19.00
2018-10-18T16:47:42.522Z,19.00
2018-10-18T16:50:10.516Z,19.00
2018-10-18T16:52:38.215Z,18.90
2018-10-18T16:55:06.712Z,18.80
2018-10-18T16:57:37.605Z,18.80
2018-10-18T17:00:07.056Z,18.70
2018-10-18T17:02:35.116Z,18.50
2018-10-18T17:05:03.457Z,18.60
2018-10-18T17:07:36.466Z,18.60
2018-10-18T17:10:04.907Z,18.20
2018-10-18T17:12:33.632Z,18.50
2018-10-18T17:15:13.586Z,18.30
2018-10-18T17:17:43.925Z,18.50
2018-10-18T17:23:04.247Z,18.50
2018-10-18T17:25:32.454Z,18.30
2018-10-18T17:28:08.023Z,18.50
2018-10-18T17:30:42.610Z,18.50
2018-10-18T17:36:13.156Z,18.40
2018-10-18T17:38:51.152Z,18.50
2018-10-18T17:41:23.450Z,18.50
2018-10-18T17:43:51.417Z,18.40
2018-10-18T17:46:19.653Z,18.20
2018-10-18T17:48:54.853Z,18.30
2018-10-18T17:51:25.281Z,18.40
2018-10-18T17:53:53.001Z,18.40
2018-10-18T17:56:20.608Z,18.40
2018-10-18T17:58:48.563Z,18.20
2018-10-18T18:01:23.027Z,18.30
2018-10-18T18:03:51.967Z,18.20
2018-10-18T18:06:28.933Z,18.30
2018-10-18T18:11:25.388Z,17.60
2018-10-18T18:13:58.415Z,17.70
2018-10-18T18:16:29.331Z,18.00
2018-10-18T18:18:59.055Z,18.00
2018-10-18T18:21:27.226Z,18.00
2018-10-18T18:23:55.442Z,17.80
2018-10-18T18:26:45.045Z,17.90
2018-10-18T18:29:08.346Z,17.90
2018-10-18T18:31:37.735Z,17.90
2018-10-18T18:34:06.741Z,18.00
2018-10-18T18:36:34.545Z,18.00
2018-10-18T18:39:02.501Z,18.00
2018-10-18T18:41:31.779Z,18.00
2018-10-18T18:44:00.678Z,18.00
2018-10-18T18:46:28.743Z,18.00
2018-10-18T18:49:06.659Z,17.80
2018-10-18T18:51:34.986Z,17.90
2018-10-18T18:54:02.817Z,17.90
2018-10-18T18:56:30.654Z,17.90
2018-10-18T18:58:59.500Z,17.90
2018-10-18T19:04:30.097Z,17.90
2018-10-18T19:06:58.034Z,17.90
2018-10-18T19:09:44.492Z,17.90
2018-10-18T19:15:26.062Z,18.00
2018-10-18T19:17:54.105Z,17.90
2018-10-18T19:26:28.888Z,17.90
2018-10-18T19:28:56.774Z,17.90
2018-10-18T19:37:19.544Z,17.80
2018-10-18T19:39:48.025Z,17.80
2018-10-18T19:42:18.460Z,17.70
2018-10-18T19:47:47.631Z,17.70
2018-10-18T19:50:15.621Z,17.60
2018-10-18T19:52:52.589Z,17.70
2018-10-18T19:55:20.652Z,17.70
2018-10-18T19:57:48.415Z,17.60
2018-10-18T20:00:21.984Z,17.60
2018-10-18T20:02:50.069Z,17.60
2018-10-18T20:08:21.203Z,17.50
2018-10-18T20:11:19.036Z,17.60
2018-10-18T20:16:40.351Z,17.60
2018-10-18T20:22:13.418Z,17.50
2018-10-18T20:24:41.842Z,17.60
2018-10-18T20:30:16.314Z,17.40
2018-10-18T20:32:57.055Z,17.40
2018-10-18T20:35:27.770Z,17.30
2018-10-18T20:40:59.835Z,17.30
2018-10-18T20:46:38.972Z,17.30
2018-10-18T20:52:11.097Z,17.30
2018-10-18T20:54:39.465Z,17.40
2018-10-18T20:57:30.264Z,17.30
2018-10-18T21:12:24.620Z,17.10
2018-10-18T21:21:13.767Z,17.20
2018-10-18T21:29:50.655Z,17.20
2018-10-18T21:32:18.876Z,17.20
2018-10-18T21:35:06.066Z,17.20
2018-10-18T21:40:38.085Z,17.20
2018-10-18T21:46:18.045Z,17.20
2018-10-18T21:48:58.906Z,17.10
2018-10-18T21:54:31.424Z,17.00
2018-10-18T21:57:00.714Z,16.90
2018-10-18T21:59:30.432Z,16.90
2018-10-18T22:01:58.247Z,16.90
2018-10-18T22:07:30.403Z,16.60
2018-10-18T22:13:01.192Z,16.50
2018-10-18T22:15:35.894Z,16.40
2018-10-18T22:18:10.967Z,16.30
2018-10-18T22:21:08.626Z,16.20
2018-10-18T22:23:36.495Z,16.10
2018-10-18T22:26:04.664Z,16.10
2018-10-18T22:28:55.426Z,16.30
2018-10-18T22:31:29.971Z,16.30
2018-10-18T22:37:00.253Z,16.30
2018-10-18T22:39:34.286Z,16.30
2018-10-18T22:42:02.486Z,16.30
2018-10-18T22:44:37.562Z,16.40
2018-10-18T22:47:06.290Z,16.40
2018-10-18T22:49:34.383Z,16.40
2018-10-18T22:52:02.161Z,16.30
2018-10-18T22:54:30.370Z,16.30
2018-10-18T22:57:03.412Z,16.30
2018-10-18T22:59:31.328Z,16.20
2018-10-18T23:01:59.112Z,16.30
2018-10-18T23:04:37.587Z,16.40
2018-10-18T23:07:05.454Z,16.30
2018-10-18T23:12:39.183Z,16.30
2018-10-18T23:15:10.232Z,16.40
2018-10-18T23:17:41.346Z,16.40
2018-10-18T23:26:16.003Z,16.20
2018-10-18T23:28:45.530Z,16.30
2018-10-18T23:31:13.285Z,16.30
2018-10-18T23:34:03.047Z,16.20
2018-10-18T23:36:31.178Z,16.20
2018-10-18T23:39:09.921Z,16.20
2018-10-18T23:41:38.303Z,16.20
2018-10-18T23:44:24.778Z,16.20
2018-10-18T23:46:52.854Z,16.30
2018-10-18T23:49:45.919Z,16.20
2018-10-18T23:52:14.177Z,16.30
2018-10-18T23:57:45.199Z,16.30
