createdAt,value
2022-11-16T00:02:46.191Z,9.77
2022-11-16T00:07:05.489Z,9.79
2022-11-16T00:10:38.229Z,9.79
2022-11-16T00:14:38.843Z,9.77
2022-11-16T00:18:39.972Z,9.73
2022-11-16T00:22:55.006Z,9.70
2022-11-16T00:27:13.935Z,9.66
2022-11-16T00:31:14.551Z,9.65
2022-11-16T00:39:31.630Z,9.62
2022-11-16T00:43:48.750Z,9.60
2022-11-16T00:52:19.417Z,9.57
2022-11-16T00:56:19.352Z,9.53
2022-11-16T01:00:37.353Z,9.52
2022-11-16T01:04:11.808Z,9.49
2022-11-16T01:08:11.721Z,9.47
2022-11-16T01:12:14.325Z,9.42
2022-11-16T01:16:17.182Z,9.39
2022-11-16T01:20:21.484Z,9.37
2022-11-16T01:24:21.804Z,9.35
2022-11-16T01:28:22.007Z,9.31
2022-11-16T01:32:25.556Z,9.28
2022-11-16T01:36:02.516Z,9.24
2022-11-16T01:40:04.812Z,9.20
2022-11-16T01:44:00.637Z,9.13
2022-11-16T01:47:18.440Z,9.10
2022-11-16T01:51:38.138Z,9.07
2022-11-16T01:55:11.852Z,9.04
2022-11-16T01:59:34.373Z,8.99
2022-11-16T02:03:11.157Z,8.97
2022-11-16T02:06:51.520Z,8.95
2022-11-16T02:10:45.042Z,8.96
2022-11-16T02:15:17.701Z,8.98
2022-11-16T02:19:42.332Z,9.02
2022-11-16T02:23:59.171Z,9.03
2022-11-16T02:27:39.492Z,9.02
2022-11-16T02:31:43.789Z,9.05
2022-11-16T02:40:06.374Z,8.97
2022-11-16T02:44:12.241Z,8.94
2022-11-16T02:48:15.736Z,8.95
2022-11-16T02:52:28.984Z,8.93
2022-11-16T02:56:31.141Z,8.89
2022-11-16T03:01:07.417Z,8.87
2022-11-16T03:05:16.100Z,8.86
2022-11-16T03:09:26.756Z,8.84
2022-11-16T03:13:28.904Z,8.79
2022-11-16T03:17:42.057Z,8.78
2022-11-16T03:21:29.281Z,8.78
2022-11-16T03:24:48.825Z,8.82
2022-11-16T03:29:24.027Z,8.79
2022-11-16T03:33:05.927Z,8.81
2022-11-16T03:36:23.086Z,8.79
2022-11-16T03:44:15.862Z,8.70
2022-11-16T03:48:16.774Z,8.67
2022-11-16T03:52:17.470Z,8.64
2022-11-16T03:56:21.821Z,8.65
2022-11-16T03:59:56.366Z,8.68
2022-11-16T04:03:57.030Z,8.67
2022-11-16T04:08:15.411Z,8.66
2022-11-16T04:12:33.928Z,8.62
2022-11-16T04:16:53.887Z,8.61
2022-11-16T04:20:33.950Z,8.57
2022-11-16T04:24:35.892Z,8.55
2022-11-16T04:28:38.203Z,8.49
2022-11-16T04:32:59.352Z,8.46
2022-11-16T04:36:36.484Z,8.42
2022-11-16T04:40:36.413Z,8.40
2022-11-16T04:45:11.938Z,8.38
2022-11-16T04:48:25.930Z,8.37
2022-11-16T04:52:03.166Z,8.31
2022-11-16T04:55:39.845Z,8.31
2022-11-16T04:59:16.162Z,8.31
2022-11-16T05:03:17.954Z,8.29
2022-11-16T05:07:23.370Z,8.27
2022-11-16T05:10:55.993Z,8.25
2022-11-16T05:19:33.313Z,8.07
2022-11-16T05:23:56.187Z,7.99
2022-11-16T05:27:12.623Z,7.95
2022-11-16T05:31:12.867Z,7.84
2022-11-16T05:35:14.391Z,7.81
2022-11-16T05:39:16.915Z,7.77
2022-11-16T05:42:55.767Z,7.77
2022-11-16T05:46:32.832Z,7.67
2022-11-16T05:50:39.960Z,7.54
2022-11-16T05:54:51.482Z,7.49
2022-11-16T05:58:54.710Z,7.54
2022-11-16T06:02:33.713Z,7.53
2022-11-16T06:06:10.049Z,7.50
2022-11-16T06:14:26.670Z,7.47
2022-11-16T06:18:03.664Z,7.45
2022-11-16T06:22:05.252Z,7.34
2022-11-16T06:26:08.640Z,7.31
2022-11-16T06:30:11.260Z,7.25
2022-11-16T06:34:12.671Z,7.19
2022-11-16T06:38:19.537Z,7.17
2022-11-16T06:42:24.875Z,7.12
2022-11-16T06:46:27.503Z,7.06
2022-11-16T06:50:30.683Z,7.05
2022-11-16T06:54:07.872Z,7.02
2022-11-16T06:57:43.136Z,6.92
2022-11-16T07:01:56.497Z,6.82
2022-11-16T07:05:55.527Z,6.82
2022-11-16T07:09:54.348Z,6.71
2022-11-16T07:13:53.287Z,6.73
2022-11-16T07:18:07.231Z,6.68
2022-11-16T07:22:21.077Z,6.62
2022-11-16T07:26:21.508Z,6.56
2022-11-16T07:30:25.725Z,6.67
2022-11-16T07:34:51.589Z,6.55
2022-11-16T07:38:50.576Z,6.47
2022-11-16T07:42:49.850Z,6.46
2022-11-16T07:47:07.828Z,6.47
2022-11-16T07:51:09.368Z,6.42
2022-11-16T07:55:31.796Z,6.37
2022-11-16T07:58:48.712Z,6.38
2022-11-16T08:03:01.411Z,6.33
2022-11-16T08:07:00.904Z,6.25
2022-11-16T08:11:04.386Z,6.22
2022-11-16T08:15:03.907Z,6.21
2022-11-16T08:19:02.946Z,6.17
2022-11-16T08:23:02.934Z,6.19
2022-11-16T08:27:05.368Z,6.23
2022-11-16T08:31:09.091Z,6.26
2022-11-16T08:35:08.335Z,6.25
2022-11-16T08:39:07.306Z,6.18
2022-11-16T08:53:36.877Z,6.20
2022-11-16T08:56:49.932Z,6.21
2022-11-16T09:00:49.672Z,6.12
2022-11-16T09:04:48.379Z,6.11
2022-11-16T09:08:47.735Z,6.06
2022-11-16T09:12:46.653Z,6.06
2022-11-16T09:16:59.311Z,5.99
2022-11-16T09:20:57.851Z,6.02
2022-11-16T09:24:57.354Z,5.93
2022-11-16T09:28:58.436Z,5.87
2022-11-16T09:33:01.315Z,5.78
2022-11-16T09:37:00.770Z,5.77
2022-11-16T09:40:59.748Z,5.70
2022-11-16T09:45:00.444Z,5.74
2022-11-16T09:49:01.932Z,5.68
2022-11-16T09:53:07.710Z,5.74
2022-11-16T10:25:31.833Z,5.77
2022-11-16T10:28:42.467Z,5.71
2022-11-16T10:32:41.229Z,5.59
2022-11-16T10:36:40.225Z,5.52
2022-11-16T10:40:40.212Z,5.50
2022-11-16T10:44:40.091Z,5.47
2022-11-16T10:48:47.811Z,5.51
2022-11-16T10:52:46.270Z,5.43
2022-11-16T10:56:47.549Z,5.41
2022-11-16T11:00:47.983Z,5.32
2022-11-16T11:05:02.329Z,5.35
2022-11-16T11:09:14.268Z,5.35
2022-11-16T11:13:13.849Z,5.38
2022-11-16T11:17:18.144Z,5.42
2022-11-16T11:21:31.011Z,5.36
2022-11-16T11:25:49.432Z,5.39
2022-11-16T11:29:10.919Z,5.42
2022-11-16T11:33:12.909Z,5.39
2022-11-16T11:37:23.771Z,5.42
2022-11-16T11:41:22.159Z,5.45
2022-11-16T11:45:23.671Z,5.48
2022-11-16T11:49:31.974Z,5.52
2022-11-16T11:53:35.507Z,5.48
2022-11-16T11:57:40.587Z,5.45
2022-11-16T12:01:46.989Z,5.45
2022-11-16T12:06:00.812Z,5.48
2022-11-16T12:09:59.736Z,5.48
2022-11-16T12:13:58.723Z,5.52
2022-11-16T12:18:16.655Z,5.52
2022-11-16T12:22:24.500Z,5.53
2022-11-16T12:26:37.168Z,5.50
2022-11-16T12:30:59.547Z,5.42
2022-11-16T12:35:17.206Z,5.44
2022-11-16T12:39:34.608Z,5.46
2022-11-16T12:44:07.069Z,5.49
2022-11-16T12:48:24.852Z,5.55
2022-11-16T12:52:30.250Z,5.50
2022-11-16T12:56:44.618Z,5.48
2022-11-16T13:01:06.450Z,5.50
2022-11-16T13:05:25.561Z,5.54
2022-11-16T13:09:33.210Z,5.50
2022-11-16T13:13:37.153Z,5.50
2022-11-16T13:17:38.954Z,5.50
2022-11-16T13:21:57.213Z,5.52
2022-11-16T13:26:16.294Z,5.52
2022-11-16T13:30:20.611Z,5.52
2022-11-16T13:34:23.936Z,5.53
2022-11-16T13:38:41.589Z,5.54
2022-11-16T13:42:46.018Z,5.50
2022-11-16T13:46:56.364Z,5.49
2022-11-16T13:50:57.516Z,5.51
2022-11-16T13:55:15.259Z,5.50
2022-11-16T13:59:16.595Z,5.49
2022-11-16T14:03:15.447Z,5.51
2022-11-16T14:07:33.941Z,5.50
2022-11-16T14:11:32.868Z,5.45
2022-11-16T14:15:33.332Z,5.47
2022-11-16T14:19:47.694Z,5.48
2022-11-16T14:24:06.009Z,5.47
2022-11-16T14:28:34.738Z,5.43
2022-11-16T14:32:41.316Z,5.47
2022-11-16T14:36:43.457Z,5.47
2022-11-16T14:40:58.902Z,5.48
2022-11-16T14:45:00.930Z,5.48
2022-11-16T14:49:20.988Z,5.47
2022-11-16T14:52:40.404Z,5.50
2022-11-16T14:56:54.838Z,5.52
2022-11-16T15:01:02.564Z,5.52
2022-11-16T15:05:02.936Z,5.50
2022-11-16T15:09:03.687Z,5.50
2022-11-16T15:13:21.346Z,5.43
2022-11-16T15:17:22.534Z,5.41
2022-11-16T15:21:23.063Z,5.40
2022-11-16T15:25:40.842Z,5.38
2022-11-16T15:29:40.442Z,5.35
2022-11-16T15:33:42.069Z,5.32
2022-11-16T15:37:41.149Z,5.30
2022-11-16T15:42:03.774Z,5.26
2022-11-16T15:45:22.582Z,5.26
2022-11-16T15:49:24.920Z,5.28
2022-11-16T15:53:43.185Z,5.27
2022-11-16T15:57:46.455Z,5.26
2022-11-16T16:01:46.099Z,5.23
2022-11-16T16:05:45.179Z,5.16
2022-11-16T16:09:44.493Z,5.14
2022-11-16T16:13:45.413Z,5.14
2022-11-16T16:17:46.170Z,5.14
2022-11-16T16:21:46.552Z,5.09
2022-11-16T16:25:50.299Z,5.09
2022-11-16T16:29:50.839Z,5.14
2022-11-16T16:33:49.868Z,5.14
2022-11-16T16:37:50.407Z,5.08
2022-11-16T16:41:49.905Z,5.05
2022-11-16T16:46:03.403Z,5.03
2022-11-16T16:50:10.155Z,5.03
2022-11-16T16:54:58.685Z,5.01
2022-11-16T16:58:15.925Z,4.97
2022-11-16T17:01:51.591Z,4.95
2022-11-16T17:05:51.011Z,4.97
2022-11-16T17:09:50.264Z,4.98
2022-11-16T17:31:30.511Z,4.93
2022-11-16T18:44:11.385Z,4.92
2022-11-16T18:58:23.089Z,4.92
2022-11-16T19:13:00.965Z,4.96
2022-11-16T19:28:20.170Z,4.90
2022-11-16T20:38:41.385Z,4.66
2022-11-16T20:41:40.051Z,4.65
2022-11-16T20:45:39.052Z,4.63
2022-11-16T20:49:38.366Z,4.61
2022-11-16T20:53:37.821Z,4.59
2022-11-16T20:57:37.291Z,4.57
2022-11-16T21:01:36.834Z,4.57
2022-11-16T21:05:46.641Z,4.57
2022-11-16T21:10:04.519Z,4.56
2022-11-16T21:14:22.426Z,4.58
2022-11-16T21:18:24.278Z,4.56
2022-11-16T21:22:31.158Z,4.53
2022-11-16T21:26:32.695Z,4.53
2022-11-16T21:30:31.454Z,4.49
2022-11-16T21:34:33.588Z,4.49
2022-11-16T21:38:36.344Z,4.48
2022-11-16T21:42:35.225Z,4.46
2022-11-16T21:46:36.727Z,4.46
2022-11-16T21:54:50.112Z,4.47
2022-11-16T21:58:51.421Z,4.49
2022-11-16T22:02:51.871Z,4.52
2022-11-16T22:07:10.015Z,4.53
2022-11-16T22:15:53.560Z,4.49
2022-11-16T22:19:24.877Z,4.50
2022-11-16T22:23:24.497Z,4.51
2022-11-16T22:27:23.632Z,4.55
2022-11-16T22:31:22.777Z,4.55
2022-11-16T22:35:21.954Z,4.59
2022-11-16T22:39:20.939Z,4.59
2022-11-16T22:43:20.190Z,4.58
2022-11-16T22:47:19.430Z,4.58
2022-11-16T22:51:22.354Z,4.57
2022-11-16T22:55:21.703Z,4.58
2022-11-16T22:59:20.314Z,4.53
2022-11-16T23:03:19.263Z,4.53
2022-11-16T23:07:18.499Z,4.50
2022-11-16T23:11:37.387Z,4.50
2022-11-16T23:15:50.445Z,4.54
2022-11-16T23:20:10.101Z,4.55
2022-11-16T23:24:31.076Z,4.49
2022-11-16T23:28:30.307Z,4.42
2022-11-16T23:32:29.916Z,4.39
2022-11-16T23:36:43.631Z,4.39
2022-11-16T23:40:42.471Z,4.42
2022-11-16T23:44:41.076Z,4.43
2022-11-16T23:48:39.824Z,4.38
2022-11-16T23:52:38.623Z,4.30
2022-11-16T23:56:38.041Z,4.27
