createdAt,value
2022-08-30T00:00:22.973Z,29.44
2022-08-30T00:01:29.940Z,27.44
2022-08-30T00:02:34.854Z,24.19
2022-08-30T00:03:45.269Z,25.31
2022-08-30T00:04:49.505Z,30.44
2022-08-30T00:05:54.416Z,25.69
2022-08-30T00:07:00.747Z,29.75
2022-08-30T00:08:04.841Z,24.69
2022-08-30T00:09:08.883Z,25.88
2022-08-30T00:10:15.195Z,23.25
2022-08-30T00:11:26.459Z,27.69
2022-08-30T00:12:30.598Z,27.94
2022-08-30T00:13:34.628Z,20.19
2022-08-30T00:14:38.691Z,27.19
2022-08-30T00:15:45.877Z,27.44
2022-08-30T00:17:01.554Z,26.25
2022-08-30T00:18:02.472Z,26.50
2022-08-30T00:19:10.853Z,28.12
2022-08-30T00:20:18.315Z,27.00
2022-08-30T00:22:32.012Z,27.75
2022-08-30T00:23:36.141Z,25.94
2022-08-30T00:24:42.723Z,28.31
2022-08-30T00:25:46.058Z,27.81
2022-08-30T00:26:51.870Z,22.31
2022-08-30T00:27:57.534Z,28.69
2022-08-30T00:29:03.624Z,24.19
2022-08-30T00:30:09.458Z,27.19
2022-08-30T00:31:15.546Z,27.69
2022-08-30T00:32:19.480Z,27.75
2022-08-30T00:33:23.689Z,29.37
2022-08-30T00:34:29.207Z,23.00
2022-08-30T00:35:33.696Z,30.56
2022-08-30T00:36:41.971Z,22.44
2022-08-30T00:37:48.805Z,28.06
2022-08-30T00:38:54.504Z,29.50
2022-08-30T00:39:58.648Z,27.00
2022-08-30T00:41:02.916Z,26.44
2022-08-30T00:42:07.736Z,26.69
2022-08-30T00:43:19.486Z,25.62
2022-08-30T00:44:23.769Z,24.44
2022-08-30T00:45:30.836Z,28.06
2022-08-30T00:46:35.183Z,27.25
2022-08-30T00:47:39.302Z,28.94
2022-08-30T00:48:46.363Z,28.44
2022-08-30T00:49:53.562Z,28.75
2022-08-30T00:51:00.667Z,23.44
2022-08-30T00:52:08.766Z,28.00
2022-08-30T00:53:15.649Z,27.37
2022-08-30T00:54:20.327Z,28.75
2022-08-30T00:55:24.646Z,28.31
2022-08-30T00:56:30.784Z,26.94
2022-08-30T00:57:36.778Z,29.00
2022-08-30T00:58:43.735Z,27.37
2022-08-30T00:59:49.966Z,30.06
2022-08-30T01:00:57.412Z,26.50
2022-08-30T01:02:03.081Z,27.06
2022-08-30T01:03:07.129Z,26.50
2022-08-30T01:04:12.664Z,27.37
2022-08-30T01:05:16.997Z,27.62
2022-08-30T01:06:22.799Z,27.94
2022-08-30T01:07:26.779Z,28.00
2022-08-30T01:08:32.378Z,29.31
2022-08-30T01:09:37.394Z,27.62
2022-08-30T01:10:42.009Z,27.56
2022-08-30T01:11:47.964Z,26.19
2022-08-30T01:12:53.559Z,27.62
2022-08-30T01:13:58.787Z,28.12
2022-08-30T01:15:04.406Z,25.88
2022-08-30T01:16:09.336Z,27.69
2022-08-30T01:17:15.969Z,27.31
2022-08-30T01:18:22.177Z,25.75
2022-08-30T01:19:45.775Z,28.31
2022-08-30T01:21:15.569Z,27.13
2022-08-30T01:22:52.479Z,25.94
2022-08-30T01:23:59.101Z,28.12
2022-08-30T01:25:05.102Z,29.19
2022-08-30T01:26:13.227Z,29.31
2022-08-30T01:27:19.845Z,29.31
2022-08-30T01:28:29.175Z,29.75
2022-08-30T01:29:33.842Z,29.25
2022-08-30T01:30:40.488Z,28.25
2022-08-30T01:31:44.556Z,29.87
2022-08-30T01:32:48.599Z,29.94
2022-08-30T01:33:52.643Z,30.06
2022-08-30T01:34:58.063Z,27.00
2022-08-30T01:36:05.109Z,30.00
2022-08-30T01:37:09.135Z,28.44
2022-08-30T01:38:14.550Z,29.50
2022-08-30T01:39:20.153Z,30.80
2022-08-30T01:40:24.537Z,29.00
2022-08-30T01:41:31.312Z,27.37
2022-08-30T01:42:35.843Z,28.12
2022-08-30T01:43:40.550Z,28.75
2022-08-30T01:44:47.166Z,28.12
2022-08-30T01:45:51.230Z,24.25
2022-08-30T01:46:58.019Z,29.00
2022-08-30T01:48:02.686Z,30.40
2022-08-30T01:49:12.375Z,28.50
2022-08-30T01:50:17.528Z,24.12
2022-08-30T01:51:23.607Z,28.25
2022-08-30T01:52:28.526Z,30.56
2022-08-30T01:53:33.334Z,26.69
2022-08-30T01:55:13.123Z,29.31
2022-08-30T01:57:10.906Z,29.44
2022-08-30T01:58:50.775Z,31.06
2022-08-30T02:00:30.650Z,29.50
2022-08-30T02:02:10.923Z,31.31
2022-08-30T02:03:51.140Z,30.20
2022-08-30T02:05:31.384Z,28.62
2022-08-30T02:06:35.808Z,29.87
2022-08-30T02:07:39.897Z,27.37
2022-08-30T02:08:44.893Z,29.31
2022-08-30T02:09:49.508Z,28.19
2022-08-30T02:10:53.564Z,22.56
2022-08-30T02:12:00.279Z,26.75
2022-08-30T02:13:05.878Z,27.50
2022-08-30T02:14:12.099Z,30.19
2022-08-30T02:15:16.837Z,27.87
2022-08-30T02:16:23.622Z,29.81
2022-08-30T02:17:27.902Z,28.12
2022-08-30T02:18:34.312Z,31.44
2022-08-30T02:19:39.234Z,30.25
2022-08-30T02:20:43.411Z,28.00
2022-08-30T02:21:47.411Z,28.56
2022-08-30T02:22:51.647Z,30.75
2022-08-30T02:23:56.075Z,26.44
2022-08-30T02:25:00.210Z,29.81
2022-08-30T02:26:08.395Z,30.31
2022-08-30T02:27:11.609Z,30.12
2022-08-30T02:28:15.667Z,31.44
2022-08-30T02:29:23.058Z,31.56
2022-08-30T02:30:30.833Z,29.94
2022-08-30T02:31:35.686Z,28.94
2022-08-30T02:32:39.854Z,29.50
2022-08-30T02:33:44.014Z,30.88
2022-08-30T02:34:49.602Z,27.56
2022-08-30T02:35:54.631Z,27.81
2022-08-30T02:36:58.777Z,29.31
2022-08-30T02:38:06.401Z,25.25
2022-08-30T02:39:13.615Z,28.81
2022-08-30T02:40:19.612Z,28.31
2022-08-30T02:41:25.480Z,29.37
2022-08-30T02:42:29.611Z,30.25
2022-08-30T02:43:33.679Z,27.94
2022-08-30T02:44:39.248Z,29.19
2022-08-30T02:45:43.460Z,28.19
2022-08-30T02:46:47.566Z,29.94
2022-08-30T02:47:51.680Z,30.50
2022-08-30T02:48:55.750Z,28.94
2022-08-30T02:50:04.006Z,29.19
2022-08-30T02:51:14.054Z,28.31
2022-08-30T02:52:18.110Z,28.38
2022-08-30T02:53:22.859Z,29.00
2022-08-30T02:54:27.000Z,27.31
2022-08-30T02:55:31.222Z,24.12
2022-08-30T02:56:36.951Z,22.13
2022-08-30T02:59:31.166Z,28.69
2022-08-30T03:00:21.786Z,31.31
2022-08-30T03:01:29.231Z,33.56
2022-08-30T03:02:31.285Z,35.00
2022-08-30T03:03:36.170Z,38.88
2022-08-30T03:04:41.233Z,42.25
2022-08-30T03:05:45.375Z,40.94
2022-08-30T03:06:51.147Z,39.31
2022-08-30T03:07:55.223Z,38.06
2022-08-30T03:08:59.367Z,39.75
2022-08-30T03:10:03.545Z,38.88
2022-08-30T03:11:07.663Z,38.56
2022-08-30T03:12:11.906Z,41.37
2022-08-30T03:13:16.173Z,37.00
2022-08-30T03:14:21.918Z,36.38
2022-08-30T03:15:26.201Z,29.37
2022-08-30T03:16:33.433Z,28.06
2022-08-30T03:17:52.603Z,30.06
2022-08-30T03:18:50.631Z,28.75
2022-08-30T03:19:59.499Z,28.69
2022-08-30T03:21:03.572Z,24.87
2022-08-30T03:22:08.571Z,29.06
2022-08-30T03:23:21.873Z,27.44
2022-08-30T03:24:25.727Z,28.69
2022-08-30T03:25:29.859Z,30.31
2022-08-30T03:26:37.448Z,30.62
2022-08-30T03:27:43.300Z,28.81
2022-08-30T03:28:52.617Z,30.88
2022-08-30T03:30:07.413Z,25.44
2022-08-30T03:31:24.674Z,26.62
2022-08-30T03:32:27.233Z,27.75
2022-08-30T03:33:40.264Z,27.81
2022-08-30T03:34:42.702Z,28.12
2022-08-30T03:36:13.443Z,27.94
2022-08-30T03:37:38.252Z,28.31
2022-08-30T03:38:17.103Z,29.12
2022-08-30T03:40:34.698Z,29.44
2022-08-30T03:41:39.866Z,25.75
2022-08-30T03:42:49.620Z,26.94
2022-08-30T03:44:02.145Z,27.19
2022-08-30T03:47:46.747Z,25.81
2022-08-30T03:48:54.439Z,24.31
2022-08-30T03:50:00.137Z,28.31
2022-08-30T03:51:06.061Z,26.81
2022-08-30T03:52:10.355Z,33.53
2022-08-30T03:53:14.424Z,49.63
2022-08-30T03:54:18.960Z,55.81
2022-08-30T03:55:23.142Z,40.31
2022-08-30T03:56:29.100Z,33.93
2022-08-30T03:57:33.604Z,26.31
2022-08-30T03:58:39.345Z,25.27
2022-08-30T03:59:43.523Z,25.06
2022-08-30T04:00:49.045Z,9.50
2022-08-30T04:01:54.673Z,27.69
2022-08-30T04:03:03.367Z,27.87
2022-08-30T04:04:07.554Z,25.94
2022-08-30T04:05:12.976Z,28.25
2022-08-30T04:06:19.869Z,32.25
2022-08-30T04:07:27.396Z,43.06
2022-08-30T04:08:32.738Z,38.94
2022-08-30T04:09:46.562Z,36.06
2022-08-30T04:10:47.987Z,32.06
2022-08-30T04:11:53.814Z,28.87
2022-08-30T04:12:57.850Z,25.19
2022-08-30T04:14:03.386Z,22.56
2022-08-30T04:15:12.522Z,23.06
2022-08-30T04:16:19.074Z,26.06
2022-08-30T04:17:23.060Z,26.00
2022-08-30T04:18:31.308Z,21.00
2022-08-30T04:20:02.727Z,25.00
2022-08-30T04:21:55.896Z,27.75
2022-08-30T04:23:01.671Z,25.69
2022-08-30T04:24:05.894Z,25.37
2022-08-30T04:25:15.613Z,25.88
2022-08-30T04:26:19.087Z,27.87
2022-08-30T04:27:23.238Z,25.50
2022-08-30T04:28:28.830Z,27.87
2022-08-30T04:29:35.372Z,27.37
2022-08-30T04:30:43.900Z,27.19
2022-08-30T04:32:45.651Z,24.37
2022-08-30T04:33:27.788Z,20.69
2022-08-30T04:47:26.308Z,28.06
2022-08-30T04:48:30.272Z,30.62
2022-08-30T04:49:36.080Z,27.81
2022-08-30T04:50:40.588Z,25.88
2022-08-30T04:51:44.724Z,31.69
2022-08-30T04:52:48.945Z,42.40
2022-08-30T04:53:53.159Z,32.50
2022-08-30T04:54:58.703Z,30.56
2022-08-30T04:56:06.167Z,32.25
2022-08-30T04:57:10.317Z,25.44
2022-08-30T04:58:16.648Z,27.13
2022-08-30T04:59:20.745Z,26.81
2022-08-30T05:00:25.109Z,25.44
2022-08-30T05:01:44.918Z,27.50
2022-08-30T05:02:39.825Z,22.31
2022-08-30T05:03:43.925Z,24.63
2022-08-30T05:04:48.036Z,22.13
2022-08-30T05:05:52.298Z,29.37
2022-08-30T05:06:59.118Z,23.38
2022-08-30T05:08:03.465Z,24.06
2022-08-30T05:09:09.026Z,27.81
2022-08-30T05:10:13.341Z,24.50
2022-08-30T05:11:28.759Z,26.94
2022-08-30T05:12:29.425Z,28.12
2022-08-30T05:13:36.933Z,25.75
2022-08-30T05:15:09.602Z,26.94
2022-08-30T05:16:09.553Z,26.25
2022-08-30T05:17:18.401Z,21.75
2022-08-30T05:18:23.963Z,27.06
2022-08-30T05:19:32.062Z,26.75
2022-08-30T05:20:37.370Z,24.19
2022-08-30T05:23:11.766Z,25.50
2022-08-30T05:24:32.269Z,22.19
2022-08-30T05:25:28.227Z,24.50
2022-08-30T05:27:54.172Z,28.06
2022-08-30T05:29:27.637Z,25.94
2022-08-30T05:30:15.682Z,34.25
2022-08-30T05:31:25.615Z,32.88
2022-08-30T05:32:34.822Z,28.25
2022-08-30T05:33:40.521Z,28.44
2022-08-30T05:34:44.574Z,29.19
2022-08-30T05:35:48.627Z,26.75
2022-08-30T05:36:52.899Z,21.75
2022-08-30T05:37:57.102Z,23.69
2022-08-30T05:39:05.855Z,18.44
2022-08-30T05:40:12.105Z,27.44
2022-08-30T05:41:17.772Z,28.81
2022-08-30T05:42:22.690Z,26.19
2022-08-30T05:43:26.847Z,30.75
2022-08-30T05:44:34.505Z,34.06
2022-08-30T05:45:41.305Z,39.00
2022-08-30T05:46:46.840Z,40.44
2022-08-30T05:47:52.788Z,37.06
2022-08-30T05:48:57.709Z,38.44
2022-08-30T05:50:01.832Z,38.31
2022-08-30T05:51:16.760Z,34.38
2022-08-30T05:52:21.186Z,39.00
2022-08-30T05:53:25.384Z,39.25
2022-08-30T05:54:29.535Z,38.33
2022-08-30T05:55:33.586Z,38.80
2022-08-30T05:56:40.313Z,39.13
2022-08-30T05:57:44.273Z,38.81
2022-08-30T05:58:49.670Z,37.63
2022-08-30T05:59:57.575Z,43.75
2022-08-30T06:01:04.777Z,43.93
2022-08-30T06:02:08.797Z,41.88
2022-08-30T06:03:14.307Z,33.27
2022-08-30T06:04:18.389Z,28.87
2022-08-30T06:05:22.525Z,31.62
2022-08-30T06:06:29.719Z,24.00
2022-08-30T06:07:34.880Z,26.33
2022-08-30T06:08:38.878Z,24.56
2022-08-30T06:09:43.008Z,27.37
2022-08-30T06:10:47.138Z,23.06
2022-08-30T06:11:51.277Z,39.31
2022-08-30T06:12:55.329Z,32.75
2022-08-30T06:13:59.375Z,28.94
2022-08-30T06:15:06.705Z,37.25
2022-08-30T06:16:16.965Z,32.63
2022-08-30T06:17:21.312Z,21.87
2022-08-30T06:18:28.763Z,19.25
2022-08-30T06:19:33.067Z,23.12
2022-08-30T06:20:42.499Z,16.44
2022-08-30T06:21:48.745Z,20.19
2022-08-30T06:22:54.291Z,19.37
2022-08-30T06:24:01.132Z,19.56
2022-08-30T06:25:08.644Z,16.94
2022-08-30T06:26:14.792Z,19.37
2022-08-30T06:27:21.906Z,19.44
2022-08-30T06:28:25.983Z,22.25
2022-08-30T06:29:30.049Z,19.00
2022-08-30T06:30:36.021Z,21.75
2022-08-30T06:31:41.876Z,21.37
2022-08-30T06:32:47.400Z,22.31
2022-08-30T06:33:51.814Z,17.62
2022-08-30T06:34:55.876Z,22.69
2022-08-30T06:36:08.678Z,34.50
2022-08-30T06:37:29.098Z,34.69
2022-08-30T06:38:18.628Z,30.44
2022-08-30T06:39:22.702Z,23.87
2022-08-30T06:40:27.594Z,22.19
2022-08-30T06:41:35.850Z,20.19
2022-08-30T06:42:40.650Z,27.62
2022-08-30T06:43:48.827Z,15.63
2022-08-30T06:44:50.486Z,17.25
2022-08-30T06:45:57.333Z,19.00
2022-08-30T06:47:03.186Z,20.25
2022-08-30T06:48:07.480Z,20.62
2022-08-30T06:49:11.546Z,19.94
2022-08-30T06:50:18.263Z,18.56
2022-08-30T06:51:27.692Z,19.87
2022-08-30T06:52:31.905Z,25.75
2022-08-30T06:53:36.769Z,21.50
2022-08-30T06:54:41.061Z,21.81
2022-08-30T06:55:45.064Z,21.50
2022-08-30T06:56:58.271Z,18.44
2022-08-30T06:57:54.938Z,17.00
2022-08-30T06:58:59.549Z,20.62
2022-08-30T07:00:05.104Z,18.94
2022-08-30T07:01:15.111Z,17.81
2022-08-30T07:02:19.172Z,16.06
2022-08-30T07:03:23.948Z,17.94
2022-08-30T07:04:30.605Z,18.44
2022-08-30T07:05:36.248Z,17.50
2022-08-30T07:06:40.328Z,16.75
2022-08-30T07:07:45.496Z,15.94
2022-08-30T07:08:56.966Z,15.31
2022-08-30T07:09:59.538Z,15.69
2022-08-30T07:11:03.476Z,16.94
2022-08-30T07:12:07.627Z,11.75
2022-08-30T07:13:12.366Z,14.69
2022-08-30T07:14:17.906Z,14.31
2022-08-30T07:15:22.074Z,15.56
2022-08-30T07:16:30.120Z,14.63
2022-08-30T07:17:35.473Z,13.19
2022-08-30T07:18:43.643Z,17.00
2022-08-30T07:19:49.447Z,14.94
2022-08-30T07:20:55.060Z,13.06
2022-08-30T07:21:59.160Z,14.31
2022-08-30T07:23:04.866Z,13.94
2022-08-30T07:24:08.988Z,12.25
2022-08-30T07:25:13.395Z,13.13
2022-08-30T07:26:21.994Z,15.06
2022-08-30T07:27:26.168Z,14.69
2022-08-30T07:28:30.318Z,12.88
2022-08-30T07:29:34.385Z,12.50
2022-08-30T07:30:40.790Z,14.63
2022-08-30T07:31:45.179Z,12.37
2022-08-30T07:32:50.775Z,12.44
2022-08-30T07:33:55.675Z,11.56
2022-08-30T07:35:04.543Z,13.50
2022-08-30T07:36:38.728Z,11.94
2022-08-30T07:37:30.368Z,9.88
2022-08-30T07:38:30.236Z,12.44
2022-08-30T07:39:39.748Z,10.81
2022-08-30T07:40:41.303Z,9.75
2022-08-30T07:41:46.105Z,9.81
2022-08-30T07:42:52.161Z,11.63
2022-08-30T07:43:57.273Z,13.94
2022-08-30T07:45:01.352Z,11.06
2022-08-30T07:46:08.398Z,12.56
2022-08-30T07:47:15.750Z,13.56
2022-08-30T07:48:21.758Z,12.69
2022-08-30T07:49:27.338Z,9.50
2022-08-30T07:50:33.632Z,11.31
2022-08-30T07:51:39.801Z,9.06
2022-08-30T07:52:43.545Z,9.69
2022-08-30T07:53:47.984Z,10.88
2022-08-30T07:54:52.976Z,11.12
2022-08-30T07:55:59.860Z,9.25
2022-08-30T07:57:02.806Z,11.00
2022-08-30T07:58:14.027Z,10.63
2022-08-30T07:59:12.858Z,11.06
2022-08-30T08:00:20.482Z,10.25
2022-08-30T08:01:24.143Z,11.81
2022-08-30T08:02:28.569Z,10.44
2022-08-30T08:03:32.857Z,9.31
2022-08-30T08:04:36.997Z,10.88
2022-08-30T08:05:45.840Z,9.88
2022-08-30T08:06:49.964Z,7.94
2022-08-30T08:07:57.731Z,10.38
2022-08-30T08:09:04.882Z,10.31
2022-08-30T08:10:09.877Z,10.69
2022-08-30T08:11:16.988Z,9.38
2022-08-30T08:12:21.196Z,10.63
2022-08-30T08:13:27.986Z,11.12
2022-08-30T08:14:36.070Z,9.50
2022-08-30T08:15:40.243Z,11.81
2022-08-30T08:16:44.363Z,9.06
2022-08-30T08:17:48.477Z,12.63
2022-08-30T08:18:55.368Z,10.69
2022-08-30T08:20:00.796Z,11.88
2022-08-30T08:21:12.441Z,10.88
2022-08-30T08:23:13.281Z,10.00
2022-08-30T08:23:20.615Z,9.81
2022-08-30T08:24:29.777Z,9.88
2022-08-30T08:25:37.737Z,7.50
2022-08-30T08:26:45.528Z,10.19
2022-08-30T08:27:51.185Z,10.25
2022-08-30T08:29:08.552Z,27.87
2022-08-30T08:30:05.503Z,10.63
2022-08-30T08:31:17.373Z,8.38
2022-08-30T08:32:23.428Z,10.75
2022-08-30T08:33:30.150Z,9.94
2022-08-30T08:34:49.318Z,10.13
2022-08-30T08:36:07.470Z,9.75
2022-08-30T08:37:00.748Z,9.00
2022-08-30T08:38:05.290Z,9.44
2022-08-30T08:39:10.091Z,8.00
2022-08-30T08:40:18.978Z,10.44
2022-08-30T08:41:48.775Z,8.94
2022-08-30T08:43:04.815Z,10.63
2022-08-30T08:44:22.207Z,8.00
2022-08-30T08:45:47.134Z,8.38
2022-08-30T08:46:56.064Z,6.81
2022-08-30T08:48:18.190Z,9.88
2022-08-30T08:49:22.501Z,8.31
2022-08-30T08:50:26.916Z,9.69
2022-08-30T08:51:36.365Z,7.75
2022-08-30T08:52:47.755Z,9.13
2022-08-30T08:53:57.644Z,7.00
2022-08-30T08:55:04.846Z,7.69
2022-08-30T08:56:16.123Z,6.37
2022-08-30T08:57:24.505Z,8.38
2022-08-30T08:58:31.950Z,8.38
2022-08-30T08:59:36.730Z,6.81
2022-08-30T09:00:47.678Z,8.25
2022-08-30T09:01:48.674Z,5.25
2022-08-30T09:03:01.812Z,6.94
2022-08-30T09:04:14.994Z,8.13
2022-08-30T09:05:22.344Z,7.31
2022-08-30T09:06:46.070Z,7.00
2022-08-30T09:07:56.299Z,6.50
2022-08-30T09:09:00.441Z,8.50
2022-08-30T09:10:06.439Z,6.12
2022-08-30T09:11:13.960Z,7.00
2022-08-30T09:12:18.088Z,7.81
2022-08-30T09:13:24.952Z,7.12
2022-08-30T09:14:57.481Z,6.94
2022-08-30T09:16:09.683Z,7.50
2022-08-30T09:17:14.639Z,10.38
2022-08-30T09:20:04.844Z,8.19
2022-08-30T09:21:21.700Z,8.19
2022-08-30T09:22:30.012Z,8.44
2022-08-30T09:23:36.080Z,7.87
2022-08-30T09:24:44.530Z,7.00
2022-08-30T09:26:26.941Z,7.69
2022-08-30T09:27:30.713Z,5.06
2022-08-30T09:28:44.337Z,7.69
2022-08-30T09:29:55.176Z,6.69
2022-08-30T09:31:07.769Z,6.75
2022-08-30T09:32:25.131Z,6.37
2022-08-30T09:33:21.582Z,8.69
2022-08-30T09:34:32.229Z,6.50
2022-08-30T09:35:50.911Z,7.56
2022-08-30T09:36:56.848Z,7.19
2022-08-30T09:38:11.361Z,6.94
2022-08-30T09:39:20.543Z,7.75
2022-08-30T09:40:43.611Z,6.75
2022-08-30T09:41:50.827Z,6.50
2022-08-30T09:43:13.663Z,6.56
2022-08-30T09:44:27.671Z,7.75
2022-08-30T09:45:34.659Z,7.44
2022-08-30T09:46:47.537Z,6.75
2022-08-30T09:47:51.695Z,7.94
2022-08-30T09:49:20.426Z,6.19
2022-08-30T09:50:14.810Z,7.75
2022-08-30T09:51:43.128Z,5.06
2022-08-30T09:53:06.026Z,4.56
2022-08-30T09:54:18.341Z,8.56
2022-08-30T09:55:51.471Z,9.13
2022-08-30T09:57:12.491Z,6.00
2022-08-30T09:58:26.785Z,9.19
2022-08-30T09:59:39.424Z,7.87
2022-08-30T10:00:55.157Z,7.12
2022-08-30T10:02:32.938Z,4.87
2022-08-30T10:03:35.242Z,8.25
2022-08-30T10:04:38.337Z,5.44
2022-08-30T10:06:18.205Z,6.75
2022-08-30T10:07:46.100Z,6.44
2022-08-30T10:09:00.462Z,4.62
2022-08-30T10:10:19.369Z,6.81
2022-08-30T10:11:39.433Z,5.31
2022-08-30T10:13:19.581Z,5.87
2022-08-30T10:14:37.078Z,5.31
2022-08-30T10:15:48.411Z,7.31
2022-08-30T10:17:17.328Z,7.94
2022-08-30T10:18:39.397Z,4.25
2022-08-30T10:19:46.455Z,7.75
2022-08-30T10:20:56.273Z,8.88
2022-08-30T10:22:08.204Z,8.94
2022-08-30T10:23:14.945Z,6.81
2022-08-30T10:24:21.919Z,6.81
2022-08-30T10:25:45.280Z,8.00
2022-08-30T10:26:59.734Z,8.31
2022-08-30T10:28:13.314Z,7.00
2022-08-30T10:29:40.628Z,8.38
2022-08-30T10:30:50.482Z,8.56
2022-08-30T10:33:06.139Z,6.87
2022-08-30T10:33:14.878Z,6.56
2022-08-30T10:34:39.096Z,9.44
2022-08-30T10:35:56.538Z,8.44
2022-08-30T10:37:14.044Z,6.69
2022-08-30T10:38:29.938Z,7.87
2022-08-30T10:40:02.433Z,7.87
2022-08-30T10:41:05.756Z,7.62
2022-08-30T10:42:11.576Z,7.81
2022-08-30T10:43:33.697Z,5.31
2022-08-30T10:44:44.166Z,8.19
2022-08-30T10:45:50.559Z,8.00
2022-08-30T10:47:23.033Z,7.50
2022-08-30T10:48:33.385Z,6.94
2022-08-30T10:49:40.810Z,5.06
2022-08-30T10:50:53.950Z,5.81
2022-08-30T10:52:21.914Z,7.31
2022-08-30T10:53:48.512Z,8.25
2022-08-30T10:55:03.494Z,8.38
2022-08-30T10:56:15.372Z,6.62
2022-08-30T10:57:23.093Z,9.63
2022-08-30T10:58:31.056Z,7.87
2022-08-30T10:59:43.869Z,7.06
2022-08-30T11:01:14.781Z,6.94
2022-08-30T11:02:53.362Z,7.06
2022-08-30T11:04:24.136Z,4.94
2022-08-30T11:05:49.143Z,5.87
2022-08-30T11:07:08.084Z,6.31
2022-08-30T11:08:39.178Z,6.69
2022-08-30T11:10:01.349Z,7.00
2022-08-30T11:11:18.494Z,6.75
2022-08-30T11:12:55.547Z,7.06
2022-08-30T11:14:05.603Z,5.87
2022-08-30T11:15:25.155Z,8.75
2022-08-30T11:16:38.482Z,8.81
2022-08-30T11:18:00.048Z,7.81
2022-08-30T11:19:06.578Z,7.25
2022-08-30T11:20:23.219Z,7.56
2022-08-30T11:21:37.323Z,7.81
2022-08-30T11:22:44.835Z,6.44
2022-08-30T11:24:15.186Z,6.94
2022-08-30T11:25:38.913Z,7.06
2022-08-30T11:26:53.614Z,5.87
2022-08-30T11:28:00.048Z,6.87
2022-08-30T11:29:07.400Z,6.50
2022-08-30T11:30:33.036Z,6.25
2022-08-30T11:31:45.269Z,6.94
2022-08-30T11:33:07.931Z,7.37
2022-08-30T11:34:15.041Z,6.75
2022-08-30T11:35:48.441Z,7.12
2022-08-30T11:36:55.300Z,8.13
2022-08-30T11:38:03.517Z,3.37
2022-08-30T11:39:10.546Z,6.44
2022-08-30T11:40:24.811Z,6.44
2022-08-30T11:41:43.255Z,6.94
2022-08-30T11:42:49.915Z,7.31
2022-08-30T11:43:58.202Z,7.06
2022-08-30T11:45:26.745Z,3.81
2022-08-30T11:46:40.099Z,4.81
2022-08-30T11:47:47.054Z,5.12
2022-08-30T11:48:55.948Z,5.12
2022-08-30T11:50:10.995Z,5.75
2022-08-30T11:51:32.664Z,5.44
2022-08-30T11:52:48.805Z,5.12
2022-08-30T11:55:42.112Z,6.19
2022-08-30T11:56:53.651Z,5.31
2022-08-30T11:58:06.905Z,6.37
2022-08-30T11:59:29.060Z,6.81
2022-08-30T12:00:38.418Z,6.06
2022-08-30T12:01:51.997Z,5.56
2022-08-30T12:02:56.469Z,6.37
2022-08-30T12:04:15.312Z,3.56
2022-08-30T12:05:41.159Z,4.50
2022-08-30T12:06:58.276Z,5.81
2022-08-30T12:08:09.956Z,7.12
2022-08-30T12:09:14.044Z,6.37
2022-08-30T12:10:25.621Z,5.94
2022-08-30T12:11:38.334Z,6.31
2022-08-30T12:12:49.221Z,9.44
2022-08-30T12:13:56.208Z,10.06
2022-08-30T12:15:00.357Z,8.19
2022-08-30T12:16:26.190Z,8.88
2022-08-30T12:17:53.668Z,8.00
2022-08-30T12:19:03.294Z,5.75
2022-08-30T12:20:25.595Z,6.00
2022-08-30T12:21:43.746Z,7.75
2022-08-30T12:22:39.773Z,5.69
2022-08-30T12:24:07.430Z,6.06
2022-08-30T12:25:29.157Z,5.37
2022-08-30T12:26:36.639Z,5.94
2022-08-30T12:27:40.648Z,8.13
2022-08-30T12:28:47.671Z,7.19
2022-08-30T12:29:54.486Z,5.81
2022-08-30T12:31:06.423Z,5.81
2022-08-30T12:32:24.252Z,5.69
2022-08-30T12:33:41.836Z,7.87
2022-08-30T12:34:45.349Z,7.12
2022-08-30T12:35:49.804Z,5.50
2022-08-30T12:36:59.755Z,7.12
2022-08-30T12:38:06.880Z,8.38
2022-08-30T12:39:13.857Z,6.12
2022-08-30T12:40:22.248Z,8.06
2022-08-30T12:41:31.464Z,8.44
2022-08-30T12:42:39.275Z,6.25
2022-08-30T12:43:46.330Z,7.31
2022-08-30T12:44:57.344Z,7.50
2022-08-30T12:46:07.485Z,6.50
2022-08-30T12:47:15.097Z,7.62
2022-08-30T12:48:51.920Z,5.06
2022-08-30T12:49:48.787Z,6.19
2022-08-30T12:50:58.159Z,7.25
2022-08-30T12:52:33.511Z,5.37
2022-08-30T12:53:51.261Z,4.94
2022-08-30T12:55:20.928Z,6.69
2022-08-30T12:56:02.819Z,7.37
2022-08-30T12:57:32.038Z,4.75
2022-08-30T12:58:17.748Z,7.31
2022-08-30T12:59:48.841Z,6.50
2022-08-30T13:00:51.710Z,6.75
2022-08-30T13:01:57.468Z,7.56
2022-08-30T13:03:16.412Z,7.19
2022-08-30T13:04:20.674Z,7.25
2022-08-30T13:05:42.960Z,6.25
2022-08-30T13:06:52.796Z,5.69
2022-08-30T13:08:13.084Z,7.06
2022-08-30T13:09:32.316Z,5.87
2022-08-30T13:10:44.702Z,6.75
2022-08-30T13:11:46.357Z,4.56
2022-08-30T13:12:59.328Z,5.62
2022-08-30T13:14:27.297Z,4.81
2022-08-30T13:15:34.433Z,6.44
2022-08-30T13:16:45.044Z,6.50
2022-08-30T13:17:45.729Z,6.06
2022-08-30T13:18:52.007Z,2.81
2022-08-30T13:20:04.463Z,7.06
2022-08-30T13:21:24.166Z,5.31
2022-08-30T13:22:38.408Z,6.06
2022-08-30T13:23:42.505Z,6.19
2022-08-30T13:24:47.871Z,5.75
2022-08-30T13:25:54.761Z,7.37
2022-08-30T13:27:06.749Z,7.31
2022-08-30T13:28:12.516Z,6.50
2022-08-30T13:29:21.459Z,7.94
2022-08-30T13:30:26.689Z,10.06
2022-08-30T13:31:32.138Z,7.69
2022-08-30T13:32:38.966Z,4.25
2022-08-30T13:33:49.598Z,6.31
2022-08-30T13:34:53.736Z,7.12
2022-08-30T13:36:14.699Z,3.19
2022-08-30T13:37:07.049Z,7.56
2022-08-30T13:38:14.816Z,7.56
2022-08-30T13:39:21.752Z,5.56
2022-08-30T13:40:25.193Z,8.56
2022-08-30T13:41:30.157Z,6.62
2022-08-30T13:42:37.880Z,7.31
2022-08-30T13:44:51.198Z,6.06
2022-08-30T13:45:57.036Z,6.12
2022-08-30T13:48:11.360Z,5.19
2022-08-30T13:50:31.753Z,6.69
2022-08-30T13:51:36.657Z,5.25
2022-08-30T13:52:41.116Z,3.56
2022-08-30T13:53:54.418Z,6.06
2022-08-30T13:54:56.888Z,4.56
2022-08-30T13:56:03.119Z,5.44
2022-08-30T13:57:07.299Z,5.56
2022-08-30T13:58:14.087Z,7.12
2022-08-30T13:59:20.452Z,5.31
2022-08-30T14:00:27.677Z,6.25
2022-08-30T14:02:07.313Z,4.69
2022-08-30T14:02:44.311Z,5.75
2022-08-30T14:04:56.875Z,4.44
2022-08-30T14:06:29.508Z,6.69
2022-08-30T14:07:14.093Z,8.50
2022-08-30T14:09:23.105Z,7.00
2022-08-30T14:10:30.856Z,4.12
2022-08-30T14:11:35.665Z,6.62
2022-08-30T14:13:04.812Z,8.88
2022-08-30T14:14:58.958Z,5.62
2022-08-30T14:17:13.205Z,5.31
2022-08-30T14:18:22.478Z,4.37
2022-08-30T14:19:26.571Z,4.50
2022-08-30T14:20:47.556Z,6.62
2022-08-30T14:21:43.139Z,5.56
2022-08-30T14:22:50.402Z,5.12
2022-08-30T14:24:00.226Z,4.25
2022-08-30T14:25:04.788Z,5.12
2022-08-30T14:26:20.879Z,6.00
2022-08-30T14:27:24.999Z,8.75
2022-08-30T14:28:34.096Z,7.12
2022-08-30T14:29:38.970Z,5.62
2022-08-30T14:30:47.000Z,4.44
2022-08-30T14:31:55.834Z,6.31
2022-08-30T14:33:01.924Z,7.50
2022-08-30T14:34:08.656Z,7.50
2022-08-30T14:35:12.940Z,6.94
2022-08-30T14:36:20.198Z,5.69
2022-08-30T14:37:27.549Z,6.87
2022-08-30T14:38:41.278Z,6.19
2022-08-30T14:39:52.639Z,6.37
2022-08-30T14:40:51.998Z,6.37
2022-08-30T14:42:07.491Z,6.00
2022-08-30T14:43:16.552Z,7.19
2022-08-30T14:44:20.165Z,6.31
2022-08-30T14:45:27.284Z,7.25
2022-08-30T14:46:33.158Z,7.00
2022-08-30T14:47:57.317Z,6.37
2022-08-30T14:49:05.936Z,1.62
2022-08-30T14:50:12.171Z,6.06
2022-08-30T14:52:33.044Z,5.69
2022-08-30T14:53:38.766Z,4.87
2022-08-30T14:54:44.921Z,6.00
2022-08-30T14:55:50.417Z,6.06
2022-08-30T14:56:59.603Z,6.75
2022-08-30T14:58:04.093Z,6.12
2022-08-30T14:59:10.149Z,6.12
2022-08-30T15:00:16.621Z,6.44
2022-08-30T15:01:21.920Z,7.00
2022-08-30T15:02:29.977Z,7.00
2022-08-30T15:03:38.534Z,8.44
2022-08-30T15:04:44.113Z,7.50
2022-08-30T15:05:53.040Z,8.25
2022-08-30T15:06:57.456Z,8.50
2022-08-30T15:08:03.199Z,6.19
2022-08-30T15:09:11.195Z,5.69
2022-08-30T15:10:17.793Z,5.94
2022-08-30T15:12:11.816Z,5.25
2022-08-30T15:12:31.369Z,6.06
2022-08-30T15:13:38.028Z,6.75
2022-08-30T15:14:46.703Z,5.69
2022-08-30T15:15:52.505Z,5.69
2022-08-30T15:17:00.121Z,6.69
2022-08-30T15:18:04.282Z,5.62
2022-08-30T15:19:11.529Z,7.12
2022-08-30T15:21:57.279Z,5.94
2022-08-30T15:22:55.979Z,5.81
2022-08-30T15:24:06.309Z,5.87
2022-08-30T15:25:49.247Z,5.94
2022-08-30T15:26:20.481Z,3.94
2022-08-30T15:27:41.085Z,5.00
2022-08-30T15:28:36.594Z,4.50
2022-08-30T15:31:09.067Z,4.87
2022-08-30T15:32:23.593Z,3.87
2022-08-30T15:33:10.495Z,5.69
2022-08-30T15:34:26.275Z,4.75
2022-08-30T15:35:30.056Z,4.87
2022-08-30T15:36:35.222Z,5.25
2022-08-30T15:37:40.837Z,5.06
2022-08-30T15:38:45.025Z,5.62
2022-08-30T15:41:26.773Z,4.50
2022-08-30T15:42:32.040Z,5.37