createdAt,value
2022-11-30T00:00:14.638Z,4.20
2022-11-30T00:02:41.964Z,4.20
2022-11-30T00:05:09.207Z,4.30
2022-11-30T00:07:36.487Z,4.40
2022-11-30T00:10:04.557Z,4.40
2022-11-30T00:12:31.727Z,4.50
2022-11-30T00:15:00.070Z,4.60
2022-11-30T00:17:27.244Z,4.70
2022-11-30T00:19:54.388Z,4.90
2022-11-30T00:22:21.612Z,5.00
2022-11-30T00:24:49.139Z,5.00
2022-11-30T00:27:16.508Z,5.10
2022-11-30T00:29:43.775Z,5.20
2022-11-30T00:32:10.927Z,5.20
2022-11-30T00:34:38.095Z,5.20
2022-11-30T00:37:05.262Z,5.30
2022-11-30T00:39:35.448Z,5.30
2022-11-30T00:42:03.000Z,5.30
2022-11-30T00:44:30.139Z,5.40
2022-11-30T00:46:57.441Z,5.40
2022-11-30T00:49:24.631Z,5.40
2022-11-30T00:51:52.927Z,5.40
2022-11-30T00:54:20.110Z,5.40
2022-11-30T00:56:47.274Z,5.50
2022-11-30T00:59:14.445Z,5.50
2022-11-30T01:01:41.645Z,5.40
2022-11-30T01:04:08.893Z,5.50
2022-11-30T01:06:36.907Z,5.50
2022-11-30T01:09:04.201Z,5.50
2022-11-30T01:11:31.795Z,5.50
2022-11-30T01:13:59.739Z,5.60
2022-11-30T01:16:28.628Z,5.60
2022-11-30T01:18:55.903Z,5.60
2022-11-30T01:21:25.285Z,5.70
2022-11-30T01:23:52.844Z,5.60
2022-11-30T01:26:20.440Z,5.60
2022-11-30T01:28:52.271Z,5.50
2022-11-30T01:31:20.148Z,5.50
2022-11-30T01:33:54.800Z,5.50
2022-11-30T01:36:23.208Z,5.60
2022-11-30T01:38:53.492Z,5.60
2022-11-30T01:41:22.272Z,5.50
2022-11-30T01:43:51.695Z,5.60
2022-11-30T01:46:21.828Z,5.60
2022-11-30T01:48:51.981Z,5.60
2022-11-30T01:51:19.276Z,5.60
2022-11-30T01:53:46.462Z,5.60
2022-11-30T01:56:13.620Z,5.70
2022-11-30T01:58:40.867Z,5.70
2022-11-30T02:01:08.055Z,5.70
2022-11-30T02:03:35.209Z,5.80
2022-11-30T02:06:02.467Z,5.80
2022-11-30T02:08:30.832Z,5.70
2022-11-30T02:11:00.045Z,5.80
2022-11-30T02:13:41.731Z,5.80
2022-11-30T02:16:24.120Z,5.80
2022-11-30T02:19:09.985Z,5.80
2022-11-30T02:21:48.091Z,5.70
2022-11-30T02:24:27.420Z,5.80
2022-11-30T02:27:13.407Z,5.80
2022-11-30T02:29:49.136Z,5.80
2022-11-30T02:32:19.122Z,5.80
2022-11-30T02:34:47.419Z,5.80
2022-11-30T02:37:16.293Z,5.90
2022-11-30T02:39:44.032Z,5.90
2022-11-30T02:42:12.924Z,5.90
2022-11-30T02:44:44.309Z,5.80
2022-11-30T02:47:28.387Z,5.80
2022-11-30T02:50:11.265Z,5.80
2022-11-30T02:52:38.660Z,5.80
2022-11-30T02:55:07.335Z,5.80
2022-11-30T02:57:34.980Z,5.90
2022-11-30T03:00:04.549Z,5.80
2022-11-30T03:02:31.733Z,5.90
2022-11-30T03:04:58.957Z,5.90
2022-11-30T03:07:26.153Z,5.90
2022-11-30T03:09:53.333Z,5.90
2022-11-30T03:12:20.507Z,6.00
2022-11-30T03:14:47.868Z,6.00
2022-11-30T03:17:15.324Z,5.90
2022-11-30T03:19:42.496Z,5.90
2022-11-30T03:22:09.777Z,5.90
2022-11-30T03:24:36.925Z,5.90
2022-11-30T03:27:04.202Z,5.90
2022-11-30T03:29:31.381Z,5.90
2022-11-30T03:31:59.386Z,5.90
2022-11-30T03:34:27.698Z,5.90
2022-11-30T03:36:55.107Z,6.00
2022-11-30T03:39:22.368Z,6.00
2022-11-30T03:41:49.606Z,6.00
2022-11-30T03:44:17.088Z,6.00
2022-11-30T03:46:44.505Z,6.10
2022-11-30T03:49:11.723Z,6.10
2022-11-30T03:51:38.883Z,6.10
2022-11-30T03:54:06.017Z,6.10
2022-11-30T03:56:33.143Z,6.00
2022-11-30T03:59:00.446Z,6.00
2022-11-30T04:01:28.232Z,6.10
2022-11-30T04:03:55.777Z,6.10
2022-11-30T04:06:23.134Z,6.00
2022-11-30T04:08:50.743Z,6.00
2022-11-30T04:11:18.125Z,6.00
2022-11-30T04:13:45.535Z,6.00
2022-11-30T04:16:13.144Z,6.10
2022-11-30T04:18:40.528Z,6.10
2022-11-30T04:21:08.387Z,6.00
2022-11-30T04:23:37.020Z,6.00
2022-11-30T04:26:05.682Z,6.00
2022-11-30T04:28:33.480Z,6.10
2022-11-30T04:31:01.237Z,6.10
2022-11-30T04:33:28.740Z,6.00
2022-11-30T04:35:57.406Z,6.10
2022-11-30T04:38:25.225Z,6.10
2022-11-30T04:40:52.818Z,6.10
2022-11-30T04:43:20.391Z,6.10
2022-11-30T04:45:48.159Z,6.10
2022-11-30T04:48:16.036Z,6.10
2022-11-30T04:50:43.225Z,6.10
2022-11-30T04:53:10.719Z,6.10
2022-11-30T04:55:38.346Z,6.00
2022-11-30T04:58:06.311Z,6.00
2022-11-30T05:00:33.972Z,6.10
2022-11-30T05:03:01.121Z,6.20
2022-11-30T05:05:28.446Z,6.10
2022-11-30T05:07:57.293Z,6.10
2022-11-30T05:10:25.177Z,6.20
2022-11-30T05:12:52.511Z,6.30
2022-11-30T05:15:20.595Z,6.30
2022-11-30T05:17:47.864Z,6.20
2022-11-30T05:20:15.112Z,6.20
2022-11-30T05:22:42.447Z,6.20
2022-11-30T05:25:09.936Z,6.20
2022-11-30T05:27:37.114Z,6.20
2022-11-30T05:30:04.596Z,6.20
2022-11-30T05:32:32.051Z,6.20
2022-11-30T05:34:59.447Z,6.20
2022-11-30T05:37:27.051Z,6.20
2022-11-30T05:39:54.262Z,6.30
2022-11-30T05:42:21.823Z,6.30
2022-11-30T05:44:49.253Z,6.30
2022-11-30T05:47:17.139Z,6.30
2022-11-30T05:49:44.367Z,6.30
2022-11-30T05:52:11.596Z,6.30
2022-11-30T05:54:38.842Z,6.40
2022-11-30T05:57:06.017Z,6.40
2022-11-30T05:59:33.211Z,6.30
2022-11-30T06:02:00.510Z,6.40
2022-11-30T06:04:27.847Z,6.50
2022-11-30T06:06:58.152Z,6.50
2022-11-30T06:09:25.559Z,6.50
2022-11-30T06:11:52.732Z,6.50
2022-11-30T06:14:19.875Z,6.50
2022-11-30T06:16:47.284Z,6.50
2022-11-30T06:19:14.566Z,6.50
2022-11-30T06:21:41.745Z,6.40
2022-11-30T06:24:10.068Z,6.40
2022-11-30T06:26:37.245Z,6.30
2022-11-30T06:29:04.644Z,6.40
2022-11-30T06:31:32.140Z,6.40
2022-11-30T06:33:59.387Z,6.40
2022-11-30T06:36:30.126Z,6.40
2022-11-30T06:39:02.730Z,6.50
2022-11-30T06:41:29.916Z,6.50
2022-11-30T06:43:57.358Z,6.50
2022-11-30T06:46:25.048Z,6.50
2022-11-30T06:48:52.573Z,6.50
2022-11-30T06:51:19.743Z,6.50
2022-11-30T06:53:47.213Z,6.50
2022-11-30T06:56:14.442Z,6.60
2022-11-30T06:58:41.760Z,6.60
2022-11-30T07:01:10.919Z,6.60
2022-11-30T07:03:38.715Z,6.60
2022-11-30T07:06:07.019Z,6.60
2022-11-30T07:08:34.369Z,6.80
2022-11-30T07:11:01.666Z,6.90
2022-11-30T07:13:30.037Z,6.90
2022-11-30T07:15:57.199Z,6.90
2022-11-30T07:18:28.623Z,6.90
2022-11-30T07:21:00.068Z,6.90
2022-11-30T07:23:50.810Z,6.90
2022-11-30T07:26:22.196Z,6.90
2022-11-30T07:28:54.427Z,7.00
2022-11-30T07:31:23.024Z,7.10
2022-11-30T07:33:50.627Z,7.40
2022-11-30T07:36:18.692Z,7.80
2022-11-30T07:38:46.013Z,8.00
2022-11-30T07:41:13.451Z,8.40
2022-11-30T07:43:40.871Z,8.60
2022-11-30T07:46:09.710Z,8.70
2022-11-30T07:48:36.870Z,8.70
2022-11-30T07:51:05.000Z,8.40
2022-11-30T07:53:32.194Z,8.20
2022-11-30T07:56:03.772Z,8.30
2022-11-30T07:58:31.397Z,8.40
2022-11-30T08:01:02.566Z,8.50
2022-11-30T08:03:33.688Z,8.60
2022-11-30T08:06:11.582Z,8.60
2022-11-30T08:08:39.931Z,8.50
2022-11-30T08:11:07.970Z,8.50
2022-11-30T08:13:35.155Z,8.40
2022-11-30T08:16:03.262Z,8.50
2022-11-30T08:18:30.480Z,8.60
2022-11-30T08:21:01.696Z,8.60
2022-11-30T08:23:32.780Z,8.60
2022-11-30T08:26:04.557Z,8.60
2022-11-30T08:28:32.523Z,8.70
2022-11-30T08:31:01.289Z,8.60
2022-11-30T08:33:30.849Z,8.50
2022-11-30T08:36:10.336Z,8.40
2022-11-30T08:38:37.893Z,8.30
2022-11-30T08:41:05.918Z,8.30
2022-11-30T08:43:33.401Z,8.30
2022-11-30T08:46:04.280Z,8.30
2022-11-30T08:48:38.808Z,8.40
2022-11-30T08:51:07.265Z,8.60
2022-11-30T08:53:34.609Z,8.70
2022-11-30T08:56:08.903Z,8.90
2022-11-30T08:58:37.018Z,9.10
2022-11-30T09:01:13.530Z,9.30
2022-11-30T09:03:42.983Z,9.40
2022-11-30T09:06:12.942Z,9.40
2022-11-30T09:08:41.298Z,9.60
2022-11-30T09:11:12.587Z,9.60
2022-11-30T09:13:40.111Z,10.20
2022-11-30T09:16:07.777Z,11.20
2022-11-30T09:18:35.351Z,11.90
2022-11-30T09:21:03.962Z,12.70
2022-11-30T09:23:31.124Z,12.90
2022-11-30T09:25:59.181Z,13.00
2022-11-30T09:28:26.784Z,12.90
2022-11-30T09:30:53.978Z,13.60
2022-11-30T09:33:24.253Z,14.60
2022-11-30T09:35:55.360Z,15.20
2022-11-30T09:38:22.539Z,15.80
2022-11-30T09:40:54.063Z,16.30
2022-11-30T09:43:30.091Z,15.80
2022-11-30T09:45:59.510Z,16.10
2022-11-30T09:48:26.777Z,16.20
2022-11-30T09:50:54.784Z,16.70
2022-11-30T09:53:34.282Z,16.80
2022-11-30T09:56:02.179Z,16.20
2022-11-30T09:58:47.317Z,16.10
2022-11-30T10:01:18.628Z,16.10
2022-11-30T10:03:46.172Z,16.30
2022-11-30T10:06:38.842Z,16.30
2022-11-30T10:09:13.583Z,16.70
2022-11-30T10:11:43.547Z,16.70
2022-11-30T10:14:13.693Z,16.40
2022-11-30T10:16:59.482Z,15.40
2022-11-30T10:19:41.727Z,14.70
2022-11-30T10:22:08.854Z,14.90
2022-11-30T10:24:36.004Z,14.80
2022-11-30T10:27:12.312Z,14.40
2022-11-30T10:29:41.727Z,13.70
2022-11-30T10:32:12.806Z,12.90
2022-11-30T10:34:40.590Z,12.30
2022-11-30T10:37:14.441Z,12.10
2022-11-30T10:39:56.115Z,12.00
2022-11-30T10:42:32.621Z,12.10
2022-11-30T10:45:01.158Z,12.10
2022-11-30T10:47:34.176Z,11.90
2022-11-30T10:50:01.460Z,11.70
2022-11-30T10:52:30.218Z,11.50
2022-11-30T10:55:03.637Z,11.40
2022-11-30T10:57:32.442Z,11.40
2022-11-30T11:00:00.613Z,11.40
2022-11-30T11:02:39.920Z,11.30
2022-11-30T11:05:13.746Z,11.30
2022-11-30T11:07:51.331Z,11.20
2022-11-30T11:10:30.483Z,11.00
2022-11-30T11:12:58.124Z,10.80
2022-11-30T11:15:26.808Z,10.70
2022-11-30T11:17:54.596Z,10.70
2022-11-30T11:20:29.525Z,10.60
2022-11-30T11:22:56.887Z,10.50
2022-11-30T11:25:29.065Z,10.50
2022-11-30T11:28:01.529Z,10.40
2022-11-30T11:30:29.704Z,10.40
2022-11-30T11:33:00.917Z,10.50
2022-11-30T11:35:38.533Z,10.40
2022-11-30T11:38:18.325Z,10.40
2022-11-30T11:40:53.940Z,10.40
2022-11-30T11:43:21.972Z,10.40
2022-11-30T11:45:54.168Z,10.50
2022-11-30T11:48:29.544Z,10.50
2022-11-30T11:51:08.673Z,10.40
2022-11-30T11:53:53.693Z,10.40
2022-11-30T11:56:26.390Z,10.50
2022-11-30T11:58:59.610Z,10.40
2022-11-30T12:01:39.962Z,10.50
2022-11-30T12:04:25.058Z,10.40
2022-11-30T12:06:53.499Z,10.40
2022-11-30T12:09:31.599Z,10.50
2022-11-30T12:11:58.828Z,10.50
2022-11-30T12:14:26.340Z,10.60
2022-11-30T12:16:54.411Z,10.60
2022-11-30T12:19:39.385Z,10.60
2022-11-30T12:22:24.185Z,10.60
2022-11-30T12:25:04.236Z,10.50
2022-11-30T12:27:53.552Z,10.60
2022-11-30T12:30:23.526Z,10.70
2022-11-30T12:32:50.713Z,10.70
2022-11-30T12:35:17.839Z,10.80
2022-11-30T12:37:51.598Z,10.80
2022-11-30T12:40:31.041Z,10.80
2022-11-30T12:42:58.236Z,10.70
2022-11-30T12:45:29.455Z,10.70
2022-11-30T12:47:56.632Z,10.60
2022-11-30T12:50:33.354Z,10.70
2022-11-30T12:53:07.357Z,10.60
2022-11-30T12:55:37.654Z,10.50
2022-11-30T12:58:14.088Z,10.50
2022-11-30T13:00:57.302Z,10.50
2022-11-30T13:03:24.553Z,10.50
2022-11-30T13:05:56.112Z,10.40
2022-11-30T13:08:45.027Z,10.40
2022-11-30T13:11:15.407Z,10.30
2022-11-30T13:13:45.987Z,10.40
2022-11-30T13:16:14.482Z,10.40
2022-11-30T13:18:42.546Z,10.40
2022-11-30T13:21:15.426Z,10.50
2022-11-30T13:23:54.384Z,10.50
2022-11-30T13:26:31.260Z,10.50
2022-11-30T13:29:05.693Z,10.50
2022-11-30T13:31:39.776Z,10.60
2022-11-30T13:34:22.437Z,10.60
2022-11-30T13:36:49.776Z,10.60
2022-11-30T13:39:25.070Z,10.60
2022-11-30T13:42:01.010Z,10.50
2022-11-30T13:44:38.436Z,10.50
2022-11-30T13:47:24.179Z,10.50
2022-11-30T13:49:55.808Z,10.60
2022-11-30T13:52:49.331Z,10.60
2022-11-30T13:55:35.042Z,10.60
2022-11-30T13:58:06.060Z,10.60
2022-11-30T14:00:33.256Z,10.60
2022-11-30T14:03:19.233Z,10.60
2022-11-30T14:05:49.907Z,10.60
2022-11-30T14:08:22.947Z,10.70
2022-11-30T14:10:50.924Z,10.70
2022-11-30T14:13:21.185Z,10.60
2022-11-30T14:15:48.406Z,10.60
2022-11-30T14:18:21.740Z,10.50
2022-11-30T14:20:51.542Z,10.40
2022-11-30T14:23:21.708Z,10.30
2022-11-30T14:25:50.914Z,10.30
2022-11-30T14:28:19.809Z,10.20
2022-11-30T14:30:48.011Z,10.10
2022-11-30T14:33:29.446Z,9.90
2022-11-30T14:35:57.097Z,9.80
2022-11-30T14:38:26.949Z,9.70
2022-11-30T14:40:54.332Z,9.70
2022-11-30T14:43:21.574Z,9.70
2022-11-30T14:46:05.706Z,9.60
2022-11-30T14:48:34.472Z,9.50
2022-11-30T14:51:03.920Z,9.50
2022-11-30T14:53:31.108Z,9.40
2022-11-30T14:55:58.362Z,9.40
2022-11-30T14:58:34.729Z,9.30
2022-11-30T15:01:03.556Z,9.30
2022-11-30T15:03:37.314Z,9.20
2022-11-30T15:06:06.702Z,9.20
2022-11-30T15:08:38.695Z,9.20
2022-11-30T15:11:07.072Z,9.20
2022-11-30T15:13:37.706Z,9.20
2022-11-30T15:16:09.025Z,9.20
2022-11-30T15:18:38.951Z,9.20
2022-11-30T15:21:11.034Z,9.20
2022-11-30T15:23:39.343Z,9.30
2022-11-30T15:26:12.187Z,9.20
2022-11-30T15:28:40.972Z,9.20
2022-11-30T15:31:09.616Z,9.10
2022-11-30T15:33:40.891Z,9.10
2022-11-30T15:36:33.092Z,9.10
2022-11-30T15:38:55.830Z,9.10
2022-11-30T15:41:24.629Z,9.10
2022-11-30T15:43:53.279Z,9.10
2022-11-30T15:46:34.556Z,9.10
2022-11-30T15:49:25.255Z,9.00
2022-11-30T15:52:18.751Z,9.00
2022-11-30T15:54:52.686Z,8.90
2022-11-30T15:57:20.671Z,8.90
2022-11-30T16:00:06.323Z,8.90
2022-11-30T16:02:34.857Z,8.80
2022-11-30T16:05:14.507Z,8.80
2022-11-30T16:07:54.152Z,8.90
2022-11-30T16:10:26.038Z,8.80
2022-11-30T16:12:54.470Z,8.80
2022-11-30T16:15:25.783Z,8.80
2022-11-30T16:17:54.051Z,8.70
2022-11-30T16:20:21.260Z,8.70
2022-11-30T16:22:48.557Z,8.60
2022-11-30T16:25:17.092Z,8.60
2022-11-30T16:27:44.768Z,8.60
2022-11-30T16:30:16.153Z,8.60
2022-11-30T16:32:43.764Z,8.60
2022-11-30T16:35:16.868Z,8.70
2022-11-30T16:37:44.055Z,8.70
2022-11-30T16:40:11.583Z,8.70
2022-11-30T16:42:38.776Z,8.70
2022-11-30T16:45:08.692Z,8.70
2022-11-30T16:47:35.842Z,8.70
2022-11-30T16:50:03.114Z,8.70
2022-11-30T16:52:30.297Z,8.70
2022-11-30T16:54:58.647Z,8.70
2022-11-30T16:57:25.778Z,8.60
2022-11-30T16:59:53.081Z,8.70
2022-11-30T17:02:22.477Z,8.60
2022-11-30T17:04:50.029Z,8.60
2022-11-30T17:07:17.476Z,8.60
2022-11-30T17:09:44.648Z,8.60
2022-11-30T17:12:11.874Z,8.60
2022-11-30T17:14:39.031Z,8.60
2022-11-30T17:17:06.275Z,8.50
2022-11-30T17:19:34.213Z,8.50
2022-11-30T17:22:01.383Z,8.40
2022-11-30T17:24:28.572Z,8.40
2022-11-30T17:26:55.997Z,8.40
2022-11-30T17:29:23.229Z,8.40
2022-11-30T17:31:50.437Z,8.30
2022-11-30T17:34:17.651Z,8.40
2022-11-30T17:36:45.084Z,8.30
2022-11-30T17:39:12.539Z,8.40
2022-11-30T17:41:39.719Z,8.40
2022-11-30T17:44:06.893Z,8.40
2022-11-30T17:46:34.060Z,8.40
2022-11-30T17:49:01.248Z,8.40
2022-11-30T17:51:29.140Z,8.40
2022-11-30T17:53:57.009Z,8.30
2022-11-30T17:56:24.251Z,8.30
2022-11-30T17:58:51.633Z,8.30
2022-11-30T18:01:20.430Z,8.30
2022-11-30T18:03:47.744Z,8.30
2022-11-30T18:06:15.832Z,8.30
2022-11-30T18:08:43.426Z,8.30
2022-11-30T18:11:11.661Z,8.40
2022-11-30T18:13:39.474Z,8.30
2022-11-30T18:16:17.776Z,8.30
2022-11-30T18:18:48.010Z,8.30
2022-11-30T18:21:17.690Z,8.40
2022-11-30T18:23:45.016Z,8.30
2022-11-30T18:26:13.491Z,8.30
2022-11-30T18:28:40.879Z,8.30
2022-11-30T18:31:08.506Z,8.30
2022-11-30T18:33:36.307Z,8.30
2022-11-30T18:36:06.225Z,8.30
2022-11-30T18:38:37.536Z,8.20
2022-11-30T18:41:06.402Z,8.20
2022-11-30T18:43:34.232Z,8.20
2022-11-30T18:46:16.659Z,8.20
2022-11-30T18:48:43.980Z,8.10
2022-11-30T18:51:14.129Z,8.10
2022-11-30T18:53:41.532Z,8.10
2022-11-30T18:56:15.768Z,8.10
2022-11-30T18:58:43.206Z,8.10
2022-11-30T19:01:12.505Z,8.20
2022-11-30T19:03:39.840Z,8.20
2022-11-30T19:06:07.504Z,8.20
2022-11-30T19:08:35.116Z,8.20
2022-11-30T19:11:05.226Z,8.20
2022-11-30T19:13:32.893Z,8.10
2022-11-30T19:16:04.844Z,8.20
2022-11-30T19:18:32.495Z,8.10
2022-11-30T19:20:59.981Z,8.20
2022-11-30T19:23:27.625Z,8.20
2022-11-30T19:25:59.552Z,8.20
2022-11-30T19:28:28.311Z,8.20
2022-11-30T19:30:55.654Z,8.20
2022-11-30T19:33:22.917Z,8.20
2022-11-30T19:35:50.084Z,8.20
2022-11-30T19:38:17.286Z,8.10
2022-11-30T19:40:44.627Z,8.10
2022-11-30T19:43:11.808Z,8.10
2022-11-30T19:45:39.043Z,8.10
2022-11-30T19:48:06.232Z,8.10
2022-11-30T19:50:33.407Z,8.10
2022-11-30T19:53:00.672Z,8.10
2022-11-30T19:55:28.054Z,8.20
2022-11-30T19:57:55.247Z,8.10
2022-11-30T20:00:22.435Z,8.10
2022-11-30T20:02:50.201Z,8.10
2022-11-30T20:05:19.912Z,8.10
2022-11-30T20:07:47.184Z,8.00
2022-11-30T20:10:14.567Z,8.10
2022-11-30T20:12:41.938Z,8.10
2022-11-30T20:15:09.421Z,8.10
2022-11-30T20:17:36.672Z,8.10
2022-11-30T20:20:04.120Z,8.10
2022-11-30T20:22:32.620Z,8.10
2022-11-30T20:24:59.796Z,8.10
2022-11-30T20:27:27.116Z,8.00
2022-11-30T20:29:56.244Z,7.90
2022-11-30T20:32:23.429Z,8.00
2022-11-30T20:34:50.763Z,8.00
2022-11-30T20:37:18.174Z,8.00
2022-11-30T20:39:46.299Z,8.00
2022-11-30T20:42:13.736Z,8.00
2022-11-30T20:44:40.886Z,8.10
2022-11-30T20:47:08.097Z,8.10
2022-11-30T20:49:35.335Z,8.00
2022-11-30T20:52:02.500Z,8.00
2022-11-30T20:54:30.656Z,8.00
2022-11-30T20:56:58.846Z,8.00
2022-11-30T20:59:29.255Z,8.00
2022-11-30T21:01:56.775Z,7.90
2022-11-30T21:04:24.810Z,7.90
2022-11-30T21:06:54.572Z,7.90
2022-11-30T21:09:21.855Z,7.90
2022-11-30T21:11:49.102Z,7.80
2022-11-30T21:14:17.811Z,7.70
2022-11-30T21:16:45.081Z,7.70
2022-11-30T21:19:13.083Z,7.70
2022-11-30T21:21:40.254Z,7.60
2022-11-30T21:24:08.506Z,7.60
2022-11-30T21:26:37.221Z,7.70
2022-11-30T21:29:06.880Z,7.60
2022-11-30T21:31:34.699Z,7.60
2022-11-30T21:34:02.168Z,7.60
2022-11-30T21:36:29.351Z,7.50
2022-11-30T21:39:04.616Z,7.50
2022-11-30T21:41:33.835Z,7.50
2022-11-30T21:44:01.067Z,7.40
2022-11-30T21:46:28.297Z,7.40
2022-11-30T21:48:55.569Z,7.50
2022-11-30T21:51:24.068Z,7.50
2022-11-30T21:53:52.435Z,7.50
2022-11-30T21:56:22.176Z,7.50
2022-11-30T21:58:50.132Z,7.50
2022-11-30T22:01:25.712Z,7.50
2022-11-30T22:03:54.423Z,7.50
2022-11-30T22:06:22.058Z,7.50
2022-11-30T22:08:50.223Z,7.40
2022-11-30T22:11:18.827Z,7.40
2022-11-30T22:13:49.320Z,7.40
2022-11-30T22:16:17.041Z,7.50
2022-11-30T22:18:44.748Z,7.40
2022-11-30T22:21:13.014Z,7.40
2022-11-30T22:23:41.563Z,7.40
2022-11-30T22:26:11.618Z,7.40
2022-11-30T22:28:39.862Z,7.30
2022-11-30T22:31:07.956Z,7.40
2022-11-30T22:33:35.730Z,7.30
2022-11-30T22:36:03.581Z,7.30
2022-11-30T22:38:31.142Z,7.30
2022-11-30T22:41:08.719Z,7.30
2022-11-30T22:43:36.223Z,7.30
2022-11-30T22:46:08.006Z,7.30
2022-11-30T22:48:35.613Z,7.30
2022-11-30T22:51:06.194Z,7.30
2022-11-30T22:53:33.893Z,7.40
2022-11-30T22:56:01.988Z,7.40
2022-11-30T22:58:29.415Z,7.40
2022-11-30T23:00:56.955Z,7.40
2022-11-30T23:03:25.447Z,7.40
2022-11-30T23:05:53.045Z,7.30
2022-11-30T23:08:20.538Z,7.40
2022-11-30T23:10:47.795Z,7.30
2022-11-30T23:13:15.046Z,7.30
2022-11-30T23:15:42.319Z,7.30
2022-11-30T23:18:09.963Z,7.30
2022-11-30T23:20:37.325Z,7.30
2022-11-30T23:23:04.504Z,7.30
2022-11-30T23:25:31.711Z,7.40
2022-11-30T23:27:58.891Z,7.40
2022-11-30T23:30:26.101Z,7.40
2022-11-30T23:32:54.300Z,7.40
2022-11-30T23:35:21.577Z,7.40
2022-11-30T23:37:48.747Z,7.40
2022-11-30T23:40:15.944Z,7.40
2022-11-30T23:42:43.124Z,7.30
2022-11-30T23:45:10.753Z,7.30
2022-11-30T23:47:38.128Z,7.30
2022-11-30T23:50:05.783Z,7.30
2022-11-30T23:52:33.045Z,7.30
2022-11-30T23:55:00.509Z,7.30
2022-11-30T23:57:27.831Z,7.20
2022-11-30T23:59:55.023Z,7.30
