createdAt,value
2019-03-29T00:01:09.440Z,7.00
2019-03-29T00:02:15.561Z,7.00
2019-03-29T00:03:21.753Z,7.00
2019-03-29T00:04:27.243Z,7.00
2019-03-29T00:05:32.664Z,7.00
2019-03-29T00:06:38.032Z,7.00
2019-03-29T00:07:43.401Z,7.00
2019-03-29T00:08:48.997Z,7.00
2019-03-29T00:09:54.791Z,7.00
2019-03-29T00:11:00.192Z,7.00
2019-03-29T00:12:05.755Z,7.00
2019-03-29T00:13:14.498Z,7.00
2019-03-29T00:14:18.181Z,7.00
2019-03-29T00:15:23.560Z,7.10
2019-03-29T00:16:30.099Z,7.10
2019-03-29T00:17:35.508Z,7.10
2019-03-29T00:18:40.949Z,7.10
2019-03-29T00:19:46.326Z,7.10
2019-03-29T00:20:51.847Z,7.10
2019-03-29T00:21:57.393Z,7.10
2019-03-29T00:23:02.929Z,7.10
2019-03-29T00:24:08.440Z,7.10
2019-03-29T00:25:13.891Z,7.10
2019-03-29T00:26:19.340Z,7.10
2019-03-29T00:27:24.768Z,7.10
2019-03-29T00:28:30.348Z,7.10
2019-03-29T00:29:36.092Z,7.10
2019-03-29T00:30:41.644Z,7.10
2019-03-29T00:31:47.220Z,7.10
2019-03-29T00:32:52.704Z,7.10
2019-03-29T00:33:58.170Z,7.20
2019-03-29T00:35:03.644Z,7.20
2019-03-29T00:36:09.407Z,7.20
2019-03-29T00:37:14.741Z,7.10
2019-03-29T00:38:20.280Z,7.10
2019-03-29T00:39:25.800Z,7.10
2019-03-29T00:40:31.547Z,7.10
2019-03-29T00:41:38.045Z,7.10
2019-03-29T00:42:43.569Z,7.20
2019-03-29T00:43:49.052Z,7.10
2019-03-29T00:44:54.393Z,7.20
2019-03-29T00:45:59.860Z,7.20
2019-03-29T00:47:05.392Z,7.20
2019-03-29T00:48:10.747Z,7.20
2019-03-29T00:49:16.188Z,7.20
2019-03-29T00:50:21.672Z,7.20
2019-03-29T00:51:27.133Z,7.20
2019-03-29T00:52:32.424Z,7.20
2019-03-29T00:53:37.961Z,7.30
2019-03-29T00:54:43.512Z,7.20
2019-03-29T00:55:49.020Z,7.20
2019-03-29T00:56:54.612Z,7.20
2019-03-29T00:57:59.996Z,7.20
2019-03-29T00:59:05.543Z,7.20
2019-03-29T01:00:11.213Z,7.20
2019-03-29T01:01:16.544Z,7.20
2019-03-29T01:02:22.080Z,7.20
2019-03-29T01:03:27.712Z,7.20
2019-03-29T01:04:33.039Z,7.20
2019-03-29T01:05:38.468Z,7.20
2019-03-29T01:06:43.992Z,7.10
2019-03-29T01:07:49.539Z,7.10
2019-03-29T01:08:55.364Z,7.10
2019-03-29T01:10:00.932Z,7.10
2019-03-29T01:11:06.597Z,7.10
2019-03-29T01:12:12.168Z,7.10
2019-03-29T01:13:17.645Z,7.10
2019-03-29T01:14:23.260Z,7.10
2019-03-29T01:15:28.815Z,7.10
2019-03-29T01:16:34.414Z,7.10
2019-03-29T01:17:39.967Z,7.20
2019-03-29T01:18:45.547Z,7.20
2019-03-29T01:19:51.042Z,7.20
2019-03-29T01:20:56.493Z,7.20
2019-03-29T01:22:02.065Z,7.20
2019-03-29T01:23:07.567Z,7.20
2019-03-29T01:24:13.019Z,7.20
2019-03-29T01:25:18.450Z,7.20
2019-03-29T01:26:23.952Z,7.20
2019-03-29T01:27:29.495Z,7.30
2019-03-29T01:28:35.084Z,7.20
2019-03-29T01:29:40.701Z,7.20
2019-03-29T01:30:46.116Z,7.30
2019-03-29T01:31:51.560Z,7.30
2019-03-29T01:32:57.070Z,7.30
2019-03-29T01:34:02.491Z,7.30
2019-03-29T01:35:09.343Z,7.40
2019-03-29T01:36:14.958Z,7.40
2019-03-29T01:37:20.373Z,7.40
2019-03-29T01:38:25.827Z,7.40
2019-03-29T01:39:31.371Z,7.30
2019-03-29T01:40:36.744Z,7.40
2019-03-29T01:41:42.176Z,7.40
2019-03-29T01:42:47.600Z,7.40
2019-03-29T01:43:53.032Z,7.40
2019-03-29T01:44:58.376Z,7.40
2019-03-29T01:46:03.699Z,7.40
2019-03-29T01:47:09.360Z,7.40
2019-03-29T01:48:14.936Z,7.40
2019-03-29T01:49:20.374Z,7.50
2019-03-29T01:50:25.907Z,7.40
2019-03-29T01:51:31.276Z,7.50
2019-03-29T01:52:36.850Z,7.40
2019-03-29T01:53:42.339Z,7.50
2019-03-29T01:54:47.909Z,7.50
2019-03-29T01:55:53.321Z,7.50
2019-03-29T01:56:58.766Z,7.50
2019-03-29T01:58:04.212Z,7.50
2019-03-29T01:59:09.689Z,7.50
2019-03-29T02:00:19.152Z,7.50
2019-03-29T02:01:24.688Z,7.50
2019-03-29T02:02:30.191Z,7.50
2019-03-29T02:03:35.579Z,7.50
2019-03-29T02:04:41.261Z,7.50
2019-03-29T02:05:46.690Z,7.50
2019-03-29T02:06:52.052Z,7.60
2019-03-29T02:07:57.743Z,7.60
2019-03-29T02:09:04.966Z,7.50
2019-03-29T02:10:11.256Z,7.60
2019-03-29T02:11:16.640Z,7.60
2019-03-29T02:12:21.953Z,7.60
2019-03-29T02:13:27.499Z,7.70
2019-03-29T02:14:33.047Z,7.70
2019-03-29T02:15:38.458Z,7.60
2019-03-29T02:16:43.833Z,7.60
2019-03-29T02:17:49.165Z,7.70
2019-03-29T02:18:54.922Z,7.70
2019-03-29T02:20:00.312Z,7.70
2019-03-29T02:21:05.757Z,7.70
2019-03-29T02:22:11.072Z,7.70
2019-03-29T02:23:16.644Z,7.70
2019-03-29T02:24:21.932Z,7.70
2019-03-29T02:25:27.418Z,7.70
2019-03-29T02:26:32.909Z,7.70
2019-03-29T02:27:38.462Z,7.70
2019-03-29T02:28:44.219Z,7.70
2019-03-29T02:29:50.503Z,7.70
2019-03-29T02:30:55.842Z,7.70
2019-03-29T02:32:01.273Z,7.70
2019-03-29T02:33:06.770Z,7.70
2019-03-29T02:34:12.170Z,7.70
2019-03-29T02:35:17.509Z,7.70
2019-03-29T02:36:23.093Z,7.70
2019-03-29T02:37:29.522Z,7.70
2019-03-29T02:38:53.507Z,7.70
2019-03-29T02:39:42.197Z,7.80
2019-03-29T02:40:47.656Z,7.80
2019-03-29T02:41:53.119Z,7.70
2019-03-29T02:42:58.426Z,7.70
2019-03-29T02:44:03.884Z,7.80
2019-03-29T02:45:09.346Z,7.70
2019-03-29T02:46:14.615Z,7.70
2019-03-29T02:47:21.525Z,7.80
2019-03-29T02:48:27.069Z,7.80
2019-03-29T02:49:32.396Z,7.80
2019-03-29T02:50:37.881Z,7.80
2019-03-29T02:51:43.296Z,7.80
2019-03-29T02:52:48.609Z,7.80
2019-03-29T02:53:55.211Z,7.80
2019-03-29T02:55:00.824Z,7.80
2019-03-29T02:56:06.249Z,7.80
2019-03-29T02:57:11.524Z,7.80
2019-03-29T02:58:16.960Z,7.80
2019-03-29T02:59:22.381Z,7.80
2019-03-29T03:00:27.719Z,7.80
2019-03-29T03:01:33.130Z,7.80
2019-03-29T03:02:38.673Z,7.80
2019-03-29T03:03:44.001Z,7.80
2019-03-29T03:04:50.431Z,7.80
2019-03-29T03:05:55.860Z,7.90
2019-03-29T03:07:01.320Z,7.90
2019-03-29T03:08:07.960Z,7.90
2019-03-29T03:09:14.734Z,7.80
2019-03-29T03:10:20.623Z,7.90
2019-03-29T03:11:26.037Z,7.90
2019-03-29T03:12:31.444Z,7.90
2019-03-29T03:13:37.004Z,7.90
2019-03-29T03:14:42.566Z,7.90
2019-03-29T03:15:48.057Z,7.90
2019-03-29T03:16:53.387Z,7.90
2019-03-29T03:17:58.828Z,8.00
2019-03-29T03:19:04.420Z,8.00
2019-03-29T03:20:15.015Z,7.90
2019-03-29T03:21:18.582Z,7.90
2019-03-29T03:22:24.283Z,7.90
2019-03-29T03:23:29.748Z,7.90
2019-03-29T03:24:35.189Z,7.90
2019-03-29T03:25:40.920Z,7.90
2019-03-29T03:26:46.316Z,7.90
2019-03-29T03:27:51.836Z,8.00
2019-03-29T03:28:57.241Z,8.00
2019-03-29T03:30:02.675Z,8.00
2019-03-29T03:31:08.241Z,7.90
2019-03-29T03:32:13.955Z,7.90
2019-03-29T03:33:19.438Z,7.90
2019-03-29T03:34:25.057Z,7.90
2019-03-29T03:35:30.360Z,7.90
2019-03-29T03:36:35.985Z,7.90
2019-03-29T03:37:41.805Z,7.90
2019-03-29T03:38:47.110Z,7.90
2019-03-29T03:39:53.887Z,7.90
2019-03-29T03:40:59.456Z,7.90
2019-03-29T03:42:05.175Z,7.90
2019-03-29T03:43:10.590Z,7.90
2019-03-29T03:44:16.065Z,7.90
2019-03-29T03:45:21.401Z,8.00
2019-03-29T03:46:26.859Z,8.00
2019-03-29T03:47:32.301Z,8.00
2019-03-29T03:48:37.596Z,8.00
2019-03-29T03:49:43.195Z,8.00
2019-03-29T03:50:48.947Z,8.00
2019-03-29T03:51:54.521Z,8.00
2019-03-29T03:52:59.902Z,7.90
2019-03-29T03:54:05.425Z,7.90
2019-03-29T03:55:11.003Z,7.90
2019-03-29T03:56:18.175Z,7.90
2019-03-29T03:57:25.485Z,7.90
2019-03-29T03:58:31.325Z,7.90
2019-03-29T03:59:36.892Z,7.90
2019-03-29T04:01:00.641Z,7.90
2019-03-29T04:02:06.016Z,7.90
2019-03-29T04:03:11.332Z,7.90
2019-03-29T04:04:16.865Z,7.90
2019-03-29T04:05:22.229Z,7.90
2019-03-29T04:06:27.876Z,7.90
2019-03-29T04:07:33.413Z,7.80
2019-03-29T04:08:38.860Z,7.80
2019-03-29T04:09:50.220Z,7.80
2019-03-29T04:10:51.350Z,7.80
2019-03-29T04:11:56.671Z,7.80
2019-03-29T04:13:02.139Z,7.80
2019-03-29T04:14:07.623Z,7.80
2019-03-29T04:15:13.300Z,7.80
2019-03-29T04:16:18.808Z,7.80
2019-03-29T04:17:24.188Z,7.80
2019-03-29T04:18:29.666Z,7.80
2019-03-29T04:19:35.057Z,7.80
2019-03-29T04:20:40.368Z,7.80
2019-03-29T04:21:45.817Z,7.90
2019-03-29T04:22:51.270Z,7.80
2019-03-29T04:23:56.601Z,7.80
2019-03-29T04:25:02.021Z,7.80
2019-03-29T04:26:07.467Z,7.90
2019-03-29T04:27:12.894Z,7.80
2019-03-29T04:28:18.325Z,7.80
2019-03-29T04:29:23.797Z,7.80
2019-03-29T04:30:29.369Z,7.80
2019-03-29T04:31:34.868Z,7.80
2019-03-29T04:32:40.393Z,7.80
2019-03-29T04:33:45.891Z,7.80
2019-03-29T04:34:51.160Z,7.80
2019-03-29T04:35:56.672Z,7.80
2019-03-29T04:37:02.255Z,7.80
2019-03-29T04:38:07.681Z,7.80
2019-03-29T04:39:13.059Z,7.80
2019-03-29T04:40:18.595Z,7.80
2019-03-29T04:41:24.040Z,7.80
2019-03-29T04:42:29.436Z,7.80
2019-03-29T04:43:34.892Z,7.90
2019-03-29T04:44:40.191Z,7.80
2019-03-29T04:45:45.497Z,7.80
2019-03-29T04:46:50.997Z,7.80
2019-03-29T04:47:56.420Z,7.80
2019-03-29T04:49:01.773Z,7.80
2019-03-29T04:50:08.089Z,7.80
2019-03-29T04:51:13.542Z,7.80
2019-03-29T04:52:18.994Z,7.80
2019-03-29T04:53:24.317Z,7.80
2019-03-29T04:54:29.755Z,7.70
2019-03-29T04:55:35.196Z,7.70
2019-03-29T04:56:40.643Z,7.80
2019-03-29T04:57:46.064Z,7.80
2019-03-29T04:58:51.513Z,7.80
2019-03-29T04:59:56.932Z,7.80
2019-03-29T05:01:02.264Z,7.80
2019-03-29T05:02:07.751Z,7.70
2019-03-29T05:03:13.285Z,7.70
2019-03-29T05:04:18.652Z,7.80
2019-03-29T05:05:24.074Z,7.70
2019-03-29T05:06:29.608Z,7.80
2019-03-29T05:07:37.060Z,7.80
2019-03-29T05:08:42.374Z,7.70
2019-03-29T05:09:47.884Z,7.80
2019-03-29T05:10:53.212Z,7.80
2019-03-29T05:11:58.641Z,7.80
2019-03-29T05:13:04.279Z,7.80
2019-03-29T05:14:09.676Z,7.80
2019-03-29T05:15:15.106Z,7.80
2019-03-29T05:16:20.656Z,7.80
2019-03-29T05:17:26.208Z,7.80
2019-03-29T05:18:31.635Z,7.80
2019-03-29T05:19:37.219Z,7.80
2019-03-29T05:20:42.680Z,7.80
2019-03-29T05:21:48.352Z,7.80
2019-03-29T05:22:53.974Z,7.90
2019-03-29T05:24:00.416Z,7.90
2019-03-29T05:25:06.459Z,7.90
2019-03-29T05:26:12.167Z,7.90
2019-03-29T05:27:17.709Z,7.90
2019-03-29T05:28:23.317Z,7.90
2019-03-29T05:29:28.934Z,7.90
2019-03-29T05:30:34.538Z,7.90
2019-03-29T05:31:40.103Z,7.90
2019-03-29T05:32:45.633Z,7.90
2019-03-29T05:33:51.252Z,7.90
2019-03-29T05:34:58.063Z,7.90
2019-03-29T05:36:03.709Z,8.00
2019-03-29T05:37:09.437Z,8.00
2019-03-29T05:38:14.782Z,8.00
2019-03-29T05:39:20.581Z,8.00
2019-03-29T05:40:34.707Z,7.90
2019-03-29T05:41:33.213Z,7.90
2019-03-29T05:42:39.065Z,8.00
2019-03-29T05:43:44.619Z,7.90
2019-03-29T05:44:50.302Z,8.00
2019-03-29T05:45:56.407Z,7.90
2019-03-29T05:47:02.035Z,7.90
2019-03-29T05:48:08.077Z,8.00
2019-03-29T05:49:13.742Z,8.00
2019-03-29T05:50:19.663Z,8.00
2019-03-29T05:51:25.233Z,8.00
2019-03-29T05:52:30.713Z,8.00
2019-03-29T05:53:36.287Z,7.90
2019-03-29T05:54:41.920Z,7.90
2019-03-29T05:55:48.376Z,7.90
2019-03-29T05:56:54.261Z,7.90
2019-03-29T05:57:59.848Z,7.90
2019-03-29T05:59:05.277Z,7.90
2019-03-29T06:00:13.036Z,8.00
2019-03-29T06:01:18.521Z,8.00
2019-03-29T06:02:24.038Z,8.00
2019-03-29T06:03:29.627Z,8.00
2019-03-29T06:04:35.196Z,8.00
2019-03-29T06:05:40.933Z,8.10
2019-03-29T06:06:46.519Z,8.10
2019-03-29T06:07:52.044Z,8.00
2019-03-29T06:09:00.095Z,8.10
2019-03-29T06:10:05.960Z,8.10
2019-03-29T06:11:14.207Z,8.10
2019-03-29T06:12:19.727Z,8.10
2019-03-29T06:13:25.389Z,8.20
2019-03-29T06:14:31.137Z,8.10
2019-03-29T06:15:36.628Z,8.20
2019-03-29T06:16:42.373Z,8.20
2019-03-29T06:17:49.188Z,8.20
2019-03-29T06:18:54.912Z,8.20
2019-03-29T06:20:00.431Z,8.20
2019-03-29T06:21:06.111Z,8.20
2019-03-29T06:22:11.643Z,8.20
2019-03-29T06:23:17.603Z,8.30
2019-03-29T06:24:24.283Z,8.30
2019-03-29T06:25:30.178Z,8.20
2019-03-29T06:26:36.727Z,8.30
2019-03-29T06:27:43.407Z,8.30
2019-03-29T06:28:49.891Z,8.30
2019-03-29T06:29:55.806Z,8.30
2019-03-29T06:31:01.398Z,8.30
2019-03-29T06:32:09.880Z,8.40
2019-03-29T06:33:15.406Z,8.40
2019-03-29T06:34:20.991Z,8.40
2019-03-29T06:35:27.211Z,8.40
2019-03-29T06:36:34.025Z,8.40
2019-03-29T06:37:41.672Z,8.40
2019-03-29T06:38:50.309Z,8.40
2019-03-29T06:39:57.341Z,8.40
2019-03-29T06:41:03.667Z,8.40
2019-03-29T06:42:09.408Z,8.50
2019-03-29T06:43:15.056Z,8.50
2019-03-29T06:44:20.576Z,8.50
2019-03-29T06:45:26.225Z,8.50
2019-03-29T06:46:31.770Z,8.60
2019-03-29T06:47:37.373Z,8.60
2019-03-29T06:48:42.955Z,8.60
2019-03-29T06:49:48.561Z,8.60
2019-03-29T06:50:53.974Z,8.60
2019-03-29T06:51:59.595Z,8.70
2019-03-29T06:53:05.113Z,8.70
2019-03-29T06:54:10.675Z,8.70
2019-03-29T06:55:17.887Z,8.70
2019-03-29T06:56:23.403Z,8.80
2019-03-29T06:57:29.018Z,8.80
2019-03-29T06:58:34.666Z,8.80
2019-03-29T06:59:40.191Z,8.80
2019-03-29T07:00:46.787Z,8.80
2019-03-29T07:01:52.813Z,8.90
2019-03-29T07:02:58.661Z,8.90
2019-03-29T07:04:04.653Z,8.90
2019-03-29T07:05:11.032Z,9.00
2019-03-29T07:06:17.108Z,9.00
2019-03-29T07:07:22.841Z,9.10
2019-03-29T07:08:29.832Z,9.10
2019-03-29T07:09:35.843Z,9.10
2019-03-29T07:10:41.734Z,9.10
2019-03-29T07:11:47.315Z,9.00
2019-03-29T07:12:56.271Z,9.10
2019-03-29T07:14:00.199Z,9.10
2019-03-29T07:15:06.374Z,9.10
2019-03-29T07:16:11.800Z,9.20
2019-03-29T07:17:17.270Z,9.30
2019-03-29T07:18:22.872Z,9.30
2019-03-29T07:19:28.324Z,9.40
2019-03-29T07:20:34.065Z,9.40
2019-03-29T07:21:39.760Z,9.50
2019-03-29T07:22:45.387Z,9.50
2019-03-29T07:23:50.866Z,9.60
2019-03-29T07:24:57.570Z,9.70
2019-03-29T07:26:03.231Z,9.70
2019-03-29T07:27:08.791Z,9.80
2019-03-29T07:28:14.310Z,9.80
2019-03-29T07:29:19.808Z,9.80
2019-03-29T07:30:25.313Z,9.90
2019-03-29T07:31:30.790Z,9.90
2019-03-29T07:32:36.428Z,9.90
2019-03-29T07:33:41.812Z,10.00
2019-03-29T07:34:49.190Z,10.00
2019-03-29T07:35:54.758Z,10.00
2019-03-29T07:37:00.431Z,10.10
2019-03-29T07:38:06.242Z,10.00
2019-03-29T07:39:11.859Z,10.00
2019-03-29T07:40:17.584Z,10.00
2019-03-29T07:41:31.725Z,10.10
2019-03-29T07:42:38.218Z,10.10
2019-03-29T07:43:43.865Z,10.20
2019-03-29T07:44:49.915Z,10.20
2019-03-29T07:45:55.453Z,10.20
2019-03-29T07:47:00.948Z,10.30
2019-03-29T07:48:06.738Z,10.30
2019-03-29T07:49:12.326Z,10.40
2019-03-29T07:50:19.214Z,10.40
2019-03-29T07:51:25.293Z,10.40
2019-03-29T07:52:30.881Z,10.50
2019-03-29T07:53:36.537Z,10.60
2019-03-29T07:54:42.329Z,10.60
2019-03-29T07:55:50.846Z,10.70
2019-03-29T07:56:56.553Z,10.70
2019-03-29T07:58:02.293Z,10.80
2019-03-29T07:59:08.134Z,10.80
2019-03-29T08:00:13.865Z,10.80
2019-03-29T08:01:19.605Z,10.80
2019-03-29T08:02:25.395Z,10.80
2019-03-29T08:03:30.905Z,10.80
2019-03-29T08:04:36.330Z,10.80
2019-03-29T08:05:42.122Z,10.90
2019-03-29T08:06:47.681Z,10.90
2019-03-29T08:07:53.224Z,11.00
2019-03-29T08:08:58.817Z,11.00
2019-03-29T08:10:04.901Z,11.10
2019-03-29T08:11:10.492Z,11.10
2019-03-29T08:12:16.088Z,11.10
2019-03-29T08:13:21.652Z,11.20
2019-03-29T08:14:27.319Z,11.20
2019-03-29T08:15:34.725Z,11.30
2019-03-29T08:16:40.512Z,11.30
2019-03-29T08:17:46.120Z,11.20
2019-03-29T08:18:51.738Z,11.20
2019-03-29T08:20:24.486Z,11.20
2019-03-29T08:21:04.649Z,11.20
2019-03-29T08:22:10.581Z,11.20
2019-03-29T08:23:16.271Z,11.20
2019-03-29T08:24:21.933Z,11.30
2019-03-29T08:25:28.605Z,11.30
2019-03-29T08:26:34.259Z,11.30
2019-03-29T08:27:40.272Z,11.30
2019-03-29T08:28:46.041Z,11.30
2019-03-29T08:29:51.604Z,11.30
2019-03-29T08:30:57.285Z,11.30
2019-03-29T08:32:02.865Z,11.30
2019-03-29T08:33:08.650Z,11.40
2019-03-29T08:34:14.240Z,11.40
2019-03-29T08:35:19.821Z,11.30
2019-03-29T08:36:25.683Z,11.40
2019-03-29T08:37:31.663Z,11.40
2019-03-29T08:38:37.314Z,11.50
2019-03-29T08:39:43.169Z,11.50
2019-03-29T08:40:49.052Z,11.50
2019-03-29T08:42:00.364Z,11.50
2019-03-29T08:43:01.873Z,11.50
2019-03-29T08:44:11.422Z,11.50
2019-03-29T08:45:15.355Z,11.50
2019-03-29T08:46:20.903Z,11.60
2019-03-29T08:47:26.714Z,11.60
2019-03-29T08:48:32.408Z,11.60
2019-03-29T08:49:38.248Z,11.70
2019-03-29T08:50:43.706Z,11.60
2019-03-29T08:51:49.539Z,11.60
2019-03-29T08:52:55.412Z,11.50
2019-03-29T08:54:01.103Z,11.50
2019-03-29T08:55:07.334Z,11.50
2019-03-29T08:56:12.967Z,11.50
2019-03-29T08:57:19.228Z,11.40
2019-03-29T08:58:24.823Z,11.50
2019-03-29T08:59:30.676Z,11.50
2019-03-29T09:00:36.336Z,11.50
2019-03-29T09:01:41.960Z,11.60
2019-03-29T09:02:47.557Z,11.70
2019-03-29T09:04:04.767Z,11.70
2019-03-29T09:05:00.616Z,11.80
2019-03-29T09:06:06.384Z,11.80
2019-03-29T09:07:11.972Z,11.90
2019-03-29T09:08:17.435Z,12.00
2019-03-29T09:09:23.069Z,12.00
2019-03-29T09:10:28.818Z,12.00
2019-03-29T09:11:34.400Z,12.10
2019-03-29T09:13:43.795Z,12.20
2019-03-29T09:14:49.579Z,12.10
2019-03-29T09:15:55.487Z,12.10
2019-03-29T09:17:01.341Z,12.10
2019-03-29T09:18:06.789Z,12.20
2019-03-29T09:19:12.477Z,12.20
2019-03-29T09:20:18.168Z,12.20
2019-03-29T09:21:23.840Z,12.30
2019-03-29T09:22:29.365Z,12.40
2019-03-29T09:23:35.137Z,12.50
2019-03-29T09:24:40.703Z,12.60
2019-03-29T09:25:48.370Z,12.60
2019-03-29T09:26:53.967Z,12.60
2019-03-29T09:27:59.635Z,12.50
2019-03-29T09:29:05.217Z,12.50
2019-03-29T09:30:10.869Z,12.40
2019-03-29T09:31:16.502Z,12.40
2019-03-29T09:32:22.036Z,12.40
2019-03-29T09:33:29.960Z,12.40
2019-03-29T09:34:35.436Z,12.40
2019-03-29T09:35:42.781Z,12.40
2019-03-29T09:36:48.345Z,12.50
2019-03-29T09:37:56.438Z,12.50
2019-03-29T09:39:00.956Z,12.50
2019-03-29T09:40:07.059Z,12.50
2019-03-29T09:41:12.576Z,12.50
2019-03-29T09:42:29.177Z,12.60
2019-03-29T09:43:26.711Z,12.70
2019-03-29T09:44:32.268Z,12.70
2019-03-29T09:45:41.143Z,12.70
2019-03-29T09:46:45.211Z,12.70
2019-03-29T09:47:50.617Z,12.60
2019-03-29T09:48:56.057Z,12.60
2019-03-29T09:50:01.738Z,12.70
2019-03-29T09:51:07.500Z,12.70
2019-03-29T09:52:13.077Z,12.90
2019-03-29T09:53:18.565Z,12.90
2019-03-29T09:54:24.280Z,12.90
2019-03-29T09:55:29.815Z,13.00
2019-03-29T09:56:39.527Z,13.00
2019-03-29T09:57:45.605Z,13.00
2019-03-29T09:58:51.324Z,12.90
2019-03-29T09:59:56.865Z,12.90
2019-03-29T10:01:02.981Z,12.90
2019-03-29T10:02:09.199Z,12.90
2019-03-29T10:03:14.665Z,12.80
2019-03-29T10:04:20.289Z,12.80
2019-03-29T10:05:31.141Z,12.80
2019-03-29T10:06:34.989Z,12.90
2019-03-29T10:07:40.509Z,13.00
2019-03-29T10:08:47.569Z,13.00
2019-03-29T10:09:53.203Z,13.10
2019-03-29T10:10:58.682Z,13.10
2019-03-29T10:12:04.758Z,13.10
2019-03-29T10:13:12.942Z,13.10
2019-03-29T10:14:18.495Z,13.00
2019-03-29T10:15:24.033Z,13.00
2019-03-29T10:16:29.485Z,12.90
2019-03-29T10:17:35.063Z,13.00
2019-03-29T10:18:40.484Z,13.00
2019-03-29T10:19:46.356Z,13.20
2019-03-29T10:20:53.246Z,13.20
2019-03-29T10:21:58.594Z,13.20
2019-03-29T10:23:04.406Z,13.20
2019-03-29T10:24:09.961Z,13.30
2019-03-29T10:25:19.549Z,13.30
2019-03-29T10:26:23.605Z,13.20
2019-03-29T10:27:29.273Z,13.20
2019-03-29T10:28:34.690Z,13.20
2019-03-29T10:29:40.278Z,13.20
2019-03-29T10:30:47.011Z,13.40
2019-03-29T10:31:52.841Z,13.50
2019-03-29T10:32:58.345Z,13.60
2019-03-29T10:34:04.013Z,13.70
2019-03-29T10:35:09.807Z,13.60
2019-03-29T10:36:15.461Z,13.60
2019-03-29T10:37:20.984Z,13.70
2019-03-29T10:38:26.628Z,13.70
2019-03-29T10:39:35.343Z,13.70
2019-03-29T10:40:39.359Z,13.60
2019-03-29T10:41:45.021Z,13.50
2019-03-29T10:42:57.785Z,13.40
2019-03-29T10:43:58.007Z,13.40
2019-03-29T10:45:03.591Z,13.40
2019-03-29T10:46:11.141Z,13.30
2019-03-29T10:47:16.637Z,13.20
2019-03-29T10:48:22.341Z,13.30
2019-03-29T10:49:27.937Z,13.40
2019-03-29T10:50:33.496Z,13.60
2019-03-29T10:51:38.992Z,13.50
2019-03-29T10:52:44.521Z,13.40
2019-03-29T10:53:49.981Z,13.40
2019-03-29T10:54:55.458Z,13.40
2019-03-29T10:56:01.095Z,13.40
2019-03-29T10:57:09.295Z,13.50
2019-03-29T10:58:14.856Z,13.40
2019-03-29T10:59:27.744Z,13.30
2019-03-29T11:00:38.330Z,13.40
2019-03-29T11:01:44.074Z,13.50
2019-03-29T11:02:49.642Z,13.50
2019-03-29T11:03:55.226Z,13.60
2019-03-29T11:05:00.696Z,13.60
2019-03-29T11:06:06.286Z,13.50
2019-03-29T11:07:11.920Z,13.40
2019-03-29T11:08:17.356Z,13.50
2019-03-29T11:09:23.085Z,13.60
2019-03-29T11:10:36.423Z,13.70
2019-03-29T11:11:41.801Z,13.60
2019-03-29T11:12:47.333Z,13.40
2019-03-29T11:13:56.397Z,13.30
2019-03-29T11:15:00.378Z,13.50
2019-03-29T11:16:06.452Z,13.70
2019-03-29T11:17:11.919Z,13.90
2019-03-29T11:18:17.548Z,13.90
2019-03-29T11:19:23.092Z,14.10
2019-03-29T11:20:28.845Z,14.40
2019-03-29T11:21:34.373Z,14.80
2019-03-29T11:22:39.807Z,15.30
2019-03-29T11:23:45.345Z,15.70
2019-03-29T11:24:51.020Z,16.00
2019-03-29T11:25:56.820Z,15.90
2019-03-29T11:27:02.253Z,16.40
2019-03-29T11:28:08.853Z,16.60
2019-03-29T11:29:14.630Z,16.50
2019-03-29T11:30:20.461Z,16.70
2019-03-29T11:31:26.212Z,16.40
2019-03-29T11:32:31.879Z,16.90
2019-03-29T11:33:37.621Z,17.10
2019-03-29T11:34:43.423Z,17.40
2019-03-29T11:35:48.841Z,17.30
2019-03-29T11:36:54.545Z,17.40
2019-03-29T11:37:59.999Z,17.80
2019-03-29T11:39:07.402Z,18.30
2019-03-29T11:40:13.185Z,18.70
2019-03-29T11:41:18.963Z,18.70
2019-03-29T11:42:24.524Z,18.20
2019-03-29T11:43:30.195Z,17.90
2019-03-29T11:44:35.797Z,17.70
2019-03-29T11:45:41.316Z,17.90
2019-03-29T11:46:46.905Z,18.00
2019-03-29T11:48:06.885Z,18.10
2019-03-29T11:48:59.522Z,18.20
2019-03-29T11:50:05.433Z,17.60
2019-03-29T11:51:19.388Z,17.40
2019-03-29T11:52:18.450Z,17.30
2019-03-29T11:53:23.923Z,17.50
2019-03-29T11:54:29.455Z,17.70
2019-03-29T11:55:35.280Z,17.80
2019-03-29T11:56:41.026Z,17.60
2019-03-29T11:57:46.841Z,17.60
2019-03-29T11:58:52.385Z,17.60
2019-03-29T11:59:58.076Z,17.30
2019-03-29T12:01:05.498Z,17.20
2019-03-29T12:02:12.053Z,17.10
2019-03-29T12:03:17.920Z,16.40
2019-03-29T12:04:23.527Z,16.10
2019-03-29T12:05:35.983Z,15.90
2019-03-29T12:06:40.139Z,16.10
2019-03-29T12:07:45.629Z,16.20
2019-03-29T12:08:51.403Z,16.20
2019-03-29T12:09:56.968Z,16.40
2019-03-29T12:11:02.632Z,16.30
2019-03-29T12:12:08.518Z,16.00
2019-03-29T12:13:14.658Z,16.20
2019-03-29T12:14:20.307Z,16.30
2019-03-29T12:15:27.895Z,16.10
2019-03-29T12:16:33.488Z,15.50
2019-03-29T12:17:39.172Z,15.20
2019-03-29T12:18:44.729Z,14.80
2019-03-29T12:19:50.381Z,14.50
2019-03-29T12:20:55.965Z,14.40
2019-03-29T12:22:01.395Z,14.40
2019-03-29T12:23:07.207Z,14.40
2019-03-29T12:24:12.829Z,14.20
2019-03-29T12:25:18.431Z,14.40
2019-03-29T12:26:23.984Z,14.60
2019-03-29T12:27:29.474Z,14.60
2019-03-29T12:28:34.989Z,14.60
2019-03-29T12:29:41.411Z,14.50
2019-03-29T12:30:47.037Z,14.40
2019-03-29T12:31:52.580Z,14.30
2019-03-29T12:32:58.024Z,14.20
2019-03-29T12:34:03.618Z,14.10
2019-03-29T12:35:10.156Z,14.00
2019-03-29T12:36:16.206Z,13.90
2019-03-29T12:37:24.062Z,13.70
2019-03-29T12:38:29.588Z,13.20
2019-03-29T12:39:35.252Z,13.20
2019-03-29T12:40:40.680Z,13.40
2019-03-29T12:41:46.464Z,13.20
2019-03-29T12:42:52.096Z,13.10
2019-03-29T12:43:57.579Z,13.00
2019-03-29T12:45:03.246Z,13.00
2019-03-29T12:46:08.957Z,13.30
2019-03-29T12:47:14.422Z,13.30
2019-03-29T12:48:19.922Z,13.40
2019-03-29T12:49:25.439Z,13.50
2019-03-29T12:50:31.118Z,13.50
2019-03-29T12:51:36.466Z,13.50
2019-03-29T12:52:42.045Z,13.50
2019-03-29T12:53:47.818Z,13.50
2019-03-29T12:54:53.369Z,13.30
2019-03-29T12:55:59.003Z,13.40
2019-03-29T12:57:06.822Z,13.50
2019-03-29T12:58:11.945Z,13.20
2019-03-29T12:59:17.696Z,13.00
2019-03-29T13:00:23.540Z,12.90
2019-03-29T13:01:39.309Z,13.00
2019-03-29T13:02:36.919Z,13.10
2019-03-29T13:03:42.650Z,13.20
2019-03-29T13:04:48.325Z,13.20
2019-03-29T13:05:53.990Z,13.20
2019-03-29T13:06:59.534Z,13.30
2019-03-29T13:08:05.511Z,13.20
2019-03-29T13:09:11.398Z,13.20
2019-03-29T13:10:17.467Z,13.30
2019-03-29T13:11:25.758Z,13.40
2019-03-29T13:12:31.394Z,13.40
2019-03-29T13:13:37.021Z,13.50
2019-03-29T13:14:42.642Z,13.60
2019-03-29T13:15:48.332Z,13.80
2019-03-29T13:16:53.918Z,14.00
2019-03-29T13:17:59.735Z,13.90
2019-03-29T13:19:05.433Z,13.70
2019-03-29T13:20:11.201Z,13.40
2019-03-29T13:21:16.645Z,13.40
2019-03-29T13:22:22.421Z,13.90
2019-03-29T13:23:28.143Z,14.00
2019-03-29T13:24:33.697Z,14.10
2019-03-29T13:25:39.212Z,14.30
2019-03-29T13:26:44.628Z,14.00
2019-03-29T13:27:50.695Z,13.70
2019-03-29T13:28:56.410Z,13.40
2019-03-29T13:30:02.697Z,13.30
2019-03-29T13:31:08.446Z,13.70
2019-03-29T13:32:14.099Z,14.40
2019-03-29T13:33:20.772Z,14.60
2019-03-29T13:34:26.496Z,14.40
2019-03-29T13:35:32.385Z,14.30
2019-03-29T13:36:38.095Z,14.40
2019-03-29T13:37:43.806Z,14.50
2019-03-29T13:38:49.905Z,14.30
2019-03-29T13:39:55.512Z,13.90
2019-03-29T13:41:01.452Z,13.70
2019-03-29T13:42:07.134Z,13.50
2019-03-29T13:43:14.216Z,13.30
2019-03-29T13:44:24.503Z,13.30
2019-03-29T13:45:27.986Z,13.20
2019-03-29T13:46:33.856Z,13.50
2019-03-29T13:47:39.524Z,14.40
2019-03-29T13:48:47.894Z,14.90
2019-03-29T13:49:53.542Z,14.90
2019-03-29T13:50:59.653Z,14.40
2019-03-29T13:52:05.551Z,14.30
2019-03-29T13:53:11.313Z,14.10
2019-03-29T13:54:16.904Z,14.20
2019-03-29T13:55:23.055Z,14.00
2019-03-29T13:56:28.649Z,13.70
2019-03-29T13:57:34.299Z,13.40
2019-03-29T13:58:39.887Z,13.30
2019-03-29T13:59:45.468Z,13.10
2019-03-29T14:00:50.990Z,13.00
2019-03-29T14:01:56.695Z,12.90
2019-03-29T14:03:02.281Z,12.70
2019-03-29T14:04:07.908Z,12.50
2019-03-29T14:05:13.648Z,12.50
2019-03-29T14:06:19.365Z,12.60
2019-03-29T14:07:24.825Z,12.50
2019-03-29T14:08:30.508Z,12.70
2019-03-29T14:09:42.786Z,13.30
2019-03-29T14:10:48.429Z,14.00
2019-03-29T14:11:53.900Z,14.30
2019-03-29T14:12:59.429Z,14.30
2019-03-29T14:14:05.260Z,14.10
2019-03-29T14:15:12.771Z,13.70
2019-03-29T14:16:18.393Z,13.30
2019-03-29T14:17:27.700Z,13.10
2019-03-29T14:18:33.426Z,13.00
2019-03-29T14:19:39.220Z,12.90
2019-03-29T14:20:44.868Z,12.80
2019-03-29T14:21:50.428Z,12.80
2019-03-29T14:22:56.027Z,12.80
2019-03-29T14:24:01.617Z,12.80
2019-03-29T14:25:07.937Z,13.00