createdAt,value
2019-03-20T00:00:30.916Z,3.07
2019-03-20T00:02:59.780Z,2.37
2019-03-20T00:05:28.521Z,2.30
2019-03-20T00:07:57.147Z,2.23
2019-03-20T00:10:25.854Z,2.07
2019-03-20T00:12:54.501Z,2.47
2019-03-20T00:15:23.171Z,2.60
2019-03-20T00:17:52.053Z,2.40
2019-03-20T00:20:21.058Z,2.80
2019-03-20T00:22:49.735Z,2.37
2019-03-20T00:25:18.388Z,2.73
2019-03-20T00:27:47.149Z,2.33
2019-03-20T00:30:19.540Z,2.90
2019-03-20T00:32:51.054Z,2.40
2019-03-20T00:35:19.679Z,2.27
2019-03-20T00:37:48.532Z,2.47
2019-03-20T00:40:18.322Z,2.57
2019-03-20T00:42:47.159Z,2.60
2019-03-20T00:45:17.903Z,2.30
2019-03-20T00:47:47.599Z,2.60
2019-03-20T00:50:18.486Z,2.10
2019-03-20T00:52:47.350Z,2.53
2019-03-20T00:55:20.443Z,2.50
2019-03-20T00:57:49.334Z,2.30
2019-03-20T01:00:20.051Z,2.17
2019-03-20T01:02:48.819Z,2.40
2019-03-20T01:05:17.661Z,2.37
2019-03-20T01:07:46.988Z,2.83
2019-03-20T01:10:19.888Z,2.43
2019-03-20T01:12:48.655Z,2.67
2019-03-20T01:15:17.371Z,2.50
2019-03-20T01:17:46.351Z,2.50
2019-03-20T01:20:21.968Z,2.47
2019-03-20T01:22:51.159Z,2.70
2019-03-20T01:25:20.353Z,2.50
2019-03-20T01:27:49.155Z,2.70
2019-03-20T01:30:37.228Z,2.67
2019-03-20T01:33:10.373Z,2.40
2019-03-20T01:35:39.502Z,2.47
2019-03-20T01:38:08.874Z,2.70
2019-03-20T01:40:40.048Z,2.43
2019-03-20T01:43:08.055Z,2.43
2019-03-20T01:45:36.826Z,2.70
2019-03-20T01:48:05.598Z,2.50
2019-03-20T01:50:34.369Z,2.70
2019-03-20T01:53:03.046Z,2.47
2019-03-20T01:55:31.904Z,2.60
2019-03-20T01:58:00.541Z,2.80
2019-03-20T02:00:29.346Z,2.77
2019-03-20T02:02:58.121Z,2.77
2019-03-20T02:05:35.353Z,2.43
2019-03-20T02:07:57.153Z,2.30
2019-03-20T02:10:25.944Z,2.40
2019-03-20T02:12:54.652Z,2.93
2019-03-20T02:15:23.337Z,2.50
2019-03-20T02:17:52.092Z,2.40
2019-03-20T02:20:21.544Z,2.40
2019-03-20T02:22:50.314Z,2.50
2019-03-20T02:25:18.986Z,2.60
2019-03-20T02:27:47.740Z,2.50
2019-03-20T02:30:38.533Z,2.63
2019-03-20T02:33:07.153Z,2.50
2019-03-20T02:35:50.655Z,2.63
2019-03-20T02:38:10.169Z,2.60
2019-03-20T02:40:38.762Z,2.70
2019-03-20T02:43:07.393Z,2.30
2019-03-20T02:45:36.115Z,2.70
2019-03-20T02:48:04.868Z,2.93
2019-03-20T02:50:35.981Z,2.50
2019-03-20T02:53:04.771Z,2.50
2019-03-20T02:55:33.370Z,2.87
2019-03-20T02:58:01.997Z,2.57
2019-03-20T03:00:30.569Z,2.80
2019-03-20T03:02:59.282Z,2.60
2019-03-20T03:05:28.077Z,2.73
2019-03-20T03:07:56.655Z,2.40
2019-03-20T03:10:25.279Z,2.50
2019-03-20T03:12:54.027Z,2.70
2019-03-20T03:15:22.764Z,2.47
2019-03-20T03:17:51.417Z,2.80
2019-03-20T03:20:20.145Z,2.80
2019-03-20T03:22:48.778Z,2.50
2019-03-20T03:25:17.702Z,2.80
2019-03-20T03:27:46.353Z,2.50
2019-03-20T03:30:19.455Z,2.77
2019-03-20T03:32:48.278Z,2.50
2019-03-20T03:35:20.058Z,2.53
2019-03-20T03:37:47.401Z,2.63
2019-03-20T03:40:18.320Z,2.80
2019-03-20T03:42:47.181Z,2.80
2019-03-20T03:45:18.721Z,2.53
2019-03-20T03:47:47.481Z,2.33
2019-03-20T03:50:16.144Z,3.17
2019-03-20T03:52:44.989Z,2.43
2019-03-20T03:55:15.047Z,2.50
2019-03-20T03:57:47.339Z,2.30
2019-03-20T04:00:20.675Z,2.40
2019-03-20T04:02:49.467Z,2.73
2019-03-20T04:05:18.231Z,2.60
2019-03-20T04:07:47.092Z,2.37
2019-03-20T04:10:16.975Z,2.73
2019-03-20T04:12:45.757Z,2.67
2019-03-20T04:15:20.351Z,2.63
2019-03-20T04:17:49.052Z,2.90
2019-03-20T04:20:19.002Z,2.73
2019-03-20T04:22:47.793Z,2.33
2019-03-20T04:25:18.733Z,2.47
2019-03-20T04:27:47.132Z,2.30
2019-03-20T04:30:19.389Z,3.03
2019-03-20T04:32:48.074Z,2.17
2019-03-20T04:35:18.647Z,2.60
2019-03-20T04:37:47.389Z,2.60
2019-03-20T04:40:17.150Z,2.50
2019-03-20T04:42:45.750Z,2.60
2019-03-20T04:45:15.134Z,2.40
2019-03-20T04:47:44.026Z,2.30
2019-03-20T04:50:14.882Z,2.20
2019-03-20T04:52:43.623Z,2.90
2019-03-20T04:55:13.279Z,2.40
2019-03-20T04:57:41.998Z,2.37
2019-03-20T05:00:15.819Z,2.50
2019-03-20T05:02:44.475Z,2.53
2019-03-20T05:05:13.364Z,2.97
2019-03-20T05:07:42.141Z,2.93
2019-03-20T05:10:18.141Z,2.53
2019-03-20T05:12:46.838Z,2.50
2019-03-20T05:15:15.703Z,2.70
2019-03-20T05:17:44.371Z,2.20
2019-03-20T05:20:19.880Z,2.50
2019-03-20T05:22:48.622Z,2.50
2019-03-20T05:25:17.445Z,2.63
2019-03-20T05:27:46.284Z,2.20
2019-03-20T05:30:15.959Z,2.60
2019-03-20T05:32:44.723Z,2.17
2019-03-20T05:35:13.592Z,2.63
2019-03-20T05:37:42.252Z,2.80
2019-03-20T05:40:16.735Z,2.57
2019-03-20T05:42:48.457Z,3.10
2019-03-20T05:45:18.113Z,2.67
2019-03-20T05:47:46.891Z,2.83
2019-03-20T05:50:16.759Z,2.77
2019-03-20T05:52:45.477Z,2.87
2019-03-20T05:55:14.206Z,2.30
2019-03-20T05:57:43.122Z,2.00
2019-03-20T06:00:18.062Z,2.50
2019-03-20T06:02:46.883Z,2.13
2019-03-20T06:05:15.617Z,2.17
2019-03-20T06:07:44.358Z,2.10
2019-03-20T06:10:16.086Z,2.13
2019-03-20T06:12:49.039Z,2.47
2019-03-20T06:15:17.761Z,2.30
2019-03-20T06:17:46.970Z,2.13
2019-03-20T06:20:16.069Z,1.90
2019-03-20T06:22:44.894Z,1.82
2019-03-20T06:25:21.062Z,2.10
2019-03-20T06:27:48.071Z,2.00
2019-03-20T06:30:18.205Z,2.30
2019-03-20T06:32:48.785Z,3.00
2019-03-20T06:35:17.435Z,2.90
2019-03-20T06:37:46.089Z,2.40
2019-03-20T06:40:18.540Z,2.63
2019-03-20T06:42:47.264Z,2.47
2019-03-20T06:45:18.157Z,2.13
2019-03-20T06:47:46.852Z,2.67
2019-03-20T06:50:17.526Z,2.50
2019-03-20T06:52:46.733Z,2.30
2019-03-20T06:55:15.565Z,2.47
2019-03-20T06:57:44.286Z,2.43
2019-03-20T07:00:37.842Z,2.90
2019-03-20T07:03:18.859Z,2.60
2019-03-20T07:06:05.500Z,2.10
2019-03-20T07:08:40.099Z,2.10
2019-03-20T07:11:08.798Z,1.90
2019-03-20T07:13:37.395Z,2.07
2019-03-20T07:16:06.543Z,2.40
2019-03-20T07:18:35.394Z,2.50
2019-03-20T07:21:04.471Z,2.40
2019-03-20T07:23:33.098Z,2.60
2019-03-20T07:26:01.796Z,2.50
2019-03-20T07:28:30.450Z,2.63
2019-03-20T07:30:59.130Z,2.87
2019-03-20T07:33:27.743Z,3.03
2019-03-20T07:35:56.583Z,2.93
2019-03-20T07:38:25.347Z,2.67
2019-03-20T07:40:54.070Z,2.40
2019-03-20T07:43:22.869Z,2.20
2019-03-20T07:45:51.658Z,2.20
2019-03-20T07:48:22.296Z,2.40
2019-03-20T07:50:50.788Z,3.03
2019-03-20T07:53:19.449Z,3.17
2019-03-20T07:55:48.059Z,3.17
2019-03-20T07:58:16.825Z,2.93
2019-03-20T08:00:45.459Z,2.30
2019-03-20T08:03:14.105Z,2.17
2019-03-20T08:05:42.914Z,2.80
2019-03-20T08:08:11.651Z,2.83
2019-03-20T08:10:40.250Z,2.37
2019-03-20T08:13:08.904Z,3.03
2019-03-20T08:15:37.709Z,2.90
2019-03-20T08:18:06.528Z,2.60
2019-03-20T08:20:35.274Z,2.87
2019-03-20T08:23:04.210Z,2.23
2019-03-20T08:25:32.900Z,2.87
2019-03-20T08:28:01.737Z,2.23
2019-03-20T08:30:36.299Z,1.93
2019-03-20T08:33:05.103Z,1.97
2019-03-20T08:35:33.869Z,2.50
2019-03-20T08:38:03.572Z,2.43
2019-03-20T08:40:33.187Z,2.33
2019-03-20T08:43:14.335Z,1.97
2019-03-20T08:45:42.962Z,2.90
2019-03-20T08:48:11.801Z,2.23
2019-03-20T08:50:40.596Z,2.30
2019-03-20T08:53:09.332Z,2.20
2019-03-20T08:55:38.017Z,2.20
2019-03-20T08:58:06.820Z,2.20
2019-03-20T09:00:35.586Z,1.90
2019-03-20T09:03:04.398Z,2.23
2019-03-20T09:05:36.086Z,2.43
2019-03-20T09:08:06.479Z,2.00
2019-03-20T09:10:35.646Z,2.10
2019-03-20T09:13:05.723Z,1.80
2019-03-20T09:15:34.650Z,2.00
2019-03-20T09:18:03.543Z,2.20
2019-03-20T09:20:32.561Z,1.93
2019-03-20T09:23:01.242Z,1.90
2019-03-20T09:25:31.044Z,2.00
2019-03-20T09:27:59.925Z,1.70
2019-03-20T09:30:30.004Z,1.60
2019-03-20T09:32:58.804Z,1.80
2019-03-20T09:35:27.575Z,2.03
2019-03-20T09:37:56.327Z,2.10
2019-03-20T09:40:30.714Z,2.20
2019-03-20T09:42:59.517Z,1.93
2019-03-20T09:45:28.399Z,1.93
2019-03-20T09:47:57.254Z,1.67
2019-03-20T09:50:27.295Z,2.00
2019-03-20T09:52:56.063Z,2.30
2019-03-20T09:55:24.817Z,1.80
2019-03-20T09:57:53.602Z,1.60
2019-03-20T10:00:29.220Z,1.73
2019-03-20T10:02:57.944Z,1.70
2019-03-20T10:05:26.619Z,1.57
2019-03-20T10:07:55.647Z,2.03
2019-03-20T10:10:25.941Z,1.70
2019-03-20T10:12:54.864Z,2.23
2019-03-20T10:15:25.578Z,1.77
2019-03-20T10:17:55.026Z,2.03
2019-03-20T10:20:24.559Z,1.93
2019-03-20T10:22:53.437Z,1.73
2019-03-20T10:25:22.331Z,1.53
2019-03-20T10:27:52.040Z,1.90
2019-03-20T10:30:24.737Z,1.80
2019-03-20T10:32:53.670Z,1.80
2019-03-20T10:35:22.645Z,1.60
2019-03-20T10:37:53.159Z,1.70
2019-03-20T10:40:24.345Z,1.70
2019-03-20T10:42:53.110Z,1.60
2019-03-20T10:45:22.302Z,1.80
2019-03-20T10:47:52.926Z,2.20
2019-03-20T10:50:28.867Z,1.73
2019-03-20T10:52:57.690Z,1.47
2019-03-20T10:55:26.772Z,1.60
2019-03-20T10:57:55.563Z,1.93
2019-03-20T11:00:29.564Z,2.07
2019-03-20T11:02:59.490Z,2.10
2019-03-20T11:05:28.183Z,2.20
2019-03-20T11:08:00.761Z,2.37
2019-03-20T11:12:44.795Z,1.90
2019-03-20T11:15:19.497Z,2.77
2019-03-20T11:17:57.336Z,1.97
2019-03-20T11:20:27.461Z,2.00
2019-03-20T11:23:01.187Z,2.50
2019-03-20T11:25:51.485Z,2.80
2019-03-20T11:28:09.508Z,2.80
2019-03-20T11:30:42.254Z,2.60
2019-03-20T11:33:11.535Z,3.30
2019-03-20T11:35:44.915Z,3.40
2019-03-20T11:38:21.617Z,2.47
2019-03-20T11:40:51.106Z,2.30
2019-03-20T11:43:28.547Z,1.87
2019-03-20T11:45:54.831Z,2.13
2019-03-20T11:48:24.590Z,1.80
2019-03-20T11:50:53.471Z,1.73
2019-03-20T11:53:36.677Z,2.20
2019-03-20T11:56:06.311Z,1.93
2019-03-20T11:58:40.026Z,1.70
2019-03-20T12:01:11.050Z,1.80
2019-03-20T12:03:40.660Z,2.03
2019-03-20T12:06:09.625Z,1.70
2019-03-20T12:08:39.366Z,1.70
2019-03-20T12:11:08.626Z,2.20
2019-03-20T12:13:48.607Z,2.00
2019-03-20T12:16:21.953Z,2.00
2019-03-20T12:18:51.109Z,2.00
2019-03-20T12:21:20.066Z,1.40
2019-03-20T12:23:49.162Z,1.63
2019-03-20T12:26:18.190Z,1.60
2019-03-20T12:28:46.995Z,1.37
2019-03-20T12:31:15.946Z,1.57
2019-03-20T12:33:45.082Z,1.63
2019-03-20T12:36:13.971Z,1.47
2019-03-20T12:38:56.159Z,1.47
2019-03-20T12:41:25.200Z,1.67
2019-03-20T12:43:54.682Z,1.53
2019-03-20T12:46:23.648Z,1.50
2019-03-20T12:48:55.021Z,1.40
2019-03-20T12:51:24.468Z,1.67
2019-03-20T12:53:56.624Z,1.40
2019-03-20T12:56:25.334Z,1.63
2019-03-20T12:58:57.344Z,1.67
2019-03-20T13:01:26.193Z,1.60
2019-03-20T13:03:56.913Z,1.40
2019-03-20T13:06:25.746Z,1.20
2019-03-20T13:08:56.888Z,1.60
2019-03-20T13:11:25.802Z,1.57
2019-03-20T13:13:54.622Z,1.67
2019-03-20T13:16:23.462Z,1.50
2019-03-20T13:18:52.352Z,1.60
2019-03-20T13:21:21.179Z,1.70
2019-03-20T13:23:52.555Z,1.30
2019-03-20T13:26:22.745Z,1.40
2019-03-20T13:28:51.800Z,2.07
2019-03-20T13:31:23.953Z,1.50
2019-03-20T13:33:52.963Z,1.70
2019-03-20T13:36:21.856Z,1.70
2019-03-20T13:38:50.945Z,2.27
2019-03-20T13:41:19.707Z,1.40
2019-03-20T13:43:48.912Z,1.80
2019-03-20T13:46:19.495Z,1.60
2019-03-20T13:48:48.456Z,1.60
2019-03-20T13:51:17.241Z,2.00
2019-03-20T13:53:46.188Z,2.03
2019-03-20T13:56:15.439Z,1.93
2019-03-20T13:58:47.731Z,1.73
2019-03-20T14:01:16.468Z,1.90
2019-03-20T14:03:45.419Z,1.80
2019-03-20T14:06:14.398Z,1.70
2019-03-20T14:08:50.625Z,1.67
2019-03-20T14:11:19.337Z,1.90
2019-03-20T14:16:30.510Z,1.60
2019-03-20T14:18:59.326Z,1.40
2019-03-20T14:21:29.974Z,1.77
2019-03-20T14:24:03.274Z,1.77
2019-03-20T14:26:32.179Z,1.40
2019-03-20T14:29:01.057Z,1.57
2019-03-20T14:31:30.042Z,1.80
2019-03-20T14:33:58.946Z,1.90
2019-03-20T14:36:28.983Z,2.00
2019-03-20T14:38:57.823Z,1.63
2019-03-20T14:41:26.667Z,1.90
2019-03-20T14:43:55.500Z,1.77
2019-03-20T14:46:24.279Z,2.00
2019-03-20T14:48:53.180Z,1.60
2019-03-20T14:51:22.076Z,1.67
2019-03-20T14:53:51.149Z,1.93
2019-03-20T14:56:19.961Z,1.70
2019-03-20T14:58:48.745Z,1.90
2019-03-20T15:01:17.625Z,1.60
2019-03-20T15:03:48.608Z,1.70
2019-03-20T15:06:16.870Z,1.73
2019-03-20T15:08:45.830Z,1.50
2019-03-20T15:11:14.628Z,1.60
2019-03-20T15:13:43.488Z,1.90
2019-03-20T15:16:13.337Z,1.60
2019-03-20T15:18:42.279Z,1.80
2019-03-20T15:21:11.209Z,1.83
2019-03-20T15:23:40.117Z,1.50
2019-03-20T15:26:09.042Z,1.87
2019-03-20T15:28:37.803Z,1.43
2019-03-20T15:31:06.725Z,2.07
2019-03-20T15:33:37.600Z,1.43
2019-03-20T15:36:06.078Z,2.07
2019-03-20T15:38:34.920Z,1.63
2019-03-20T15:41:03.818Z,1.80
2019-03-20T15:43:32.692Z,1.80
2019-03-20T15:46:01.584Z,1.80
2019-03-20T15:48:30.576Z,1.57
2019-03-20T15:50:59.310Z,1.70
2019-03-20T15:53:28.124Z,2.70
2019-03-20T15:55:57.221Z,1.77
2019-03-20T15:58:26.243Z,1.30
2019-03-20T16:00:55.099Z,1.67
2019-03-20T16:03:30.179Z,1.60
2019-03-20T16:05:59.157Z,1.40
2019-03-20T16:08:28.102Z,1.40
2019-03-20T16:11:06.165Z,1.50
2019-03-20T16:13:27.656Z,1.33
2019-03-20T16:15:56.703Z,1.73
2019-03-20T16:18:25.527Z,1.40
2019-03-20T16:20:54.602Z,1.50
2019-03-20T16:23:23.484Z,1.77
2019-03-20T16:25:52.477Z,1.87
2019-03-20T16:28:21.427Z,1.37
2019-03-20T16:30:50.267Z,1.60
2019-03-20T16:33:19.026Z,1.63
2019-03-20T16:35:47.902Z,1.77
2019-03-20T16:38:16.593Z,1.43
2019-03-20T16:40:45.290Z,1.53
2019-03-20T16:43:13.970Z,1.30
2019-03-20T16:45:42.851Z,1.57
2019-03-20T16:48:11.697Z,1.57
2019-03-20T16:50:45.192Z,1.30
2019-03-20T16:53:13.822Z,1.60
2019-03-20T16:55:42.609Z,1.40
2019-03-20T16:58:11.291Z,1.60
2019-03-20T17:00:40.111Z,1.30
2019-03-20T17:03:08.806Z,1.27
2019-03-20T17:05:37.472Z,1.47
2019-03-20T17:08:06.266Z,1.63
2019-03-20T17:10:37.666Z,1.17
2019-03-20T17:13:10.783Z,1.23
2019-03-20T17:15:43.635Z,1.30
2019-03-20T17:18:12.399Z,1.43
2019-03-20T17:20:41.147Z,1.43
2019-03-20T17:23:09.976Z,1.27
2019-03-20T17:25:38.722Z,1.30
2019-03-20T17:28:07.836Z,1.73
2019-03-20T17:30:38.774Z,1.50
2019-03-20T17:33:08.068Z,1.50
2019-03-20T17:35:36.887Z,1.80
2019-03-20T17:38:06.320Z,1.50
2019-03-20T17:40:35.000Z,1.40
2019-03-20T17:43:04.531Z,1.63
2019-03-20T17:45:34.232Z,1.90
2019-03-20T17:48:02.994Z,2.20
2019-03-20T17:50:35.967Z,1.43
2019-03-20T17:53:05.559Z,1.40
2019-03-20T17:55:34.284Z,1.63
2019-03-20T17:58:03.056Z,1.67
2019-03-20T18:00:37.127Z,1.63
2019-03-20T18:03:06.912Z,1.47
2019-03-20T18:05:35.923Z,1.53
2019-03-20T18:08:06.196Z,1.73
2019-03-20T18:10:34.875Z,1.40
2019-03-20T18:13:04.450Z,1.40
2019-03-20T18:15:33.152Z,1.60
2019-03-20T18:18:04.325Z,1.47
2019-03-20T18:20:35.682Z,1.30
2019-03-20T18:23:04.794Z,1.40
2019-03-20T18:25:33.575Z,1.53
2019-03-20T18:28:02.276Z,1.20
2019-03-20T18:30:36.421Z,1.40
2019-03-20T18:33:05.530Z,1.70
2019-03-20T18:35:37.417Z,1.50
2019-03-20T18:38:07.170Z,1.50
2019-03-20T18:40:35.874Z,1.50
2019-03-20T18:43:05.091Z,1.70
2019-03-20T18:45:33.708Z,1.37
2019-03-20T18:48:04.198Z,1.30
2019-03-20T18:50:32.825Z,1.50
2019-03-20T18:53:01.497Z,1.43
2019-03-20T18:55:34.626Z,1.43
2019-03-20T18:58:03.363Z,1.27
2019-03-20T19:00:36.306Z,1.40
2019-03-20T19:03:13.734Z,1.57
2019-03-20T19:05:54.409Z,1.37
2019-03-20T19:08:23.170Z,1.37
2019-03-20T19:10:52.037Z,1.23
2019-03-20T19:13:20.773Z,1.40
2019-03-20T19:15:49.459Z,1.30
2019-03-20T19:18:18.226Z,1.20
2019-03-20T19:20:46.875Z,1.40
2019-03-20T19:23:15.545Z,1.17
2019-03-20T19:25:44.241Z,1.30
2019-03-20T19:28:13.048Z,1.60
2019-03-20T19:30:41.599Z,1.67
2019-03-20T19:33:10.439Z,1.10
2019-03-20T19:35:39.117Z,1.33
2019-03-20T19:38:07.752Z,1.50
2019-03-20T19:40:36.417Z,1.50
2019-03-20T19:43:05.948Z,1.17
2019-03-20T19:45:34.530Z,1.33
2019-03-20T19:48:03.346Z,1.50
2019-03-20T19:50:32.032Z,1.30
2019-03-20T19:53:00.723Z,1.40
2019-03-20T19:55:29.457Z,1.30
2019-03-20T19:57:58.102Z,1.20
2019-03-20T20:00:27.775Z,1.13
2019-03-20T20:02:56.448Z,1.50
2019-03-20T20:05:25.071Z,1.40
2019-03-20T20:07:53.791Z,1.20
2019-03-20T20:10:22.485Z,1.40
2019-03-20T20:12:52.545Z,1.40
2019-03-20T20:15:37.605Z,1.40
2019-03-20T20:18:06.321Z,1.27
2019-03-20T20:20:38.246Z,1.30
2019-03-20T20:23:06.809Z,1.20
2019-03-20T20:25:35.493Z,2.10
2019-03-20T20:28:04.333Z,1.20
2019-03-20T20:30:32.922Z,1.20
2019-03-20T20:33:03.502Z,1.30
2019-03-20T20:35:32.290Z,1.20
2019-03-20T20:38:00.898Z,1.10
2019-03-20T20:40:31.932Z,1.23
2019-03-20T20:43:00.560Z,1.10
2019-03-20T20:45:29.451Z,1.20
2019-03-20T20:47:58.182Z,1.30
2019-03-20T20:50:26.884Z,1.20
2019-03-20T20:52:55.540Z,1.40
2019-03-20T20:55:25.006Z,1.20
2019-03-20T20:57:53.739Z,1.20
2019-03-20T21:00:26.902Z,1.23
2019-03-20T21:02:57.996Z,1.20
2019-03-20T21:05:26.579Z,1.30
2019-03-20T21:07:55.315Z,1.20
2019-03-20T21:10:25.254Z,1.10
2019-03-20T21:12:57.112Z,1.30
2019-03-20T21:15:34.522Z,1.30
2019-03-20T21:18:15.269Z,1.30
2019-03-20T21:20:45.046Z,1.20
2019-03-20T21:23:37.700Z,1.30
2019-03-20T21:26:24.430Z,1.30
2019-03-20T21:29:30.342Z,1.10
2019-03-20T21:32:07.962Z,2.10
2019-03-20T21:34:56.052Z,1.30
2019-03-20T21:37:50.218Z,1.40
2019-03-20T21:40:19.079Z,1.30
2019-03-20T21:43:19.256Z,1.30
2019-03-20T21:46:11.773Z,1.40
2019-03-20T21:48:40.357Z,1.20
2019-03-20T21:51:15.954Z,1.30
2019-03-20T21:53:50.728Z,1.20
2019-03-20T21:56:34.277Z,1.33
2019-03-20T21:59:14.511Z,1.30
2019-03-20T22:02:02.502Z,1.53
2019-03-20T22:04:31.143Z,1.10
2019-03-20T22:07:10.198Z,1.50
2019-03-20T22:09:47.623Z,1.30
2019-03-20T22:12:37.099Z,1.40
2019-03-20T22:15:20.542Z,1.20
2019-03-20T22:18:16.185Z,1.40
2019-03-20T22:21:03.000Z,1.20
2019-03-20T22:24:05.468Z,1.33
2019-03-20T22:26:58.348Z,1.50
2019-03-20T22:29:28.157Z,1.30
2019-03-20T22:32:07.801Z,1.43
2019-03-20T22:34:39.449Z,1.37
2019-03-20T22:37:08.131Z,1.20
2019-03-20T22:40:07.060Z,1.30
2019-03-20T22:42:56.596Z,1.20
2019-03-20T22:45:34.225Z,1.20
2019-03-20T22:48:39.391Z,1.30
2019-03-20T22:51:35.185Z,1.33
2019-03-20T22:54:24.847Z,1.20
2019-03-20T22:57:18.796Z,1.40
2019-03-20T22:59:47.456Z,1.30
2019-03-20T23:02:21.759Z,1.50
2019-03-20T23:04:56.664Z,1.30
2019-03-20T23:07:25.363Z,1.47
2019-03-20T23:09:54.124Z,1.43
2019-03-20T23:12:22.912Z,1.37
2019-03-20T23:14:51.693Z,1.37
2019-03-20T23:17:20.792Z,1.10
2019-03-20T23:19:50.002Z,1.27
2019-03-20T23:22:20.493Z,1.60
2019-03-20T23:24:49.075Z,1.40
2019-03-20T23:27:20.800Z,1.20
2019-03-20T23:29:49.475Z,1.50
2019-03-20T23:32:18.104Z,1.40
2019-03-20T23:34:46.689Z,1.47
2019-03-20T23:37:15.399Z,1.30
2019-03-20T23:39:44.084Z,1.63
2019-03-20T23:42:12.694Z,1.30
2019-03-20T23:44:41.325Z,1.40
2019-03-20T23:47:09.945Z,1.30
2019-03-20T23:49:38.603Z,1.40
2019-03-20T23:52:07.209Z,1.30
2019-03-20T23:54:46.744Z,1.40
2019-03-20T23:57:16.194Z,1.37
2019-03-20T23:59:44.894Z,1.30
