createdAt,value
2023-02-13T00:01:45.731Z,31.59
2023-02-13T00:04:12.367Z,31.72
2023-02-13T00:06:39.040Z,30.45
2023-02-13T00:09:07.354Z,30.55
2023-02-13T00:11:34.068Z,30.05
2023-02-13T00:14:00.728Z,30.75
2023-02-13T00:16:27.382Z,31.19
2023-02-13T00:18:54.039Z,29.67
2023-02-13T00:21:20.704Z,30.08
2023-02-13T00:23:47.338Z,30.00
2023-02-13T00:26:14.794Z,29.66
2023-02-13T00:28:41.688Z,29.20
2023-02-13T00:31:10.404Z,29.33
2023-02-13T00:33:37.152Z,30.49
2023-02-13T00:36:04.853Z,29.79
2023-02-13T00:38:31.551Z,29.20
2023-02-13T00:40:58.567Z,28.78
2023-02-13T00:43:25.351Z,29.00
2023-02-13T00:45:52.035Z,29.04
2023-02-13T00:48:18.680Z,29.02
2023-02-13T00:50:46.729Z,28.94
2023-02-13T00:53:13.746Z,29.38
2023-02-13T00:55:40.390Z,29.03
2023-02-13T00:58:07.108Z,29.39
2023-02-13T01:00:33.779Z,29.69
2023-02-13T01:03:00.411Z,29.75
2023-02-13T01:05:27.564Z,29.84
2023-02-13T01:07:54.276Z,30.62
2023-02-13T01:10:20.980Z,29.17
2023-02-13T01:12:47.636Z,29.81
2023-02-13T01:15:14.284Z,29.57
2023-02-13T01:17:40.982Z,29.31
2023-02-13T01:20:08.478Z,29.82
2023-02-13T01:22:35.244Z,30.30
2023-02-13T01:25:01.985Z,29.83
2023-02-13T01:27:28.746Z,29.81
2023-02-13T01:29:55.556Z,29.33
2023-02-13T01:32:22.199Z,29.26
2023-02-13T01:34:48.862Z,29.50
2023-02-13T01:37:15.536Z,28.74
2023-02-13T01:39:42.178Z,29.07
2023-02-13T01:42:17.819Z,28.62
2023-02-13T01:44:51.308Z,28.13
2023-02-13T01:47:24.745Z,27.90
2023-02-13T01:49:53.105Z,27.74
2023-02-13T01:52:19.804Z,27.77
2023-02-13T01:54:46.444Z,26.94
2023-02-13T01:57:18.850Z,27.71
2023-02-13T01:59:51.556Z,27.21
2023-02-13T02:02:18.263Z,27.34
2023-02-13T02:04:46.141Z,26.51
2023-02-13T02:07:24.797Z,26.54
2023-02-13T02:09:52.416Z,25.34
2023-02-13T02:12:36.345Z,26.04
2023-02-13T02:15:03.772Z,25.50
2023-02-13T02:17:30.420Z,24.88
2023-02-13T02:20:06.261Z,25.82
2023-02-13T02:22:57.494Z,25.18
2023-02-13T02:25:42.748Z,24.72
2023-02-13T02:28:46.846Z,25.45
2023-02-13T02:31:19.302Z,24.77
2023-02-13T02:34:01.547Z,24.56
2023-02-13T02:36:49.358Z,24.58
2023-02-13T02:39:39.970Z,24.52
2023-02-13T02:42:21.356Z,24.85
2023-02-13T02:45:08.488Z,24.45
2023-02-13T02:47:43.881Z,24.40
2023-02-13T02:50:24.302Z,24.05
2023-02-13T02:52:56.942Z,24.12
2023-02-13T02:55:29.402Z,23.50
2023-02-13T02:58:15.044Z,24.38
2023-02-13T03:00:42.119Z,24.15
2023-02-13T03:03:20.255Z,24.22
2023-02-13T03:05:46.892Z,24.57
2023-02-13T03:08:14.114Z,23.88
2023-02-13T03:10:40.778Z,24.02
2023-02-13T03:13:12.340Z,24.99
2023-02-13T03:15:39.600Z,23.65
2023-02-13T03:18:06.247Z,23.71
2023-02-13T03:20:55.175Z,24.15
2023-02-13T03:23:50.092Z,23.23
2023-02-13T03:26:30.126Z,23.60
2023-02-13T03:29:10.968Z,21.98
2023-02-13T03:31:54.552Z,23.18
2023-02-13T03:34:22.745Z,22.80
2023-02-13T03:37:03.248Z,22.13
2023-02-13T03:39:34.694Z,22.72
2023-02-13T03:42:02.185Z,22.01
2023-02-13T03:44:43.107Z,22.37
2023-02-13T03:47:09.935Z,21.70
2023-02-13T03:49:41.692Z,21.94
2023-02-13T03:52:21.967Z,21.10
2023-02-13T03:55:09.381Z,21.74
2023-02-13T03:57:36.363Z,21.25
2023-02-13T04:00:05.147Z,22.13
2023-02-13T04:02:34.457Z,22.42
2023-02-13T04:05:00.965Z,22.41
2023-02-13T04:07:27.624Z,22.60
2023-02-13T04:09:54.282Z,22.30
2023-02-13T04:12:22.619Z,22.64
2023-02-13T04:15:15.392Z,21.84
2023-02-13T04:17:45.815Z,21.84
2023-02-13T04:20:12.729Z,22.50
2023-02-13T04:22:46.046Z,22.82
2023-02-13T04:25:13.306Z,22.58
2023-02-13T04:27:39.953Z,22.90
2023-02-13T04:30:07.200Z,22.70
2023-02-13T04:32:33.853Z,23.23
2023-02-13T04:35:00.517Z,23.87
2023-02-13T04:37:27.162Z,23.66
2023-02-13T04:39:53.790Z,23.67
2023-02-13T04:42:20.424Z,23.71
2023-02-13T04:44:47.204Z,23.53
2023-02-13T04:47:13.841Z,23.75
2023-02-13T04:49:40.493Z,23.92
2023-02-13T04:52:07.158Z,23.95
2023-02-13T04:54:33.787Z,23.65
2023-02-13T04:57:00.420Z,23.62
2023-02-13T04:59:27.079Z,23.21
2023-02-13T05:01:53.736Z,22.71
2023-02-13T05:04:20.410Z,23.46
2023-02-13T05:06:47.108Z,23.48
2023-02-13T05:09:13.746Z,23.44
2023-02-13T05:11:40.374Z,24.37
2023-02-13T05:14:07.005Z,24.04
2023-02-13T05:16:33.642Z,23.79
2023-02-13T05:19:00.295Z,23.44
2023-02-13T05:21:26.955Z,23.90
2023-02-13T05:23:53.615Z,23.59
2023-02-13T05:26:20.274Z,24.82
2023-02-13T05:28:46.918Z,24.20
2023-02-13T05:31:13.712Z,23.54
2023-02-13T05:33:40.423Z,24.79
2023-02-13T05:36:07.439Z,23.84
2023-02-13T05:38:34.385Z,24.55
2023-02-13T05:41:01.132Z,24.43
2023-02-13T05:43:28.643Z,23.49
2023-02-13T05:46:02.645Z,23.21
2023-02-13T05:48:29.535Z,23.67
2023-02-13T05:50:56.367Z,23.80
2023-02-13T05:53:23.139Z,25.15
2023-02-13T05:55:49.776Z,24.73
2023-02-13T05:58:16.440Z,23.92
2023-02-13T06:00:43.094Z,24.91
2023-02-13T06:03:09.770Z,24.17
2023-02-13T06:05:36.386Z,24.63
2023-02-13T06:08:03.045Z,23.75
2023-02-13T06:10:29.673Z,22.99
2023-02-13T06:12:56.314Z,23.27
2023-02-13T06:15:22.945Z,22.50
2023-02-13T06:17:49.585Z,23.42
2023-02-13T06:20:16.266Z,22.03
2023-02-13T06:22:42.889Z,21.85
2023-02-13T06:25:09.583Z,22.36
2023-02-13T06:27:36.210Z,21.29
2023-02-13T06:30:03.186Z,23.83
2023-02-13T06:32:29.843Z,23.59
2023-02-13T06:34:56.526Z,24.67
2023-02-13T06:37:23.176Z,23.67
2023-02-13T06:39:49.841Z,24.07
2023-02-13T06:42:16.486Z,23.26
2023-02-13T06:44:43.213Z,22.51
2023-02-13T06:47:09.921Z,22.44
2023-02-13T06:49:36.596Z,23.96
2023-02-13T06:52:03.270Z,23.84
2023-02-13T06:54:45.903Z,22.80
2023-02-13T06:57:17.661Z,23.11
2023-02-13T06:59:44.299Z,24.24
2023-02-13T07:02:11.657Z,24.26
2023-02-13T07:04:38.285Z,24.02
2023-02-13T07:07:05.508Z,23.62
2023-02-13T07:09:32.175Z,24.68
2023-02-13T07:11:58.825Z,25.21
2023-02-13T07:14:25.452Z,24.66
2023-02-13T07:16:52.095Z,24.15
2023-02-13T07:19:18.759Z,24.52
2023-02-13T07:21:45.404Z,23.91
2023-02-13T07:24:12.056Z,24.66
2023-02-13T07:26:38.704Z,24.41
2023-02-13T07:29:11.157Z,24.94
2023-02-13T07:31:38.389Z,25.02
2023-02-13T07:34:05.539Z,24.69
2023-02-13T07:36:32.209Z,23.89
2023-02-13T07:38:58.895Z,23.11
2023-02-13T07:41:25.544Z,23.42
2023-02-13T07:43:52.683Z,24.28
2023-02-13T07:46:19.366Z,23.53
2023-02-13T07:48:46.322Z,23.61
2023-02-13T07:51:13.009Z,23.89
2023-02-13T07:53:39.691Z,24.15
2023-02-13T07:56:07.206Z,23.78
2023-02-13T07:58:33.902Z,24.10
2023-02-13T08:01:09.186Z,23.33
2023-02-13T08:03:35.905Z,23.42
2023-02-13T08:06:02.757Z,23.58
2023-02-13T08:08:29.431Z,23.51
2023-02-13T08:10:56.137Z,22.45
2023-02-13T08:13:22.808Z,21.81
2023-02-13T08:15:49.478Z,22.50
2023-02-13T08:18:18.844Z,23.02
2023-02-13T08:20:46.307Z,24.49
2023-02-13T08:23:13.189Z,24.77
2023-02-13T08:25:39.929Z,26.12
2023-02-13T08:28:06.623Z,26.33
2023-02-13T08:30:33.338Z,24.94
2023-02-13T08:32:59.986Z,26.93
2023-02-13T08:35:26.724Z,26.56
2023-02-13T08:37:53.992Z,27.02
2023-02-13T08:40:20.905Z,27.59
2023-02-13T08:42:47.558Z,27.35
2023-02-13T08:45:14.217Z,27.74
2023-02-13T08:47:40.838Z,25.51
2023-02-13T08:50:07.765Z,25.99
2023-02-13T08:52:34.563Z,26.68
2023-02-13T08:55:01.228Z,26.16
2023-02-13T08:57:28.164Z,25.09
2023-02-13T08:59:54.872Z,24.98
2023-02-13T09:02:21.551Z,25.59
2023-02-13T09:04:48.203Z,24.05
2023-02-13T09:07:14.868Z,24.38
2023-02-13T09:09:41.635Z,24.75
2023-02-13T09:12:08.298Z,22.95
2023-02-13T09:14:35.699Z,23.56
2023-02-13T09:17:02.613Z,22.91
2023-02-13T09:19:29.344Z,22.13
2023-02-13T09:21:55.990Z,21.97
2023-02-13T09:24:22.646Z,22.69
2023-02-13T09:26:49.319Z,22.25
2023-02-13T09:29:16.026Z,22.53
2023-02-13T09:31:42.843Z,22.47
2023-02-13T09:34:09.905Z,21.94
2023-02-13T09:36:36.620Z,21.73
2023-02-13T09:39:03.292Z,22.43
2023-02-13T09:41:36.016Z,22.22
2023-02-13T09:44:03.378Z,21.56
2023-02-13T09:46:32.803Z,21.52
2023-02-13T09:49:00.518Z,21.75
2023-02-13T09:51:27.182Z,22.13
2023-02-13T09:53:59.608Z,21.85
2023-02-13T09:56:47.213Z,23.02
2023-02-13T09:59:22.819Z,24.17
2023-02-13T10:01:49.684Z,24.29
2023-02-13T10:04:51.707Z,24.01
2023-02-13T10:07:27.240Z,24.46
2023-02-13T10:10:03.805Z,25.06
2023-02-13T10:12:36.498Z,25.82
2023-02-13T10:15:14.140Z,24.90
2023-02-13T10:17:42.746Z,26.19
2023-02-13T10:20:34.590Z,26.74
2023-02-13T10:23:22.785Z,26.66
2023-02-13T10:25:58.299Z,27.49
2023-02-13T10:28:33.513Z,29.55
2023-02-13T10:31:13.682Z,31.32
2023-02-13T10:33:51.052Z,31.74
2023-02-13T10:36:20.769Z,31.27
2023-02-13T10:39:02.833Z,32.69
2023-02-13T10:41:35.494Z,35.08
2023-02-13T10:44:09.547Z,34.33
2023-02-13T10:46:55.589Z,36.57
2023-02-13T10:49:40.423Z,39.43
2023-02-13T10:52:13.060Z,41.12
2023-02-13T10:54:54.843Z,38.70
2023-02-13T10:57:41.755Z,39.27
2023-02-13T11:00:16.788Z,41.46
2023-02-13T11:02:43.466Z,40.68
2023-02-13T11:05:19.130Z,44.23
2023-02-13T11:07:46.054Z,44.27
2023-02-13T11:10:17.988Z,43.34
2023-02-13T11:12:45.259Z,43.78
2023-02-13T11:15:31.226Z,43.60
2023-02-13T11:18:12.255Z,42.04
2023-02-13T11:20:42.537Z,43.06
2023-02-13T11:23:24.387Z,44.57
2023-02-13T11:26:05.179Z,43.63
2023-02-13T11:28:33.115Z,44.01
2023-02-13T11:31:21.773Z,44.30
2023-02-13T11:33:48.507Z,43.28
2023-02-13T11:36:35.334Z,43.22
2023-02-13T11:39:07.059Z,45.03
2023-02-13T11:41:39.613Z,45.14
2023-02-13T11:44:06.321Z,44.86
2023-02-13T11:46:49.546Z,43.57
2023-02-13T11:49:22.587Z,44.43
2023-02-13T11:51:50.768Z,42.58
2023-02-13T11:54:26.446Z,43.97
2023-02-13T11:57:05.793Z,43.92
2023-02-13T11:59:39.132Z,44.09
2023-02-13T12:02:20.941Z,44.57
2023-02-13T12:04:49.201Z,44.99
2023-02-13T12:07:29.087Z,43.98
2023-02-13T12:10:08.067Z,44.92
2023-02-13T12:12:38.258Z,45.24
2023-02-13T12:15:21.384Z,45.51
2023-02-13T12:17:54.618Z,45.48
2023-02-13T12:20:21.283Z,43.90
2023-02-13T12:23:09.705Z,45.60
2023-02-13T12:25:48.731Z,44.54
2023-02-13T12:28:27.853Z,44.16
2023-02-13T12:30:57.600Z,44.29
2023-02-13T12:33:32.243Z,44.95
2023-02-13T12:36:11.042Z,45.11
2023-02-13T12:39:04.236Z,44.43
2023-02-13T12:41:49.395Z,44.37
2023-02-13T12:44:18.858Z,44.57
2023-02-13T12:47:07.255Z,43.90
2023-02-13T12:49:53.041Z,45.02
2023-02-13T12:52:48.931Z,43.59
2023-02-13T12:55:27.803Z,42.44
2023-02-13T12:58:23.544Z,43.62
2023-02-13T13:01:27.252Z,43.79
2023-02-13T13:04:04.504Z,42.34
2023-02-13T13:07:05.369Z,42.28
2023-02-13T13:10:10.381Z,41.61
2023-02-13T13:12:46.664Z,42.09
2023-02-13T13:15:36.604Z,41.80
2023-02-13T13:18:18.893Z,41.47
2023-02-13T13:21:04.263Z,39.99
2023-02-13T13:23:42.419Z,38.58
2023-02-13T13:26:22.378Z,36.87
2023-02-13T13:28:50.458Z,35.96
2023-02-13T13:31:17.197Z,36.16
2023-02-13T13:33:45.389Z,34.35
2023-02-13T13:36:23.971Z,33.98
2023-02-13T13:39:00.605Z,34.49
2023-02-13T13:41:48.522Z,35.83
2023-02-13T13:44:38.788Z,36.23
2023-02-13T13:47:42.760Z,36.16
2023-02-13T13:50:30.623Z,35.63
2023-02-13T13:53:13.279Z,35.78
2023-02-13T13:55:52.210Z,35.17
2023-02-13T13:58:45.027Z,35.84
2023-02-13T14:01:14.702Z,34.47
2023-02-13T14:04:13.884Z,35.13
2023-02-13T14:06:40.757Z,32.14
2023-02-13T14:09:07.873Z,31.44
2023-02-13T14:11:40.179Z,33.02
2023-02-13T14:14:45.069Z,32.89
2023-02-13T14:17:13.903Z,34.00
2023-02-13T14:19:40.564Z,35.43
2023-02-13T14:22:19.424Z,37.11
2023-02-13T14:24:56.255Z,37.05
2023-02-13T14:27:24.326Z,38.30
2023-02-13T14:29:51.336Z,37.90
2023-02-13T14:32:33.155Z,38.95
2023-02-13T14:35:26.924Z,38.09
2023-02-13T14:38:00.880Z,38.08
2023-02-13T14:40:46.289Z,37.52
2023-02-13T14:43:46.836Z,38.46
2023-02-13T14:46:19.526Z,38.14
2023-02-13T14:48:50.496Z,38.52
2023-02-13T14:51:38.779Z,37.44
2023-02-13T14:54:19.769Z,38.39
2023-02-13T14:56:47.236Z,38.06
2023-02-13T14:59:15.650Z,38.04
2023-02-13T15:01:54.036Z,37.74
2023-02-13T15:04:39.358Z,37.87
2023-02-13T15:07:06.580Z,36.96
2023-02-13T15:09:36.682Z,37.73
2023-02-13T15:12:03.346Z,36.67
2023-02-13T15:14:34.433Z,37.57
2023-02-13T15:17:22.154Z,38.63
2023-02-13T15:19:50.411Z,37.39
2023-02-13T15:22:31.329Z,38.84
2023-02-13T15:24:58.009Z,37.95
2023-02-13T15:27:26.787Z,38.37
2023-02-13T15:30:05.022Z,38.19
2023-02-13T15:32:36.197Z,38.26
2023-02-13T15:35:14.501Z,39.18
2023-02-13T15:37:41.156Z,38.09
2023-02-13T15:40:23.264Z,37.91
2023-02-13T15:42:50.052Z,38.14
2023-02-13T15:45:20.458Z,37.73
2023-02-13T15:47:47.231Z,37.64
2023-02-13T15:50:29.976Z,35.98
2023-02-13T15:52:56.621Z,36.17
2023-02-13T15:55:26.338Z,37.21
2023-02-13T15:57:54.624Z,37.18
2023-02-13T16:00:34.517Z,38.88
2023-02-13T16:03:02.483Z,39.27
2023-02-13T16:05:40.089Z,40.28
2023-02-13T16:08:34.553Z,40.88
2023-02-13T16:11:40.068Z,39.57
2023-02-13T16:14:08.320Z,40.55
2023-02-13T16:16:56.704Z,42.04
2023-02-13T16:19:42.894Z,42.69
2023-02-13T16:22:26.258Z,40.87
2023-02-13T16:24:54.366Z,40.99
2023-02-13T16:27:27.058Z,41.61
2023-02-13T16:30:05.216Z,41.17
2023-02-13T16:32:33.657Z,40.88
2023-02-13T16:35:26.662Z,40.34
2023-02-13T16:37:58.820Z,38.79
2023-02-13T16:40:31.378Z,38.57
2023-02-13T16:43:35.381Z,38.47
2023-02-13T16:46:22.852Z,37.43
2023-02-13T16:49:03.461Z,37.95
2023-02-13T16:51:30.088Z,38.21
2023-02-13T16:53:58.232Z,37.02
2023-02-13T16:56:24.875Z,37.40
2023-02-13T16:59:04.206Z,38.33
2023-02-13T17:01:30.862Z,39.35
2023-02-13T17:03:57.608Z,38.17
2023-02-13T17:06:24.874Z,36.67
2023-02-13T17:08:53.040Z,37.73
2023-02-13T17:11:19.715Z,37.01
2023-02-13T17:13:46.382Z,38.95
2023-02-13T17:16:13.084Z,45.27
2023-02-13T17:18:40.024Z,47.52
2023-02-13T17:21:06.736Z,42.80
2023-02-13T17:23:33.386Z,44.42
2023-02-13T17:26:00.072Z,43.20
2023-02-13T17:28:26.890Z,41.40
2023-02-13T17:30:55.946Z,42.37
2023-02-13T17:33:27.010Z,42.97
2023-02-13T17:35:53.878Z,42.50
2023-02-13T17:38:20.553Z,43.36
2023-02-13T17:40:47.246Z,43.41
2023-02-13T17:43:15.901Z,43.06
2023-02-13T17:45:42.605Z,42.42
2023-02-13T17:48:09.286Z,42.19
2023-02-13T17:50:36.082Z,40.80
2023-02-13T17:53:15.204Z,40.48
2023-02-13T17:55:41.967Z,40.77
2023-02-13T17:58:08.635Z,40.74
2023-02-13T18:00:35.306Z,40.53
2023-02-13T18:03:02.015Z,40.46
2023-02-13T18:05:28.881Z,40.39
2023-02-13T18:07:55.600Z,40.78
2023-02-13T18:10:26.493Z,41.93
2023-02-13T18:12:53.489Z,41.96
2023-02-13T18:15:20.302Z,43.64
2023-02-13T18:17:46.955Z,42.13
2023-02-13T18:20:21.494Z,43.04
2023-02-13T18:22:48.380Z,42.80
2023-02-13T18:25:15.053Z,42.37
2023-02-13T18:27:41.739Z,41.51
2023-02-13T18:30:10.864Z,41.44
2023-02-13T18:32:37.556Z,41.13
2023-02-13T18:35:04.313Z,38.76
2023-02-13T18:37:30.986Z,38.90
2023-02-13T18:39:57.767Z,37.60
2023-02-13T18:42:24.499Z,36.10
2023-02-13T18:44:51.181Z,35.94
2023-02-13T18:47:17.917Z,33.70
2023-02-13T18:49:45.023Z,31.76
2023-02-13T18:52:11.852Z,32.49
2023-02-13T18:54:38.575Z,30.30
2023-02-13T18:57:05.680Z,29.32
2023-02-13T18:59:32.386Z,30.95
2023-02-13T19:01:59.046Z,33.95
2023-02-13T19:04:25.737Z,34.02
2023-02-13T19:06:52.392Z,30.00
2023-02-13T19:09:19.046Z,33.36
2023-02-13T19:11:45.725Z,38.99
2023-02-13T19:14:12.518Z,33.49
2023-02-13T19:16:39.261Z,37.59
2023-02-13T19:19:07.057Z,43.60
2023-02-13T19:21:35.166Z,45.12
2023-02-13T19:24:02.632Z,45.25
2023-02-13T19:26:29.289Z,42.76
2023-02-13T19:28:56.668Z,39.05
2023-02-13T19:31:25.174Z,41.56
2023-02-13T19:33:51.983Z,39.36
2023-02-13T19:36:20.665Z,39.01
2023-02-13T19:38:47.411Z,33.53
2023-02-13T19:41:17.266Z,31.91
2023-02-13T19:43:44.657Z,32.40
2023-02-13T19:46:11.553Z,31.63
2023-02-13T19:48:40.497Z,29.93
2023-02-13T19:51:11.804Z,29.33
2023-02-13T19:53:38.451Z,28.16
2023-02-13T19:56:05.798Z,26.37
2023-02-13T19:58:32.619Z,26.23
2023-02-13T20:01:19.406Z,26.20
2023-02-13T20:03:46.115Z,24.90
2023-02-13T20:06:14.350Z,25.36
2023-02-13T20:08:42.936Z,25.00
2023-02-13T20:11:10.800Z,25.44
2023-02-13T20:13:37.461Z,24.93
2023-02-13T20:16:05.589Z,24.43
2023-02-13T20:18:32.817Z,24.76
2023-02-13T20:20:59.822Z,26.28
2023-02-13T20:23:26.696Z,26.48
2023-02-13T20:25:53.380Z,25.38
2023-02-13T20:28:20.013Z,26.34
2023-02-13T20:30:46.723Z,26.50
2023-02-13T20:33:13.411Z,26.47
2023-02-13T20:35:40.100Z,25.89
2023-02-13T20:38:06.752Z,27.90
2023-02-13T20:40:33.403Z,27.02
2023-02-13T20:43:00.067Z,30.03
2023-02-13T20:45:26.778Z,33.10
2023-02-13T20:47:53.495Z,37.04
2023-02-13T20:50:20.180Z,38.48
2023-02-13T20:52:46.849Z,39.44
2023-02-13T20:55:13.491Z,38.68
2023-02-13T20:57:40.154Z,36.31
2023-02-13T21:00:07.556Z,34.17
2023-02-13T21:02:34.370Z,33.39
2023-02-13T21:05:01.097Z,32.56
2023-02-13T21:07:28.585Z,29.96
2023-02-13T21:09:55.704Z,28.40
2023-02-13T21:12:22.440Z,25.76
2023-02-13T21:14:49.056Z,24.37
2023-02-13T21:17:15.742Z,24.18
2023-02-13T21:19:42.422Z,24.96
2023-02-13T21:22:09.068Z,24.98
2023-02-13T21:24:35.705Z,23.69
2023-02-13T21:27:02.366Z,24.22
2023-02-13T21:29:29.026Z,24.59
2023-02-13T21:31:55.744Z,24.80
2023-02-13T21:34:22.410Z,25.06
2023-02-13T21:36:49.150Z,27.70
2023-02-13T21:39:15.851Z,27.74
2023-02-13T21:41:43.858Z,27.12
2023-02-13T21:44:11.390Z,26.29
2023-02-13T21:46:38.042Z,24.68
2023-02-13T21:49:05.186Z,24.03
2023-02-13T21:51:32.534Z,23.96
2023-02-13T21:53:59.206Z,24.31
2023-02-13T21:56:27.712Z,25.06
2023-02-13T21:58:54.407Z,25.34
2023-02-13T22:01:26.423Z,25.44
2023-02-13T22:04:00.318Z,25.82
2023-02-13T22:06:27.682Z,25.77
2023-02-13T22:08:58.379Z,27.37
2023-02-13T22:11:25.232Z,24.31
2023-02-13T22:13:54.794Z,23.99
2023-02-13T22:16:21.552Z,23.18
2023-02-13T22:18:48.191Z,23.05
2023-02-13T22:21:16.538Z,23.22
2023-02-13T22:23:43.646Z,23.05
2023-02-13T22:26:17.389Z,23.10
2023-02-13T22:28:44.333Z,23.45
2023-02-13T22:31:11.113Z,22.36
2023-02-13T22:33:37.834Z,22.72
2023-02-13T22:36:04.767Z,23.00
2023-02-13T22:38:32.287Z,22.60
2023-02-13T22:41:05.345Z,22.64
2023-02-13T22:43:32.006Z,23.09
2023-02-13T22:46:22.930Z,23.08
2023-02-13T22:48:49.868Z,23.57
2023-02-13T22:51:18.877Z,24.13
2023-02-13T22:53:45.502Z,23.69
2023-02-13T22:56:12.480Z,23.71
2023-02-13T22:58:39.157Z,23.67
2023-02-13T23:01:16.665Z,24.68
2023-02-13T23:03:43.305Z,25.59
2023-02-13T23:06:10.376Z,24.58
2023-02-13T23:08:37.026Z,24.35
2023-02-13T23:11:08.620Z,24.91
2023-02-13T23:13:35.311Z,24.95
2023-02-13T23:16:02.031Z,24.65
2023-02-13T23:18:28.800Z,24.74
2023-02-13T23:20:55.447Z,24.82
2023-02-13T23:23:22.092Z,25.26
2023-02-13T23:25:48.740Z,25.11
2023-02-13T23:28:15.771Z,24.20
2023-02-13T23:30:42.512Z,23.60
2023-02-13T23:33:09.279Z,23.67
2023-02-13T23:35:35.932Z,25.60
2023-02-13T23:38:02.569Z,25.37
2023-02-13T23:40:29.500Z,25.02
2023-02-13T23:42:56.156Z,25.03
2023-02-13T23:45:22.774Z,25.60
2023-02-13T23:47:49.470Z,25.93
2023-02-13T23:50:16.559Z,26.04
2023-02-13T23:52:43.206Z,26.93
2023-02-13T23:55:09.839Z,27.54
2023-02-13T23:57:36.487Z,25.86
