createdAt,value
2018-08-28T00:02:09.000Z,20.77
2018-08-28T00:04:37.209Z,20.76
2018-08-28T00:07:05.246Z,20.77
2018-08-28T00:09:33.602Z,20.76
2018-08-28T00:12:01.690Z,20.77
2018-08-28T00:14:29.684Z,20.76
2018-08-28T00:16:58.288Z,20.63
2018-08-28T00:19:26.697Z,20.75
2018-08-28T00:21:54.809Z,20.74
2018-08-28T00:24:22.880Z,20.74
2018-08-28T00:26:51.033Z,20.77
2018-08-28T00:29:19.079Z,20.78
2018-08-28T00:31:47.153Z,20.80
2018-08-28T00:34:15.025Z,20.81
2018-08-28T00:36:42.893Z,20.78
2018-08-28T00:39:10.752Z,20.78
2018-08-28T00:41:38.616Z,20.77
2018-08-28T00:44:06.847Z,20.76
2018-08-28T00:46:34.778Z,20.77
2018-08-28T00:49:02.636Z,20.75
2018-08-28T00:51:30.578Z,20.73
2018-08-28T00:53:58.406Z,20.72
2018-08-28T00:56:26.895Z,20.71
2018-08-28T00:58:54.743Z,20.71
2018-08-28T01:01:22.844Z,20.71
2018-08-28T01:03:50.942Z,20.72
2018-08-28T01:06:18.857Z,20.70
2018-08-28T01:08:46.747Z,20.72
2018-08-28T01:11:14.742Z,20.70
2018-08-28T01:13:42.772Z,20.70
2018-08-28T01:16:10.669Z,20.67
2018-08-28T01:18:38.477Z,20.69
2018-08-28T01:21:06.329Z,20.67
2018-08-28T01:23:34.226Z,20.65
2018-08-28T01:26:02.459Z,20.64
2018-08-28T01:28:30.318Z,20.64
2018-08-28T01:30:58.175Z,20.62
2018-08-28T01:33:26.012Z,20.61
2018-08-28T01:35:54.303Z,20.60
2018-08-28T01:38:22.255Z,20.60
2018-08-28T01:40:50.146Z,20.60
2018-08-28T01:43:24.715Z,20.60
2018-08-28T01:45:54.112Z,20.60
2018-08-28T01:48:22.129Z,20.58
2018-08-28T01:50:50.592Z,20.58
2018-08-28T01:53:18.319Z,20.58
2018-08-28T01:55:46.124Z,20.57
2018-08-28T01:58:14.117Z,20.58
2018-08-28T02:00:42.848Z,20.58
2018-08-28T02:03:10.870Z,20.58
2018-08-28T02:05:38.837Z,20.59
2018-08-28T02:08:06.744Z,20.59
2018-08-28T02:10:34.583Z,20.58
2018-08-28T02:13:02.931Z,20.58
2018-08-28T02:15:30.977Z,20.58
2018-08-28T02:17:58.779Z,20.58
2018-08-28T02:20:26.980Z,20.59
2018-08-28T02:22:54.878Z,20.59
2018-08-28T02:25:22.700Z,20.59
2018-08-28T02:27:50.545Z,20.59
2018-08-28T02:30:18.301Z,20.60
2018-08-28T02:32:46.464Z,20.62
2018-08-28T02:35:15.093Z,20.62
2018-08-28T02:37:43.032Z,20.62
2018-08-28T02:40:10.893Z,20.62
2018-08-28T02:42:38.913Z,20.61
2018-08-28T02:45:06.897Z,20.58
2018-08-28T02:47:34.747Z,20.61
2018-08-28T02:50:03.091Z,20.62
2018-08-28T02:52:31.836Z,20.61
2018-08-28T02:54:59.705Z,20.61
2018-08-28T02:57:27.820Z,20.60
2018-08-28T02:59:55.620Z,20.59
2018-08-28T03:02:23.527Z,20.59
2018-08-28T03:04:51.749Z,20.58
2018-08-28T03:07:20.117Z,20.58
2018-08-28T03:09:49.553Z,20.57
2018-08-28T03:12:19.051Z,20.58
2018-08-28T03:14:47.873Z,20.59
2018-08-28T03:17:16.122Z,20.58
2018-08-28T03:19:44.563Z,20.60
2018-08-28T03:22:12.806Z,20.60
2018-08-28T03:24:40.784Z,20.61
2018-08-28T03:27:08.766Z,20.61
2018-08-28T03:29:36.632Z,20.61
2018-08-28T03:32:04.650Z,20.61
2018-08-28T03:34:32.602Z,20.61
2018-08-28T03:37:00.567Z,20.62
2018-08-28T03:39:28.719Z,20.42
2018-08-28T03:41:57.034Z,20.43
2018-08-28T03:44:25.285Z,20.61
2018-08-28T03:46:53.530Z,20.60
2018-08-28T03:49:21.881Z,20.60
2018-08-28T03:51:49.814Z,20.59
2018-08-28T03:54:17.959Z,20.58
2018-08-28T03:56:45.910Z,20.57
2018-08-28T03:59:13.871Z,20.57
2018-08-28T04:01:42.270Z,20.57
2018-08-28T04:04:10.550Z,20.56
2018-08-28T04:06:39.033Z,20.57
2018-08-28T04:09:07.804Z,20.57
2018-08-28T04:11:35.569Z,20.57
2018-08-28T04:14:03.375Z,20.57
2018-08-28T04:16:32.443Z,20.57
2018-08-28T04:19:01.036Z,20.56
2018-08-28T04:21:30.143Z,20.57
2018-08-28T04:23:58.069Z,20.58
2018-08-28T04:26:25.859Z,20.58
2018-08-28T04:28:53.708Z,20.55
2018-08-28T04:31:21.460Z,20.59
2018-08-28T04:33:49.307Z,20.60
2018-08-28T04:36:17.203Z,20.63
2018-08-28T04:38:44.946Z,20.62
2018-08-28T04:41:12.976Z,20.62
2018-08-28T04:43:41.390Z,20.62
2018-08-28T04:46:09.470Z,20.62
2018-08-28T04:48:37.564Z,20.64
2018-08-28T04:51:05.490Z,20.63
2018-08-28T04:53:35.258Z,20.63
2018-08-28T04:56:02.957Z,20.64
2018-08-28T04:58:30.626Z,20.63
2018-08-28T05:00:59.626Z,20.62
2018-08-28T05:03:27.824Z,20.61
2018-08-28T05:05:55.559Z,20.62
2018-08-28T05:08:24.730Z,20.60
2018-08-28T05:10:52.676Z,20.60
2018-08-28T05:13:20.869Z,20.60
2018-08-28T05:15:48.865Z,20.62
2018-08-28T05:18:16.534Z,20.62
2018-08-28T05:20:44.373Z,20.62
2018-08-28T05:23:12.405Z,20.60
2018-08-28T05:25:40.590Z,20.61
2018-08-28T05:28:09.180Z,20.61
2018-08-28T05:30:37.216Z,20.59
2018-08-28T05:33:04.900Z,20.60
2018-08-28T05:35:32.850Z,20.62
2018-08-28T05:38:00.501Z,20.64
2018-08-28T05:40:28.559Z,20.67
2018-08-28T05:42:56.499Z,20.71
2018-08-28T05:45:24.401Z,20.74
2018-08-28T05:47:52.327Z,20.75
2018-08-28T05:50:20.266Z,20.74
2018-08-28T05:52:47.968Z,20.73
2018-08-28T05:55:15.963Z,20.73
2018-08-28T05:57:44.045Z,20.73
2018-08-28T06:00:12.376Z,20.72
2018-08-28T06:02:40.341Z,20.75
2018-08-28T06:05:08.004Z,20.76
2018-08-28T06:07:36.624Z,20.79
2018-08-28T06:10:04.932Z,20.81
2018-08-28T06:12:32.638Z,20.83
2018-08-28T06:15:00.603Z,20.83
2018-08-28T06:17:28.909Z,20.82
2018-08-28T06:19:56.927Z,20.82
2018-08-28T06:22:25.369Z,20.81
2018-08-28T06:24:53.076Z,20.82
2018-08-28T06:27:20.672Z,20.77
2018-08-28T06:29:48.373Z,20.82
2018-08-28T06:32:16.022Z,20.84
2018-08-28T06:34:44.045Z,20.84
2018-08-28T06:37:12.278Z,20.86
2018-08-28T06:39:40.030Z,20.89
2018-08-28T06:42:07.672Z,20.87
2018-08-28T06:44:35.306Z,20.90
2018-08-28T06:47:03.473Z,20.91
2018-08-28T06:49:31.454Z,20.89
2018-08-28T06:51:59.724Z,20.90
2018-08-28T06:54:27.804Z,20.90
2018-08-28T06:56:55.617Z,20.88
2018-08-28T06:59:23.188Z,20.87
2018-08-28T07:01:50.919Z,20.87
2018-08-28T07:04:18.830Z,20.87
2018-08-28T07:06:46.878Z,20.87
2018-08-28T07:09:15.097Z,20.89
2018-08-28T07:11:43.481Z,20.91
2018-08-28T07:14:11.460Z,20.95
2018-08-28T07:16:39.290Z,20.96
2018-08-28T07:19:07.259Z,20.96
2018-08-28T07:21:35.150Z,20.96
2018-08-28T07:24:02.842Z,20.96
2018-08-28T07:26:30.671Z,20.97
2018-08-28T07:28:58.334Z,20.98
2018-08-28T07:31:26.364Z,20.99
2018-08-28T07:33:53.945Z,20.98
2018-08-28T07:36:21.627Z,20.99
2018-08-28T07:38:49.280Z,21.01
2018-08-28T07:41:16.949Z,21.03
2018-08-28T07:43:44.994Z,21.04
2018-08-28T07:46:13.018Z,21.04
2018-08-28T07:48:41.275Z,21.05
2018-08-28T07:51:09.606Z,21.09
2018-08-28T07:53:37.530Z,21.15
2018-08-28T07:56:05.306Z,21.22
2018-08-28T07:58:33.144Z,21.28
2018-08-28T08:01:01.201Z,21.32
2018-08-28T08:03:29.250Z,21.35
2018-08-28T08:05:57.367Z,21.34
2018-08-28T08:08:25.360Z,21.35
2018-08-28T08:10:53.805Z,21.39
2018-08-28T08:13:21.485Z,21.43
2018-08-28T08:15:49.687Z,21.45
2018-08-28T08:18:17.483Z,21.46
2018-08-28T08:20:45.460Z,21.47
2018-08-28T08:23:13.552Z,21.50
2018-08-28T08:25:42.190Z,21.50
2018-08-28T08:28:10.598Z,21.52
2018-08-28T08:30:38.153Z,21.52
2018-08-28T08:33:06.350Z,21.53
2018-08-28T08:35:34.461Z,21.54
2018-08-28T08:38:02.121Z,21.56
2018-08-28T08:40:29.761Z,21.58
2018-08-28T08:42:57.478Z,21.60
2018-08-28T08:45:25.527Z,21.59
2018-08-28T08:47:53.692Z,21.61
2018-08-28T08:50:21.576Z,21.63
2018-08-28T08:52:49.682Z,21.64
2018-08-28T08:55:17.613Z,21.67
2018-08-28T08:57:45.275Z,21.65
2018-08-28T09:00:12.959Z,21.64
2018-08-28T09:02:41.146Z,21.63
2018-08-28T09:05:09.241Z,21.65
2018-08-28T09:07:36.840Z,21.67
2018-08-28T09:10:04.774Z,21.72
2018-08-28T09:12:32.675Z,21.77
2018-08-28T09:15:00.694Z,21.85
2018-08-28T09:17:28.423Z,21.88
2018-08-28T09:19:56.489Z,21.94
2018-08-28T09:22:24.426Z,21.96
2018-08-28T09:24:52.235Z,21.90
2018-08-28T09:27:20.077Z,21.86
2018-08-28T09:29:47.738Z,21.82
2018-08-28T09:32:15.346Z,21.77
2018-08-28T09:34:43.001Z,21.73
2018-08-28T09:37:10.676Z,21.71
2018-08-28T09:39:38.306Z,21.66
2018-08-28T09:42:06.336Z,21.64
2018-08-28T09:44:34.244Z,21.64
2018-08-28T09:47:01.864Z,21.61
2018-08-28T09:49:29.874Z,21.61
2018-08-28T09:51:57.922Z,21.58
2018-08-28T09:54:25.926Z,21.57
2018-08-28T09:56:53.724Z,21.55
2018-08-28T09:59:21.341Z,21.53
2018-08-28T10:01:49.343Z,21.52
2018-08-28T10:04:17.631Z,21.52
2018-08-28T10:06:45.316Z,21.55
2018-08-28T10:09:14.459Z,21.60
2018-08-28T10:11:43.577Z,21.64
2018-08-28T10:14:11.894Z,21.69
2018-08-28T10:16:39.591Z,21.73
2018-08-28T10:19:07.316Z,21.76
2018-08-28T10:21:35.299Z,21.78
2018-08-28T10:24:03.013Z,21.80
2018-08-28T10:26:30.950Z,21.83
2018-08-28T10:28:58.646Z,21.85
2018-08-28T10:31:26.299Z,21.87
2018-08-28T10:33:53.966Z,21.89
2018-08-28T10:36:21.723Z,21.94
2018-08-28T10:38:49.912Z,22.00
2018-08-28T10:41:18.139Z,22.05
2018-08-28T10:43:46.056Z,22.09
2018-08-28T10:46:14.088Z,22.12
2018-08-28T10:48:41.836Z,22.14
2018-08-28T10:51:09.547Z,22.13
2018-08-28T10:53:37.584Z,22.09
2018-08-28T10:56:05.241Z,22.06
2018-08-28T10:58:33.188Z,22.05
2018-08-28T11:01:00.874Z,22.04
2018-08-28T11:03:28.533Z,22.04
2018-08-28T11:05:56.344Z,22.04
2018-08-28T11:08:24.225Z,22.05
2018-08-28T11:10:52.362Z,22.05
2018-08-28T11:13:20.075Z,22.02
2018-08-28T11:15:47.768Z,22.01
2018-08-28T11:18:15.406Z,21.97
2018-08-28T11:20:43.075Z,21.95
2018-08-28T11:23:11.208Z,21.95
2018-08-28T11:25:38.876Z,21.96
2018-08-28T11:28:06.480Z,21.97
2018-08-28T11:30:34.212Z,22.00
2018-08-28T11:33:02.249Z,22.02
2018-08-28T11:35:30.038Z,22.03
2018-08-28T11:37:57.730Z,22.06
2018-08-28T11:40:25.412Z,22.10
2018-08-28T11:42:53.133Z,22.14
2018-08-28T11:45:21.220Z,22.17
2018-08-28T11:47:48.885Z,22.20
2018-08-28T11:50:16.629Z,22.20
2018-08-28T11:52:44.670Z,22.22
2018-08-28T11:55:12.673Z,22.23
2018-08-28T11:57:40.417Z,22.24
2018-08-28T12:00:08.396Z,22.26
2018-08-28T12:02:36.432Z,22.27
2018-08-28T12:05:04.566Z,22.29
2018-08-28T12:07:32.529Z,22.32
2018-08-28T12:10:00.690Z,22.31
2018-08-28T12:12:28.651Z,22.34
2018-08-28T12:14:56.695Z,22.33
2018-08-28T12:17:24.373Z,22.34
2018-08-28T12:19:52.201Z,22.27
2018-08-28T12:22:20.174Z,22.30
2018-08-28T12:24:49.271Z,22.28
2018-08-28T12:27:17.988Z,22.27
2018-08-28T12:29:45.662Z,22.28
2018-08-28T12:32:13.345Z,22.31
2018-08-28T12:34:41.408Z,22.32
2018-08-28T12:37:09.481Z,22.37
2018-08-28T12:39:37.353Z,22.41
2018-08-28T12:42:05.040Z,22.46
2018-08-28T12:44:32.988Z,22.50
2018-08-28T12:47:00.632Z,22.53
2018-08-28T12:49:29.033Z,22.54
2018-08-28T12:51:57.374Z,22.56
2018-08-28T12:54:25.063Z,22.59
2018-08-28T12:56:52.779Z,22.63
2018-08-28T12:59:20.753Z,22.66
2018-08-28T13:01:49.002Z,22.70
2018-08-28T13:04:16.661Z,22.78
2018-08-28T13:06:44.310Z,22.87
2018-08-28T13:09:12.845Z,22.90
2018-08-28T13:11:41.170Z,22.95
2018-08-28T13:14:10.376Z,22.97
2018-08-28T13:16:38.825Z,22.98
2018-08-28T13:19:06.531Z,22.99
2018-08-28T13:21:34.621Z,22.98
2018-08-28T13:24:02.675Z,23.03
2018-08-28T13:26:30.318Z,23.06
2018-08-28T13:28:58.219Z,23.03
2018-08-28T13:31:26.133Z,23.04
2018-08-28T13:33:53.782Z,23.02
2018-08-28T13:36:21.853Z,23.01
2018-08-28T13:38:50.396Z,22.91
2018-08-28T13:41:18.508Z,22.97
2018-08-28T13:43:46.566Z,22.99
2018-08-28T13:46:14.465Z,23.02
2018-08-28T13:48:42.442Z,23.03
2018-08-28T13:51:10.472Z,23.01
2018-08-28T13:53:38.547Z,22.95
2018-08-28T13:56:06.221Z,22.94
2018-08-28T13:58:34.232Z,22.96
2018-08-28T14:01:01.892Z,23.01
2018-08-28T14:03:29.598Z,23.11
2018-08-28T14:05:57.224Z,23.15
2018-08-28T14:08:25.081Z,23.18
2018-08-28T14:10:52.818Z,23.15
2018-08-28T14:13:20.804Z,23.01
2018-08-28T14:15:48.485Z,22.91
2018-08-28T14:18:16.413Z,22.83
2018-08-28T14:20:44.060Z,22.76
2018-08-28T14:23:12.260Z,22.72
2018-08-28T14:25:39.882Z,22.70
2018-08-28T14:28:07.776Z,22.69
2018-08-28T14:30:35.434Z,22.68
2018-08-28T14:33:03.496Z,22.65
2018-08-28T14:35:31.161Z,22.65
2018-08-28T14:37:59.089Z,22.64
2018-08-28T14:40:27.070Z,22.65
2018-08-28T14:42:54.893Z,22.64
2018-08-28T14:45:22.545Z,22.63
2018-08-28T14:47:50.490Z,22.61
2018-08-28T14:50:18.177Z,22.62
2018-08-28T14:52:45.859Z,22.62
2018-08-28T14:55:13.537Z,22.61
2018-08-28T14:57:41.185Z,22.63
2018-08-28T15:00:09.126Z,22.64
2018-08-28T15:02:37.180Z,22.63
2018-08-28T15:05:05.426Z,22.66
2018-08-28T15:07:33.124Z,22.67
2018-08-28T15:10:00.822Z,22.70
2018-08-28T15:12:29.098Z,22.75
2018-08-28T15:14:57.225Z,22.91
2018-08-28T15:17:25.248Z,23.81
2018-08-28T15:19:52.924Z,24.91
2018-08-28T15:22:21.181Z,25.25
2018-08-28T15:24:49.040Z,25.15
2018-08-28T15:27:16.760Z,24.62
2018-08-28T15:29:44.677Z,24.08
2018-08-28T15:32:12.662Z,23.74
2018-08-28T15:34:40.720Z,23.56
2018-08-28T15:37:08.389Z,23.45
2018-08-28T15:39:36.038Z,23.46
2018-08-28T15:42:03.727Z,23.47
2018-08-28T15:44:31.556Z,23.42
2018-08-28T15:46:59.550Z,23.46
2018-08-28T15:49:27.281Z,23.50
2018-08-28T15:51:54.972Z,23.51
2018-08-28T15:54:22.626Z,23.48
2018-08-28T15:56:50.476Z,23.46
2018-08-28T15:59:18.431Z,23.44
2018-08-28T16:01:46.436Z,23.40
2018-08-28T16:04:20.963Z,23.37
2018-08-28T16:06:50.006Z,23.34
2018-08-28T16:09:17.722Z,23.30
2018-08-28T16:11:46.620Z,23.27
2018-08-28T16:14:14.898Z,23.23
2018-08-28T16:16:43.888Z,23.18
2018-08-28T16:19:11.571Z,23.12
2018-08-28T16:21:50.732Z,23.08
2018-08-28T16:24:18.468Z,23.04
2018-08-28T16:26:46.266Z,23.02
2018-08-28T16:29:14.734Z,22.99
2018-08-28T16:31:42.746Z,22.95
2018-08-28T16:34:10.858Z,22.90
2018-08-28T16:36:39.098Z,22.88
2018-08-28T16:39:08.487Z,22.84
2018-08-28T16:41:36.848Z,22.80
2018-08-28T16:44:04.608Z,22.78
2018-08-28T16:46:32.601Z,22.76
2018-08-28T16:49:00.373Z,22.75
2018-08-28T16:51:28.508Z,22.74
2018-08-28T16:53:56.232Z,22.72
2018-08-28T16:56:24.245Z,22.70
2018-08-28T16:58:51.905Z,22.67
2018-08-28T17:01:19.952Z,22.64
2018-08-28T17:03:47.582Z,22.61
2018-08-28T17:06:15.212Z,22.59
2018-08-28T17:08:42.971Z,22.56
2018-08-28T17:11:10.928Z,22.53
2018-08-28T17:13:38.629Z,22.52
2018-08-28T17:16:06.370Z,22.50
2018-08-28T17:18:34.201Z,22.47
2018-08-28T17:21:02.145Z,22.46
2018-08-28T17:23:29.936Z,22.43
2018-08-28T17:25:57.718Z,22.42
2018-08-28T17:28:26.156Z,22.40
2018-08-28T17:30:54.350Z,22.38
2018-08-28T17:33:22.079Z,22.37
2018-08-28T17:35:49.888Z,22.36
2018-08-28T17:38:17.814Z,22.34
2018-08-28T17:40:45.841Z,22.32
2018-08-28T17:43:14.048Z,22.31
2018-08-28T17:45:42.029Z,22.29
2018-08-28T17:48:09.725Z,22.28
2018-08-28T17:50:37.386Z,22.27
2018-08-28T17:53:05.334Z,22.26
2018-08-28T17:55:32.995Z,22.25
2018-08-28T17:58:00.655Z,22.23
2018-08-28T18:00:28.600Z,22.23
2018-08-28T18:02:56.312Z,22.21
2018-08-28T18:05:23.992Z,22.20
2018-08-28T18:07:51.920Z,22.18
2018-08-28T18:10:20.173Z,22.18
2018-08-28T18:12:48.185Z,22.16
2018-08-28T18:15:15.806Z,22.17
2018-08-28T18:17:44.000Z,22.16
2018-08-28T18:20:11.706Z,22.15
2018-08-28T18:22:39.792Z,22.14
2018-08-28T18:25:07.573Z,22.15
2018-08-28T18:27:35.405Z,22.15
2018-08-28T18:30:03.027Z,22.13
2018-08-28T18:32:30.764Z,22.14
2018-08-28T18:34:58.400Z,22.12
2018-08-28T18:37:26.311Z,22.11
2018-08-28T18:39:54.002Z,22.09
2018-08-28T18:42:23.008Z,22.09
2018-08-28T18:44:51.214Z,22.09
2018-08-28T18:47:19.162Z,22.08
2018-08-28T18:49:47.194Z,22.08
2018-08-28T18:52:15.930Z,22.08
2018-08-28T18:54:43.594Z,22.08
2018-08-28T18:57:11.284Z,22.06
2018-08-28T18:59:39.249Z,22.06
2018-08-28T19:02:06.874Z,22.05
2018-08-28T19:04:34.719Z,22.06
2018-08-28T19:07:02.695Z,22.06
2018-08-28T19:09:31.010Z,22.06
2018-08-28T19:11:58.674Z,22.07
2018-08-28T19:14:26.362Z,22.06
2018-08-28T19:16:54.645Z,22.05
2018-08-28T19:19:22.608Z,22.04
2018-08-28T19:21:50.288Z,22.03
2018-08-28T19:24:18.063Z,22.01
2018-08-28T19:26:45.753Z,22.00
2018-08-28T19:29:13.769Z,22.00
2018-08-28T19:31:41.517Z,22.00
2018-08-28T19:34:09.561Z,22.00
2018-08-28T19:36:37.296Z,22.00
2018-08-28T19:39:05.273Z,21.99
2018-08-28T19:41:32.999Z,21.99
2018-08-28T19:44:01.063Z,21.98
2018-08-28T19:46:28.806Z,21.98
2018-08-28T19:48:56.785Z,21.98
2018-08-28T19:51:24.997Z,21.98
2018-08-28T19:53:53.124Z,21.98
2018-08-28T19:56:20.782Z,21.98
2018-08-28T19:58:48.810Z,21.98
2018-08-28T20:01:16.494Z,21.96
2018-08-28T20:03:44.542Z,21.96
2018-08-28T20:06:12.584Z,21.95
2018-08-28T20:08:41.089Z,21.95
2018-08-28T20:11:08.753Z,21.97
2018-08-28T20:13:37.155Z,21.97
2018-08-28T20:16:05.342Z,21.96
2018-08-28T20:18:33.730Z,21.97
2018-08-28T20:21:01.678Z,21.97
2018-08-28T20:23:29.615Z,21.96
2018-08-28T20:25:57.689Z,21.96
2018-08-28T20:28:25.478Z,21.94
2018-08-28T20:30:53.191Z,21.94
2018-08-28T20:33:21.474Z,21.94
2018-08-28T20:35:49.874Z,21.94
2018-08-28T20:38:18.113Z,21.93
2018-08-28T20:40:46.675Z,21.94
2018-08-28T20:43:14.778Z,21.94
2018-08-28T20:45:43.322Z,21.93
2018-08-28T20:48:12.022Z,21.92
2018-08-28T20:50:40.400Z,21.92
2018-08-28T20:53:08.757Z,21.92
2018-08-28T20:55:37.177Z,21.92
2018-08-28T20:58:06.012Z,21.91
2018-08-28T21:00:36.729Z,21.92
2018-08-28T21:03:05.578Z,21.92
2018-08-28T21:05:33.993Z,21.91
2018-08-28T21:08:02.190Z,21.90
2018-08-28T21:10:31.095Z,21.88
2018-08-28T21:12:59.641Z,21.89
2018-08-28T21:15:28.021Z,21.90
2018-08-28T21:17:55.830Z,21.89
2018-08-28T21:20:24.034Z,21.87
2018-08-28T21:22:52.267Z,21.88
2018-08-28T21:25:19.938Z,21.87
2018-08-28T21:27:47.878Z,21.87
2018-08-28T21:30:15.599Z,21.88
2018-08-28T21:32:43.408Z,21.90
2018-08-28T21:35:11.522Z,21.93
2018-08-28T21:37:39.165Z,21.96
2018-08-28T21:40:06.946Z,21.97
2018-08-28T21:42:35.046Z,21.98
2018-08-28T21:45:03.100Z,22.00
2018-08-28T21:47:30.791Z,22.02
2018-08-28T21:49:58.449Z,22.00
2018-08-28T21:52:26.480Z,22.01
2018-08-28T21:54:54.842Z,22.02
2018-08-28T21:57:22.869Z,22.03
2018-08-28T21:59:50.961Z,22.03
2018-08-28T22:02:18.869Z,22.03
2018-08-28T22:04:46.617Z,22.00
2018-08-28T22:07:19.993Z,21.99
2018-08-28T22:09:47.663Z,21.96
2018-08-28T22:12:15.349Z,21.96
2018-08-28T22:14:43.497Z,21.95
2018-08-28T22:17:13.673Z,21.94
2018-08-28T22:19:41.798Z,21.95
2018-08-28T22:22:09.510Z,21.94
2018-08-28T22:24:37.240Z,21.95
2018-08-28T22:27:04.905Z,21.95
2018-08-28T22:29:32.649Z,21.96
2018-08-28T22:32:00.656Z,21.95
2018-08-28T22:34:28.621Z,21.96
2018-08-28T22:36:56.290Z,21.95
2018-08-28T22:39:24.184Z,21.95
2018-08-28T22:41:52.496Z,21.95
2018-08-28T22:44:20.498Z,21.95
2018-08-28T22:46:48.147Z,21.93
2018-08-28T22:49:15.845Z,21.92
2018-08-28T22:51:43.839Z,21.92
2018-08-28T22:54:11.933Z,21.92
2018-08-28T22:56:39.904Z,21.89
2018-08-28T22:59:07.658Z,21.90
2018-08-28T23:01:35.984Z,21.89
2018-08-28T23:04:04.057Z,21.88
2018-08-28T23:06:31.734Z,21.91
2018-08-28T23:08:59.673Z,21.93
2018-08-28T23:11:27.354Z,21.94
2018-08-28T23:13:55.024Z,21.91
2018-08-28T23:16:22.690Z,21.88
2018-08-28T23:18:50.315Z,21.86
2018-08-28T23:21:18.047Z,21.83
2018-08-28T23:23:45.934Z,21.80
2018-08-28T23:26:13.657Z,21.78
2018-08-28T23:28:41.381Z,21.76
2018-08-28T23:31:09.726Z,21.75
2018-08-28T23:33:37.441Z,21.72
2018-08-28T23:36:05.698Z,21.71
2018-08-28T23:38:33.359Z,21.69
2018-08-28T23:41:01.232Z,21.66
2018-08-28T23:43:28.897Z,21.64
2018-08-28T23:45:57.092Z,21.62
2018-08-28T23:48:24.938Z,21.61
2018-08-28T23:50:52.900Z,21.59
2018-08-28T23:53:20.701Z,21.56
2018-08-28T23:55:48.496Z,21.55
2018-08-28T23:58:16.881Z,21.54
