createdAt,value
2023-04-26T00:00:25.824Z,5.21
2023-04-26T00:01:25.823Z,5.10
2023-04-26T00:02:25.859Z,5.21
2023-04-26T00:03:25.935Z,5.25
2023-04-26T00:04:25.966Z,5.17
2023-04-26T00:05:25.769Z,5.14
2023-04-26T00:06:25.735Z,5.17
2023-04-26T00:07:25.778Z,5.21
2023-04-26T00:08:25.727Z,5.15
2023-04-26T00:09:25.713Z,5.18
2023-04-26T00:10:25.695Z,5.11
2023-04-26T00:11:25.687Z,5.14
2023-04-26T00:12:25.674Z,5.18
2023-04-26T00:13:25.691Z,5.10
2023-04-26T00:14:25.675Z,5.12
2023-04-26T00:15:25.642Z,5.10
2023-04-26T00:16:25.724Z,4.97
2023-04-26T00:17:25.629Z,5.00
2023-04-26T00:18:25.608Z,5.04
2023-04-26T00:19:25.609Z,4.96
2023-04-26T00:20:25.581Z,4.99
2023-04-26T00:21:25.583Z,5.07
2023-04-26T00:22:25.579Z,5.00
2023-04-26T00:23:25.549Z,5.04
2023-04-26T00:24:25.551Z,4.93
2023-04-26T00:25:25.528Z,5.00
2023-04-26T00:26:25.520Z,5.02
2023-04-26T00:27:25.528Z,5.00
2023-04-26T00:28:25.514Z,5.00
2023-04-26T00:29:25.479Z,5.05
2023-04-26T00:30:25.468Z,5.05
2023-04-26T00:31:25.484Z,5.08
2023-04-26T00:32:25.500Z,4.93
2023-04-26T00:33:25.476Z,4.92
2023-04-26T00:34:25.429Z,4.96
2023-04-26T00:35:25.425Z,4.93
2023-04-26T00:36:25.403Z,4.84
2023-04-26T00:37:25.403Z,4.84
2023-04-26T00:38:25.411Z,4.82
2023-04-26T00:39:25.373Z,4.84
2023-04-26T00:40:25.399Z,4.84
2023-04-26T00:41:25.355Z,4.89
2023-04-26T00:42:25.339Z,4.90
2023-04-26T00:43:25.329Z,4.80
2023-04-26T00:44:25.317Z,4.86
2023-04-26T00:45:25.307Z,4.80
2023-04-26T00:46:25.440Z,4.78
2023-04-26T00:47:25.347Z,4.71
2023-04-26T00:48:25.299Z,4.71
2023-04-26T00:49:25.260Z,4.78
2023-04-26T00:50:25.253Z,4.73
2023-04-26T00:51:25.259Z,4.74
2023-04-26T00:52:25.242Z,4.80
2023-04-26T00:53:25.246Z,4.77
2023-04-26T00:54:25.209Z,4.78
2023-04-26T00:55:25.217Z,4.86
2023-04-26T00:56:25.203Z,4.80
2023-04-26T00:57:25.266Z,4.70
2023-04-26T00:58:25.176Z,4.77
2023-04-26T00:59:25.170Z,4.82
2023-04-26T01:00:25.142Z,4.74
2023-04-26T01:01:25.143Z,4.77
2023-04-26T01:02:25.260Z,4.74
2023-04-26T01:03:25.338Z,4.71
2023-04-26T01:04:25.283Z,4.68
2023-04-26T01:05:25.083Z,4.78
2023-04-26T01:06:25.072Z,4.52
2023-04-26T01:07:25.067Z,4.71
2023-04-26T01:08:25.069Z,4.63
2023-04-26T01:09:25.043Z,4.68
2023-04-26T01:10:25.042Z,4.68
2023-04-26T01:11:25.029Z,4.73
2023-04-26T01:12:25.010Z,4.70
2023-04-26T01:13:24.991Z,4.70
2023-04-26T01:14:24.980Z,4.62
2023-04-26T01:15:24.978Z,4.68
2023-04-26T01:16:25.027Z,4.70
2023-04-26T01:17:25.017Z,4.58
2023-04-26T01:18:24.940Z,4.55
2023-04-26T01:19:24.926Z,4.56
2023-04-26T01:20:24.943Z,4.48
2023-04-26T01:21:24.915Z,4.50
2023-04-26T01:22:24.893Z,4.50
2023-04-26T01:23:24.897Z,4.45
2023-04-26T01:24:24.866Z,4.50
2023-04-26T01:25:24.863Z,4.42
2023-04-26T01:26:24.866Z,4.34
2023-04-26T01:27:24.842Z,4.45
2023-04-26T01:28:24.829Z,4.41
2023-04-26T01:29:24.833Z,4.42
2023-04-26T01:30:24.805Z,4.30
2023-04-26T01:31:24.824Z,4.31
2023-04-26T01:32:24.856Z,4.31
2023-04-26T01:33:24.792Z,4.34
2023-04-26T01:34:24.763Z,4.32
2023-04-26T01:35:24.758Z,4.26
2023-04-26T01:36:24.817Z,4.32
2023-04-26T01:37:24.738Z,4.28
2023-04-26T01:38:24.748Z,4.24
2023-04-26T01:39:24.709Z,4.14
2023-04-26T01:40:24.709Z,4.12
2023-04-26T01:41:24.702Z,4.16
2023-04-26T01:42:24.670Z,4.26
2023-04-26T01:43:24.664Z,4.17
2023-04-26T01:44:24.659Z,4.23
2023-04-26T01:45:24.639Z,4.16
2023-04-26T01:46:24.677Z,4.19
2023-04-26T01:47:24.647Z,4.13
2023-04-26T01:48:24.627Z,4.13
2023-04-26T01:49:24.598Z,4.14
2023-04-26T01:50:24.585Z,4.14
2023-04-26T01:51:24.605Z,4.13
2023-04-26T01:52:24.617Z,4.12
2023-04-26T01:53:24.572Z,4.19
2023-04-26T01:54:24.541Z,4.10
2023-04-26T01:55:24.534Z,4.13
2023-04-26T01:56:24.519Z,4.14
2023-04-26T01:57:24.534Z,4.14
2023-04-26T01:58:24.519Z,4.14
2023-04-26T01:59:24.490Z,4.06
2023-04-26T02:00:24.481Z,4.13
2023-04-26T02:01:24.497Z,4.04
2023-04-26T02:02:24.484Z,4.13
2023-04-26T02:03:24.546Z,3.96
2023-04-26T02:04:24.454Z,4.10
2023-04-26T02:05:24.469Z,4.14
2023-04-26T02:06:24.413Z,4.10
2023-04-26T02:07:24.413Z,4.16
2023-04-26T02:08:24.409Z,4.04
2023-04-26T02:09:24.382Z,4.05
2023-04-26T02:10:24.364Z,4.04
2023-04-26T02:11:24.393Z,4.06
2023-04-26T02:12:24.354Z,4.08
2023-04-26T02:13:24.333Z,4.14
2023-04-26T02:14:24.345Z,4.10
2023-04-26T02:15:24.319Z,4.08
2023-04-26T02:16:24.386Z,3.98
2023-04-26T02:17:24.312Z,4.14
2023-04-26T02:18:24.279Z,4.13
2023-04-26T02:19:24.279Z,4.14
2023-04-26T02:20:24.257Z,4.10
2023-04-26T02:21:24.246Z,4.13
2023-04-26T02:22:24.243Z,4.08
2023-04-26T02:23:24.271Z,4.13
2023-04-26T02:24:24.319Z,4.05
2023-04-26T02:25:24.201Z,4.16
2023-04-26T02:26:24.192Z,3.96
2023-04-26T02:27:24.188Z,4.12
2023-04-26T02:28:24.177Z,4.13
2023-04-26T02:29:39.888Z,4.08
2023-04-26T02:30:25.195Z,4.19
2023-04-26T02:31:24.165Z,4.13
2023-04-26T02:32:24.156Z,3.95
2023-04-26T02:33:24.137Z,4.08
2023-04-26T02:34:24.113Z,4.13
2023-04-26T02:35:24.109Z,4.12
2023-04-26T02:36:24.101Z,4.06
2023-04-26T02:37:24.070Z,4.12
2023-04-26T02:38:24.099Z,4.16
2023-04-26T02:39:24.056Z,4.17
2023-04-26T02:40:24.065Z,4.06
2023-04-26T02:41:24.028Z,3.94
2023-04-26T02:42:24.031Z,3.98
2023-04-26T02:43:24.026Z,4.01
2023-04-26T02:44:24.010Z,3.95
2023-04-26T02:45:23.984Z,3.95
2023-04-26T02:46:23.980Z,4.08
2023-04-26T02:47:23.989Z,4.05
2023-04-26T02:48:23.977Z,4.10
2023-04-26T02:49:23.945Z,3.94
2023-04-26T02:50:23.958Z,4.04
2023-04-26T02:51:23.915Z,4.04
2023-04-26T02:52:23.905Z,4.04
2023-04-26T02:53:23.908Z,4.02
2023-04-26T02:54:23.909Z,3.99
2023-04-26T02:55:23.888Z,3.99
2023-04-26T02:56:23.889Z,3.95
2023-04-26T02:57:23.853Z,3.87
2023-04-26T02:58:23.843Z,3.87
2023-04-26T02:59:23.843Z,3.88
2023-04-26T03:00:23.855Z,3.83
2023-04-26T03:01:23.836Z,3.74
2023-04-26T03:02:23.914Z,3.77
2023-04-26T03:03:23.906Z,3.81
2023-04-26T03:04:23.884Z,3.73
2023-04-26T03:05:23.778Z,3.86
2023-04-26T03:06:23.775Z,3.77
2023-04-26T03:07:23.742Z,3.77
2023-04-26T03:08:23.743Z,3.83
2023-04-26T03:09:23.737Z,3.88
2023-04-26T03:10:23.721Z,3.88
2023-04-26T03:11:23.695Z,3.98
2023-04-26T03:12:23.777Z,3.95
2023-04-26T03:13:23.677Z,3.94
2023-04-26T03:14:23.683Z,3.91
2023-04-26T03:15:23.667Z,3.88
2023-04-26T03:16:23.742Z,3.92
2023-04-26T03:17:23.689Z,3.84
2023-04-26T03:18:23.626Z,3.95
2023-04-26T03:19:23.612Z,3.87
2023-04-26T03:20:23.615Z,3.81
2023-04-26T03:21:23.605Z,3.77
2023-04-26T03:22:23.591Z,3.80
2023-04-26T03:23:23.569Z,3.70
2023-04-26T03:24:23.558Z,3.74
2023-04-26T03:25:23.555Z,3.76
2023-04-26T03:26:23.540Z,3.74
2023-04-26T03:27:23.555Z,3.70
2023-04-26T03:28:23.605Z,3.76
2023-04-26T03:29:23.514Z,3.69
2023-04-26T03:30:23.507Z,3.73
2023-04-26T03:31:23.503Z,3.78
2023-04-26T03:32:23.489Z,3.77
2023-04-26T03:33:23.476Z,3.78
2023-04-26T03:34:23.467Z,3.68
2023-04-26T03:35:23.445Z,3.74
2023-04-26T03:36:23.428Z,3.70
2023-04-26T03:37:23.435Z,3.70
2023-04-26T03:38:23.409Z,3.70
2023-04-26T03:39:23.411Z,3.74
2023-04-26T03:40:23.414Z,3.74
2023-04-26T03:41:23.381Z,3.65
2023-04-26T03:42:23.374Z,3.66
2023-04-26T03:43:23.371Z,3.58
2023-04-26T03:44:23.566Z,3.63
2023-04-26T03:45:23.331Z,3.56
2023-04-26T03:46:23.359Z,3.47
2023-04-26T03:47:23.386Z,3.50
2023-04-26T03:48:23.301Z,3.32
2023-04-26T03:49:23.302Z,3.40
2023-04-26T03:50:23.299Z,3.42
2023-04-26T03:51:23.270Z,3.45
2023-04-26T03:52:23.271Z,3.31
2023-04-26T03:53:23.258Z,3.45
2023-04-26T03:54:23.254Z,3.42
2023-04-26T03:55:23.226Z,3.47
2023-04-26T03:56:23.212Z,3.45
2023-04-26T03:57:23.202Z,3.55
2023-04-26T03:58:23.210Z,3.50
2023-04-26T03:59:23.190Z,3.48
2023-04-26T04:00:23.189Z,3.51
2023-04-26T04:01:23.162Z,3.47
2023-04-26T04:02:23.252Z,3.44
2023-04-26T04:03:23.313Z,3.56
2023-04-26T04:04:23.551Z,3.56
2023-04-26T04:05:23.180Z,3.60
2023-04-26T04:06:23.126Z,3.55
2023-04-26T04:07:23.088Z,3.59
2023-04-26T04:08:23.083Z,3.60
2023-04-26T04:09:23.128Z,3.65
2023-04-26T04:10:23.105Z,3.69
2023-04-26T04:11:23.056Z,3.66
2023-04-26T04:12:23.038Z,3.77
2023-04-26T04:13:23.043Z,3.78
2023-04-26T04:14:23.025Z,3.84
2023-04-26T04:15:23.004Z,3.91
2023-04-26T04:16:23.069Z,3.87
2023-04-26T04:17:23.021Z,3.87
2023-04-26T04:18:22.972Z,3.95
2023-04-26T04:19:22.972Z,3.98
2023-04-26T04:20:22.958Z,3.98
2023-04-26T04:21:22.945Z,3.91
2023-04-26T04:22:22.927Z,3.98
2023-04-26T04:23:22.914Z,3.95
2023-04-26T04:24:22.922Z,3.99
2023-04-26T04:25:22.898Z,3.91
2023-04-26T04:26:22.891Z,4.02
2023-04-26T04:27:22.904Z,3.96
2023-04-26T04:28:22.860Z,3.92
2023-04-26T04:29:22.846Z,3.98
2023-04-26T04:30:22.855Z,3.96
2023-04-26T04:31:22.988Z,3.95
2023-04-26T04:32:22.901Z,3.94
2023-04-26T04:33:22.806Z,3.95
2023-04-26T04:34:22.828Z,3.94
2023-04-26T04:35:22.785Z,3.88
2023-04-26T04:36:22.773Z,3.91
2023-04-26T04:37:22.785Z,3.96
2023-04-26T04:38:22.753Z,3.99
2023-04-26T04:39:22.743Z,4.04
2023-04-26T04:40:22.748Z,3.94
2023-04-26T04:41:22.720Z,4.13
2023-04-26T04:42:22.710Z,4.12
2023-04-26T04:43:22.717Z,4.05
2023-04-26T04:44:22.691Z,4.06
2023-04-26T04:45:22.690Z,3.96
2023-04-26T04:46:22.740Z,4.02
2023-04-26T04:47:22.662Z,3.99
2023-04-26T04:48:22.692Z,3.99
2023-04-26T04:49:22.646Z,3.98
2023-04-26T04:50:22.628Z,3.91
2023-04-26T04:51:22.608Z,3.96
2023-04-26T04:52:22.619Z,3.98
2023-04-26T04:53:22.622Z,4.06
2023-04-26T04:54:22.582Z,4.08
2023-04-26T04:55:22.569Z,3.95
2023-04-26T04:56:22.576Z,3.98
2023-04-26T04:57:22.548Z,4.01
2023-04-26T04:58:22.549Z,4.02
2023-04-26T04:59:22.544Z,3.95
2023-04-26T05:00:22.527Z,4.01
2023-04-26T05:01:22.527Z,4.14
2023-04-26T05:02:22.626Z,3.98
2023-04-26T05:03:22.619Z,4.05
2023-04-26T05:04:22.699Z,4.02
2023-04-26T05:05:22.458Z,3.98
2023-04-26T05:06:22.470Z,3.99
2023-04-26T05:07:24.327Z,3.98
2023-04-26T05:08:22.434Z,4.01
2023-04-26T05:09:22.454Z,3.96
2023-04-26T05:10:22.420Z,3.96
2023-04-26T05:11:22.400Z,3.99
2023-04-26T05:12:22.405Z,4.05
2023-04-26T05:13:22.379Z,4.06
2023-04-26T05:14:22.368Z,4.08
2023-04-26T05:15:22.369Z,4.06
2023-04-26T05:16:22.400Z,3.95
2023-04-26T05:17:22.333Z,4.08
2023-04-26T05:18:22.355Z,3.98
2023-04-26T05:19:22.310Z,4.08
2023-04-26T05:20:22.432Z,4.14
2023-04-26T05:21:22.288Z,4.12
2023-04-26T05:22:22.286Z,4.31
2023-04-26T05:23:22.264Z,4.28
2023-04-26T05:24:22.269Z,4.32
2023-04-26T05:25:22.803Z,4.42
2023-04-26T05:26:22.274Z,4.53
2023-04-26T05:27:22.221Z,4.63
2023-04-26T05:28:22.217Z,4.71
2023-04-26T05:29:22.196Z,4.68
2023-04-26T05:30:22.203Z,4.70
2023-04-26T05:31:22.209Z,4.82
2023-04-26T05:32:22.192Z,4.74
2023-04-26T05:33:22.174Z,4.78
2023-04-26T05:34:22.153Z,4.80
2023-04-26T05:35:22.133Z,4.93
2023-04-26T05:36:22.141Z,5.15
2023-04-26T05:37:22.125Z,5.21
2023-04-26T05:38:22.116Z,5.38
2023-04-26T05:39:22.082Z,5.38
2023-04-26T05:40:22.088Z,5.48
2023-04-26T05:41:22.080Z,5.48
2023-04-26T05:42:22.061Z,5.59
2023-04-26T05:43:22.058Z,5.75
2023-04-26T05:44:22.031Z,5.87
2023-04-26T05:45:22.041Z,6.05
2023-04-26T05:46:22.178Z,6.27
2023-04-26T05:47:21.996Z,6.14
2023-04-26T05:48:21.986Z,6.02
2023-04-26T05:49:22.002Z,5.83
2023-04-26T05:50:21.986Z,5.62
2023-04-26T05:51:21.969Z,5.59
2023-04-26T05:52:21.962Z,5.54
2023-04-26T05:53:21.947Z,5.61
2023-04-26T05:54:21.922Z,5.75
2023-04-26T05:55:21.908Z,5.75
2023-04-26T05:56:21.897Z,5.68
2023-04-26T05:57:21.990Z,5.71
2023-04-26T05:58:21.883Z,5.71
2023-04-26T05:59:21.863Z,5.69
2023-04-26T06:00:21.894Z,5.76
2023-04-26T06:01:21.845Z,5.65
2023-04-26T06:02:21.962Z,5.64
2023-04-26T06:03:22.106Z,5.56
2023-04-26T06:04:22.052Z,5.54
2023-04-26T06:05:21.980Z,5.51
2023-04-26T06:06:21.791Z,5.54
2023-04-26T06:07:21.768Z,5.61
2023-04-26T06:08:21.792Z,5.66
2023-04-26T06:09:21.763Z,5.73
2023-04-26T06:10:21.781Z,5.65
2023-04-26T06:11:21.792Z,5.73
2023-04-26T06:12:21.714Z,5.71
2023-04-26T06:13:21.704Z,5.72
2023-04-26T06:14:29.925Z,5.79
2023-04-26T06:15:22.695Z,5.64
2023-04-26T06:16:21.751Z,5.69
2023-04-26T06:17:21.725Z,5.62
2023-04-26T06:18:21.674Z,5.66
2023-04-26T06:19:21.635Z,5.65
2023-04-26T06:20:21.642Z,5.65
2023-04-26T06:21:21.616Z,5.73
2023-04-26T06:22:21.610Z,5.65
2023-04-26T06:23:21.589Z,5.69
2023-04-26T06:24:21.627Z,5.79
2023-04-26T06:25:21.614Z,5.80
2023-04-26T06:26:21.568Z,5.94
2023-04-26T06:27:21.556Z,5.90
2023-04-26T06:28:21.546Z,5.84
2023-04-26T06:29:21.553Z,5.87
2023-04-26T06:30:21.536Z,5.80
2023-04-26T06:31:21.551Z,5.83
2023-04-26T06:32:21.552Z,5.87
2023-04-26T06:33:21.481Z,5.97
2023-04-26T06:34:21.471Z,5.98
2023-04-26T06:35:21.478Z,5.90
2023-04-26T06:36:21.474Z,5.79
2023-04-26T06:37:21.441Z,5.93
2023-04-26T06:38:21.466Z,5.90
2023-04-26T06:39:21.427Z,6.07
2023-04-26T06:40:21.438Z,5.91
2023-04-26T06:41:21.426Z,5.99
2023-04-26T06:42:21.391Z,5.89
2023-04-26T06:43:21.380Z,5.91
2023-04-26T06:44:21.368Z,6.02
2023-04-26T06:45:21.369Z,5.91
2023-04-26T06:46:21.432Z,6.08
2023-04-26T06:47:21.346Z,6.04
2023-04-26T06:48:21.323Z,6.05
2023-04-26T06:49:21.312Z,6.08
2023-04-26T06:50:21.302Z,6.08
2023-04-26T06:51:21.297Z,6.08
2023-04-26T06:52:21.760Z,6.08
2023-04-26T06:53:23.142Z,6.07
2023-04-26T06:54:21.250Z,5.99
2023-04-26T06:55:21.266Z,6.08
2023-04-26T06:56:21.284Z,5.94
2023-04-26T06:57:21.220Z,6.04
2023-04-26T06:58:21.219Z,6.05
2023-04-26T06:59:21.238Z,5.99
2023-04-26T07:00:21.187Z,6.05
2023-04-26T07:01:21.216Z,6.08
2023-04-26T07:02:21.303Z,6.14
2023-04-26T07:03:21.397Z,6.17
2023-04-26T07:04:21.452Z,6.20
2023-04-26T07:05:21.516Z,6.17
2023-04-26T07:06:21.127Z,6.14
2023-04-26T07:07:21.140Z,6.24
2023-04-26T07:08:21.093Z,6.28
2023-04-26T07:09:21.094Z,6.35
2023-04-26T07:10:21.089Z,6.28
2023-04-26T07:11:21.666Z,6.20
2023-04-26T07:12:21.115Z,6.24
2023-04-26T07:13:21.052Z,6.27
2023-04-26T07:14:21.038Z,6.22
2023-04-26T07:15:21.020Z,6.27
2023-04-26T07:16:21.171Z,6.28
2023-04-26T07:17:20.996Z,6.28
2023-04-26T07:18:21.001Z,6.22
2023-04-26T07:19:21.095Z,6.20
2023-04-26T07:20:20.981Z,6.20
2023-04-26T07:21:20.956Z,6.27
2023-04-26T07:22:20.950Z,6.20
2023-04-26T07:23:20.927Z,6.28
2023-04-26T07:24:20.952Z,6.30
2023-04-26T07:25:20.904Z,6.36
2023-04-26T07:26:20.893Z,6.54
2023-04-26T07:27:20.886Z,6.74
2023-04-26T07:28:20.902Z,6.95
2023-04-26T07:29:20.863Z,7.03
2023-04-26T07:30:20.891Z,7.28
2023-04-26T07:31:20.841Z,7.25
2023-04-26T07:32:20.874Z,7.18
2023-04-26T07:33:20.893Z,7.18
2023-04-26T07:34:20.805Z,7.15
2023-04-26T07:35:20.824Z,7.21
2023-04-26T07:36:21.949Z,7.23
2023-04-26T07:37:20.783Z,7.14
2023-04-26T07:38:20.760Z,7.20
2023-04-26T07:39:20.749Z,7.24
2023-04-26T07:40:20.742Z,7.35
2023-04-26T07:41:20.789Z,7.48
2023-04-26T07:42:20.713Z,7.42
2023-04-26T07:43:20.719Z,7.42
2023-04-26T07:44:20.778Z,7.45
2023-04-26T07:45:20.774Z,7.38
2023-04-26T07:46:20.733Z,7.39
2023-04-26T07:47:20.673Z,7.48
2023-04-26T07:48:20.656Z,7.69
2023-04-26T07:49:20.640Z,7.54
2023-04-26T07:50:20.651Z,7.66
2023-04-26T07:51:20.624Z,7.76
2023-04-26T07:52:20.603Z,7.79
2023-04-26T07:53:20.600Z,7.75
2023-04-26T07:54:20.583Z,7.87
2023-04-26T07:55:20.593Z,7.90
2023-04-26T07:56:20.577Z,7.88
2023-04-26T07:57:20.551Z,7.82
2023-04-26T07:58:20.567Z,7.80
2023-04-26T07:59:20.526Z,7.93
2023-04-26T08:00:20.635Z,7.79
2023-04-26T08:01:20.516Z,7.93
2023-04-26T08:02:27.103Z,7.97
2023-04-26T08:03:21.664Z,7.83
2023-04-26T08:04:20.573Z,7.72
2023-04-26T08:05:20.682Z,7.54
2023-04-26T08:06:20.595Z,7.56
2023-04-26T08:07:20.462Z,7.51
2023-04-26T08:08:20.446Z,7.85
2023-04-26T08:09:20.415Z,7.80
2023-04-26T08:10:20.418Z,7.82
2023-04-26T08:11:20.403Z,7.79
2023-04-26T08:12:20.378Z,7.91
2023-04-26T08:13:20.412Z,7.98
2023-04-26T08:14:20.438Z,7.83
2023-04-26T08:15:20.352Z,7.94
2023-04-26T08:16:20.405Z,8.08
2023-04-26T08:17:20.330Z,8.37
2023-04-26T08:18:20.313Z,8.61
2023-04-26T08:19:20.308Z,8.55
2023-04-26T08:20:20.303Z,8.69
2023-04-26T08:21:20.318Z,8.85
2023-04-26T08:22:20.268Z,8.89
2023-04-26T08:23:20.274Z,8.82
2023-04-26T08:24:20.250Z,8.74
2023-04-26T08:25:20.235Z,8.79
2023-04-26T08:26:20.270Z,8.61
2023-04-26T08:27:20.211Z,8.61
2023-04-26T08:28:20.224Z,8.66
2023-04-26T08:29:20.215Z,8.58
2023-04-26T08:30:20.182Z,8.46
2023-04-26T08:31:20.184Z,8.30
2023-04-26T08:32:20.208Z,8.36
2023-04-26T08:33:20.149Z,8.36
2023-04-26T08:34:20.125Z,8.41
2023-04-26T08:35:20.128Z,8.37
2023-04-26T08:36:20.114Z,8.31
2023-04-26T08:37:20.098Z,8.34
2023-04-26T08:38:20.135Z,8.52
2023-04-26T08:39:20.076Z,8.73
2023-04-26T08:40:20.064Z,8.79
2023-04-26T08:41:20.056Z,8.84
2023-04-26T08:42:20.041Z,8.85
2023-04-26T08:43:20.052Z,8.87
2023-04-26T08:44:20.049Z,8.84
2023-04-26T08:45:20.027Z,8.85
2023-04-26T08:46:20.101Z,9.03
2023-04-26T08:47:19.986Z,9.21
2023-04-26T08:48:20.071Z,9.31
2023-04-26T08:49:19.984Z,9.47
2023-04-26T08:50:19.968Z,9.69
2023-04-26T08:51:19.945Z,9.68
2023-04-26T08:52:19.936Z,9.89
2023-04-26T08:53:19.940Z,9.89
2023-04-26T08:54:19.929Z,9.86
2023-04-26T08:55:20.008Z,9.80
2023-04-26T08:56:19.891Z,9.84
2023-04-26T08:57:19.895Z,9.94
2023-04-26T08:58:19.868Z,10.12
2023-04-26T08:59:19.884Z,10.02
2023-04-26T09:00:19.908Z,10.05
2023-04-26T09:01:19.898Z,10.09
2023-04-26T09:02:19.921Z,10.02
2023-04-26T09:03:19.894Z,9.74
2023-04-26T09:04:20.189Z,9.68
2023-04-26T09:05:19.826Z,9.68
2023-04-26T09:06:19.778Z,9.72
2023-04-26T09:07:19.774Z,9.77
2023-04-26T09:08:19.759Z,9.68
2023-04-26T09:09:19.783Z,9.62
2023-04-26T09:10:19.735Z,9.46
2023-04-26T09:11:19.756Z,9.31
2023-04-26T09:12:19.713Z,9.39
2023-04-26T09:13:19.704Z,9.37
2023-04-26T09:14:19.697Z,9.40
2023-04-26T09:15:19.693Z,9.25
2023-04-26T09:16:19.765Z,9.39
2023-04-26T09:17:19.703Z,9.41
2023-04-26T09:18:19.650Z,9.26
2023-04-26T09:19:19.639Z,9.25
2023-04-26T09:20:19.797Z,9.28
2023-04-26T09:21:19.631Z,9.21
2023-04-26T09:22:19.602Z,9.22
2023-04-26T09:23:19.641Z,9.23
2023-04-26T09:24:19.583Z,9.21
2023-04-26T09:25:19.570Z,9.18
2023-04-26T09:26:19.583Z,9.19
2023-04-26T09:27:19.548Z,9.25
2023-04-26T09:28:19.533Z,9.39
2023-04-26T09:29:19.548Z,9.47
2023-04-26T09:30:19.568Z,9.43
2023-04-26T09:31:19.561Z,9.54
2023-04-26T09:32:19.493Z,9.50
2023-04-26T09:33:19.632Z,9.56
2023-04-26T09:34:19.469Z,9.58
2023-04-26T09:35:19.485Z,9.66
2023-04-26T09:36:19.464Z,9.66
2023-04-26T09:37:19.457Z,9.66
2023-04-26T09:38:19.454Z,9.62
2023-04-26T09:39:19.414Z,9.58
2023-04-26T09:40:19.436Z,9.64
2023-04-26T09:41:19.400Z,9.62
2023-04-26T09:42:19.397Z,9.65
2023-04-26T09:43:19.369Z,9.59
2023-04-26T09:44:19.362Z,9.58
2023-04-26T09:45:19.347Z,9.54
2023-04-26T09:46:19.344Z,9.55
2023-04-26T09:47:19.339Z,9.68
2023-04-26T09:48:19.356Z,9.69
2023-04-26T09:49:19.307Z,9.82
2023-04-26T09:50:19.363Z,9.86
2023-04-26T09:51:19.279Z,9.84
2023-04-26T09:52:19.298Z,9.86
2023-04-26T09:53:19.268Z,9.94
2023-04-26T09:54:19.279Z,9.95
2023-04-26T09:55:33.993Z,10.01
2023-04-26T09:56:20.238Z,9.91
2023-04-26T09:57:19.216Z,10.01
2023-04-26T09:58:19.205Z,9.98
2023-04-26T09:59:19.215Z,9.97
2023-04-26T10:00:19.194Z,9.87
2023-04-26T10:01:19.290Z,9.92
2023-04-26T10:02:19.171Z,9.84
2023-04-26T10:03:19.350Z,9.83
2023-04-26T10:04:19.209Z,9.73
2023-04-26T10:05:19.140Z,9.72
2023-04-26T10:06:19.128Z,9.77
2023-04-26T10:07:19.111Z,9.79
2023-04-26T10:08:19.191Z,9.77
2023-04-26T10:09:19.104Z,9.72
2023-04-26T10:10:19.154Z,9.62
2023-04-26T10:11:19.064Z,9.59
2023-04-26T10:12:19.056Z,9.59
2023-04-26T10:13:19.078Z,9.76
2023-04-26T10:14:19.023Z,9.83
2023-04-26T10:15:19.033Z,9.94
2023-04-26T10:16:19.018Z,9.95
2023-04-26T10:17:18.995Z,9.91
2023-04-26T10:18:18.978Z,9.76
2023-04-26T10:19:18.987Z,9.72
2023-04-26T10:20:18.994Z,9.58
2023-04-26T10:21:18.954Z,9.59
2023-04-26T10:22:18.933Z,9.69
2023-04-26T10:23:18.932Z,9.58
2023-04-26T10:24:18.943Z,9.72
2023-04-26T10:25:18.932Z,9.65
2023-04-26T10:26:18.904Z,9.54
2023-04-26T10:27:18.889Z,9.41
2023-04-26T10:28:18.898Z,9.47
2023-04-26T10:29:18.868Z,9.41
2023-04-26T10:30:18.856Z,9.54
2023-04-26T10:31:18.876Z,9.66
2023-04-26T10:32:18.910Z,9.62
2023-04-26T10:33:18.854Z,9.64
2023-04-26T10:34:18.797Z,9.59
2023-04-26T10:35:18.793Z,9.54
2023-04-26T10:36:18.832Z,9.58
2023-04-26T10:37:18.804Z,9.46
2023-04-26T10:38:18.759Z,9.40
2023-04-26T10:39:18.754Z,9.29
2023-04-26T10:40:18.764Z,9.31
2023-04-26T10:41:18.737Z,9.32
2023-04-26T10:42:18.726Z,9.10
2023-04-26T10:43:18.713Z,9.18
2023-04-26T10:44:18.700Z,9.22
2023-04-26T10:45:18.701Z,9.28
2023-04-26T10:46:18.754Z,9.22
2023-04-26T10:47:18.704Z,9.36
2023-04-26T10:48:18.671Z,9.40
2023-04-26T10:49:18.641Z,9.39
2023-04-26T10:50:18.626Z,9.44
2023-04-26T10:51:18.628Z,9.48
2023-04-26T10:52:18.606Z,9.46
2023-04-26T10:53:18.603Z,9.51
2023-04-26T10:54:18.590Z,9.41
2023-04-26T10:55:18.576Z,9.36
2023-04-26T10:56:18.604Z,9.32
2023-04-26T10:57:18.619Z,9.32
2023-04-26T10:58:18.540Z,9.26
2023-04-26T10:59:36.359Z,9.28
2023-04-26T11:00:19.521Z,9.36
2023-04-26T11:01:18.579Z,9.29
2023-04-26T11:02:18.525Z,9.34
2023-04-26T11:03:18.623Z,9.34
2023-04-26T11:04:18.606Z,9.34
2023-04-26T11:05:18.461Z,9.40
2023-04-26T11:06:18.461Z,9.26
2023-04-26T11:07:18.438Z,9.19
2023-04-26T11:08:18.459Z,9.21
2023-04-26T11:09:18.425Z,9.22
2023-04-26T11:10:18.414Z,9.11
2023-04-26T11:11:18.397Z,9.14
2023-04-26T11:12:18.422Z,9.19
2023-04-26T11:13:18.372Z,9.19
2023-04-26T11:14:18.380Z,9.31
2023-04-26T11:15:18.437Z,9.31
2023-04-26T11:16:18.373Z,9.29
2023-04-26T11:17:18.348Z,9.18
2023-04-26T11:18:18.360Z,9.32
2023-04-26T11:19:18.312Z,9.29
2023-04-26T11:20:18.338Z,9.21
2023-04-26T11:21:18.392Z,9.32
2023-04-26T11:22:18.276Z,9.21
2023-04-26T11:23:18.281Z,9.16
2023-04-26T11:24:18.272Z,9.04
2023-04-26T11:25:18.261Z,9.10
2023-04-26T11:26:18.252Z,9.18
2023-04-26T11:27:18.228Z,9.29
2023-04-26T11:28:18.270Z,9.25
2023-04-26T11:29:18.195Z,9.28
2023-04-26T11:30:18.194Z,9.36
2023-04-26T11:31:18.262Z,9.40
2023-04-26T11:32:18.192Z,9.44
2023-04-26T11:33:18.163Z,9.50
2023-04-26T11:34:18.139Z,9.47
2023-04-26T11:35:18.215Z,9.61
2023-04-26T11:36:18.125Z,9.56
2023-04-26T11:37:18.105Z,9.56
2023-04-26T11:38:18.099Z,9.59
2023-04-26T11:39:18.100Z,9.66
2023-04-26T11:40:18.094Z,9.66
2023-04-26T11:41:18.066Z,9.69
2023-04-26T11:42:18.059Z,9.68
2023-04-26T11:43:18.081Z,9.64
2023-04-26T11:44:18.061Z,9.76
2023-04-26T11:45:18.034Z,9.77
2023-04-26T11:46:18.055Z,9.80
2023-04-26T11:47:17.999Z,9.89
2023-04-26T11:48:18.027Z,10.04
2023-04-26T11:49:18.869Z,10.02
2023-04-26T11:50:17.969Z,10.25
2023-04-26T11:51:17.994Z,10.22
2023-04-26T11:52:17.953Z,10.40
2023-04-26T11:53:17.933Z,10.48
2023-04-26T11:54:17.927Z,10.59
2023-04-26T11:55:17.909Z,10.69
2023-04-26T11:56:17.973Z,10.69
2023-04-26T11:57:18.367Z,10.61
2023-04-26T11:58:17.888Z,10.68
2023-04-26T11:59:17.865Z,10.60
2023-04-26T12:00:17.945Z,10.51
2023-04-26T12:01:17.873Z,10.53
2023-04-26T12:02:17.895Z,10.51
2023-04-26T12:03:18.033Z,10.56
2023-04-26T12:04:18.085Z,10.60
2023-04-26T12:05:17.839Z,10.48
2023-04-26T12:06:17.829Z,10.37
2023-04-26T12:07:17.774Z,10.44
2023-04-26T12:08:17.767Z,10.57
2023-04-26T12:09:17.767Z,10.60
2023-04-26T12:10:17.743Z,10.63
2023-04-26T12:11:17.747Z,10.59
2023-04-26T12:12:17.739Z,10.53
2023-04-26T12:13:17.715Z,10.60
2023-04-26T12:14:17.705Z,10.72
2023-04-26T12:15:17.689Z,10.78
2023-04-26T12:16:26.261Z,10.97
2023-04-26T12:17:18.712Z,10.99
2023-04-26T12:18:17.964Z,11.19
2023-04-26T12:19:17.639Z,11.29
2023-04-26T12:20:17.632Z,11.35
2023-04-26T12:21:17.620Z,11.27
2023-04-26T12:22:17.618Z,11.18
2023-04-26T12:23:17.593Z,11.29
2023-04-26T12:24:17.600Z,11.30
2023-04-26T12:25:17.588Z,11.35
2023-04-26T12:26:17.568Z,11.32
2023-04-26T12:27:17.555Z,11.17
2023-04-26T12:28:17.550Z,11.05
2023-04-26T12:29:17.529Z,10.79
2023-04-26T12:30:17.555Z,10.84
2023-04-26T12:31:17.571Z,10.72
2023-04-26T12:32:17.541Z,10.86
2023-04-26T12:33:18.148Z,10.94
2023-04-26T12:34:17.484Z,10.97
2023-04-26T12:35:17.490Z,10.97
2023-04-26T12:36:17.458Z,11.00
2023-04-26T12:37:17.452Z,11.07
2023-04-26T12:38:17.438Z,11.07
2023-04-26T12:39:17.451Z,10.99
2023-04-26T12:40:17.416Z,10.96
2023-04-26T12:41:17.398Z,10.90
2023-04-26T12:42:17.406Z,10.82
2023-04-26T12:43:17.397Z,10.81
2023-04-26T12:44:18.971Z,10.79
2023-04-26T12:45:17.354Z,10.72
2023-04-26T12:46:17.424Z,10.69
2023-04-26T12:47:17.359Z,10.69
2023-04-26T12:48:17.869Z,10.78
2023-04-26T12:49:17.360Z,10.74
2023-04-26T12:50:18.624Z,10.82
2023-04-26T12:51:17.284Z,10.90
2023-04-26T12:52:17.278Z,10.81
2023-04-26T12:53:17.274Z,10.71
2023-04-26T12:54:17.255Z,10.84
2023-04-26T12:55:17.267Z,10.81
2023-04-26T12:56:17.236Z,10.82
2023-04-26T12:57:17.229Z,10.82
2023-04-26T12:58:17.215Z,10.82
2023-04-26T12:59:17.206Z,10.84
2023-04-26T13:00:17.189Z,10.81
2023-04-26T13:01:17.224Z,10.89
2023-04-26T13:02:17.287Z,10.90
2023-04-26T13:03:17.225Z,10.89
2023-04-26T13:04:17.434Z,10.81
2023-04-26T13:05:17.143Z,10.81
2023-04-26T13:06:17.140Z,10.86
2023-04-26T13:07:17.122Z,10.87
2023-04-26T13:08:17.101Z,10.84
2023-04-26T13:09:17.088Z,10.82
2023-04-26T13:10:17.091Z,10.89
2023-04-26T13:11:17.076Z,10.82
2023-04-26T13:12:17.061Z,10.93
2023-04-26T13:13:17.045Z,10.90
2023-04-26T13:14:17.047Z,10.96
2023-04-26T13:15:17.929Z,11.14