createdAt,value
2022-08-16T00:04:51.758Z,33.77
2022-08-16T00:11:29.403Z,33.81
2022-08-16T00:18:10.250Z,33.81
2022-08-16T00:24:51.882Z,33.82
2022-08-16T00:31:24.705Z,33.83
2022-08-16T00:38:40.437Z,33.84
2022-08-16T00:45:00.601Z,33.77
2022-08-16T00:51:57.809Z,33.84
2022-08-16T00:58:47.410Z,33.8
2022-08-16T01:05:38.470Z,33.84
2022-08-16T01:12:26.713Z,33.95
2022-08-16T01:19:18.628Z,33.84
2022-08-16T01:26:33.959Z,33.94
2022-08-16T01:33:35.835Z,34
2022-08-16T01:40:18.469Z,34.06
2022-08-16T01:47:04.740Z,34.05
2022-08-16T01:53:54.805Z,34.07
2022-08-16T02:00:30.726Z,34.13
2022-08-16T02:07:07.447Z,34.08
2022-08-16T02:13:43.636Z,34.1
2022-08-16T02:20:26.048Z,34.09
2022-08-16T02:27:05.852Z,34.19
2022-08-16T02:33:49.992Z,34.16
2022-08-16T02:40:22.490Z,34.19
2022-08-16T02:47:03.998Z,34.16
2022-08-16T02:53:40.513Z,34.12
2022-08-16T03:00:32.376Z,34.16
2022-08-16T03:07:04.681Z,34.18
2022-08-16T03:13:28.352Z,34.15
2022-08-16T03:20:05.056Z,34.09
2022-08-16T03:26:32.337Z,34.03
2022-08-16T03:33:08.533Z,34.07
2022-08-16T03:39:42.512Z,33.99
2022-08-16T03:46:04.912Z,34.04
2022-08-16T03:52:32.488Z,34.09
2022-08-16T03:59:17.903Z,34.13
2022-08-16T04:05:46.593Z,34.14
2022-08-16T04:12:52.516Z,34.57
2022-08-16T04:19:21.940Z,34.86
2022-08-16T04:25:54.100Z,34.94
2022-08-16T04:32:33.109Z,34.98
2022-08-16T04:39:08.834Z,35.12
2022-08-16T04:45:42.404Z,35.11
2022-08-16T04:52:33.058Z,35.12
2022-08-16T04:58:58.255Z,35.2
2022-08-16T05:05:34.614Z,35.19
2022-08-16T05:12:31.362Z,35.21
2022-08-16T05:19:00.533Z,35.26
2022-08-16T05:25:40.632Z,35.27
2022-08-16T05:32:32.064Z,35.31
2022-08-16T05:39:02.727Z,35.2
2022-08-16T05:45:36.823Z,35.24
2022-08-16T05:52:13.554Z,35.29
2022-08-16T05:58:51.492Z,35.2
2022-08-16T06:05:26.107Z,35.23
2022-08-16T06:11:51.560Z,35.3
2022-08-16T06:18:28.071Z,35.22
2022-08-16T06:24:56.275Z,35.3
2022-08-16T06:31:31.098Z,35.31
2022-08-16T06:38:22.256Z,35.2
2022-08-16T06:44:54.123Z,35.75
2022-08-16T06:51:45.119Z,35.71
2022-08-16T06:58:22.546Z,35.58
2022-08-16T07:05:01.594Z,35.39
2022-08-16T07:11:45.466Z,35.23
2022-08-16T07:18:24.833Z,35.22
2022-08-16T07:24:52.615Z,34.89
2022-08-16T07:31:37.689Z,34.81
2022-08-16T07:38:03.985Z,34.73
2022-08-16T07:44:47.620Z,34.61
2022-08-16T07:51:23.753Z,34.58
2022-08-16T07:58:00.630Z,34.53
2022-08-16T08:04:34.125Z,34.56
2022-08-16T08:11:08.762Z,34.45
2022-08-16T08:17:43.892Z,34.31
2022-08-16T08:24:15.581Z,34.34
2022-08-16T08:30:50.768Z,34.44
2022-08-16T08:37:14.094Z,34.39
2022-08-16T08:43:42.117Z,34.32
2022-08-16T08:50:31.499Z,34.33
2022-08-16T08:57:00.463Z,34.33
2022-08-16T09:03:33.095Z,34.33
2022-08-16T09:10:06.497Z,34.31
2022-08-16T09:16:57.570Z,34.29
2022-08-16T09:23:28.038Z,34.3
2022-08-16T09:30:02.533Z,34.22
2022-08-16T09:36:46.698Z,34.25
2022-08-16T09:43:53.414Z,34.25
2022-08-16T09:50:12.686Z,34.21
2022-08-16T09:57:12.696Z,34.22
2022-08-16T10:04:01.331Z,34.18
2022-08-16T10:10:30.648Z,34.17
2022-08-16T10:17:02.746Z,34.15
2022-08-16T10:23:34.987Z,34.19
2022-08-16T10:30:07.393Z,34.24
2022-08-16T10:36:44.844Z,34.15
2022-08-16T10:43:18.990Z,34.08
2022-08-16T10:49:50.672Z,34.13
2022-08-16T10:56:53.079Z,34.03
2022-08-16T11:03:06.283Z,34.04
2022-08-16T11:09:44.025Z,34.01
2022-08-16T11:16:26.302Z,34
2022-08-16T11:22:56.717Z,33.99
2022-08-16T11:29:30.132Z,34
2022-08-16T11:42:55.518Z,34.01
2022-08-16T11:49:24.291Z,34
2022-08-16T11:55:55.579Z,33.99
2022-08-16T12:02:31.774Z,34.01
2022-08-16T12:09:02.411Z,34.06
2022-08-16T12:15:31.324Z,34.05
2022-08-16T12:22:18.771Z,34.15
2022-08-16T12:28:54.316Z,34.07
2022-08-16T12:35:26.169Z,34.04
2022-08-16T12:42:02.139Z,34.06
2022-08-16T12:48:35.501Z,34.08
2022-08-16T12:55:15.777Z,34.04
2022-08-16T13:01:58.121Z,34.1
2022-08-16T13:08:33.325Z,34.02
2022-08-16T13:15:13.862Z,33.99
2022-08-16T13:21:50.293Z,34.02
2022-08-16T13:28:28.998Z,34.12
2022-08-16T13:34:51.734Z,34
2022-08-16T13:41:30.568Z,34.04
2022-08-16T13:48:09.820Z,33.99
2022-08-16T13:54:45.774Z,34.12
2022-08-16T14:01:10.414Z,34.12
2022-08-16T14:07:41.278Z,34.13
2022-08-16T14:14:12.601Z,34.06
2022-08-16T14:20:38.345Z,34.03
2022-08-16T14:27:22.721Z,34.05
2022-08-16T14:34:01.272Z,34.03
2022-08-16T14:40:30.863Z,34.11
2022-08-16T14:46:54.221Z,33.97
2022-08-16T14:53:46.237Z,34.18
2022-08-16T15:00:19.581Z,33.95
2022-08-16T15:06:55.772Z,34.21
2022-08-16T15:13:24.202Z,34.21
2022-08-16T15:19:45.937Z,34.19
2022-08-16T15:26:29.776Z,34.16
2022-08-16T15:33:04.490Z,34.29
2022-08-16T15:39:40.543Z,34.16
2022-08-16T15:46:09.001Z,34.09
2022-08-16T15:52:46.796Z,34.08
2022-08-16T15:59:14.285Z,34.21
2022-08-16T16:05:45.244Z,34.07
2022-08-16T16:12:50.688Z,33.92
2022-08-16T16:19:04.923Z,34.1
2022-08-16T16:25:50.450Z,34.12
2022-08-16T16:32:35.072Z,34.2
2022-08-16T16:39:10.453Z,34.18
2022-08-16T16:45:36.893Z,34.26
2022-08-16T16:52:31.461Z,34.32
2022-08-16T16:59:01.815Z,34.37
2022-08-16T17:05:37.858Z,34.32
2022-08-16T17:12:05.893Z,34.23
2022-08-16T17:19:02.103Z,34.32
2022-08-16T17:25:35.095Z,34.42
2022-08-16T17:32:33.429Z,34.42
2022-08-16T17:39:00.470Z,34.44
2022-08-16T17:45:34.306Z,34.48
2022-08-16T17:51:59.985Z,34.46
2022-08-16T17:58:38.332Z,34.55
2022-08-16T18:05:08.852Z,34.57
2022-08-16T18:11:45.099Z,34.55
2022-08-16T18:18:12.416Z,34.5
2022-08-16T18:24:52.755Z,34.6
2022-08-16T18:31:34.715Z,34.73
2022-08-16T18:38:07.937Z,34.7
2022-08-16T18:44:49.875Z,34.71
2022-08-16T18:51:32.880Z,34.78
2022-08-16T18:58:09.009Z,34.73
2022-08-16T19:04:56.905Z,34.63
2022-08-16T19:11:32.760Z,34.78
2022-08-16T19:18:04.850Z,34.7
2022-08-16T19:24:39.595Z,34.65
2022-08-16T19:31:10.357Z,34.77
2022-08-16T19:37:46.938Z,34.75
2022-08-16T19:44:18.947Z,34.87
2022-08-16T19:50:44.805Z,34.8
2022-08-16T19:57:16.159Z,34.82
2022-08-16T20:03:50.953Z,34.84
2022-08-16T20:10:29.962Z,34.79
2022-08-16T20:17:13.530Z,34.87
2022-08-16T20:23:46.871Z,34.89
2022-08-16T20:30:16.548Z,34.93
2022-08-16T20:36:43.220Z,34.93
2022-08-16T20:43:05.952Z,34.96
2022-08-16T20:49:35.843Z,34.8
2022-08-16T20:56:01.028Z,34.69
2022-08-16T21:02:39.070Z,34.59
2022-08-16T21:09:24.094Z,34.67
2022-08-16T21:16:09.959Z,34.45
2022-08-16T21:22:33.481Z,34.54
2022-08-16T21:29:11.319Z,34.48
2022-08-16T21:35:49.448Z,34.43
2022-08-16T21:42:19.488Z,34.49
2022-08-16T21:49:05.321Z,34.45
2022-08-16T21:55:44.372Z,34.45
2022-08-16T22:02:12.181Z,34.43
2022-08-16T22:08:51.043Z,34.41
2022-08-16T22:15:23.450Z,34.38
2022-08-16T22:22:05.017Z,34.4
2022-08-16T22:28:35.077Z,34.43
2022-08-16T22:35:14.707Z,34.42
2022-08-16T22:41:56.348Z,34.4
2022-08-16T22:48:43.028Z,34.46
2022-08-16T22:55:18.472Z,34.49
2022-08-16T23:01:47.192Z,34.42
2022-08-16T23:08:32.531Z,34.53
2022-08-16T23:15:23.467Z,34.5
2022-08-16T23:22:18.018Z,34.51
2022-08-16T23:28:51.505Z,34.5
2022-08-16T23:35:21.129Z,34.47
2022-08-16T23:41:58.083Z,34.54
2022-08-16T23:49:55.748Z,34.6
2022-08-16T23:55:22.827Z,34.57
