createdAt,value
2023-04-02T00:00:23.662Z,7.50
2023-04-02T00:03:01.356Z,7.50
2023-04-02T00:05:54.992Z,7.50
2023-04-02T00:08:30.451Z,7.60
2023-04-02T00:11:00.509Z,7.50
2023-04-02T00:13:35.063Z,7.50
2023-04-02T00:16:07.615Z,7.50
2023-04-02T00:18:41.648Z,7.50
2023-04-02T00:21:20.245Z,7.40
2023-04-02T00:23:48.814Z,7.40
2023-04-02T00:26:25.648Z,7.40
2023-04-02T00:28:53.884Z,7.40
2023-04-02T00:31:23.671Z,7.40
2023-04-02T00:33:52.013Z,7.40
2023-04-02T00:36:22.026Z,7.50
2023-04-02T00:38:50.591Z,7.50
2023-04-02T00:41:27.175Z,7.50
2023-04-02T00:43:57.735Z,7.50
2023-04-02T00:46:32.229Z,7.50
2023-04-02T00:49:08.016Z,7.40
2023-04-02T00:51:38.546Z,7.50
2023-04-02T00:54:15.880Z,7.40
2023-04-02T00:56:46.213Z,7.50
2023-04-02T00:59:21.860Z,7.40
2023-04-02T01:01:55.269Z,7.40
2023-04-02T01:04:32.474Z,7.40
2023-04-02T01:07:05.119Z,7.40
2023-04-02T01:09:59.133Z,7.40
2023-04-02T01:12:45.953Z,7.50
2023-04-02T01:15:19.208Z,7.50
2023-04-02T01:18:04.704Z,7.50
2023-04-02T01:21:01.844Z,7.50
2023-04-02T01:23:35.467Z,7.50
2023-04-02T01:26:12.358Z,7.40
2023-04-02T01:28:59.086Z,7.40
2023-04-02T01:31:28.358Z,7.40
2023-04-02T01:33:56.545Z,7.40
2023-04-02T01:36:33.397Z,7.40
2023-04-02T01:39:10.660Z,7.40
2023-04-02T01:41:45.485Z,7.40
2023-04-02T01:44:20.542Z,7.50
2023-04-02T01:46:50.671Z,7.40
2023-04-02T01:49:21.618Z,7.50
2023-04-02T01:51:54.886Z,7.40
2023-04-02T01:54:23.883Z,7.40
2023-04-02T01:56:52.762Z,7.40
2023-04-02T01:59:24.232Z,7.40
2023-04-02T02:01:58.173Z,7.40
2023-04-02T02:04:26.556Z,7.40
2023-04-02T02:06:54.784Z,7.40
2023-04-02T02:09:26.541Z,7.40
2023-04-02T02:11:54.632Z,7.50
2023-04-02T02:14:26.201Z,7.50
2023-04-02T02:16:56.663Z,7.50
2023-04-02T02:19:29.719Z,7.50
2023-04-02T02:22:01.215Z,7.50
2023-04-02T02:24:32.197Z,7.50
2023-04-02T02:27:17.375Z,7.50
2023-04-02T02:29:50.564Z,7.60
2023-04-02T02:32:21.381Z,7.50
2023-04-02T02:34:55.846Z,7.60
2023-04-02T02:37:27.709Z,7.60
2023-04-02T02:39:58.415Z,7.60
2023-04-02T02:42:33.803Z,7.60
2023-04-02T02:45:07.714Z,7.60
2023-04-02T02:47:39.099Z,7.60
2023-04-02T02:50:12.715Z,7.60
2023-04-02T02:52:46.221Z,7.60
2023-04-02T02:55:16.947Z,7.60
2023-04-02T02:57:49.980Z,7.60
2023-04-02T03:00:20.517Z,7.60
2023-04-02T03:02:50.028Z,7.60
2023-04-02T03:05:22.069Z,7.60
2023-04-02T03:07:53.367Z,7.60
2023-04-02T03:10:25.568Z,7.60
2023-04-02T03:13:00.210Z,7.60
2023-04-02T03:15:36.694Z,7.60
2023-04-02T03:18:08.855Z,7.60
2023-04-02T03:20:41.666Z,7.60
2023-04-02T03:23:20.449Z,7.60
2023-04-02T03:25:57.210Z,7.60
2023-04-02T03:28:29.899Z,7.70
2023-04-02T03:31:04.044Z,7.70
2023-04-02T03:33:35.799Z,7.70
2023-04-02T03:36:13.935Z,7.60
2023-04-02T03:38:45.629Z,7.60
2023-04-02T03:41:20.008Z,7.70
2023-04-02T03:43:52.707Z,7.70
2023-04-02T03:46:29.184Z,7.70
2023-04-02T03:49:00.133Z,7.60
2023-04-02T03:51:33.707Z,7.60
2023-04-02T03:54:02.505Z,7.60
2023-04-02T03:56:39.546Z,7.60
2023-04-02T03:59:16.857Z,7.60
2023-04-02T04:01:53.514Z,7.60
2023-04-02T04:04:23.063Z,7.60
2023-04-02T04:06:52.619Z,7.70
2023-04-02T04:09:25.762Z,7.60
2023-04-02T04:11:58.044Z,7.60
2023-04-02T04:14:31.683Z,7.60
2023-04-02T04:17:05.784Z,7.50
2023-04-02T04:19:41.906Z,7.50
2023-04-02T04:22:17.802Z,7.50
2023-04-02T04:24:47.615Z,7.50
2023-04-02T04:27:24.102Z,7.40
2023-04-02T04:29:57.960Z,7.40
2023-04-02T04:32:33.711Z,7.40
2023-04-02T04:35:07.969Z,7.40
2023-04-02T04:37:40.969Z,7.40
2023-04-02T04:40:18.402Z,7.40
2023-04-02T04:42:48.607Z,7.40
2023-04-02T04:45:31.312Z,7.30
2023-04-02T04:48:05.018Z,7.30
2023-04-02T04:50:36.070Z,7.30
2023-04-02T04:53:08.284Z,7.30
2023-04-02T04:55:41.371Z,7.30
2023-04-02T04:58:19.677Z,7.30
2023-04-02T05:00:56.359Z,7.30
2023-04-02T05:03:32.387Z,7.30
2023-04-02T05:06:10.466Z,7.30
2023-04-02T05:08:44.243Z,7.30
2023-04-02T05:11:17.102Z,7.30
2023-04-02T05:13:52.336Z,7.30
2023-04-02T05:16:27.441Z,7.30
2023-04-02T05:19:02.812Z,7.30
2023-04-02T05:21:38.783Z,7.30
2023-04-02T05:24:27.323Z,7.30
2023-04-02T05:27:02.311Z,7.40
2023-04-02T05:29:36.144Z,7.40
2023-04-02T05:32:07.919Z,7.40
2023-04-02T05:34:40.349Z,7.40
2023-04-02T05:37:17.935Z,7.40
2023-04-02T05:39:47.027Z,7.50
2023-04-02T05:42:21.376Z,7.40
2023-04-02T05:44:59.413Z,7.50
2023-04-02T05:47:30.768Z,7.50
2023-04-02T05:50:13.599Z,7.50
2023-04-02T05:52:46.272Z,7.60
2023-04-02T05:55:30.404Z,7.60
2023-04-02T05:58:29.373Z,7.60
2023-04-02T06:01:13.024Z,7.70
2023-04-02T06:03:46.073Z,7.60
2023-04-02T06:06:23.914Z,7.60
2023-04-02T06:08:59.260Z,7.60
2023-04-02T06:11:31.810Z,7.60
2023-04-02T06:14:01.179Z,7.60
2023-04-02T06:16:31.931Z,7.60
2023-04-02T06:19:00.343Z,7.60
2023-04-02T06:21:29.869Z,7.70
2023-04-02T06:24:00.009Z,7.70
2023-04-02T06:26:33.742Z,7.70
2023-04-02T06:29:07.393Z,7.70
2023-04-02T06:31:40.050Z,7.80
2023-04-02T06:34:15.809Z,7.80
2023-04-02T06:36:46.408Z,7.90
2023-04-02T06:39:19.757Z,7.90
2023-04-02T06:41:48.054Z,7.90
2023-04-02T06:44:19.576Z,7.90
2023-04-02T06:46:52.547Z,7.90
2023-04-02T06:49:25.705Z,8.00
2023-04-02T06:51:57.478Z,8.00
2023-04-02T06:54:25.618Z,8.10
2023-04-02T06:56:56.226Z,8.10
2023-04-02T06:59:24.495Z,8.10
2023-04-02T07:01:57.137Z,8.20
2023-04-02T07:04:27.553Z,8.20
2023-04-02T07:06:57.047Z,8.30
2023-04-02T07:09:25.884Z,8.30
2023-04-02T07:11:53.998Z,8.40
2023-04-02T07:14:22.066Z,8.40
2023-04-02T07:16:50.259Z,8.40
2023-04-02T07:19:21.177Z,8.40
2023-04-02T07:21:49.466Z,8.40
2023-04-02T07:24:18.986Z,8.40
2023-04-02T07:26:48.257Z,8.40
2023-04-02T07:29:17.859Z,8.40
2023-04-02T07:31:46.036Z,8.40
2023-04-02T07:34:14.257Z,8.40
2023-04-02T07:36:42.325Z,8.40
2023-04-02T07:39:10.665Z,8.40
2023-04-02T07:41:54.126Z,8.50
2023-04-02T07:44:22.420Z,8.50
2023-04-02T07:46:51.159Z,8.60
2023-04-02T07:49:19.353Z,8.60
2023-04-02T07:51:47.457Z,8.70
2023-04-02T07:54:15.502Z,8.80
2023-04-02T07:56:43.644Z,8.80
2023-04-02T07:59:13.089Z,8.90
2023-04-02T08:01:43.127Z,8.90
2023-04-02T08:04:19.819Z,8.90
2023-04-02T08:06:49.171Z,9.00
2023-04-02T08:09:17.786Z,8.90
2023-04-02T08:11:46.749Z,8.90
2023-04-02T08:14:16.345Z,8.90
2023-04-02T08:16:49.577Z,8.90
2023-04-02T08:19:18.448Z,9.10
2023-04-02T08:21:48.034Z,9.20
2023-04-02T08:24:17.997Z,9.40
2023-04-02T08:26:46.281Z,9.50
2023-04-02T08:29:15.804Z,9.60
2023-04-02T08:31:43.780Z,9.60
2023-04-02T08:34:12.401Z,9.60
2023-04-02T08:36:43.004Z,9.60
2023-04-02T08:39:12.011Z,9.50
2023-04-02T08:41:46.122Z,9.40
2023-04-02T08:44:33.609Z,9.30
2023-04-02T08:47:04.857Z,9.10
2023-04-02T08:49:36.934Z,8.90
2023-04-02T08:52:05.224Z,8.80
2023-04-02T08:54:37.955Z,8.80
2023-04-02T08:57:12.566Z,8.80
2023-04-02T08:59:44.342Z,8.80
2023-04-02T09:02:29.856Z,8.80
2023-04-02T09:04:59.375Z,8.90
2023-04-02T09:07:28.477Z,8.90
2023-04-02T09:09:58.186Z,9.00
2023-04-02T09:12:29.139Z,9.00
2023-04-02T09:15:12.322Z,9.10
2023-04-02T09:17:51.116Z,9.20
2023-04-02T09:20:24.442Z,9.30
2023-04-02T09:22:54.227Z,9.40
2023-04-02T09:25:26.855Z,9.40
2023-04-02T09:27:57.267Z,9.40
2023-04-02T09:30:41.424Z,9.50
2023-04-02T09:33:10.008Z,9.40
2023-04-02T09:35:54.416Z,9.40
2023-04-02T09:38:24.394Z,9.50
2023-04-02T09:40:58.391Z,9.40
2023-04-02T09:43:28.509Z,9.40
2023-04-02T09:46:01.375Z,9.50
2023-04-02T09:48:32.184Z,9.50
2023-04-02T09:51:12.503Z,9.60
2023-04-02T09:53:42.784Z,9.60
2023-04-02T09:56:13.877Z,9.70
2023-04-02T09:58:44.021Z,9.80
2023-04-02T10:01:31.552Z,9.90
2023-04-02T10:04:00.138Z,10.00
2023-04-02T10:06:30.617Z,10.10
2023-04-02T10:08:59.248Z,10.10
2023-04-02T10:11:36.432Z,10.20
2023-04-02T10:14:19.545Z,10.30
2023-04-02T10:16:52.921Z,10.30
2023-04-02T10:19:28.713Z,10.30
2023-04-02T10:21:58.374Z,10.30
2023-04-02T10:24:29.421Z,10.20
2023-04-02T10:27:09.763Z,10.10
2023-04-02T10:29:52.613Z,9.90
2023-04-02T10:32:26.288Z,9.70
2023-04-02T10:34:59.494Z,9.60
2023-04-02T10:37:56.592Z,9.60
2023-04-02T10:40:29.827Z,9.70
2023-04-02T10:43:38.444Z,9.70
2023-04-02T10:46:13.512Z,9.70
2023-04-02T10:48:50.794Z,9.70
2023-04-02T10:51:29.461Z,9.70
2023-04-02T10:54:03.854Z,9.70
2023-04-02T10:56:44.085Z,9.60
2023-04-02T10:59:20.690Z,9.60
2023-04-02T11:01:51.506Z,9.50
2023-04-02T11:04:26.232Z,9.50
2023-04-02T11:07:11.285Z,9.40
2023-04-02T11:09:46.554Z,9.30
2023-04-02T11:12:22.831Z,9.20
2023-04-02T11:14:53.017Z,9.20
2023-04-02T11:17:22.744Z,9.20
2023-04-02T11:19:52.556Z,9.30
2023-04-02T11:22:22.534Z,9.40
2023-04-02T11:24:51.706Z,9.70
2023-04-02T11:27:28.815Z,10.00
2023-04-02T11:30:08.937Z,10.30
2023-04-02T11:32:42.346Z,10.50
2023-04-02T11:35:28.769Z,10.50
2023-04-02T11:37:58.277Z,10.40
2023-04-02T11:40:42.854Z,10.30
2023-04-02T11:43:49.958Z,10.20
2023-04-02T11:46:40.888Z,10.10
2023-04-02T11:49:37.668Z,10.20
2023-04-02T11:52:21.864Z,10.10
2023-04-02T11:55:19.611Z,10.10
2023-04-02T11:58:04.414Z,10.00
2023-04-02T12:01:14.774Z,10.10
2023-04-02T12:04:21.142Z,10.20
2023-04-02T12:07:00.289Z,10.40
2023-04-02T12:09:32.532Z,10.30
2023-04-02T12:12:16.392Z,10.20
2023-04-02T12:14:47.930Z,10.00
2023-04-02T12:17:22.412Z,9.80
2023-04-02T12:19:53.092Z,9.70
2023-04-02T12:22:23.979Z,9.60
2023-04-02T12:24:56.779Z,9.50
2023-04-02T12:27:28.638Z,9.40
2023-04-02T12:29:57.600Z,9.40
2023-04-02T12:32:29.844Z,9.40
2023-04-02T12:34:59.258Z,9.40
2023-04-02T12:37:29.031Z,9.40
2023-04-02T12:40:01.163Z,9.40
2023-04-02T12:42:32.000Z,9.30
2023-04-02T12:45:00.393Z,9.20
2023-04-02T12:47:29.207Z,9.20
2023-04-02T12:49:59.580Z,9.20
2023-04-02T12:52:29.688Z,9.10
2023-04-02T12:55:00.832Z,9.00
2023-04-02T12:57:36.224Z,9.00
2023-04-02T13:00:36.024Z,9.00
2023-04-02T13:03:18.951Z,8.90
2023-04-02T13:05:51.465Z,8.90
2023-04-02T13:08:23.378Z,8.80
2023-04-02T13:10:57.399Z,8.80
2023-04-02T13:13:30.760Z,8.70
2023-04-02T13:16:05.035Z,8.70
2023-04-02T13:18:35.290Z,8.70
2023-04-02T13:21:04.083Z,8.70
2023-04-02T13:23:37.685Z,8.70
2023-04-02T13:26:17.651Z,8.70
2023-04-02T13:28:56.304Z,8.70
2023-04-02T13:31:24.477Z,8.70
2023-04-02T13:33:52.501Z,8.70
2023-04-02T13:36:20.603Z,8.60
2023-04-02T13:38:48.832Z,8.50
2023-04-02T13:41:24.861Z,8.40
2023-04-02T13:43:53.869Z,8.40
2023-04-02T13:46:26.410Z,8.30
2023-04-02T13:48:56.099Z,8.20
2023-04-02T13:51:28.014Z,8.20
2023-04-02T13:53:58.861Z,8.20
2023-04-02T13:56:28.509Z,8.20
2023-04-02T13:58:56.562Z,8.10
2023-04-02T14:01:26.283Z,8.10
2023-04-02T14:03:56.294Z,8.00
2023-04-02T14:06:35.918Z,7.90
2023-04-02T14:09:06.626Z,7.90
2023-04-02T14:11:49.172Z,7.90
2023-04-02T14:14:37.112Z,7.90
2023-04-02T14:17:17.460Z,7.90
2023-04-02T14:19:59.493Z,7.90
2023-04-02T14:22:38.377Z,7.90
2023-04-02T14:25:17.120Z,7.90
2023-04-02T14:27:54.285Z,7.90
2023-04-02T14:30:28.523Z,7.90
2023-04-02T14:33:01.427Z,7.90
2023-04-02T14:35:34.815Z,7.80
2023-04-02T14:38:14.733Z,7.80
2023-04-02T14:40:49.618Z,7.60
2023-04-02T14:43:25.226Z,7.50
2023-04-02T14:45:59.693Z,7.40
2023-04-02T14:48:46.208Z,7.30
2023-04-02T14:51:22.167Z,7.20
2023-04-02T14:54:03.906Z,7.20
2023-04-02T14:56:39.139Z,7.10
2023-04-02T14:59:26.691Z,7.10
2023-04-02T15:01:59.380Z,7.10
2023-04-02T15:04:33.280Z,7.10
2023-04-02T15:07:07.111Z,7.10
2023-04-02T15:09:41.542Z,7.00
2023-04-02T15:12:13.619Z,7.00
2023-04-02T15:14:47.577Z,7.00
2023-04-02T15:17:15.967Z,6.80
2023-04-02T15:19:44.024Z,6.70
2023-04-02T15:22:32.262Z,6.70
2023-04-02T15:25:11.708Z,6.60
2023-04-02T15:27:50.154Z,6.50
2023-04-02T15:30:24.187Z,6.40
2023-04-02T15:32:54.263Z,6.30
2023-04-02T15:35:36.728Z,6.30
2023-04-02T15:38:13.197Z,6.20
2023-04-02T15:40:49.550Z,6.20
2023-04-02T15:43:23.039Z,6.20
2023-04-02T15:46:06.219Z,6.10
2023-04-02T15:48:56.066Z,6.10
2023-04-02T15:51:37.463Z,6.00
2023-04-02T15:54:18.976Z,6.00
2023-04-02T15:56:56.828Z,5.90
2023-04-02T15:59:43.094Z,5.90
2023-04-02T16:02:36.083Z,5.90
2023-04-02T16:05:13.141Z,5.90
2023-04-02T16:08:17.735Z,5.90
2023-04-02T16:10:46.112Z,5.90
2023-04-02T16:13:19.209Z,6.00
2023-04-02T16:15:52.660Z,5.90
2023-04-02T16:18:33.886Z,5.90
2023-04-02T16:21:04.405Z,5.90
2023-04-02T16:23:36.111Z,5.90
2023-04-02T16:26:17.260Z,5.90
2023-04-02T16:28:52.990Z,5.90
2023-04-02T16:31:29.555Z,5.80
2023-04-02T16:34:05.170Z,5.80
2023-04-02T16:36:43.704Z,5.80
2023-04-02T16:39:24.288Z,5.70
2023-04-02T16:42:02.651Z,5.70
2023-04-02T16:44:42.711Z,5.60
2023-04-02T16:47:24.718Z,5.60
2023-04-02T16:50:01.921Z,5.60
2023-04-02T16:52:41.447Z,5.50
2023-04-02T16:55:23.562Z,5.50
2023-04-02T16:58:00.241Z,5.40
2023-04-02T17:00:35.743Z,5.30
2023-04-02T17:03:18.441Z,5.30
2023-04-02T17:05:56.571Z,5.20
2023-04-02T17:08:26.698Z,5.20
2023-04-02T17:11:00.778Z,5.10
2023-04-02T17:13:35.083Z,5.10
2023-04-02T17:16:11.271Z,5.00
2023-04-02T17:18:41.182Z,5.00
2023-04-02T17:21:16.006Z,4.90
2023-04-02T17:23:55.732Z,4.90
2023-04-02T17:26:27.873Z,4.80
2023-04-02T17:28:58.233Z,4.80
2023-04-02T17:31:30.643Z,4.70
2023-04-02T17:33:58.925Z,4.70
2023-04-02T17:36:40.079Z,4.60
2023-04-02T17:39:15.632Z,4.60
2023-04-02T17:41:50.568Z,4.60
2023-04-02T17:44:42.745Z,4.50
2023-04-02T17:47:20.664Z,4.50
2023-04-02T17:49:57.898Z,4.40
2023-04-02T17:52:32.855Z,4.40
2023-04-02T17:55:11.802Z,4.40
2023-04-02T17:57:51.667Z,4.30
2023-04-02T18:00:36.319Z,4.30
2023-04-02T18:03:36.152Z,4.30
2023-04-02T18:06:09.411Z,4.30
2023-04-02T18:08:44.852Z,4.20
2023-04-02T18:11:17.808Z,4.20
2023-04-02T18:13:54.735Z,4.20
2023-04-02T18:16:35.979Z,4.10
2023-04-02T18:19:15.753Z,4.10
2023-04-02T18:21:52.275Z,4.10
2023-04-02T18:24:39.460Z,4.10
2023-04-02T18:27:26.607Z,4.10
2023-04-02T18:30:04.985Z,4.10
2023-04-02T18:32:43.588Z,4.10
2023-04-02T18:35:24.964Z,4.00
2023-04-02T18:38:09.941Z,4.10
2023-04-02T18:40:58.963Z,4.10
2023-04-02T18:43:39.626Z,4.00
2023-04-02T18:46:17.561Z,4.00
2023-04-02T18:48:53.594Z,3.90
2023-04-02T18:51:23.864Z,3.90
2023-04-02T18:53:56.310Z,4.00
2023-04-02T18:56:26.709Z,3.90
2023-04-02T18:59:02.482Z,3.90
2023-04-02T19:01:35.510Z,3.90
2023-04-02T19:04:07.117Z,3.80
2023-04-02T19:06:38.264Z,3.80
2023-04-02T19:09:12.763Z,3.80
2023-04-02T19:11:42.160Z,3.80
2023-04-02T19:14:13.894Z,3.80
2023-04-02T19:17:05.044Z,3.80
2023-04-02T19:19:39.317Z,3.70
2023-04-02T19:22:26.293Z,3.70
2023-04-02T19:25:24.231Z,3.70
2023-04-02T19:28:08.528Z,3.70
2023-04-02T19:30:59.261Z,3.70
2023-04-02T19:33:42.387Z,3.70
2023-04-02T19:36:23.007Z,3.70
2023-04-02T19:39:02.199Z,3.70
2023-04-02T19:41:37.281Z,3.60
2023-04-02T19:44:11.825Z,3.60
2023-04-02T19:46:41.365Z,3.60
2023-04-02T19:49:14.478Z,3.50
2023-04-02T19:51:42.554Z,3.50
2023-04-02T19:54:10.770Z,3.50
2023-04-02T19:56:39.465Z,3.50
2023-04-02T19:59:17.630Z,3.50
2023-04-02T20:01:46.501Z,3.50
2023-04-02T20:04:14.800Z,3.50
2023-04-02T20:06:43.173Z,3.50
2023-04-02T20:09:11.441Z,3.40
2023-04-02T20:11:40.211Z,3.50
2023-04-02T20:14:09.653Z,3.50
2023-04-02T20:16:38.645Z,3.40
2023-04-02T20:19:06.876Z,3.40
2023-04-02T20:21:38.423Z,3.40
2023-04-02T20:24:07.806Z,3.40
2023-04-02T20:26:36.128Z,3.30
2023-04-02T20:29:04.714Z,3.40
2023-04-02T20:31:34.678Z,3.30
2023-04-02T20:34:05.498Z,3.30
2023-04-02T20:36:34.035Z,3.30
2023-04-02T20:39:02.210Z,3.30
2023-04-02T20:41:30.341Z,3.30
2023-04-02T20:43:58.511Z,3.30
2023-04-02T20:46:26.640Z,3.30
2023-04-02T20:48:56.391Z,3.30
2023-04-02T20:51:24.426Z,3.20
2023-04-02T20:53:52.505Z,3.20
2023-04-02T20:56:23.211Z,3.20
2023-04-02T20:58:51.753Z,3.20
2023-04-02T21:01:21.259Z,3.20
2023-04-02T21:03:49.168Z,3.10
2023-04-02T21:06:20.272Z,3.10
2023-04-02T21:08:49.775Z,3.10
2023-04-02T21:11:18.542Z,3.20
2023-04-02T21:13:46.983Z,3.10
2023-04-02T21:16:17.448Z,3.10
2023-04-02T21:18:45.830Z,3.10
2023-04-02T21:21:16.110Z,3.10
2023-04-02T21:23:46.305Z,3.10
2023-04-02T21:26:15.497Z,3.10
2023-04-02T21:28:44.472Z,3.10
2023-04-02T21:31:14.522Z,3.00
2023-04-02T21:33:44.705Z,3.00
2023-04-02T21:36:14.848Z,3.00
2023-04-02T21:38:45.097Z,3.00
2023-04-02T21:41:15.387Z,3.00
2023-04-02T21:43:43.717Z,3.00
2023-04-02T21:46:11.884Z,3.00
2023-04-02T21:48:40.662Z,2.90
2023-04-02T21:51:13.472Z,2.90
2023-04-02T21:53:42.581Z,2.90
2023-04-02T21:56:14.817Z,2.90
2023-04-02T21:58:43.387Z,2.90
2023-04-02T22:01:23.931Z,2.90
2023-04-02T22:03:55.614Z,2.80
2023-04-02T22:06:24.929Z,2.80
2023-04-02T22:08:55.280Z,2.80
2023-04-02T22:11:26.623Z,2.80
2023-04-02T22:13:55.276Z,2.80
2023-04-02T22:16:25.432Z,2.80
2023-04-02T22:18:55.576Z,2.70
2023-04-02T22:21:24.325Z,2.80
2023-04-02T22:23:52.829Z,2.80
2023-04-02T22:26:24.950Z,2.70
2023-04-02T22:28:54.332Z,2.70
2023-04-02T22:31:24.567Z,2.70
2023-04-02T22:33:53.245Z,2.70
2023-04-02T22:36:21.977Z,2.60
2023-04-02T22:38:50.913Z,2.60
2023-04-02T22:41:21.456Z,2.60
2023-04-02T22:43:50.492Z,2.60
2023-04-02T22:46:21.732Z,2.60
2023-04-02T22:48:50.805Z,2.60
2023-04-02T22:51:21.342Z,2.60
2023-04-02T22:53:50.288Z,2.60
2023-04-02T22:56:21.578Z,2.60
2023-04-02T22:58:50.206Z,2.60
2023-04-02T23:01:22.560Z,2.50
2023-04-02T23:03:51.158Z,2.60
2023-04-02T23:06:19.743Z,2.50
2023-04-02T23:08:48.487Z,2.50
2023-04-02T23:11:19.081Z,2.50
2023-04-02T23:13:49.062Z,2.50
2023-04-02T23:16:17.771Z,2.50
2023-04-02T23:18:48.325Z,2.50
2023-04-02T23:21:16.961Z,2.50
2023-04-02T23:23:46.503Z,2.50
2023-04-02T23:26:15.808Z,2.50
2023-04-02T23:28:44.327Z,2.50
2023-04-02T23:31:15.119Z,2.50
2023-04-02T23:33:43.285Z,2.50
2023-04-02T23:36:15.989Z,2.50
2023-04-02T23:38:44.160Z,2.50
2023-04-02T23:41:14.958Z,2.50
2023-04-02T23:43:43.711Z,2.50
2023-04-02T23:46:11.846Z,2.50
2023-04-02T23:48:40.276Z,2.40
2023-04-02T23:51:08.432Z,2.40
2023-04-02T23:53:37.875Z,2.40
2023-04-02T23:56:06.307Z,2.40
2023-04-02T23:58:34.391Z,2.40
