createdAt,value
2019-04-03T00:00:43.504Z,10.90
2019-04-03T00:03:14.576Z,11.00
2019-04-03T00:05:57.808Z,11.40
2019-04-03T00:08:36.144Z,12.30
2019-04-03T00:11:09.588Z,12.40
2019-04-03T00:13:47.445Z,13.30
2019-04-03T00:16:33.161Z,13.50
2019-04-03T00:19:09.860Z,14.30
2019-04-03T00:22:04.079Z,15.10
2019-04-03T00:24:40.321Z,15.00
2019-04-03T00:27:33.586Z,15.30
2019-04-03T00:30:18.784Z,15.20
2019-04-03T00:32:53.498Z,15.40
2019-04-03T00:35:34.417Z,14.90
2019-04-03T00:38:13.868Z,15.10
2019-04-03T00:40:48.612Z,15.40
2019-04-03T00:43:20.983Z,15.40
2019-04-03T00:45:58.750Z,15.10
2019-04-03T00:48:37.719Z,15.30
2019-04-03T00:51:10.908Z,15.10
2019-04-03T00:53:47.069Z,15.00
2019-04-03T00:56:22.204Z,14.90
2019-04-03T00:58:55.407Z,14.60
2019-04-03T01:01:32.245Z,15.10
2019-04-03T01:04:44.071Z,14.20
2019-04-03T01:07:24.517Z,14.10
2019-04-03T01:10:16.010Z,15.80
2019-04-03T01:12:55.159Z,16.20
2019-04-03T01:15:32.446Z,16.20
2019-04-03T01:18:35.659Z,16.30
2019-04-03T01:21:31.943Z,16.20
2019-04-03T01:24:13.574Z,16.50
2019-04-03T01:27:30.494Z,19.70
2019-04-03T01:30:32.878Z,18.50
2019-04-03T01:33:09.745Z,21.20
2019-04-03T01:35:50.925Z,25.40
2019-04-03T01:45:17.905Z,26.50
2019-04-03T01:51:02.084Z,28.20
2019-04-03T01:54:33.714Z,30.80
2019-04-03T02:04:18.381Z,39.40
2019-04-03T02:07:49.808Z,35.00
2019-04-03T02:19:03.837Z,32.50
2019-04-03T03:33:24.219Z,61.50
2019-04-03T04:07:24.422Z,92.90
2019-04-03T04:09:56.248Z,91.50
2019-04-03T04:12:40.894Z,90.30
2019-04-03T04:15:12.631Z,90.10
2019-04-03T04:17:50.489Z,87.80
2019-04-03T04:20:26.659Z,90.50
2019-04-03T04:22:59.129Z,90.60
2019-04-03T04:25:37.312Z,91.90
2019-04-03T04:28:12.128Z,90.80
2019-04-03T04:30:46.225Z,90.20
2019-04-03T04:33:19.800Z,91.00
2019-04-03T04:35:52.901Z,92.30
2019-04-03T04:38:26.767Z,92.90
2019-04-03T04:41:01.380Z,93.60
2019-04-03T04:43:39.944Z,93.20
2019-04-03T04:46:13.498Z,93.00
2019-04-03T04:48:52.457Z,93.20
2019-04-03T04:51:23.935Z,93.00
2019-04-03T04:53:57.782Z,93.00
2019-04-03T04:56:31.471Z,92.80
2019-04-03T04:59:03.329Z,93.90
2019-04-03T05:01:37.517Z,91.10
2019-04-03T05:04:11.754Z,83.90
2019-04-03T05:06:43.201Z,89.90
2019-04-03T05:09:15.727Z,91.90
2019-04-03T05:11:48.154Z,92.60
2019-04-03T05:14:19.877Z,92.90
2019-04-03T05:16:50.197Z,93.50
2019-04-03T05:19:20.311Z,93.90
2019-04-03T05:21:52.893Z,94.50
2019-04-03T05:24:23.798Z,95.30
2019-04-03T05:26:54.050Z,94.20
2019-04-03T05:29:24.309Z,94.50
2019-04-03T05:31:54.415Z,95.10
2019-04-03T05:34:24.591Z,94.30
2019-04-03T05:36:54.920Z,91.90
2019-04-03T05:39:25.929Z,92.00
2019-04-03T05:41:59.534Z,93.90
2019-04-03T05:44:29.682Z,94.90
2019-04-03T05:47:03.858Z,92.50
2019-04-03T05:49:35.017Z,93.00
2019-04-03T05:52:07.620Z,90.20
2019-04-03T05:54:39.392Z,86.50
2019-04-03T05:57:11.905Z,87.90
2019-04-03T05:59:44.387Z,89.00
2019-04-03T06:02:20.715Z,87.30
2019-04-03T06:04:49.646Z,88.30
2019-04-03T06:07:21.297Z,85.80
2019-04-03T06:09:53.115Z,84.40
2019-04-03T06:12:25.256Z,88.00
2019-04-03T06:14:57.840Z,85.40
2019-04-03T06:17:31.078Z,85.10
2019-04-03T06:20:02.438Z,83.90
2019-04-03T06:22:32.678Z,83.90
2019-04-03T06:25:06.085Z,82.80
2019-04-03T06:27:36.436Z,84.10
2019-04-03T06:30:07.233Z,85.20
2019-04-03T06:32:41.334Z,83.70
2019-04-03T06:35:13.649Z,87.00
2019-04-03T06:37:53.086Z,85.30
2019-04-03T06:40:24.479Z,87.50
2019-04-03T06:42:54.767Z,83.50
2019-04-03T06:45:26.182Z,84.10
2019-04-03T06:47:56.794Z,80.80
2019-04-03T06:50:27.220Z,83.40
2019-04-03T06:52:57.968Z,74.70
2019-04-03T06:55:28.088Z,77.60
2019-04-03T06:57:58.706Z,72.70
2019-04-03T07:00:28.899Z,75.30
2019-04-03T07:02:59.120Z,77.80
2019-04-03T07:05:29.976Z,73.20
2019-04-03T07:08:01.192Z,70.60
2019-04-03T07:10:34.525Z,68.80
2019-04-03T07:13:06.827Z,68.00
2019-04-03T07:15:37.354Z,66.60
2019-04-03T07:18:07.495Z,60.60
2019-04-03T07:20:37.784Z,61.30
2019-04-03T07:23:08.452Z,54.50
2019-04-03T07:25:38.889Z,55.20
2019-04-03T07:28:09.555Z,55.00
2019-04-03T07:30:40.158Z,51.80
2019-04-03T07:33:11.811Z,45.80
2019-04-03T07:35:43.641Z,47.50
2019-04-03T07:38:15.226Z,47.30
2019-04-03T07:40:45.804Z,44.50
2019-04-03T07:43:16.708Z,44.00
2019-04-03T07:45:47.791Z,46.70
2019-04-03T07:48:23.412Z,45.30
2019-04-03T07:50:53.585Z,42.10
2019-04-03T07:53:25.386Z,41.70
2019-04-03T07:55:58.058Z,41.90
2019-04-03T07:58:30.619Z,40.50
2019-04-03T08:01:00.327Z,38.80
2019-04-03T08:03:32.482Z,38.70
2019-04-03T08:06:03.541Z,29.90
2019-04-03T08:08:36.147Z,35.30
2019-04-03T08:11:07.994Z,36.10
2019-04-03T08:13:40.485Z,38.50
2019-04-03T08:16:19.486Z,42.10
2019-04-03T08:18:47.181Z,42.80
2019-04-03T08:21:21.451Z,37.30
2019-04-03T08:24:03.873Z,43.60
2019-04-03T08:27:03.698Z,36.80
2019-04-03T08:29:38.518Z,40.50
2019-04-03T08:32:08.608Z,35.60
2019-04-03T08:34:40.188Z,37.00
2019-04-03T08:37:28.807Z,37.20
2019-04-03T08:39:50.950Z,37.90
2019-04-03T08:42:27.503Z,39.10
2019-04-03T08:45:07.492Z,41.20
2019-04-03T08:47:38.822Z,40.60
2019-04-03T08:50:17.728Z,42.90
2019-04-03T08:52:50.635Z,41.10
2019-04-03T08:55:21.911Z,45.80
2019-04-03T08:57:59.731Z,45.50
2019-04-03T09:00:33.877Z,47.80
2019-04-03T09:03:08.572Z,44.30
2019-04-03T09:05:38.736Z,45.10
2019-04-03T09:08:10.960Z,40.00
2019-04-03T09:10:47.542Z,44.90
2019-04-03T09:13:22.582Z,46.70
2019-04-03T09:15:58.496Z,39.00
2019-04-03T09:18:30.083Z,40.30
2019-04-03T09:21:05.166Z,41.30
2019-04-03T09:23:36.904Z,40.90
2019-04-03T09:26:07.130Z,35.30
2019-04-03T09:28:41.904Z,36.50
2019-04-03T09:31:21.253Z,39.20
2019-04-03T09:33:56.252Z,36.30
2019-04-03T09:36:34.348Z,33.80
2019-04-03T09:39:12.897Z,31.90
2019-04-03T09:41:43.634Z,35.70
2019-04-03T09:44:19.488Z,35.20
2019-04-03T09:46:52.408Z,29.50
2019-04-03T09:49:24.437Z,29.00
2019-04-03T09:51:57.071Z,30.50
2019-04-03T09:54:34.064Z,29.40
2019-04-03T09:57:05.881Z,31.90
2019-04-03T09:59:38.627Z,31.90
2019-04-03T10:02:11.792Z,29.40
2019-04-03T10:04:45.847Z,26.70
2019-04-03T10:07:19.985Z,30.00
2019-04-03T10:09:54.401Z,33.60
2019-04-03T10:12:25.775Z,24.10
2019-04-03T10:14:57.035Z,28.50
2019-04-03T10:17:31.387Z,26.70
2019-04-03T10:20:05.399Z,27.60
2019-04-03T10:22:39.851Z,27.00
2019-04-03T10:25:11.491Z,27.50
2019-04-03T10:27:43.714Z,25.70
2019-04-03T10:30:17.089Z,24.60
2019-04-03T10:32:51.394Z,23.00
2019-04-03T10:35:25.381Z,25.20
2019-04-03T10:37:57.733Z,24.80
2019-04-03T10:40:33.714Z,27.30
2019-04-03T10:43:05.611Z,25.50
2019-04-03T10:45:37.000Z,24.50
2019-04-03T10:48:07.348Z,24.90
2019-04-03T10:50:44.990Z,27.70
2019-04-03T10:53:10.299Z,23.20
2019-04-03T10:55:40.562Z,23.60
2019-04-03T10:58:13.801Z,23.70
2019-04-03T11:00:46.754Z,23.80
2019-04-03T11:03:20.619Z,24.80
2019-04-03T11:05:54.143Z,25.90
2019-04-03T11:08:25.975Z,23.50
2019-04-03T11:11:04.636Z,22.60
2019-04-03T11:13:40.401Z,21.50
2019-04-03T11:16:15.932Z,22.40
2019-04-03T11:18:59.014Z,21.30
2019-04-03T11:21:28.775Z,18.90
2019-04-03T11:24:04.378Z,22.10
2019-04-03T11:26:52.675Z,21.00
2019-04-03T11:30:11.914Z,19.70
2019-04-03T11:32:50.519Z,19.20
2019-04-03T11:35:23.950Z,17.90
2019-04-03T11:38:26.189Z,18.30
2019-04-03T11:40:53.368Z,19.20
2019-04-03T11:43:24.448Z,19.30
2019-04-03T11:46:02.999Z,19.30
2019-04-03T11:48:38.223Z,19.60
2019-04-03T11:51:08.629Z,16.60
2019-04-03T11:53:44.757Z,18.40
2019-04-03T11:56:16.993Z,17.40
2019-04-03T11:58:49.936Z,18.30
2019-04-03T12:01:20.899Z,17.30
2019-04-03T12:03:55.584Z,16.00
2019-04-03T12:06:27.566Z,16.00
2019-04-03T12:09:01.235Z,14.70
2019-04-03T12:11:34.023Z,15.40
2019-04-03T12:14:04.920Z,14.40
2019-04-03T12:16:37.542Z,14.40
2019-04-03T12:19:17.107Z,13.40
2019-04-03T12:21:49.810Z,14.30
2019-04-03T12:24:21.682Z,14.30
2019-04-03T12:26:55.491Z,12.80
2019-04-03T12:29:27.594Z,13.20
2019-04-03T12:31:58.163Z,15.20
2019-04-03T12:34:28.462Z,14.30
2019-04-03T12:36:59.831Z,14.90
2019-04-03T12:39:30.827Z,16.70
2019-04-03T12:42:10.632Z,17.00
2019-04-03T12:44:40.978Z,15.70
2019-04-03T12:47:14.442Z,14.70
2019-04-03T12:49:44.821Z,14.60
2019-04-03T12:52:15.243Z,15.30
2019-04-03T12:54:48.644Z,15.30
2019-04-03T12:57:18.873Z,15.60
2019-04-03T12:59:51.332Z,16.20
2019-04-03T13:02:25.005Z,16.30
2019-04-03T13:04:55.897Z,15.50
2019-04-03T13:07:26.328Z,16.10
2019-04-03T13:09:57.401Z,15.90
2019-04-03T13:12:27.963Z,17.60
2019-04-03T13:14:58.291Z,17.50
2019-04-03T13:17:31.140Z,18.70
2019-04-03T13:20:05.552Z,15.50
2019-04-03T13:22:37.853Z,17.20
2019-04-03T13:25:13.017Z,19.80
2019-04-03T13:27:45.032Z,23.80
2019-04-03T13:30:16.868Z,23.50
2019-04-03T13:32:59.059Z,23.70
2019-04-03T13:35:22.742Z,24.60
2019-04-03T13:37:55.904Z,25.90
2019-04-03T13:40:26.768Z,25.80
2019-04-03T13:42:57.642Z,25.50
2019-04-03T13:45:30.540Z,25.80
2019-04-03T13:48:02.184Z,26.70
2019-04-03T13:50:36.962Z,25.80
2019-04-03T13:53:12.081Z,26.80
2019-04-03T13:55:48.084Z,24.90
2019-04-03T13:58:28.522Z,24.50
2019-04-03T14:01:09.274Z,25.30
2019-04-03T14:03:38.524Z,26.80
2019-04-03T14:06:09.629Z,27.90
2019-04-03T14:08:45.305Z,29.00
2019-04-03T14:11:17.817Z,28.10
2019-04-03T14:13:48.343Z,27.60
2019-04-03T14:16:22.370Z,28.10
2019-04-03T14:18:56.664Z,27.90
2019-04-03T14:21:29.380Z,29.90
2019-04-03T14:23:59.517Z,29.30
2019-04-03T14:26:30.969Z,30.80
2019-04-03T14:29:04.256Z,32.00
2019-04-03T14:31:37.661Z,32.80
2019-04-03T14:34:09.524Z,31.90
2019-04-03T14:36:41.440Z,34.20
2019-04-03T14:39:17.167Z,33.60
2019-04-03T14:41:54.877Z,37.80
2019-04-03T14:44:31.987Z,39.00
2019-04-03T14:47:04.475Z,37.50
2019-04-03T14:49:39.488Z,33.70
2019-04-03T14:52:14.944Z,34.80
2019-04-03T14:54:46.848Z,33.60
2019-04-03T14:57:23.176Z,33.70
2019-04-03T14:59:54.400Z,35.60
2019-04-03T15:02:29.049Z,37.70
2019-04-03T15:04:59.452Z,39.10
2019-04-03T15:07:29.831Z,39.50
2019-04-03T15:10:08.421Z,38.00
2019-04-03T15:12:43.632Z,38.80
2019-04-03T15:15:17.474Z,41.80
2019-04-03T15:17:56.670Z,52.90
2019-04-03T15:20:32.769Z,57.30
2019-04-03T15:23:04.930Z,58.60
2019-04-03T15:25:34.303Z,61.60
2019-04-03T15:28:08.927Z,63.40
2019-04-03T15:31:03.099Z,59.50
2019-04-03T15:34:02.762Z,62.20
2019-04-03T15:40:05.960Z,62.90
2019-04-03T15:46:13.504Z,72.90
2019-04-03T15:49:04.498Z,77.00
2019-04-03T15:51:49.197Z,89.10
2019-04-03T15:54:53.195Z,91.00
2019-04-03T15:57:50.048Z,92.40
2019-04-03T16:00:44.046Z,79.40
2019-04-03T16:03:32.351Z,85.80
2019-04-03T16:06:09.718Z,93.40
2019-04-03T16:08:50.345Z,92.20
2019-04-03T16:11:31.308Z,94.00
2019-04-03T16:14:11.466Z,92.60
2019-04-03T16:16:44.639Z,93.80
2019-04-03T16:19:22.451Z,93.30
2019-04-03T16:21:58.276Z,90.20
2019-04-03T16:24:39.457Z,93.40
2019-04-03T16:27:16.094Z,93.80
2019-04-03T16:29:49.240Z,91.60
2019-04-03T16:32:38.031Z,92.80
2019-04-03T16:35:12.741Z,94.10
2019-04-03T16:37:55.014Z,93.90
2019-04-03T16:40:25.249Z,91.60
2019-04-03T16:42:55.654Z,86.40
2019-04-03T16:45:25.827Z,90.20
2019-04-03T16:47:56.076Z,89.60
2019-04-03T16:50:28.698Z,88.10
2019-04-03T16:53:01.057Z,90.30
2019-04-03T16:55:34.941Z,90.30
2019-04-03T16:58:06.837Z,91.20
2019-04-03T17:00:40.957Z,94.10
2019-04-03T17:03:15.147Z,92.70
2019-04-03T17:05:53.165Z,90.90
2019-04-03T17:08:25.937Z,87.30
2019-04-03T17:10:56.127Z,85.70
2019-04-03T17:13:52.121Z,86.50
2019-04-03T17:16:21.353Z,85.80
2019-04-03T17:18:51.493Z,85.70
2019-04-03T17:21:22.322Z,90.10
2019-04-03T17:23:52.535Z,90.70
2019-04-03T17:26:24.120Z,90.20
2019-04-03T17:29:02.517Z,85.20
2019-04-03T17:31:28.457Z,89.30
2019-04-03T17:34:00.716Z,86.90
2019-04-03T17:36:30.950Z,93.30
2019-04-03T17:39:04.658Z,90.30
2019-04-03T17:41:37.662Z,90.00
2019-04-03T17:44:12.043Z,90.90
2019-04-03T17:46:49.437Z,94.20
2019-04-03T17:49:24.425Z,94.30
2019-04-03T17:52:00.140Z,92.40
2019-04-03T17:54:46.337Z,92.70
2019-04-03T17:57:29.903Z,94.40
2019-04-03T18:00:02.772Z,93.80
2019-04-03T18:03:19.506Z,94.20
2019-04-03T18:05:50.197Z,95.30
2019-04-03T18:08:23.392Z,94.20
2019-04-03T18:10:55.632Z,95.50
2019-04-03T18:13:28.114Z,96.00
2019-04-03T18:16:04.524Z,94.20
2019-04-03T18:18:35.848Z,95.10
2019-04-03T18:21:06.271Z,94.60
2019-04-03T19:32:20.434Z,86.70
2019-04-03T20:27:39.239Z,69.50
2019-04-03T20:30:10.764Z,75.10
2019-04-03T21:04:54.759Z,69.00
2019-04-03T21:19:31.640Z,85.10
