createdAt,value
2022-10-17T00:04:43.574Z,17.80
2022-10-17T00:09:46.570Z,15.71
2022-10-17T00:14:49.567Z,14.32
2022-10-17T00:19:52.570Z,14.72
2022-10-17T00:24:55.722Z,17.32
2022-10-17T00:29:59.602Z,17.59
2022-10-17T00:35:03.161Z,15.46
2022-10-17T00:40:08.051Z,14.07
2022-10-17T00:45:24.903Z,13.12
2022-10-17T00:50:28.861Z,13.87
2022-10-17T00:55:39.160Z,16.73
2022-10-17T01:00:44.352Z,18.04
2022-10-17T01:05:47.670Z,17.28
2022-10-17T01:11:30.201Z,15.17
2022-10-17T01:17:24.807Z,13.63
2022-10-17T01:22:41.431Z,12.56
2022-10-17T01:28:19.828Z,13.41
2022-10-17T01:33:47.523Z,16.41
2022-10-17T01:39:12.145Z,17.63
2022-10-17T01:44:37.261Z,16.30
2022-10-17T01:49:45.194Z,14.13
2022-10-17T01:54:57.107Z,12.91
2022-10-17T02:00:03.250Z,13.37
2022-10-17T02:05:07.694Z,16.11
2022-10-17T02:10:38.535Z,16.35
2022-10-17T02:16:14.664Z,14.05
2022-10-17T02:21:55.968Z,12.58
2022-10-17T02:27:46.583Z,11.59
2022-10-17T02:33:02.142Z,12.81
2022-10-17T02:38:10.743Z,15.72
2022-10-17T02:43:14.847Z,15.93
2022-10-17T02:48:42.698Z,13.76
2022-10-17T02:54:17.370Z,12.34
2022-10-17T02:59:25.265Z,13.14
2022-10-17T03:04:28.216Z,15.89
2022-10-17T03:09:31.124Z,16.10
2022-10-17T03:14:34.108Z,14.03
2022-10-17T03:19:37.073Z,12.68
2022-10-17T03:24:39.958Z,13.01
2022-10-17T03:29:42.837Z,15.62
2022-10-17T03:34:46.119Z,15.94
2022-10-17T03:39:49.277Z,13.81
2022-10-17T03:44:52.159Z,12.39
2022-10-17T03:49:55.092Z,11.48
2022-10-17T03:54:58.136Z,12.23
2022-10-17T04:00:01.140Z,15.12
2022-10-17T04:05:04.928Z,16.42
2022-10-17T04:10:08.892Z,16.17
2022-10-17T04:15:12.527Z,13.97
2022-10-17T04:20:15.616Z,12.52
2022-10-17T04:25:18.626Z,11.54
2022-10-17T04:30:21.935Z,12.24
2022-10-17T04:35:24.939Z,15.11
2022-10-17T04:40:28.038Z,16.46
2022-10-17T04:45:31.063Z,15.59
2022-10-17T04:50:34.043Z,13.44
2022-10-17T04:55:38.824Z,12.15
2022-10-17T05:00:42.082Z,11.24
2022-10-17T05:05:45.143Z,11.98
2022-10-17T05:10:48.238Z,15.28
2022-10-17T05:15:51.313Z,15.91
2022-10-17T05:20:54.831Z,13.61
2022-10-17T05:25:57.938Z,12.18
2022-10-17T05:31:10.238Z,11.26
2022-10-17T05:36:13.272Z,12.05
2022-10-17T05:41:16.284Z,14.99
2022-10-17T05:46:19.274Z,16.18
2022-10-17T05:51:22.309Z,15.81
2022-10-17T05:56:25.269Z,13.64
2022-10-17T06:01:28.729Z,12.35
2022-10-17T06:06:31.702Z,12.85
2022-10-17T06:11:36.035Z,15.70
2022-10-17T06:16:38.972Z,16.02
2022-10-17T06:21:41.993Z,13.97
2022-10-17T06:26:44.999Z,12.68
2022-10-17T06:31:47.996Z,13.20
2022-10-17T06:36:51.084Z,15.98
2022-10-17T06:41:54.098Z,17.32
2022-10-17T06:46:59.086Z,17.22
2022-10-17T06:52:02.011Z,15.22
2022-10-17T06:57:04.998Z,13.93
2022-10-17T07:02:11.018Z,14.47
2022-10-17T07:07:13.980Z,17.31
2022-10-17T07:12:16.929Z,18.61
2022-10-17T07:17:20.031Z,19.39
2022-10-17T07:22:22.993Z,18.89
2022-10-17T07:27:25.943Z,16.75
2022-10-17T07:32:28.872Z,15.47
2022-10-17T07:37:32.399Z,15.86
2022-10-17T07:47:47.315Z,19.57
2022-10-17T07:52:50.796Z,20.37
2022-10-17T07:57:53.693Z,20.07
2022-10-17T08:02:56.622Z,18.06
2022-10-17T08:08:00.020Z,16.83
2022-10-17T08:13:03.497Z,17.27
2022-10-17T08:18:06.616Z,19.82
2022-10-17T08:23:09.585Z,20.98
2022-10-17T08:28:12.553Z,20.83
2022-10-17T08:33:15.487Z,18.96
2022-10-17T08:38:20.996Z,17.79
2022-10-17T08:43:38.432Z,18.36
2022-10-17T08:48:46.851Z,20.92
2022-10-17T08:53:52.389Z,20.98
2022-10-17T08:58:55.446Z,18.95
2022-10-17T09:04:19.717Z,17.65
2022-10-17T09:10:05.164Z,18.46
2022-10-17T09:15:52.644Z,21.16
2022-10-17T09:21:09.637Z,22.38
2022-10-17T09:26:12.871Z,22.13
2022-10-17T09:31:43.504Z,20.16
2022-10-17T09:36:46.427Z,20.41
2022-10-17T09:41:57.097Z,22.44
2022-10-17T09:47:31.327Z,22.41
2022-10-17T09:52:48.865Z,20.54
2022-10-17T09:57:57.422Z,20.63
2022-10-17T10:03:16.288Z,22.05
2022-10-17T10:08:20.245Z,20.71
2022-10-17T10:13:27.488Z,19.93
2022-10-17T10:18:36.522Z,19.54
2022-10-17T10:23:43.021Z,20.62
2022-10-17T10:28:54.246Z,23.28
2022-10-17T10:34:00.680Z,23.36
2022-10-17T10:39:26.840Z,21.85
2022-10-17T10:44:33.426Z,21.00
2022-10-17T10:49:43.015Z,20.60
2022-10-17T10:55:07.386Z,21.15
2022-10-17T11:00:21.127Z,23.74
2022-10-17T11:06:00.844Z,22.91
2022-10-17T11:11:23.902Z,21.79
2022-10-17T11:16:40.235Z,21.30
2022-10-17T11:21:55.835Z,22.44
2022-10-17T11:27:06.026Z,24.65
2022-10-17T11:32:23.101Z,23.70
2022-10-17T11:37:34.977Z,22.73
2022-10-17T11:43:03.334Z,22.27
2022-10-17T11:48:39.852Z,22.08
2022-10-17T11:53:57.614Z,24.67
2022-10-17T11:59:19.922Z,25.43
2022-10-17T12:05:05.875Z,24.01
2022-10-17T12:10:48.655Z,23.22
2022-10-17T12:15:51.781Z,22.78
2022-10-17T12:21:00.206Z,22.51
2022-10-17T12:26:07.537Z,23.03
2022-10-17T12:31:28.531Z,25.66
2022-10-17T12:36:35.686Z,25.58
2022-10-17T12:41:38.633Z,24.05
2022-10-17T12:46:56.451Z,23.14
2022-10-17T12:52:20.981Z,22.94
2022-10-17T12:57:55.785Z,23.01
2022-10-17T13:03:17.662Z,22.87
2022-10-17T13:08:52.207Z,22.72
2022-10-17T13:14:02.240Z,24.42
2022-10-17T13:19:19.063Z,26.98
2022-10-17T13:24:38.253Z,27.09
2022-10-17T13:29:45.101Z,25.37
2022-10-17T13:35:10.438Z,24.34
2022-10-17T13:46:02.307Z,22.91
2022-10-17T13:51:13.348Z,23.86
2022-10-17T13:56:28.811Z,26.26
2022-10-17T14:01:33.076Z,26.46
2022-10-17T14:06:49.307Z,25.04
2022-10-17T14:12:16.649Z,24.14
2022-10-17T14:17:29.241Z,23.50
2022-10-17T14:22:36.994Z,22.97
2022-10-17T14:27:55.978Z,23.80
2022-10-17T14:33:03.567Z,26.07
2022-10-17T14:38:08.021Z,25.89
2022-10-17T14:43:23.961Z,24.15
2022-10-17T14:48:29.514Z,23.01
2022-10-17T14:53:32.713Z,22.26
2022-10-17T14:58:35.615Z,21.72
2022-10-17T15:03:38.552Z,22.61
2022-10-17T15:13:49.409Z,25.24
2022-10-17T15:18:54.255Z,23.60
2022-10-17T15:23:58.119Z,22.49
2022-10-17T15:29:02.420Z,21.70
2022-10-17T15:34:05.340Z,22.30
2022-10-17T15:39:10.915Z,24.50
2022-10-17T15:44:15.282Z,24.61
2022-10-17T15:49:20.076Z,22.76
2022-10-17T15:54:22.999Z,21.53
2022-10-17T15:59:34.479Z,20.74
2022-10-17T16:04:37.384Z,21.45
2022-10-17T16:09:40.674Z,23.67
2022-10-17T16:14:43.640Z,23.85
2022-10-17T16:19:46.625Z,22.09
2022-10-17T16:24:49.584Z,20.96
2022-10-17T16:29:52.494Z,20.18
2022-10-17T16:34:55.463Z,20.82
2022-10-17T16:39:58.505Z,23.27
2022-10-17T16:45:01.869Z,23.51
2022-10-17T16:50:05.062Z,21.71
2022-10-17T16:55:10.060Z,20.53
2022-10-17T17:00:15.361Z,19.72
2022-10-17T17:05:18.642Z,20.39
2022-10-17T17:10:21.701Z,22.68
2022-10-17T17:15:24.726Z,23.43
2022-10-17T17:20:27.659Z,23.05
2022-10-17T17:25:30.600Z,21.30
2022-10-17T17:30:35.048Z,20.12
2022-10-17T17:35:40.234Z,19.29
2022-10-17T17:40:50.882Z,20.07
2022-10-17T17:45:54.249Z,22.37
2022-10-17T17:50:57.341Z,23.42
2022-10-17T17:56:11.419Z,23.12
2022-10-17T18:01:21.562Z,21.07
2022-10-17T18:06:25.433Z,19.65
2022-10-17T18:11:29.251Z,19.82
2022-10-17T18:16:36.348Z,22.02
2022-10-17T18:21:39.455Z,23.26
2022-10-17T18:26:42.419Z,23.05
2022-10-17T18:31:45.457Z,21.16
2022-10-17T18:36:48.523Z,19.94
2022-10-17T18:41:51.460Z,20.42
2022-10-17T18:46:55.175Z,22.79
2022-10-17T18:51:59.923Z,22.91
2022-10-17T18:57:02.900Z,21.04
2022-10-17T19:02:06.662Z,19.86
2022-10-17T19:07:09.716Z,20.34
2022-10-17T19:12:12.669Z,22.60
2022-10-17T19:17:15.681Z,22.70
2022-10-17T19:22:18.828Z,20.86
2022-10-17T19:27:21.787Z,19.71
2022-10-17T19:32:24.877Z,20.84
2022-10-17T19:37:28.083Z,22.80
2022-10-17T19:42:31.652Z,22.72
2022-10-17T19:47:35.746Z,20.84
2022-10-17T19:52:38.654Z,19.64
2022-10-17T19:57:41.718Z,20.14
2022-10-17T20:02:44.714Z,22.35
2022-10-17T20:07:47.680Z,22.33
2022-10-17T20:12:50.597Z,20.59
2022-10-17T20:17:53.580Z,19.50
2022-10-17T20:22:56.689Z,21.01
2022-10-17T20:27:59.673Z,22.74
2022-10-17T20:33:02.643Z,22.66
2022-10-17T20:38:05.630Z,20.73
2022-10-17T20:43:14.033Z,19.46
2022-10-17T20:48:16.967Z,20.11
2022-10-17T20:53:37.545Z,22.17
2022-10-17T20:58:40.796Z,21.93
2022-10-17T21:03:46.418Z,20.15
2022-10-17T21:08:54.051Z,19.11
2022-10-17T21:14:08.121Z,20.57
2022-10-17T21:19:13.161Z,22.35
2022-10-17T21:24:18.312Z,22.26
2022-10-17T21:29:23.235Z,20.33
2022-10-17T21:34:26.213Z,20.40
2022-10-17T21:39:29.448Z,22.23
2022-10-17T21:44:32.489Z,22.16
2022-10-17T21:49:35.546Z,20.27
2022-10-17T21:54:38.481Z,19.03
2022-10-17T21:59:41.508Z,20.41
2022-10-17T22:04:44.462Z,22.29
2022-10-17T22:09:47.426Z,22.11
2022-10-17T22:14:50.364Z,20.07
2022-10-17T22:19:53.369Z,18.81
2022-10-17T22:24:56.360Z,19.81
2022-10-17T22:29:59.279Z,21.75
2022-10-17T22:35:02.210Z,21.57
2022-10-17T22:40:07.386Z,19.69
2022-10-17T22:45:10.593Z,19.70
2022-10-17T22:50:13.949Z,21.76
2022-10-17T22:55:17.185Z,21.68
2022-10-17T23:00:20.343Z,19.71
2022-10-17T23:05:23.261Z,19.67
2022-10-17T23:10:27.541Z,21.86
2022-10-17T23:15:32.826Z,21.85
2022-10-17T23:20:37.843Z,19.73
2022-10-17T23:25:41.311Z,18.32
2022-10-17T23:30:44.662Z,18.98
2022-10-17T23:35:47.625Z,21.26
2022-10-17T23:40:50.566Z,22.35
2022-10-17T23:45:53.458Z,21.92
2022-10-17T23:50:57.221Z,19.77
2022-10-17T23:56:00.166Z,18.34
