createdAt,value
2018-06-20T00:01:55.494Z,2.07
2018-06-20T00:04:23.823Z,2.07
2018-06-20T00:06:52.214Z,1.80
2018-06-20T00:09:20.618Z,2.10
2018-06-20T00:11:48.662Z,1.80
2018-06-20T00:14:17.086Z,3.33
2018-06-20T00:16:45.418Z,2.00
2018-06-20T00:19:13.721Z,1.83
2018-06-20T00:21:41.801Z,2.10
2018-06-20T00:24:09.861Z,1.73
2018-06-20T00:26:37.953Z,1.60
2018-06-20T00:29:06.967Z,1.80
2018-06-20T00:31:35.326Z,1.80
2018-06-20T00:34:03.655Z,1.60
2018-06-20T00:36:31.976Z,1.90
2018-06-20T00:39:00.347Z,1.73
2018-06-20T00:41:28.667Z,1.90
2018-06-20T00:43:56.979Z,1.50
2018-06-20T00:46:25.343Z,1.87
2018-06-20T00:48:53.670Z,2.00
2018-06-20T00:51:22.776Z,2.53
2018-06-20T00:53:51.123Z,2.00
2018-06-20T00:56:25.461Z,1.93
2018-06-20T00:58:53.878Z,1.60
2018-06-20T01:01:22.837Z,1.80
2018-06-20T01:03:57.866Z,1.90
2018-06-20T01:06:32.422Z,1.30
2018-06-20T01:09:00.731Z,1.60
2018-06-20T01:11:29.480Z,2.13
2018-06-20T01:13:57.839Z,1.73
2018-06-20T01:16:25.907Z,1.70
2018-06-20T01:18:54.307Z,1.60
2018-06-20T01:21:22.630Z,1.53
2018-06-20T01:23:51.023Z,1.63
2018-06-20T01:26:19.366Z,2.00
2018-06-20T01:28:47.688Z,2.27
2018-06-20T01:31:15.747Z,1.90
2018-06-20T01:33:44.115Z,2.25
2018-06-20T01:36:12.515Z,2.00
2018-06-20T01:38:40.972Z,2.80
2018-06-20T01:41:09.296Z,2.70
2018-06-20T01:43:37.598Z,3.35
2018-06-20T01:46:05.968Z,4.00
2018-06-20T01:48:34.290Z,4.13
2018-06-20T01:51:02.670Z,4.30
2018-06-20T01:53:31.056Z,5.33
2018-06-20T01:55:59.364Z,7.13
2018-06-20T01:58:27.738Z,7.80
2018-06-20T02:00:56.087Z,5.63
2018-06-20T02:03:24.463Z,6.57
2018-06-20T02:05:52.772Z,5.77
2018-06-20T02:08:20.813Z,7.97
2018-06-20T02:10:49.209Z,7.80
2018-06-20T02:13:17.248Z,7.67
2018-06-20T02:15:45.579Z,7.00
2018-06-20T02:18:14.048Z,8.55
2018-06-20T02:20:42.398Z,10.73
2018-06-20T02:23:10.731Z,8.73
2018-06-20T02:25:39.165Z,9.10
2018-06-20T02:28:07.470Z,11.40
2018-06-20T02:30:35.775Z,11.10
2018-06-20T02:33:04.111Z,11.00
2018-06-20T02:35:32.151Z,13.40
2018-06-20T02:38:00.515Z,13.70
2018-06-20T02:40:28.884Z,11.77
2018-06-20T02:42:57.264Z,9.77
2018-06-20T02:45:25.692Z,8.73
2018-06-20T02:47:57.680Z,8.37
2018-06-20T02:50:26.057Z,9.23
2018-06-20T02:52:54.384Z,8.20
2018-06-20T02:55:22.745Z,7.60
2018-06-20T02:57:51.124Z,6.93
2018-06-20T03:00:19.456Z,6.90
2018-06-20T03:02:47.561Z,6.70
2018-06-20T03:05:15.900Z,5.30
2018-06-20T03:07:43.977Z,5.43
2018-06-20T03:10:12.350Z,4.87
2018-06-20T03:12:40.692Z,4.30
2018-06-20T03:15:09.107Z,3.90
2018-06-20T03:17:37.186Z,4.20
2018-06-20T03:20:06.193Z,4.33
2018-06-20T03:22:34.527Z,4.73
2018-06-20T03:25:02.859Z,4.45
2018-06-20T03:27:31.826Z,4.20
2018-06-20T03:29:59.878Z,4.43
2018-06-20T03:32:28.270Z,4.00
2018-06-20T03:34:56.622Z,3.10
2018-06-20T03:37:24.971Z,4.20
2018-06-20T03:39:53.328Z,4.07
2018-06-20T03:42:21.698Z,3.50
2018-06-20T03:44:50.091Z,3.63
2018-06-20T03:47:18.427Z,3.80
2018-06-20T03:49:46.766Z,4.10
2018-06-20T03:52:15.102Z,3.03
2018-06-20T03:54:43.154Z,3.47
2018-06-20T03:57:11.470Z,3.30
2018-06-20T03:59:39.817Z,3.37
2018-06-20T04:02:08.126Z,3.87
2018-06-20T04:04:36.462Z,4.67
2018-06-20T04:07:04.852Z,3.87
2018-06-20T04:09:33.251Z,3.50
2018-06-20T04:12:01.562Z,4.20
2018-06-20T04:14:29.874Z,4.33
2018-06-20T04:16:58.230Z,3.90
2018-06-20T04:19:26.584Z,3.60
2018-06-20T04:21:54.938Z,4.85
2018-06-20T04:24:23.341Z,7.37
2018-06-20T04:26:51.759Z,6.90
2018-06-20T04:29:20.123Z,8.95
2018-06-20T04:31:48.458Z,5.30
2018-06-20T04:34:16.883Z,4.27
2018-06-20T04:36:45.874Z,4.50
2018-06-20T04:39:14.227Z,4.40
2018-06-20T04:41:42.713Z,4.10
2018-06-20T04:44:11.422Z,6.50
2018-06-20T04:46:39.758Z,5.90
2018-06-20T04:49:08.172Z,5.90
2018-06-20T04:51:36.551Z,8.93
2018-06-20T04:54:04.918Z,5.40
2018-06-20T04:56:33.279Z,6.57
2018-06-20T04:59:01.635Z,6.13
2018-06-20T05:01:29.978Z,4.75
2018-06-20T05:03:58.290Z,6.23
2018-06-20T05:06:26.625Z,5.60
2018-06-20T05:08:55.029Z,6.30
2018-06-20T05:11:23.395Z,5.13
2018-06-20T05:13:51.762Z,5.40
2018-06-20T05:16:20.119Z,5.30
2018-06-20T05:18:48.622Z,6.00
2018-06-20T05:21:17.055Z,4.50
2018-06-20T05:23:45.451Z,5.30
2018-06-20T05:26:13.871Z,5.13
2018-06-20T05:28:42.251Z,6.63
2018-06-20T05:31:10.563Z,6.20
2018-06-20T05:33:38.967Z,8.07
2018-06-20T05:36:08.182Z,6.20
2018-06-20T05:38:36.519Z,6.70
2018-06-20T05:41:04.918Z,7.10
2018-06-20T05:43:33.303Z,7.03
2018-06-20T05:46:01.680Z,6.60
2018-06-20T05:48:30.095Z,6.65
2018-06-20T05:50:58.435Z,6.55
2018-06-20T05:53:26.824Z,6.60
2018-06-20T05:55:55.172Z,6.00
2018-06-20T05:58:23.670Z,10.03
2018-06-20T06:00:52.050Z,8.17
2018-06-20T06:03:20.458Z,7.27
2018-06-20T06:06:14.615Z,6.17
2018-06-20T06:08:43.567Z,6.30
2018-06-20T06:11:11.908Z,5.60
2018-06-20T06:13:40.355Z,6.00
2018-06-20T06:16:08.418Z,5.90
2018-06-20T06:18:37.111Z,7.45
2018-06-20T06:21:05.988Z,8.63
2018-06-20T06:23:34.418Z,9.40
2018-06-20T06:26:02.812Z,6.17
2018-06-20T06:28:31.142Z,5.50
2018-06-20T06:30:59.454Z,5.20
2018-06-20T06:33:27.875Z,5.47
2018-06-20T06:35:56.238Z,5.83
2018-06-20T06:38:24.686Z,5.60
2018-06-20T06:40:53.143Z,5.77
2018-06-20T06:43:21.474Z,5.43
2018-06-20T06:45:49.940Z,7.23
2018-06-20T06:48:18.308Z,6.20
2018-06-20T06:50:46.663Z,6.10
2018-06-20T06:53:14.714Z,4.80
2018-06-20T06:55:43.243Z,5.67
2018-06-20T06:58:11.591Z,12.10
2018-06-20T07:00:39.671Z,5.80
2018-06-20T07:03:08.066Z,5.07
2018-06-20T07:05:36.390Z,6.03
2018-06-20T07:08:04.702Z,6.07
2018-06-20T07:10:32.817Z,6.80
2018-06-20T07:13:01.198Z,5.70
2018-06-20T07:15:29.554Z,5.27
2018-06-20T07:17:57.629Z,6.60
2018-06-20T07:20:26.018Z,5.07
2018-06-20T07:22:54.316Z,5.10
2018-06-20T07:25:22.635Z,5.97
2018-06-20T07:27:50.683Z,5.47
2018-06-20T07:30:19.007Z,11.10
2018-06-20T07:32:47.338Z,5.40
2018-06-20T07:35:15.706Z,4.97
2018-06-20T07:37:44.015Z,6.30
2018-06-20T07:40:12.328Z,5.43
2018-06-20T07:42:40.691Z,4.67
2018-06-20T07:45:09.139Z,5.83
2018-06-20T07:47:37.465Z,5.17
2018-06-20T07:50:05.807Z,5.50
2018-06-20T07:52:34.320Z,5.40
2018-06-20T07:55:02.648Z,5.43
2018-06-20T07:57:30.991Z,7.90
2018-06-20T08:00:04.788Z,7.73
2018-06-20T08:03:50.859Z,5.73
2018-06-20T08:06:24.270Z,7.43
2018-06-20T08:08:57.960Z,5.67
2018-06-20T08:11:31.633Z,5.17
2018-06-20T08:14:05.378Z,4.80
2018-06-20T08:16:39.187Z,8.23
2018-06-20T08:19:12.851Z,12.87
2018-06-20T08:21:41.163Z,4.97
2018-06-20T08:24:09.479Z,4.87
2018-06-20T08:26:37.814Z,5.10
2018-06-20T08:29:06.135Z,5.10
2018-06-20T08:31:34.433Z,5.70
2018-06-20T08:34:02.801Z,6.40
2018-06-20T08:36:31.131Z,4.90
2018-06-20T08:38:59.437Z,6.20
2018-06-20T08:41:27.768Z,4.90
2018-06-20T08:43:56.093Z,4.53
2018-06-20T08:46:24.403Z,5.07
2018-06-20T08:48:52.784Z,4.03
2018-06-20T08:51:21.098Z,4.93
2018-06-20T08:53:49.403Z,7.40
2018-06-20T08:56:17.724Z,4.33
2018-06-20T08:58:46.049Z,16.27
2018-06-20T09:01:14.358Z,4.50
2018-06-20T09:03:44.124Z,5.27
2018-06-20T09:06:17.834Z,4.20
2018-06-20T09:08:51.763Z,4.30
2018-06-20T09:11:25.414Z,3.97
2018-06-20T09:13:59.173Z,4.30
2018-06-20T09:16:32.894Z,4.87
2018-06-20T09:19:06.638Z,4.53
2018-06-20T09:21:34.985Z,5.30
2018-06-20T09:24:03.467Z,5.80
2018-06-20T09:26:31.960Z,6.70
2018-06-20T09:29:00.311Z,5.33
2018-06-20T09:31:28.603Z,4.57
2018-06-20T09:33:56.971Z,4.20
2018-06-20T09:36:25.310Z,4.30
2018-06-20T09:38:53.637Z,6.33
2018-06-20T09:41:21.947Z,4.57
2018-06-20T09:43:50.942Z,4.20
2018-06-20T09:46:20.066Z,4.50
2018-06-20T09:48:48.522Z,6.60
2018-06-20T09:51:17.875Z,4.17
2018-06-20T09:53:46.168Z,7.80
2018-06-20T09:56:14.486Z,4.80
2018-06-20T09:58:42.923Z,3.90
2018-06-20T10:01:16.935Z,3.90
2018-06-20T10:03:50.702Z,4.57
2018-06-20T10:06:24.544Z,7.30
2018-06-20T10:10:01.411Z,3.33
2018-06-20T10:15:05.285Z,5.43
2018-06-20T10:17:34.853Z,4.93
2018-06-20T10:20:04.143Z,4.50
2018-06-20T10:22:33.083Z,5.83
2018-06-20T10:25:01.190Z,5.10
2018-06-20T10:27:30.329Z,5.10
2018-06-20T10:29:59.485Z,5.30
2018-06-20T10:32:28.867Z,4.97
2018-06-20T10:34:58.482Z,5.27
2018-06-20T10:37:27.019Z,4.60
2018-06-20T10:42:24.143Z,5.67
2018-06-20T10:44:53.103Z,8.20
2018-06-20T10:47:27.027Z,4.57
2018-06-20T10:49:55.602Z,4.97
2018-06-20T10:52:23.869Z,4.93
2018-06-20T10:54:52.371Z,5.93
2018-06-20T10:57:26.497Z,12.27
2018-06-20T11:00:00.693Z,4.97
2018-06-20T11:02:35.017Z,5.17
2018-06-20T11:05:09.978Z,4.80
2018-06-20T11:07:46.707Z,4.63
2018-06-20T11:10:20.298Z,6.80
2018-06-20T11:12:53.509Z,6.20
2018-06-20T11:15:23.284Z,4.77
2018-06-20T11:17:52.280Z,6.20
2018-06-20T11:20:26.374Z,5.73
2018-06-20T11:22:54.816Z,11.20
2018-06-20T11:25:23.310Z,7.67
2018-06-20T11:27:52.686Z,8.13
2018-06-20T11:32:50.443Z,6.00
2018-06-20T11:35:20.123Z,5.70
2018-06-20T11:37:49.549Z,5.23
2018-06-20T11:40:18.449Z,5.60
2018-06-20T11:42:47.300Z,7.63
2018-06-20T11:45:15.755Z,6.70
2018-06-20T11:47:45.926Z,5.13
2018-06-20T11:50:15.679Z,6.20
2018-06-20T11:52:49.737Z,5.00
2018-06-20T11:55:23.572Z,5.90
2018-06-20T11:57:53.258Z,4.87
2018-06-20T12:00:27.727Z,5.67
2018-06-20T12:03:02.182Z,7.63
2018-06-20T12:05:37.443Z,5.17
2018-06-20T12:08:11.960Z,5.03
2018-06-20T12:10:45.874Z,4.30
2018-06-20T12:13:20.630Z,5.20
2018-06-20T12:15:55.714Z,5.50
2018-06-20T12:18:29.766Z,4.43
2018-06-20T12:21:04.146Z,4.40
2018-06-20T12:23:37.939Z,5.90
2018-06-20T12:26:12.214Z,4.80
2018-06-20T12:28:45.930Z,4.70
2018-06-20T12:31:22.051Z,3.77
2018-06-20T12:33:56.107Z,3.80
2018-06-20T12:36:30.507Z,5.33
2018-06-20T12:39:01.784Z,4.60
2018-06-20T12:41:37.283Z,4.07
2018-06-20T12:44:11.211Z,3.60
2018-06-20T12:47:44.780Z,4.97
2018-06-20T12:50:34.026Z,6.33
2018-06-20T12:53:03.582Z,3.80
2018-06-20T12:55:31.922Z,4.40
2018-06-20T12:58:00.397Z,3.67
2018-06-20T13:00:29.147Z,3.37
2018-06-20T13:03:03.876Z,3.20
2018-06-20T13:05:32.295Z,4.03
2018-06-20T13:08:00.980Z,5.60
2018-06-20T13:10:29.403Z,3.63
2018-06-20T13:12:57.936Z,2.70
2018-06-20T13:15:26.358Z,3.40
2018-06-20T13:17:54.863Z,2.90
2018-06-20T13:22:51.080Z,3.07
2018-06-20T13:25:19.635Z,5.33
2018-06-20T13:27:48.752Z,2.97
2018-06-20T13:30:17.325Z,3.37
2018-06-20T13:32:52.409Z,3.13
2018-06-20T13:35:28.907Z,5.43
2018-06-20T13:38:03.275Z,4.57
2018-06-20T13:40:38.177Z,2.77
2018-06-20T13:43:13.528Z,3.00
2018-06-20T13:45:51.038Z,3.90
2018-06-20T14:00:45.518Z,5.20
2018-06-20T14:03:13.928Z,10.47
2018-06-20T14:05:42.291Z,4.93
2018-06-20T14:08:10.647Z,6.67
2018-06-20T14:10:39.083Z,4.90
2018-06-20T14:25:40.514Z,5.20
2018-06-20T14:28:09.815Z,4.80
2018-06-20T14:43:30.170Z,4.20
2018-06-20T14:53:49.311Z,6.30
2018-06-20T14:56:18.620Z,6.40
2018-06-20T14:58:47.065Z,4.80
2018-06-20T15:06:13.722Z,3.60
2018-06-20T15:16:12.558Z,4.50
2018-06-20T15:18:41.716Z,4.67
2018-06-20T15:21:10.755Z,8.20
2018-06-20T15:23:39.756Z,4.73
2018-06-20T15:26:13.859Z,4.53
2018-06-20T15:33:54.515Z,4.30
2018-06-20T15:36:33.911Z,6.23
2018-06-20T15:39:04.921Z,6.97
2018-06-20T15:41:33.820Z,4.90
2018-06-20T15:53:57.370Z,5.97
2018-06-20T16:01:28.516Z,4.47
2018-06-20T16:04:01.076Z,6.05
2018-06-20T16:06:30.927Z,9.30
2018-06-20T16:09:05.052Z,6.10
2018-06-20T16:16:29.675Z,5.20
2018-06-20T16:19:03.519Z,6.90
2018-06-20T16:21:37.260Z,6.20
2018-06-20T16:24:11.251Z,6.63
2018-06-20T16:26:45.631Z,6.07
2018-06-20T16:29:21.267Z,6.40
2018-06-20T16:34:18.556Z,5.00
2018-06-20T16:36:48.504Z,5.43
2018-06-20T16:39:19.478Z,5.17
2018-06-20T16:41:48.137Z,5.87
2018-06-20T16:44:17.694Z,5.10
2018-06-20T16:47:21.100Z,6.13
2018-06-20T16:49:50.269Z,6.03
2018-06-20T16:52:19.116Z,5.17
2018-06-20T16:54:48.582Z,7.60
2018-06-20T16:57:25.278Z,5.37
2018-06-20T16:59:55.398Z,8.80
2018-06-20T17:02:31.601Z,5.03
2018-06-20T17:05:00.107Z,4.97
2018-06-20T17:07:32.116Z,4.73
2018-06-20T17:10:01.118Z,7.97
2018-06-20T17:12:37.060Z,5.70
2018-06-20T17:15:11.005Z,5.50
2018-06-20T17:18:45.648Z,5.60
2018-06-20T17:21:19.301Z,4.87
2018-06-20T17:23:53.097Z,6.73
2018-06-20T17:26:22.419Z,6.50
2018-06-20T17:28:50.557Z,5.67
2018-06-20T17:31:20.291Z,6.10
2018-06-20T17:33:51.895Z,6.60
2018-06-20T17:36:23.758Z,7.90
2018-06-20T17:38:52.372Z,5.00
2018-06-20T17:41:20.939Z,7.73
2018-06-20T17:43:49.681Z,5.90
2018-06-20T17:46:18.593Z,6.53
2018-06-20T17:48:50.357Z,6.13
2018-06-20T17:51:21.863Z,9.00
2018-06-20T17:53:53.368Z,7.73
2018-06-20T17:56:23.001Z,9.83
2018-06-20T17:58:52.359Z,9.30
2018-06-20T18:01:20.935Z,9.70
2018-06-20T18:03:53.128Z,11.80
2018-06-20T18:06:33.194Z,8.40
2018-06-20T18:09:07.751Z,7.53
2018-06-20T18:11:41.694Z,7.83
2018-06-20T18:14:15.505Z,8.20
2018-06-20T18:16:58.282Z,7.77
2018-06-20T18:19:28.219Z,8.37
2018-06-20T18:21:56.399Z,7.80
2018-06-20T18:24:25.545Z,7.77
2018-06-20T18:26:54.088Z,7.63
2018-06-20T18:29:30.393Z,8.77
2018-06-20T18:32:06.261Z,9.30
2018-06-20T18:34:34.242Z,9.60
2018-06-20T18:37:02.632Z,9.37
2018-06-20T18:39:36.393Z,9.63
2018-06-20T18:42:05.811Z,9.20
2018-06-20T18:44:34.208Z,12.43
2018-06-20T18:47:02.575Z,8.97
2018-06-20T18:49:31.274Z,10.33
2018-06-20T18:51:59.601Z,11.50
2018-06-20T18:54:27.985Z,10.77
2018-06-20T18:56:56.294Z,9.03
2018-06-20T18:59:30.087Z,9.83
2018-06-20T19:02:03.630Z,12.97
2018-06-20T19:04:37.196Z,11.17
2018-06-20T19:07:11.402Z,9.53
2018-06-20T19:09:39.840Z,7.87
2018-06-20T19:12:09.081Z,14.03
2018-06-20T19:14:37.468Z,13.30
2018-06-20T19:17:07.816Z,9.67
2018-06-20T19:19:37.800Z,10.13
2018-06-20T19:22:07.140Z,13.90
2018-06-20T19:24:37.681Z,9.80
2018-06-20T19:27:05.794Z,13.13
2018-06-20T19:29:34.182Z,9.50
2018-06-20T19:32:02.859Z,13.90
2018-06-20T19:34:32.329Z,9.87
2018-06-20T19:37:00.460Z,9.47
2018-06-20T19:39:34.166Z,12.30
2018-06-20T19:42:02.557Z,10.80
2018-06-20T19:44:34.029Z,9.30
2018-06-20T19:47:04.062Z,9.53
2018-06-20T19:49:32.939Z,8.83
2018-06-20T19:52:01.391Z,9.20
2018-06-20T19:54:30.536Z,11.40
2018-06-20T19:57:00.842Z,9.55
2018-06-20T19:59:30.533Z,8.90
2018-06-20T20:01:59.657Z,11.33
2018-06-20T20:04:27.971Z,10.73
2018-06-20T20:06:56.288Z,8.67
2018-06-20T20:09:25.376Z,12.77
2018-06-20T20:11:54.003Z,8.50
2018-06-20T20:14:24.052Z,8.73
2018-06-20T20:16:53.953Z,7.80
2018-06-20T20:19:22.086Z,7.90
2018-06-20T20:21:50.850Z,6.53
2018-06-20T20:24:19.870Z,6.17
2018-06-20T20:26:50.645Z,7.37
2018-06-20T20:29:20.148Z,6.03
2018-06-20T20:31:48.526Z,7.13
2018-06-20T20:34:16.864Z,7.47
2018-06-20T20:36:44.954Z,7.27
2018-06-20T20:39:13.855Z,6.47
2018-06-20T20:41:42.265Z,6.60
2018-06-20T20:44:10.627Z,6.17
2018-06-20T20:46:39.170Z,6.37
2018-06-20T20:49:07.768Z,5.80
2018-06-20T20:51:36.072Z,6.43
2018-06-20T20:54:04.630Z,7.63
2018-06-20T20:56:32.972Z,6.80
2018-06-20T20:59:01.382Z,7.33
2018-06-20T21:01:29.710Z,6.40
2018-06-20T21:03:58.052Z,5.70
2018-06-20T21:06:26.364Z,6.90
2018-06-20T21:08:54.730Z,6.67
2018-06-20T21:11:23.816Z,6.30
2018-06-20T21:13:52.169Z,6.03
2018-06-20T21:16:20.522Z,6.63
2018-06-20T21:18:48.898Z,6.30
2018-06-20T21:21:17.211Z,6.10
2018-06-20T21:23:46.819Z,5.70
2018-06-20T21:26:15.747Z,6.30
2018-06-20T21:28:44.107Z,6.87
2018-06-20T21:31:13.514Z,6.83
2018-06-20T21:33:41.906Z,6.43
2018-06-20T21:36:11.154Z,6.33
2018-06-20T21:38:40.171Z,6.90
2018-06-20T21:41:08.497Z,7.87
2018-06-20T21:43:36.854Z,8.03
2018-06-20T21:46:05.438Z,7.50
2018-06-20T21:48:33.762Z,9.67
2018-06-20T21:51:01.846Z,9.07
2018-06-20T21:53:29.877Z,7.80
2018-06-20T21:55:58.215Z,8.73
2018-06-20T21:58:26.593Z,9.03
2018-06-20T22:00:54.935Z,11.57
2018-06-20T22:03:23.288Z,7.33
2018-06-20T22:05:51.602Z,9.13
2018-06-20T22:08:19.927Z,6.37
2018-06-20T22:10:48.263Z,8.63
2018-06-20T22:13:16.315Z,6.93
2018-06-20T22:15:44.703Z,6.40
2018-06-20T22:18:13.007Z,8.83
2018-06-20T22:20:41.328Z,6.10
2018-06-20T22:23:09.707Z,6.37
2018-06-20T22:25:38.141Z,7.40
2018-06-20T22:28:06.955Z,6.03
2018-06-20T22:30:35.931Z,7.20
2018-06-20T22:33:04.375Z,6.50
2018-06-20T22:35:33.319Z,8.53
2018-06-20T22:38:02.902Z,7.00
2018-06-20T22:40:31.732Z,6.20
2018-06-20T22:43:01.683Z,6.73
2018-06-20T22:45:31.130Z,7.07
2018-06-20T22:48:00.295Z,6.90
2018-06-20T22:50:28.958Z,6.60
2018-06-20T22:52:57.749Z,6.33
2018-06-20T22:55:26.172Z,5.40
2018-06-20T22:57:54.505Z,7.47
2018-06-20T23:00:22.978Z,6.47
2018-06-20T23:02:52.686Z,5.73
2018-06-20T23:05:21.582Z,7.80
2018-06-20T23:07:49.933Z,5.70
2018-06-20T23:10:18.306Z,4.63
2018-06-20T23:12:46.699Z,6.17
2018-06-20T23:15:15.137Z,6.70
2018-06-20T23:17:43.505Z,5.03
2018-06-20T23:20:11.598Z,5.77
2018-06-20T23:22:39.966Z,5.53
2018-06-20T23:25:08.317Z,6.50
2018-06-20T23:27:36.702Z,5.60
2018-06-20T23:30:05.544Z,6.30
2018-06-20T23:32:33.929Z,5.53
2018-06-20T23:35:02.301Z,6.97
2018-06-20T23:37:30.641Z,7.03
2018-06-20T23:39:58.708Z,9.13
2018-06-20T23:42:27.061Z,5.77
2018-06-20T23:44:55.386Z,7.90
2018-06-20T23:47:23.741Z,6.83
2018-06-20T23:49:52.134Z,8.43
2018-06-20T23:52:20.506Z,7.63
2018-06-20T23:54:48.874Z,11.93
2018-06-20T23:57:17.333Z,10.40
2018-06-20T23:59:45.697Z,9.53
