createdAt,value
2018-11-05T00:01:12.530Z,47.10
2018-11-05T00:03:41.128Z,47.38
2018-11-05T00:06:09.882Z,50.52
2018-11-05T00:08:38.647Z,47.58
2018-11-05T00:11:08.592Z,48.80
2018-11-05T00:13:38.482Z,47.67
2018-11-05T00:29:43.988Z,49.20
2018-11-05T00:32:12.774Z,47.45
2018-11-05T00:34:42.404Z,48.73
2018-11-05T00:37:12.810Z,45.08
2018-11-05T00:39:41.608Z,49.53
2018-11-05T00:42:11.879Z,48.58
2018-11-05T00:44:41.278Z,50.48
2018-11-05T00:47:10.948Z,48.20
2018-11-05T00:49:39.626Z,47.33
2018-11-05T00:52:08.460Z,49.08
2018-11-05T00:54:37.116Z,52.08
2018-11-05T00:57:06.549Z,49.60
2018-11-05T00:59:36.022Z,48.20
2018-11-05T01:02:06.613Z,46.90
2018-11-05T01:04:35.314Z,47.03
2018-11-05T01:07:05.175Z,48.05
2018-11-05T01:09:35.203Z,49.15
2018-11-05T01:12:04.603Z,47.73
2018-11-05T01:14:33.572Z,46.45
2018-11-05T01:17:02.872Z,46.58
2018-11-05T01:19:32.451Z,47.20
2018-11-05T01:22:01.110Z,47.43
2018-11-05T01:24:31.090Z,49.65
2018-11-05T01:27:00.246Z,46.70
2018-11-05T01:29:29.099Z,49.55
2018-11-05T01:31:58.466Z,48.23
2018-11-05T01:34:27.405Z,48.15
2018-11-05T01:36:56.452Z,47.17
2018-11-05T01:39:26.643Z,46.92
2018-11-05T01:41:55.238Z,48.48
2018-11-05T01:44:23.882Z,47.05
2018-11-05T01:46:52.825Z,46.15
2018-11-05T01:49:21.403Z,49.03
2018-11-05T01:51:50.602Z,47.03
2018-11-05T01:54:20.033Z,46.65
2018-11-05T01:56:48.954Z,49.08
2018-11-05T01:59:17.867Z,49.45
2018-11-05T02:01:46.533Z,45.60
2018-11-05T02:04:15.143Z,48.28
2018-11-05T02:06:43.791Z,47.13
2018-11-05T02:09:13.892Z,47.35
2018-11-05T02:11:43.213Z,49.50
2018-11-05T02:14:12.186Z,45.23
2018-11-05T02:16:41.555Z,46.83
2018-11-05T02:19:12.085Z,45.60
2018-11-05T02:21:40.999Z,46.85
2018-11-05T02:24:10.013Z,48.05
2018-11-05T02:26:38.649Z,45.43
2018-11-05T02:29:07.883Z,46.18
2018-11-05T02:31:36.559Z,47.38
2018-11-05T02:34:05.625Z,44.53
2018-11-05T02:36:34.302Z,45.78
2018-11-05T02:39:03.053Z,45.75
2018-11-05T02:41:31.952Z,44.42
2018-11-05T02:44:00.629Z,45.03
2018-11-05T02:46:29.574Z,46.10
2018-11-05T02:48:58.591Z,45.75
2018-11-05T02:51:30.989Z,46.60
2018-11-05T02:54:00.302Z,47.23
2018-11-05T02:56:29.296Z,43.92
2018-11-05T02:58:58.388Z,45.17
2018-11-05T03:01:27.179Z,43.25
2018-11-05T03:03:56.071Z,43.38
2018-11-05T03:06:24.683Z,46.30
2018-11-05T03:08:53.266Z,39.85
2018-11-05T03:11:21.850Z,39.75
2018-11-05T03:13:50.675Z,42.05
2018-11-05T03:16:19.383Z,41.55
2018-11-05T03:18:48.541Z,38.63
2018-11-05T03:21:17.572Z,41.10
2018-11-05T03:23:47.333Z,40.23
2018-11-05T03:26:16.042Z,39.70
2018-11-05T03:28:45.652Z,38.48
2018-11-05T03:31:14.659Z,39.18
2018-11-05T03:33:43.386Z,38.40
2018-11-05T03:36:12.304Z,37.58
2018-11-05T03:38:40.881Z,37.58
2018-11-05T03:41:09.548Z,34.90
2018-11-05T03:43:38.271Z,37.00
2018-11-05T03:46:07.207Z,36.23
2018-11-05T03:48:35.841Z,33.55
2018-11-05T03:51:04.818Z,36.17
2018-11-05T03:53:34.239Z,44.10
2018-11-05T03:56:03.393Z,35.80
2018-11-05T03:58:32.066Z,35.00
2018-11-05T04:01:01.442Z,32.33
2018-11-05T04:03:30.094Z,33.92
2018-11-05T04:05:59.181Z,32.65
2018-11-05T04:08:27.901Z,28.92
2018-11-05T04:10:56.522Z,31.48
2018-11-05T04:13:25.112Z,28.50
2018-11-05T04:15:53.813Z,29.95
2018-11-05T04:18:22.546Z,29.98
2018-11-05T04:20:51.454Z,30.17
2018-11-05T04:23:19.998Z,32.25
2018-11-05T04:25:48.975Z,29.60
2018-11-05T04:28:25.269Z,31.02
2018-11-05T04:30:55.166Z,30.12
2018-11-05T04:33:25.682Z,28.25
2018-11-05T04:36:07.355Z,31.45
2018-11-05T04:38:38.086Z,27.52
2018-11-05T04:41:10.590Z,27.52
2018-11-05T04:43:39.175Z,26.20
2018-11-05T04:46:08.014Z,26.95
2018-11-05T04:48:37.576Z,28.98
2018-11-05T04:51:06.987Z,27.42
2018-11-05T04:53:36.340Z,27.95
2018-11-05T04:56:05.339Z,27.60
2018-11-05T04:58:33.915Z,25.75
2018-11-05T05:01:03.242Z,28.92
2018-11-05T05:03:32.093Z,27.75
2018-11-05T05:06:01.057Z,27.48
2018-11-05T05:08:29.685Z,25.52
2018-11-05T05:10:58.292Z,28.30
2018-11-05T05:13:28.440Z,26.65
2018-11-05T05:15:57.399Z,26.25
2018-11-05T05:18:26.274Z,27.93
2018-11-05T05:20:55.116Z,26.40
2018-11-05T05:23:23.998Z,27.93
2018-11-05T05:25:52.534Z,25.77
2018-11-05T05:28:22.221Z,27.07
2018-11-05T05:30:50.763Z,25.48
2018-11-05T05:33:19.358Z,24.95
2018-11-05T05:35:48.109Z,27.75
2018-11-05T05:38:16.695Z,27.73
2018-11-05T05:40:45.687Z,27.17
2018-11-05T05:43:14.881Z,25.85
2018-11-05T05:45:44.593Z,25.48
2018-11-05T05:48:13.152Z,27.00
2018-11-05T05:50:41.818Z,25.43
2018-11-05T05:53:10.762Z,25.55
2018-11-05T05:55:44.381Z,25.68
2018-11-05T05:58:12.914Z,27.90
2018-11-05T06:01:37.130Z,25.40
2018-11-05T06:04:06.283Z,27.60
2018-11-05T06:06:35.487Z,27.75
2018-11-05T06:09:06.434Z,27.27
2018-11-05T06:11:34.977Z,27.77
2018-11-05T06:14:04.392Z,26.50
2018-11-05T06:16:32.897Z,26.87
2018-11-05T06:19:01.733Z,26.35
2018-11-05T06:21:30.561Z,26.87
2018-11-05T06:23:59.119Z,27.90
2018-11-05T06:26:29.142Z,26.57
2018-11-05T06:28:57.711Z,27.20
2018-11-05T06:31:26.393Z,26.15
2018-11-05T06:33:55.157Z,26.27
2018-11-05T06:36:24.024Z,24.87
2018-11-05T06:38:52.568Z,28.98
2018-11-05T06:41:21.230Z,39.05
2018-11-05T06:43:49.837Z,24.75
2018-11-05T06:46:18.368Z,29.37
2018-11-05T06:48:47.300Z,30.00
2018-11-05T06:51:15.933Z,28.05
2018-11-05T06:53:44.831Z,25.75
2018-11-05T06:56:13.647Z,27.30
2018-11-05T06:58:42.375Z,29.42
2018-11-05T07:01:12.343Z,29.37
2018-11-05T07:03:40.880Z,25.90
2018-11-05T07:06:09.451Z,25.90
2018-11-05T07:08:38.323Z,28.32
2018-11-05T07:11:07.211Z,36.20
2018-11-05T07:13:36.238Z,25.62
2018-11-05T07:16:05.159Z,25.30
2018-11-05T07:18:33.871Z,25.65
2018-11-05T07:21:03.153Z,24.63
2018-11-05T07:23:32.433Z,28.45
2018-11-05T07:26:01.282Z,25.75
2018-11-05T07:28:29.790Z,25.37
2018-11-05T07:30:58.375Z,24.23
2018-11-05T07:33:27.325Z,23.90
2018-11-05T07:35:55.979Z,23.30
2018-11-05T07:38:24.873Z,25.60
2018-11-05T07:40:53.718Z,23.18
2018-11-05T07:43:23.142Z,22.30
2018-11-05T07:45:52.018Z,24.20
2018-11-05T07:48:20.550Z,23.05
2018-11-05T07:50:49.129Z,23.42
2018-11-05T07:53:17.762Z,23.70
2018-11-05T07:55:46.322Z,23.18
2018-11-05T07:58:14.836Z,24.75
2018-11-05T08:00:49.158Z,25.72
2018-11-05T08:03:18.014Z,23.65
2018-11-05T08:05:46.568Z,23.55
2018-11-05T08:08:15.635Z,25.10
2018-11-05T08:10:44.452Z,24.65
2018-11-05T08:13:13.329Z,26.70
2018-11-05T08:15:42.188Z,22.95
2018-11-05T08:18:10.779Z,23.20
2018-11-05T08:20:39.983Z,22.67
2018-11-05T08:23:09.197Z,21.37
2018-11-05T08:25:41.261Z,23.27
2018-11-05T08:28:10.152Z,23.57
2018-11-05T08:30:39.158Z,23.83
2018-11-05T08:33:07.706Z,24.05
2018-11-05T08:35:36.585Z,24.60
2018-11-05T08:38:05.798Z,24.40
2018-11-05T08:40:34.326Z,23.00
2018-11-05T08:43:03.523Z,23.22
2018-11-05T08:45:32.933Z,24.12
2018-11-05T08:48:01.737Z,23.30
2018-11-05T08:50:30.696Z,22.82
2018-11-05T08:52:59.686Z,33.35
2018-11-05T08:55:28.946Z,24.60
2018-11-05T08:57:57.831Z,23.30
2018-11-05T09:00:32.172Z,24.30
2018-11-05T09:03:00.696Z,24.55
2018-11-05T09:05:29.590Z,23.27
2018-11-05T09:07:58.937Z,24.20
2018-11-05T09:10:27.652Z,25.55
2018-11-05T09:12:56.559Z,22.50
2018-11-05T09:15:25.425Z,24.45
2018-11-05T09:17:54.652Z,22.55
2018-11-05T09:20:23.517Z,24.18
2018-11-05T09:22:53.702Z,22.75
2018-11-05T09:25:23.331Z,23.92
2018-11-05T09:27:52.062Z,24.72
2018-11-05T09:30:22.634Z,21.82
2018-11-05T09:32:51.549Z,24.37
2018-11-05T09:35:20.165Z,23.67
2018-11-05T09:37:49.814Z,23.55
2018-11-05T09:40:22.236Z,24.12
2018-11-05T09:42:51.663Z,23.62
2018-11-05T09:45:23.377Z,23.38
2018-11-05T09:47:53.195Z,31.12
2018-11-05T09:50:22.059Z,28.17
2018-11-05T09:52:51.143Z,24.45
2018-11-05T09:55:19.670Z,23.52
2018-11-05T09:57:48.514Z,24.20
2018-11-05T10:00:19.691Z,23.77
2018-11-05T10:02:54.194Z,23.55
2018-11-05T10:05:24.874Z,21.90
2018-11-05T10:07:58.301Z,24.92
2018-11-05T10:10:26.992Z,23.25
2018-11-05T10:12:55.595Z,24.35
2018-11-05T10:15:25.924Z,24.77
2018-11-05T10:17:56.020Z,24.23
2018-11-05T10:20:25.635Z,23.90
2018-11-05T10:22:54.540Z,23.77
2018-11-05T10:25:23.433Z,21.77
2018-11-05T10:27:54.937Z,22.70
2018-11-05T10:30:25.536Z,23.87
2018-11-05T10:32:54.442Z,22.35
2018-11-05T10:35:28.843Z,23.45
2018-11-05T10:37:59.353Z,23.87
2018-11-05T10:40:27.992Z,23.32
2018-11-05T10:42:56.963Z,22.32
2018-11-05T10:45:25.878Z,23.12
2018-11-05T10:47:54.753Z,22.62
2018-11-05T10:50:23.998Z,25.40
2018-11-05T10:52:53.056Z,23.05
2018-11-05T10:55:21.919Z,23.05
2018-11-05T10:57:50.493Z,22.15
2018-11-05T11:00:25.750Z,20.62
2018-11-05T11:03:00.160Z,23.55
2018-11-05T11:05:29.595Z,20.82
2018-11-05T11:08:00.362Z,23.02
2018-11-05T11:10:29.986Z,21.82
2018-11-05T11:12:59.165Z,22.40
2018-11-05T11:15:28.031Z,22.35
2018-11-05T11:17:57.168Z,21.95
2018-11-05T11:20:26.435Z,19.80
2018-11-05T11:22:55.013Z,18.82
2018-11-05T11:25:23.892Z,20.65
2018-11-05T11:27:52.867Z,20.88
2018-11-05T11:30:21.482Z,19.90
2018-11-05T11:32:51.119Z,21.70
2018-11-05T11:35:20.018Z,27.50
2018-11-05T11:37:48.915Z,21.25
2018-11-05T11:40:20.154Z,22.02
2018-11-05T11:42:49.639Z,22.48
2018-11-05T11:45:20.136Z,19.48
2018-11-05T11:47:48.711Z,21.35
2018-11-05T11:50:18.738Z,20.62
2018-11-05T11:52:48.586Z,23.42
2018-11-05T11:55:18.939Z,20.88
2018-11-05T11:57:48.245Z,22.10
2018-11-05T12:00:18.988Z,23.25
2018-11-05T12:02:48.689Z,22.20
2018-11-05T12:05:18.547Z,24.47
2018-11-05T12:07:47.479Z,23.85
2018-11-05T12:10:20.124Z,23.98
2018-11-05T12:12:48.658Z,25.70
2018-11-05T12:15:18.306Z,24.07
2018-11-05T12:17:48.592Z,26.35
2018-11-05T12:20:18.982Z,25.43
2018-11-05T12:22:48.625Z,24.92
2018-11-05T12:25:18.803Z,25.65
2018-11-05T12:27:48.561Z,23.42
2018-11-05T12:30:21.637Z,23.87
2018-11-05T12:32:51.343Z,23.40
2018-11-05T12:35:20.792Z,25.10
2018-11-05T12:37:51.192Z,24.47
2018-11-05T12:40:21.514Z,22.90
2018-11-05T12:42:50.827Z,22.10
2018-11-05T12:45:21.238Z,22.73
2018-11-05T12:47:50.292Z,23.45
2018-11-05T12:50:21.512Z,22.32
2018-11-05T12:52:51.812Z,22.95
2018-11-05T12:55:21.214Z,21.95
2018-11-05T12:57:50.193Z,22.30
2018-11-05T13:00:20.526Z,21.30
2018-11-05T13:02:52.674Z,24.18
2018-11-05T13:05:21.845Z,22.37
2018-11-05T13:07:52.894Z,20.62
2018-11-05T13:10:21.777Z,21.45
2018-11-05T13:12:50.406Z,25.12
2018-11-05T13:15:20.241Z,21.27
2018-11-05T13:17:48.895Z,21.35
2018-11-05T13:20:22.634Z,21.75
2018-11-05T13:22:52.227Z,20.52
2018-11-05T13:25:22.030Z,19.62
2018-11-05T13:27:51.764Z,21.80
2018-11-05T13:30:21.048Z,21.75
2018-11-05T13:32:49.990Z,23.65
2018-11-05T13:35:20.185Z,21.35
2018-11-05T13:37:50.762Z,22.62
2018-11-05T13:40:20.788Z,20.25
2018-11-05T13:42:49.806Z,23.32
2018-11-05T13:45:19.882Z,21.37
2018-11-05T13:47:51.856Z,21.57
2018-11-05T13:50:20.802Z,21.65
2018-11-05T13:52:49.540Z,22.52
2018-11-05T13:55:33.479Z,20.25
2018-11-05T13:58:06.286Z,20.55
2018-11-05T14:00:34.852Z,20.97
2018-11-05T14:03:04.135Z,21.20
2018-11-05T14:05:32.804Z,21.90
2018-11-05T14:08:01.569Z,21.23
2018-11-05T14:10:30.364Z,20.77
2018-11-05T14:12:59.037Z,21.97
2018-11-05T14:15:27.980Z,19.55
2018-11-05T14:17:56.632Z,21.48
2018-11-05T14:20:25.479Z,19.87
2018-11-05T14:22:54.456Z,21.77
2018-11-05T14:25:24.509Z,38.90
2018-11-05T14:27:53.324Z,18.80
2018-11-05T14:30:22.755Z,19.62
2018-11-05T14:32:51.626Z,20.25
2018-11-05T14:35:21.036Z,19.82
2018-11-05T14:37:49.931Z,19.30
2018-11-05T14:40:19.335Z,31.52
2018-11-05T14:42:47.870Z,27.35
2018-11-05T14:45:17.913Z,19.60
2018-11-05T14:47:47.377Z,20.30
2018-11-05T14:50:17.538Z,18.82
2018-11-05T14:52:46.238Z,16.50
2018-11-05T14:55:16.258Z,18.52
2018-11-05T14:57:46.485Z,19.20
2018-11-05T15:00:18.785Z,17.60
2018-11-05T15:02:48.395Z,18.05
2018-11-05T15:05:17.762Z,18.50
2018-11-05T15:07:47.800Z,31.93
2018-11-05T15:10:17.992Z,21.05
2018-11-05T15:12:46.558Z,19.57
2018-11-05T15:15:15.686Z,18.80
2018-11-05T15:17:46.721Z,20.70
2018-11-05T15:20:18.878Z,18.98
2018-11-05T15:22:48.132Z,19.37
2018-11-05T15:25:17.708Z,17.30
2018-11-05T15:27:46.880Z,17.77
2018-11-05T15:30:20.486Z,18.92
2018-11-05T15:32:49.443Z,19.42
2018-11-05T15:35:18.294Z,17.70
2018-11-05T15:37:47.698Z,17.00
2018-11-05T15:40:18.478Z,16.27
2018-11-05T15:42:51.036Z,17.62
2018-11-05T15:45:21.336Z,17.85
2018-11-05T15:48:03.200Z,16.87
2018-11-05T15:50:31.783Z,16.65
2018-11-05T15:53:00.684Z,17.40
2018-11-05T15:55:29.884Z,17.30
2018-11-05T15:57:58.781Z,16.95
2018-11-05T16:00:27.826Z,16.60
2018-11-05T16:02:58.970Z,17.00
2018-11-05T16:05:29.182Z,18.25
2018-11-05T16:07:57.757Z,18.35
2018-11-05T16:13:09.840Z,19.87
2018-11-05T16:15:40.314Z,17.90
2018-11-05T16:18:14.170Z,18.35
2018-11-05T16:20:45.123Z,20.80
2018-11-05T16:23:14.831Z,19.77
2018-11-05T16:25:45.615Z,18.10
2018-11-05T16:28:15.386Z,20.37
2018-11-05T16:30:44.172Z,23.52
2018-11-05T16:33:18.292Z,41.13
2018-11-05T16:35:47.117Z,22.42
2018-11-05T16:38:18.020Z,20.30
2018-11-05T16:40:46.893Z,35.48
2018-11-05T16:43:24.178Z,23.05
2018-11-05T16:45:53.567Z,20.88
2018-11-05T16:48:24.183Z,20.20
2018-11-05T16:50:53.102Z,19.42
2018-11-05T16:53:21.663Z,19.55
2018-11-05T16:55:56.591Z,19.02
2018-11-05T16:58:34.935Z,18.77
2018-11-05T17:01:04.814Z,19.37
2018-11-05T17:03:38.220Z,18.90
2018-11-05T17:06:15.352Z,19.98
2018-11-05T17:08:44.600Z,19.85
2018-11-05T17:18:09.052Z,19.40
2018-11-05T17:20:37.977Z,18.17
2018-11-05T17:23:07.628Z,38.30
2018-11-05T17:39:18.187Z,18.95
2018-11-05T17:41:48.054Z,20.60
2018-11-05T17:44:17.703Z,18.05
2018-11-05T17:46:48.081Z,18.40
2018-11-05T17:49:24.687Z,18.40
2018-11-05T18:07:01.517Z,18.45
2018-11-05T18:09:44.520Z,18.25
2018-11-05T18:12:18.950Z,16.80
2018-11-05T18:17:26.444Z,16.57
2018-11-05T18:50:20.767Z,17.70
2018-11-05T18:52:49.555Z,16.40
2018-11-05T18:55:25.046Z,18.02
2018-11-05T18:57:54.764Z,17.45
2018-11-05T19:00:30.376Z,19.40
2018-11-05T19:06:40.384Z,18.30
2018-11-05T19:10:21.789Z,18.55
2018-11-05T19:12:52.571Z,19.05
2018-11-05T19:15:21.686Z,17.85
2018-11-05T19:17:51.190Z,18.80
2018-11-05T19:20:22.738Z,17.73
2018-11-05T19:25:26.729Z,18.87
2018-11-05T19:27:56.820Z,18.80
2018-11-05T19:30:27.660Z,18.60
2018-11-05T19:32:57.542Z,17.87
2018-11-05T19:35:27.475Z,17.07
2018-11-05T19:37:57.676Z,27.93
2018-11-05T19:40:28.249Z,18.20
2018-11-05T19:45:34.422Z,18.32
2018-11-05T19:48:04.122Z,19.12
2018-11-05T19:50:38.050Z,20.00
2018-11-05T19:53:19.348Z,17.87
2018-11-05T19:58:30.479Z,15.75
2018-11-05T20:01:15.927Z,16.85
2018-11-05T20:03:54.342Z,21.68
2018-11-05T20:06:24.287Z,20.20
2018-11-05T20:08:53.567Z,18.73
2018-11-05T20:11:24.625Z,19.20
2018-11-05T20:14:01.422Z,18.10
2018-11-05T20:16:32.439Z,19.10
2018-11-05T20:19:05.239Z,19.73
2018-11-05T20:21:37.484Z,17.85
2018-11-05T20:24:07.778Z,17.35
2018-11-05T20:26:39.265Z,19.15
2018-11-05T20:29:09.386Z,19.27
2018-11-05T20:31:44.262Z,18.62
2018-11-05T20:34:18.986Z,18.73
2018-11-05T20:36:51.243Z,19.60
2018-11-05T20:39:20.287Z,19.02
2018-11-05T20:41:52.693Z,18.30
2018-11-05T20:44:23.884Z,18.90
2018-11-05T20:46:55.565Z,19.05
2018-11-05T20:49:24.130Z,19.90
2018-11-05T21:00:52.535Z,20.15
2018-11-05T23:14:19.521Z,22.70
2018-11-05T23:16:49.380Z,25.20
2018-11-05T23:19:17.875Z,24.95
2018-11-05T23:21:46.378Z,23.65
2018-11-05T23:24:14.873Z,23.87
2018-11-05T23:26:43.710Z,24.35
2018-11-05T23:29:12.188Z,25.82
2018-11-05T23:31:40.725Z,23.02
2018-11-05T23:34:09.222Z,25.45
2018-11-05T23:36:38.405Z,28.35
2018-11-05T23:39:08.542Z,25.55
2018-11-05T23:41:37.665Z,27.87
2018-11-05T23:44:06.830Z,26.57
2018-11-05T23:46:35.345Z,25.92
2018-11-05T23:49:03.864Z,24.98
2018-11-05T23:51:32.375Z,26.00
2018-11-05T23:54:01.114Z,25.82
2018-11-05T23:56:29.610Z,26.52
2018-11-05T23:58:58.506Z,24.95
